createdAt,value
2018-08-28T00:09:02.903Z,99.90
2018-08-28T00:18:17.297Z,99.90
2018-08-28T00:20:55.976Z,99.90
2018-08-28T00:23:46.978Z,99.90
2018-08-28T00:26:40.058Z,99.90
2018-08-28T00:29:41.596Z,99.90
2018-08-28T00:38:36.067Z,99.90
2018-08-28T00:41:12.173Z,99.90
2018-08-28T00:43:48.140Z,99.90
2018-08-28T00:46:30.752Z,99.90
2018-08-28T00:49:08.579Z,99.90
2018-08-28T00:54:27.796Z,99.90
2018-08-28T00:57:03.717Z,99.90
2018-08-28T00:59:42.311Z,99.90
2018-08-28T01:02:29.754Z,99.90
2018-08-28T01:05:01.567Z,99.90
2018-08-28T01:07:37.561Z,99.90
2018-08-28T01:10:15.437Z,99.90
2018-08-28T01:12:53.430Z,99.90
2018-08-28T01:15:24.444Z,99.90
2018-08-28T01:18:03.325Z,99.90
2018-08-28T01:20:41.749Z,99.90
2018-08-28T01:23:20.649Z,99.90
2018-08-28T01:28:51.601Z,99.90
2018-08-28T01:31:34.531Z,99.90
2018-08-28T01:34:11.967Z,99.90
2018-08-28T01:36:43.422Z,99.90
2018-08-28T01:39:28.788Z,99.90
2018-08-28T01:42:01.109Z,99.90
2018-08-28T01:44:49.068Z,99.90
2018-08-28T01:47:33.842Z,99.90
2018-08-28T01:50:06.821Z,99.90
2018-08-28T01:52:49.453Z,99.90
2018-08-28T01:55:26.561Z,99.90
2018-08-28T01:58:02.422Z,99.90
2018-08-28T02:00:37.039Z,99.90
2018-08-28T02:03:07.244Z,99.90
2018-08-28T02:05:53.605Z,99.90
2018-08-28T02:08:33.754Z,99.90
2018-08-28T02:11:10.632Z,99.90
2018-08-28T02:21:05.272Z,99.90
2018-08-28T02:23:46.362Z,99.90
2018-08-28T02:26:36.112Z,99.90
2018-08-28T02:31:50.808Z,99.90
2018-08-28T02:34:35.289Z,99.90
2018-08-28T02:40:05.798Z,99.90
2018-08-28T02:42:41.809Z,99.90
2018-08-28T02:45:21.311Z,99.90
2018-08-28T02:47:57.741Z,99.90
2018-08-28T02:50:34.595Z,99.90
2018-08-28T02:53:09.404Z,99.90
2018-08-28T03:03:02.927Z,99.90
2018-08-28T03:05:34.517Z,99.90
2018-08-28T03:08:15.444Z,99.90
2018-08-28T03:10:56.153Z,99.90
2018-08-28T03:13:36.448Z,99.90
2018-08-28T03:19:05.540Z,99.90
2018-08-28T03:21:52.644Z,99.90
2018-08-28T03:24:25.653Z,99.90
2018-08-28T03:26:57.113Z,99.90
2018-08-28T03:29:31.893Z,99.90
2018-08-28T03:32:02.701Z,99.90
2018-08-28T03:34:37.622Z,99.90
2018-08-28T03:37:11.043Z,99.90
2018-08-28T03:40:17.972Z,99.90
2018-08-28T03:42:55.121Z,99.90
2018-08-28T03:45:31.107Z,99.90
2018-08-28T03:48:13.047Z,99.90
2018-08-28T03:50:51.520Z,99.90
2018-08-28T03:53:24.150Z,99.90
2018-08-28T03:56:16.765Z,99.90
2018-08-28T03:58:50.203Z,99.90
2018-08-28T04:01:26.897Z,99.90
2018-08-28T04:04:02.055Z,99.90
2018-08-28T04:06:47.646Z,99.90
2018-08-28T04:09:30.548Z,99.90
2018-08-28T04:12:15.379Z,99.90
2018-08-28T04:14:46.917Z,99.90
2018-08-28T04:17:46.424Z,99.90
2018-08-28T04:20:33.109Z,99.90
2018-08-28T04:23:24.756Z,99.90
2018-08-28T04:26:09.573Z,99.90
2018-08-28T04:28:47.639Z,99.90
2018-08-28T04:31:26.232Z,99.90
2018-08-28T04:33:58.883Z,99.90
2018-08-28T04:36:39.564Z,99.90
2018-08-28T04:39:14.930Z,99.90
2018-08-28T04:42:01.070Z,99.90
2018-08-28T04:44:39.992Z,99.90
2018-08-28T04:47:20.320Z,99.90
2018-08-28T04:49:59.973Z,99.90
2018-08-28T04:52:32.628Z,99.90
2018-08-28T04:55:07.616Z,99.90
2018-08-28T04:57:41.640Z,99.90
2018-08-28T05:00:19.986Z,99.90
2018-08-28T05:02:57.410Z,99.90
2018-08-28T05:05:32.919Z,99.90
2018-08-28T05:08:14.624Z,99.90
2018-08-28T05:11:23.891Z,99.90
2018-08-28T05:14:30.427Z,99.90
2018-08-28T05:17:08.724Z,99.90
2018-08-28T05:19:55.587Z,99.90
2018-08-28T05:22:43.674Z,99.90
2018-08-28T05:25:27.004Z,99.90
2018-08-28T05:28:39.942Z,99.90
2018-08-28T05:31:33.857Z,99.90
2018-08-28T05:34:28.503Z,99.90
2018-08-28T05:37:18.285Z,99.90
2018-08-28T05:40:01.470Z,99.90
2018-08-28T05:42:48.155Z,99.90
2018-08-28T05:45:38.226Z,99.90
2018-08-28T05:48:34.167Z,99.90
2018-08-28T05:51:08.393Z,99.90
2018-08-28T05:53:42.475Z,99.90
2018-08-28T05:56:22.663Z,99.90
2018-08-28T05:59:20.159Z,99.90
2018-08-28T06:02:11.130Z,99.90
2018-08-28T06:04:46.461Z,99.90
2018-08-28T06:07:38.955Z,99.90
2018-08-28T06:10:13.380Z,99.90
2018-08-28T06:12:57.309Z,99.90
2018-08-28T06:15:35.149Z,99.90
2018-08-28T06:18:25.316Z,99.90
2018-08-28T06:21:43.921Z,99.90
2018-08-28T06:24:28.227Z,99.90
2018-08-28T06:27:11.606Z,99.90
2018-08-28T06:29:54.067Z,99.90
2018-08-28T06:32:33.023Z,99.90
2018-08-28T06:35:04.927Z,99.90
2018-08-28T06:37:45.362Z,99.90
2018-08-28T06:40:44.960Z,99.90
2018-08-28T06:43:23.515Z,99.90
2018-08-28T06:46:10.265Z,99.90
2018-08-28T06:48:44.358Z,99.90
2018-08-28T06:57:30.955Z,99.90
2018-08-28T07:00:12.980Z,99.90
2018-08-28T07:03:07.984Z,99.90
2018-08-28T07:06:11.292Z,99.90
2018-08-28T07:08:53.593Z,99.90
2018-08-28T07:11:53.845Z,99.90
2018-08-28T07:14:30.535Z,99.90
2018-08-28T07:17:16.875Z,99.90
2018-08-28T07:19:52.376Z,99.90
2018-08-28T07:22:30.468Z,99.90
2018-08-28T07:25:07.993Z,99.90
2018-08-28T07:27:45.447Z,99.90
2018-08-28T07:30:38.834Z,99.90
2018-08-28T07:33:39.907Z,99.90
2018-08-28T07:36:18.750Z,99.90
2018-08-28T07:39:04.110Z,99.90
2018-08-28T07:41:52.615Z,99.90
2018-08-28T07:51:46.574Z,99.90
2018-08-28T07:57:14.137Z,99.90
2018-08-28T07:59:47.066Z,99.90
2018-08-28T08:02:34.513Z,99.90
2018-08-28T08:05:26.353Z,99.90
2018-08-28T08:08:09.245Z,99.90
2018-08-28T08:10:43.080Z,99.90
2018-08-28T08:31:47.185Z,99.30
2018-08-28T08:40:29.868Z,96.30
2018-08-28T08:43:22.486Z,95.40
2018-08-28T08:54:47.954Z,93.80
2018-08-28T08:57:28.510Z,91.90
2018-08-28T09:00:11.630Z,88.70
2018-08-28T09:02:53.102Z,86.90
2018-08-28T09:05:35.184Z,87.50
2018-08-28T09:08:27.813Z,83.00
2018-08-28T09:11:09.085Z,77.30
2018-08-28T09:13:56.381Z,81.10
2018-08-28T09:16:58.880Z,83.30
2018-08-28T09:19:58.596Z,83.70
2018-08-28T09:22:42.984Z,81.80
2018-08-28T09:25:30.701Z,83.80
2018-08-28T09:28:15.547Z,85.60
2018-08-28T09:31:03.483Z,79.60
2018-08-28T09:33:52.576Z,79.20
2018-08-28T09:36:31.395Z,73.50
2018-08-28T09:39:23.064Z,72.20
2018-08-28T09:42:10.613Z,74.30
2018-08-28T09:45:08.679Z,71.30
2018-08-28T09:48:06.234Z,76.10
2018-08-28T09:51:14.339Z,81.20
2018-08-28T09:57:02.891Z,85.30
2018-08-28T10:11:22.354Z,80.80
2018-08-28T10:14:32.637Z,86.20
2018-08-28T10:17:14.207Z,84.90
2018-08-28T10:19:54.563Z,77.60
2018-08-28T10:27:49.454Z,76.30
2018-08-28T10:44:23.324Z,78.20
2018-08-28T10:50:05.264Z,77.50
2018-08-28T10:52:51.866Z,81.10
2018-08-28T10:55:30.556Z,78.10
2018-08-28T10:58:14.671Z,78.60
2018-08-28T11:05:58.642Z,80.30
2018-08-28T11:08:44.127Z,77.90
2018-08-28T11:17:57.217Z,81.20
2018-08-28T11:23:54.966Z,81.70
2018-08-28T11:55:59.312Z,81.60
2018-08-28T11:58:45.147Z,82.90
2018-08-28T12:01:35.914Z,82.30
2018-08-28T12:35:06.176Z,85.60
2018-08-28T12:38:25.815Z,85.40
2018-08-28T12:44:49.039Z,84.70
2018-08-28T12:50:33.189Z,86.20
2018-08-28T12:53:26.575Z,85.70
2018-08-28T12:56:17.557Z,85.40
2018-08-28T12:59:21.405Z,88.30
2018-08-28T13:10:15.590Z,84.60
2018-08-28T13:13:06.441Z,78.70
2018-08-28T13:16:57.302Z,80.90
2018-08-28T13:19:55.190Z,80.10
2018-08-28T13:22:53.887Z,80.10
2018-08-28T13:29:07.022Z,82.60
2018-08-28T13:35:11.373Z,83.80
2018-08-28T13:38:05.987Z,87.60
2018-08-28T13:41:25.972Z,84.30
2018-08-28T13:44:29.650Z,84.90
2018-08-28T13:47:17.998Z,83.80
2018-08-28T13:53:25.281Z,84.60
2018-08-28T13:59:35.538Z,85.60
2018-08-28T14:08:31.869Z,89.60
2018-08-28T14:11:22.771Z,85.50
2018-08-28T14:14:31.475Z,86.40
2018-08-28T14:28:37.754Z,86.80
2018-08-28T14:31:24.804Z,87.80
2018-08-28T14:37:11.313Z,86.40
2018-08-28T14:39:54.586Z,89.10
2018-08-28T14:42:43.776Z,87.50
2018-08-28T14:48:27.898Z,87.70
2018-08-28T14:51:19.389Z,88.60
2018-08-28T14:54:10.660Z,90.00
2018-08-28T14:56:57.219Z,90.20
2018-08-28T14:59:52.345Z,90.20
2018-08-28T15:02:23.876Z,90.60
2018-08-28T15:21:12.270Z,90.30
2018-08-28T15:27:18.484Z,90.10
2018-08-28T15:30:10.911Z,91.90
2018-08-28T15:33:12.991Z,90.60
2018-08-28T15:38:57.972Z,90.10
2018-08-28T15:55:35.873Z,90.90
2018-08-28T15:58:29.615Z,91.80
2018-08-28T16:10:01.806Z,91.10
2018-08-28T16:15:52.792Z,90.50
2018-08-28T16:38:55.964Z,91.80
2018-08-28T17:00:41.493Z,92.50
2018-08-28T17:09:29.630Z,93.10
2018-08-28T17:25:08.871Z,92.80
2018-08-28T17:34:05.986Z,94.90
2018-08-28T17:39:56.505Z,95.20
2018-08-28T17:52:22.835Z,95.50
2018-08-28T18:01:20.982Z,97.20
2018-08-28T18:04:11.453Z,97.20
2018-08-28T18:06:59.085Z,98.00
2018-08-28T18:09:45.346Z,98.10
2018-08-28T18:15:20.624Z,99.30
2018-08-28T18:18:07.223Z,99.90
2018-08-28T18:20:58.711Z,99.90
2018-08-28T18:24:14.850Z,99.90
2018-08-28T18:27:08.309Z,99.90
2018-08-28T18:32:52.874Z,99.90
2018-08-28T18:35:43.577Z,99.90
2018-08-28T18:51:13.210Z,99.90
2018-08-28T18:53:56.288Z,99.90
2018-08-28T18:56:44.921Z,99.90
2018-08-28T18:59:26.462Z,99.90
2018-08-28T19:02:09.165Z,99.90
2018-08-28T19:37:43.512Z,99.90
2018-08-28T19:53:23.275Z,99.90
2018-08-28T19:56:03.463Z,99.90
2018-08-28T19:58:50.147Z,99.90
2018-08-28T20:01:46.678Z,99.90
2018-08-28T20:04:33.321Z,99.90
2018-08-28T20:07:18.179Z,99.90
2018-08-28T20:24:34.186Z,99.90
2018-08-28T20:27:13.146Z,99.90
2018-08-28T20:30:01.065Z,99.90
2018-08-28T20:32:48.450Z,99.90
2018-08-28T20:35:42.823Z,99.90
2018-08-28T20:38:34.322Z,99.90
2018-08-28T20:49:27.193Z,99.90
2018-08-28T20:52:18.011Z,99.90
2018-08-28T20:54:59.804Z,99.90
2018-08-28T20:58:13.350Z,99.90
2018-08-28T21:01:00.352Z,99.90
2018-08-28T21:12:40.850Z,99.90
2018-08-28T21:20:41.762Z,99.90
2018-08-28T21:23:25.633Z,99.90
2018-08-28T21:29:12.189Z,99.90
2018-08-28T21:58:59.872Z,99.90
2018-08-28T22:01:45.414Z,99.90
2018-08-28T22:04:32.024Z,99.90
2018-08-28T22:07:16.500Z,99.90
2018-08-28T22:19:51.784Z,99.90
2018-08-28T22:22:45.236Z,99.90
2018-08-28T22:25:26.094Z,99.90
2018-08-28T22:28:29.938Z,99.90
2018-08-28T22:31:11.863Z,99.90
2018-08-28T22:33:56.797Z,99.90
2018-08-28T22:36:52.099Z,99.90
2018-08-28T22:39:34.201Z,99.90
2018-08-28T22:42:23.007Z,99.90
2018-08-28T22:45:03.796Z,99.90
2018-08-28T22:47:48.944Z,99.90
2018-08-28T22:50:43.508Z,99.90
2018-08-28T22:53:22.738Z,99.90
2018-08-28T22:56:02.253Z,99.90
2018-08-28T22:58:43.072Z,99.90
2018-08-28T23:01:29.826Z,99.90
2018-08-28T23:04:06.251Z,99.90
2018-08-28T23:06:45.039Z,99.90
2018-08-28T23:09:23.856Z,99.90
2018-08-28T23:14:15.197Z,99.90
2018-08-28T23:16:50.433Z,99.90
2018-08-28T23:22:19.311Z,99.90
2018-08-28T23:24:53.185Z,99.90
2018-08-28T23:30:44.654Z,99.90
2018-08-28T23:33:22.616Z,99.90
2018-08-28T23:36:03.371Z,99.90
2018-08-28T23:39:00.781Z,99.90
2018-08-28T23:41:48.546Z,99.90
2018-08-28T23:44:44.681Z,99.90
2018-08-28T23:47:31.761Z,99.90
2018-08-28T23:50:20.460Z,99.90
