createdAt,value
2018-11-23T00:03:40.394Z,101460.83
2018-11-23T00:06:09.676Z,101468.35
2018-11-23T00:08:53.708Z,101457.88
2018-11-23T00:11:23.097Z,101461.59
2018-11-23T00:13:53.214Z,101463.61
2018-11-23T00:16:22.393Z,101464.91
2018-11-23T00:18:52.303Z,101464.05
2018-11-23T00:21:21.674Z,101465.65
2018-11-23T00:23:50.838Z,101472.41
2018-11-23T00:26:21.012Z,101472.30
2018-11-23T00:28:50.316Z,101465.69
2018-11-23T00:31:19.467Z,101476.22
2018-11-23T00:33:48.651Z,101475.09
2018-11-23T00:36:32.163Z,101475.97
2018-11-23T00:39:03.699Z,101476.61
2018-11-23T00:41:32.859Z,101479.25
2018-11-23T00:44:02.094Z,101482.95
2018-11-23T00:46:31.350Z,101483.45
2018-11-23T00:49:00.544Z,101487.09
2018-11-23T00:51:30.651Z,101489.74
2018-11-23T00:53:59.922Z,101486.84
2018-11-23T00:56:29.119Z,101477.03
2018-11-23T00:58:58.319Z,101482.02
2018-11-23T01:01:28.663Z,101478.94
2018-11-23T01:03:59.665Z,101475.50
2018-11-23T01:06:28.832Z,101484.66
2018-11-23T01:08:58.232Z,101481.20
2018-11-23T01:11:27.438Z,101483.30
2018-11-23T01:13:56.635Z,101486.56
2018-11-23T01:16:26.787Z,101487.52
2018-11-23T01:18:56.235Z,101484.57
2018-11-23T01:21:25.402Z,101484.08
2018-11-23T01:23:55.849Z,101485.45
2018-11-23T01:26:25.730Z,101485.02
2018-11-23T01:28:56.116Z,101480.08
2018-11-23T01:31:25.351Z,101473.98
2018-11-23T01:33:54.527Z,101474.64
2018-11-23T01:36:23.932Z,101480.32
2018-11-23T01:38:54.055Z,101479.08
2018-11-23T01:41:23.361Z,101476.51
2018-11-23T01:43:52.533Z,101478.75
2018-11-23T01:46:21.712Z,101475.26
2018-11-23T01:48:50.943Z,101484.37
2018-11-23T01:51:22.286Z,101485.13
2018-11-23T01:53:51.458Z,101477.30
2018-11-23T01:56:20.638Z,101473.52
2018-11-23T01:58:50.380Z,101473.55
2018-11-23T02:01:19.571Z,101478.66
2018-11-23T02:03:49.776Z,101478.76
2018-11-23T02:06:18.974Z,101467.66
2018-11-23T02:08:48.405Z,101470.40
2018-11-23T02:11:17.598Z,101461.86
2018-11-23T02:13:46.919Z,101458.73
2018-11-23T02:16:17.522Z,101461.95
2018-11-23T02:18:46.810Z,101472.00
2018-11-23T02:21:17.431Z,101469.91
2018-11-23T02:23:46.613Z,101472.06
2018-11-23T02:26:15.769Z,101471.00
2018-11-23T02:28:45.950Z,101467.30
2018-11-23T02:31:15.129Z,101468.83
2018-11-23T02:33:44.533Z,101465.62
2018-11-23T02:36:13.746Z,101474.64
2018-11-23T02:38:42.932Z,101471.27
2018-11-23T02:41:13.604Z,101472.15
2018-11-23T02:43:42.882Z,101477.17
2018-11-23T02:46:12.138Z,101484.52
2018-11-23T02:48:41.311Z,101478.13
2018-11-23T02:51:10.653Z,101473.23
2018-11-23T02:53:40.826Z,101472.77
2018-11-23T02:56:09.997Z,101477.34
2018-11-23T02:58:40.201Z,101467.17
2018-11-23T03:01:09.472Z,101471.88
2018-11-23T03:03:38.679Z,101468.73
2018-11-23T03:06:09.819Z,101465.53
2018-11-23T03:08:39.024Z,101463.13
2018-11-23T03:11:08.191Z,101459.09
2018-11-23T03:13:37.698Z,101457.36
2018-11-23T03:16:06.872Z,101458.73
2018-11-23T03:18:36.889Z,101458.77
2018-11-23T03:21:06.202Z,101453.69
2018-11-23T03:23:35.953Z,101454.95
2018-11-23T03:26:05.204Z,101450.66
2018-11-23T03:28:34.369Z,101451.53
2018-11-23T03:31:12.039Z,101459.05
2018-11-23T03:33:33.778Z,101454.52
2018-11-23T03:36:03.622Z,101456.02
2018-11-23T03:38:32.791Z,101444.97
2018-11-23T03:41:02.099Z,101448.09
2018-11-23T03:43:33.906Z,101453.91
2018-11-23T03:46:03.100Z,101446.82
2018-11-23T03:48:32.401Z,101440.41
2018-11-23T03:51:01.598Z,101448.89
2018-11-23T03:53:30.829Z,101457.26
2018-11-23T03:56:01.165Z,101445.05
2018-11-23T03:58:30.534Z,101447.52
2018-11-23T04:00:59.667Z,101439.80
2018-11-23T04:03:28.843Z,101441.00
2018-11-23T04:05:58.034Z,101443.03
2018-11-23T04:08:28.675Z,101439.84
2018-11-23T04:10:57.849Z,101427.38
2018-11-23T04:13:28.043Z,101434.25
2018-11-23T04:15:57.811Z,101433.55
2018-11-23T04:18:27.408Z,101430.22
2018-11-23T04:21:00.088Z,101446.52
2018-11-23T04:23:30.248Z,101449.71
2018-11-23T04:26:01.098Z,101457.95
2018-11-23T04:28:31.290Z,101442.17
2018-11-23T04:31:00.478Z,101449.75
2018-11-23T04:33:31.115Z,101453.16
2018-11-23T04:36:00.330Z,101453.58
2018-11-23T04:38:29.535Z,101449.41
2018-11-23T04:40:59.783Z,101457.89
2018-11-23T04:43:28.956Z,101450.82
2018-11-23T04:45:59.183Z,101446.54
2018-11-23T04:48:28.482Z,101443.09
2018-11-23T04:50:57.658Z,101444.03
2018-11-23T04:53:27.699Z,101449.03
2018-11-23T04:55:56.922Z,101443.72
2018-11-23T04:58:26.164Z,101444.78
2018-11-23T05:00:55.369Z,101439.63
2018-11-23T05:03:24.602Z,101441.16
2018-11-23T05:05:55.209Z,101439.21
2018-11-23T05:08:24.414Z,101441.17
2018-11-23T05:10:53.823Z,101439.14
2018-11-23T05:13:23.058Z,101436.42
2018-11-23T05:15:52.237Z,101438.02
2018-11-23T05:18:22.230Z,101434.99
2018-11-23T05:20:51.390Z,101436.16
2018-11-23T05:23:20.628Z,101435.30
2018-11-23T05:25:49.893Z,101432.59
2018-11-23T05:28:19.757Z,101432.25
2018-11-23T05:30:49.963Z,101438.11
2018-11-23T05:33:19.239Z,101435.30
2018-11-23T05:35:48.462Z,101434.93
2018-11-23T05:38:17.621Z,101434.58
2018-11-23T05:40:48.192Z,101439.50
2018-11-23T05:43:18.586Z,101436.70
2018-11-23T05:45:47.831Z,101432.10
2018-11-23T05:48:17.090Z,101423.84
2018-11-23T05:50:46.277Z,101416.41
2018-11-23T05:53:15.559Z,101418.19
2018-11-23T05:55:46.211Z,101414.22
2018-11-23T05:58:15.393Z,101408.97
2018-11-23T06:00:44.695Z,101417.98
2018-11-23T06:03:13.930Z,101414.86
2018-11-23T06:05:43.137Z,101415.88
2018-11-23T06:08:14.142Z,101417.20
2018-11-23T06:10:43.437Z,101408.92
2018-11-23T06:13:12.602Z,101415.22
2018-11-23T06:15:44.643Z,101411.19
2018-11-23T06:18:12.302Z,101411.30
2018-11-23T06:20:43.010Z,101411.88
2018-11-23T06:23:12.218Z,101413.48
2018-11-23T06:25:44.574Z,101407.52
2018-11-23T06:28:13.776Z,101411.73
2018-11-23T06:30:43.655Z,101411.44
2018-11-23T06:33:27.843Z,101415.31
2018-11-23T06:35:57.014Z,101422.69
2018-11-23T06:38:26.236Z,101417.13
2018-11-23T06:40:56.597Z,101419.19
2018-11-23T06:43:25.827Z,101419.66
2018-11-23T06:45:56.279Z,101427.05
2018-11-23T06:48:25.554Z,101426.73
2018-11-23T06:50:55.175Z,101433.05
2018-11-23T06:53:24.873Z,101438.27
2018-11-23T06:55:54.334Z,101447.38
2018-11-23T06:58:24.038Z,101445.20
2018-11-23T07:00:53.297Z,101441.79
2018-11-23T07:03:22.512Z,101436.86
2018-11-23T07:05:52.863Z,101438.65
2018-11-23T07:08:22.586Z,101437.27
2018-11-23T07:10:53.118Z,101439.61
2018-11-23T07:13:22.311Z,101437.42
2018-11-23T07:15:52.046Z,101439.55
2018-11-23T07:18:21.695Z,101435.05
2018-11-23T07:20:50.891Z,101432.35
2018-11-23T07:23:20.085Z,101425.75
2018-11-23T07:25:49.303Z,101426.91
2018-11-23T07:28:20.049Z,101425.91
2018-11-23T07:30:49.527Z,101427.37
2018-11-23T07:33:18.710Z,101429.16
2018-11-23T07:35:47.927Z,101436.09
2018-11-23T07:38:17.080Z,101435.91
2018-11-23T07:40:58.322Z,101430.31
2018-11-23T07:43:27.542Z,101423.05
2018-11-23T07:45:56.741Z,101427.98
2018-11-23T07:48:25.987Z,101432.25
2018-11-23T07:50:57.590Z,101436.91
2018-11-23T07:53:27.225Z,101432.64
2018-11-23T07:55:56.426Z,101423.91
2018-11-23T07:58:25.607Z,101420.52
2018-11-23T08:00:55.455Z,101421.87
2018-11-23T08:03:25.108Z,101415.05
2018-11-23T08:05:54.735Z,101423.91
2018-11-23T08:08:24.006Z,101418.23
2018-11-23T08:10:52.285Z,101419.52
2018-11-23T08:13:21.735Z,101428.22
2018-11-23T08:15:52.042Z,101434.71
2018-11-23T08:18:21.644Z,101427.34
2018-11-23T08:20:50.823Z,101441.30
2018-11-23T08:23:20.595Z,101437.13
2018-11-23T08:25:49.757Z,101427.84
2018-11-23T08:28:19.379Z,101420.95
2018-11-23T08:30:49.128Z,101427.41
2018-11-23T08:33:19.590Z,101425.31
2018-11-23T08:35:48.806Z,101429.98
2018-11-23T08:38:18.130Z,101434.30
2018-11-23T08:40:47.969Z,101433.64
2018-11-23T08:43:17.650Z,101427.39
2018-11-23T08:45:46.886Z,101427.03
2018-11-23T08:48:16.119Z,101425.70
2018-11-23T08:50:45.297Z,101419.47
2018-11-23T08:53:15.406Z,101420.01
2018-11-23T08:55:45.269Z,101421.06
2018-11-23T08:58:14.456Z,101416.23
2018-11-23T09:00:45.671Z,101417.55
2018-11-23T09:03:16.169Z,101418.41
2018-11-23T09:05:45.379Z,101411.42
2018-11-23T09:08:15.039Z,101414.00
2018-11-23T09:10:45.599Z,101404.30
2018-11-23T09:13:14.847Z,101406.02
2018-11-23T09:15:45.210Z,101405.93
2018-11-23T09:18:14.426Z,101404.45
2018-11-23T09:20:44.137Z,101408.61
2018-11-23T09:23:14.533Z,101403.96
2018-11-23T09:25:43.729Z,101408.80
2018-11-23T09:28:13.367Z,101409.59
2018-11-23T09:30:42.648Z,101407.72
2018-11-23T09:33:12.395Z,101403.80
2018-11-23T09:35:43.415Z,101396.41
2018-11-23T09:38:12.612Z,101403.93
2018-11-23T09:40:42.311Z,101402.07
2018-11-23T09:43:11.632Z,101398.58
2018-11-23T09:45:41.351Z,101395.23
2018-11-23T09:48:10.541Z,101398.42
2018-11-23T09:50:40.086Z,101392.50
2018-11-23T09:53:10.279Z,101384.72
2018-11-23T09:55:39.513Z,101392.14
2018-11-23T09:58:10.787Z,101383.78
2018-11-23T10:00:40.003Z,101383.73
2018-11-23T10:03:09.528Z,101384.44
2018-11-23T10:05:38.709Z,101375.72
2018-11-23T10:08:08.749Z,101373.32
2018-11-23T10:10:39.821Z,101374.09
2018-11-23T10:13:09.008Z,101381.14
2018-11-23T10:15:38.663Z,101380.80
2018-11-23T10:18:08.469Z,101371.44
2018-11-23T10:20:38.239Z,101373.55
2018-11-23T10:23:07.433Z,101375.13
2018-11-23T10:25:37.088Z,101367.38
2018-11-23T10:28:07.296Z,101358.06
2018-11-23T10:30:37.115Z,101360.64
2018-11-23T10:33:07.738Z,101366.84
2018-11-23T10:35:36.985Z,101351.41
2018-11-23T10:38:09.274Z,101347.86
2018-11-23T10:40:40.442Z,101353.77
2018-11-23T10:43:10.275Z,101352.42
2018-11-23T10:45:39.586Z,101353.89
2018-11-23T10:48:10.288Z,101348.94
2018-11-23T10:50:41.210Z,101344.27
2018-11-23T10:53:10.437Z,101331.37
2018-11-23T10:55:39.650Z,101328.72
2018-11-23T10:58:09.475Z,101330.32
2018-11-23T11:00:44.315Z,101314.95
2018-11-23T11:03:34.184Z,101309.08
2018-11-23T11:06:12.207Z,101307.02
2018-11-23T11:08:42.840Z,101301.14
2018-11-23T11:11:13.852Z,101302.20
2018-11-23T11:13:41.957Z,101296.66
2018-11-23T11:16:11.258Z,101298.11
2018-11-23T11:18:40.485Z,101294.63
2018-11-23T11:21:10.211Z,101283.62
2018-11-23T11:23:39.912Z,101284.23
2018-11-23T11:26:09.154Z,101278.66
2018-11-23T11:28:38.338Z,101280.09
2018-11-23T11:31:07.685Z,101270.28
2018-11-23T11:33:38.250Z,101262.50
2018-11-23T11:36:08.178Z,101262.79
2018-11-23T11:38:37.807Z,101260.84
2018-11-23T11:41:07.039Z,101268.67
2018-11-23T11:43:37.758Z,101259.52
2018-11-23T11:46:07.726Z,101271.85
2018-11-23T11:48:37.444Z,101265.39
2018-11-23T11:51:07.607Z,101265.33
2018-11-23T11:53:36.955Z,101242.70
2018-11-23T11:56:06.574Z,101238.05
2018-11-23T11:58:36.820Z,101231.41
2018-11-23T12:01:06.804Z,101227.61
2018-11-23T12:03:36.059Z,101235.78
2018-11-23T12:06:06.488Z,101233.09
2018-11-23T12:08:36.187Z,101236.70
2018-11-23T12:11:06.227Z,101233.31
2018-11-23T12:13:36.243Z,101232.20
2018-11-23T12:16:05.591Z,101230.45
2018-11-23T12:18:34.742Z,101228.93
2018-11-23T12:21:06.363Z,101229.11
2018-11-23T12:23:35.593Z,101223.06
2018-11-23T12:26:05.362Z,101219.80
2018-11-23T12:28:34.565Z,101210.35
2018-11-23T12:31:03.753Z,101209.95
2018-11-23T12:33:33.365Z,101206.09
2018-11-23T12:36:02.565Z,101199.52
2018-11-23T12:38:32.312Z,101210.66
2018-11-23T12:41:02.802Z,101207.95
2018-11-23T12:43:32.083Z,101201.62
2018-11-23T12:46:01.817Z,101193.33
2018-11-23T12:48:30.998Z,101188.74
2018-11-23T12:51:00.690Z,101181.22
2018-11-23T12:53:29.961Z,101175.08
2018-11-23T12:55:59.164Z,101176.33
2018-11-23T12:58:30.329Z,101176.34
2018-11-23T13:00:59.510Z,101173.67
2018-11-23T13:03:29.224Z,101167.20
2018-11-23T13:05:58.394Z,101162.37
2018-11-23T13:08:27.580Z,101164.12
2018-11-23T13:10:57.369Z,101159.23
2018-11-23T13:13:26.656Z,101148.63
2018-11-23T13:15:56.242Z,101155.80
2018-11-23T13:18:25.430Z,101158.63
2018-11-23T13:20:55.857Z,101155.05
2018-11-23T13:23:25.959Z,101148.72
2018-11-23T13:25:55.158Z,101144.84
2018-11-23T13:28:24.828Z,101146.55
2018-11-23T13:30:54.025Z,101140.81
2018-11-23T13:33:23.301Z,101145.00
2018-11-23T13:35:52.975Z,101141.30
2018-11-23T13:38:22.178Z,101140.86
2018-11-23T13:40:51.844Z,101135.15
2018-11-23T13:43:22.560Z,101128.66
2018-11-23T13:45:51.732Z,101119.72
2018-11-23T13:48:21.435Z,101119.17
2018-11-23T13:50:50.654Z,101113.14
2018-11-23T13:53:20.290Z,101112.05
2018-11-23T13:55:49.532Z,101113.34
2018-11-23T13:58:20.039Z,101114.83
2018-11-23T14:00:50.915Z,101112.70
2018-11-23T14:03:20.190Z,101118.95
2018-11-23T14:05:49.906Z,101106.56
2018-11-23T14:08:19.264Z,101100.31
2018-11-23T14:10:48.440Z,101096.75
2018-11-23T14:13:18.288Z,101096.62
2018-11-23T14:15:47.504Z,101097.52
2018-11-23T14:18:17.268Z,101092.40
2018-11-23T14:20:46.881Z,101083.36
2018-11-23T14:23:16.122Z,101083.00
2018-11-23T14:25:46.348Z,101083.17
2018-11-23T14:28:15.594Z,101074.64
2018-11-23T14:30:45.338Z,101075.00
2018-11-23T14:33:14.604Z,101076.97
2018-11-23T14:35:43.877Z,101073.70
2018-11-23T14:38:13.515Z,101072.12
2018-11-23T14:40:42.746Z,101068.13
2018-11-23T14:43:12.525Z,101067.28
2018-11-23T14:45:43.290Z,101070.14
2018-11-23T14:48:12.530Z,101076.42
2018-11-23T14:50:48.049Z,101074.28
2018-11-23T14:53:17.743Z,101076.81
2018-11-23T14:55:46.959Z,101080.83
2018-11-23T14:58:17.526Z,101080.30
2018-11-23T15:00:48.117Z,101071.88
2018-11-23T15:03:17.302Z,101073.56
2018-11-23T15:05:47.367Z,101073.45
2018-11-23T15:08:16.544Z,101077.45
2018-11-23T15:10:45.807Z,101070.72
2018-11-23T15:13:15.781Z,101062.34
2018-11-23T15:15:45.141Z,101060.83
2018-11-23T15:18:14.942Z,101060.63
2018-11-23T15:20:46.293Z,101057.45
2018-11-23T15:23:18.872Z,101056.55
2018-11-23T15:25:48.439Z,101056.06
2018-11-23T15:28:18.521Z,101053.45
2018-11-23T15:30:47.699Z,101045.94
2018-11-23T15:33:19.028Z,101051.89
2018-11-23T15:35:48.424Z,101045.05
2018-11-23T15:38:21.757Z,101046.89
2018-11-23T15:40:50.951Z,101051.18
2018-11-23T15:43:21.457Z,101049.52
2018-11-23T15:45:51.165Z,101045.30
2018-11-23T15:48:20.763Z,101043.87
2018-11-23T15:50:49.996Z,101043.22
2018-11-23T15:53:20.327Z,101040.08
2018-11-23T15:55:51.576Z,101039.66
2018-11-23T15:58:20.766Z,101042.19
2018-11-23T16:00:50.130Z,101037.13
2018-11-23T16:03:19.330Z,101041.17
2018-11-23T16:05:48.517Z,101036.25
2018-11-23T16:08:20.373Z,101039.08
2018-11-23T16:10:49.973Z,101042.48
2018-11-23T16:13:19.189Z,101041.22
2018-11-23T16:15:48.401Z,101045.91
2018-11-23T16:18:19.569Z,101046.22
2018-11-23T16:20:49.609Z,101044.04
2018-11-23T16:23:20.488Z,101038.02
2018-11-23T16:25:51.458Z,101042.91
2018-11-23T16:28:21.130Z,101038.26
2018-11-23T16:30:51.544Z,101036.93
2018-11-23T16:33:22.169Z,101025.98
2018-11-23T16:35:51.465Z,101031.62
2018-11-23T16:38:23.738Z,101027.53
2018-11-23T16:40:55.327Z,101021.78
2018-11-23T16:43:25.875Z,101031.31
2018-11-23T16:45:55.468Z,101026.55
2018-11-23T16:48:26.275Z,101031.79
2018-11-23T16:50:56.042Z,101029.09
2018-11-23T16:53:25.250Z,101027.60
2018-11-23T16:55:54.600Z,101032.13
2018-11-23T16:58:23.998Z,101028.59
2018-11-23T17:00:54.720Z,101024.73
2018-11-23T17:03:24.539Z,101015.66
2018-11-23T17:05:55.239Z,101020.47
2018-11-23T17:08:24.594Z,101023.37
2018-11-23T17:10:54.337Z,101023.77
2018-11-23T17:13:23.682Z,101018.45
2018-11-23T17:15:53.476Z,101014.84
2018-11-23T17:18:23.594Z,101019.70
2018-11-23T17:20:52.856Z,101025.53
2018-11-23T17:23:22.945Z,101028.79
2018-11-23T17:25:52.278Z,101032.05
2018-11-23T17:28:21.896Z,101039.42
2018-11-23T17:30:51.291Z,101032.06
2018-11-23T17:33:20.667Z,101032.82
2018-11-23T17:35:50.277Z,101031.40
2018-11-23T17:38:19.482Z,101032.20
2018-11-23T17:40:49.322Z,101025.87
2018-11-23T17:43:18.526Z,101023.35
2018-11-23T17:45:47.814Z,101023.60
2018-11-23T17:48:17.780Z,101025.15
2018-11-23T17:50:47.032Z,101020.16
2018-11-23T17:53:16.621Z,101016.07
2018-11-23T17:55:46.903Z,101008.25
2018-11-23T17:58:16.100Z,101007.34
2018-11-23T18:00:46.812Z,101006.66
2018-11-23T18:03:16.016Z,100998.58
2018-11-23T18:05:45.839Z,100994.72
2018-11-23T18:08:15.026Z,100990.09
2018-11-23T18:10:44.436Z,100982.73
2018-11-23T18:13:14.198Z,100980.11
2018-11-23T18:15:43.425Z,100978.05
2018-11-23T18:25:01.983Z,100959.05
2018-11-23T18:27:31.247Z,100958.38
2018-11-23T18:30:00.993Z,100959.23
2018-11-23T18:32:30.219Z,100960.38
2018-11-23T18:34:59.418Z,100965.95
2018-11-23T18:37:29.088Z,100964.47
2018-11-23T18:39:58.650Z,100957.51
2018-11-23T18:42:28.241Z,100966.99
2018-11-23T18:44:57.443Z,100954.78
2018-11-23T18:47:26.651Z,100953.94
2018-11-23T18:49:57.960Z,100951.47
2018-11-23T18:52:27.208Z,100947.72
2018-11-23T18:54:56.939Z,100950.67
2018-11-23T18:57:26.248Z,100947.00
2018-11-23T18:59:55.540Z,100941.50
2018-11-23T19:02:25.248Z,100949.70
2018-11-23T19:04:54.416Z,100950.23
2018-11-23T19:08:53.482Z,100946.58
2018-11-23T19:11:22.662Z,100949.88
2018-11-23T19:13:53.153Z,100945.67
2018-11-23T19:16:22.390Z,100947.34
2018-11-23T19:18:52.178Z,100944.84
2018-11-23T19:21:21.418Z,100942.75
2018-11-23T19:23:50.591Z,100940.75
2018-11-23T19:26:20.318Z,100940.44
2018-11-23T19:28:49.602Z,100931.45
2018-11-23T19:31:19.422Z,100928.29
2018-11-23T19:33:48.670Z,100932.23
2018-11-23T19:36:17.928Z,100936.93
2018-11-23T19:38:48.478Z,100918.53
2018-11-23T19:41:17.643Z,100924.73
2018-11-23T19:43:47.238Z,100921.90
2018-11-23T19:46:17.842Z,100922.31
2018-11-23T19:48:47.463Z,100909.76
2018-11-23T19:51:17.332Z,100911.47
2018-11-23T19:53:47.600Z,100910.30
2018-11-23T19:56:16.773Z,100904.00
2018-11-23T19:58:46.021Z,100912.07
2018-11-23T20:01:17.292Z,100908.55
2018-11-23T20:03:46.474Z,100905.02
2018-11-23T20:06:15.710Z,100912.63
2018-11-23T20:08:46.166Z,100915.20
2018-11-23T20:11:15.858Z,100908.33
2018-11-23T20:13:45.497Z,100907.73
2018-11-23T20:16:14.852Z,100903.70
2018-11-23T20:18:44.032Z,100900.94
2018-11-23T20:21:13.191Z,100905.09
2018-11-23T20:23:45.138Z,100899.80
2018-11-23T20:26:14.281Z,100894.52
2018-11-23T20:28:43.491Z,100890.83
2018-11-23T20:31:12.734Z,100871.88
2018-11-23T20:33:41.923Z,100872.22
2018-11-23T20:36:12.102Z,100875.19
2018-11-23T20:38:41.986Z,100855.80
2018-11-23T20:41:11.200Z,100855.64
2018-11-23T20:43:40.382Z,100855.20
2018-11-23T20:46:10.544Z,100847.23
2018-11-23T20:48:40.659Z,100839.47
2018-11-23T20:51:10.277Z,100838.36
2018-11-23T20:53:39.837Z,100847.27
2018-11-23T20:56:09.039Z,100844.35
2018-11-23T20:58:38.340Z,100845.53
2018-11-23T21:01:08.434Z,100851.63
2018-11-23T21:03:37.582Z,100853.87
2018-11-23T21:06:06.887Z,100853.31
2018-11-23T21:08:36.275Z,100854.13
2018-11-23T21:11:05.851Z,100851.49
2018-11-23T21:13:36.456Z,100859.60
2018-11-23T21:16:05.907Z,100859.36
2018-11-23T21:18:35.090Z,100852.93
2018-11-23T21:21:04.285Z,100853.38
2018-11-23T21:23:34.842Z,100857.34
2018-11-23T21:26:05.352Z,100852.48
2018-11-23T21:28:34.563Z,100833.16
2018-11-23T21:31:03.792Z,100839.08
2018-11-23T21:33:32.969Z,100832.98
2018-11-23T21:36:02.143Z,100825.31
2018-11-23T21:38:33.604Z,100828.39
2018-11-23T21:41:02.858Z,100818.16
2018-11-23T21:43:32.079Z,100812.67
2018-11-23T21:46:01.271Z,100819.03
2018-11-23T21:48:30.469Z,100808.43
2018-11-23T21:51:00.406Z,100814.14
2018-11-23T21:53:30.235Z,100805.29
2018-11-23T21:56:00.965Z,100798.07
2018-11-23T21:58:30.162Z,100801.42
2018-11-23T22:01:00.159Z,100788.80
2018-11-23T22:03:29.960Z,100796.97
2018-11-23T22:05:59.116Z,100794.25
2018-11-23T22:08:28.294Z,100793.54
2018-11-23T22:10:57.459Z,100788.97
2018-11-23T22:13:27.813Z,100784.13
2018-11-23T22:15:58.486Z,100786.72
2018-11-23T22:18:27.675Z,100783.01
2018-11-23T22:20:56.851Z,100783.75
2018-11-23T22:23:26.583Z,100781.59
2018-11-23T22:25:56.357Z,100780.35
2018-11-23T22:28:25.546Z,100775.02
2018-11-23T22:30:54.756Z,100776.41
2018-11-23T22:33:23.949Z,100777.50
2018-11-23T22:35:54.317Z,100767.12
2018-11-23T22:38:23.471Z,100760.27
2018-11-23T22:40:52.722Z,100762.87
2018-11-23T22:43:21.939Z,100765.13
2018-11-23T22:45:51.143Z,100761.28
2018-11-23T22:48:21.284Z,100761.33
2018-11-23T22:50:50.454Z,100759.59
2018-11-23T22:53:21.804Z,100755.34
2018-11-23T22:55:50.973Z,100760.54
2018-11-23T22:58:21.874Z,100759.98
2018-11-23T23:00:56.395Z,100759.17
2018-11-23T23:03:25.570Z,100749.79
2018-11-23T23:05:54.850Z,100750.73
2018-11-23T23:08:24.459Z,100751.39
2018-11-23T23:10:54.559Z,100748.75
2018-11-23T23:13:23.807Z,100742.17
2018-11-23T23:15:53.026Z,100737.26
2018-11-23T23:18:22.286Z,100729.20
2018-11-23T23:20:51.482Z,100724.61
2018-11-23T23:23:22.183Z,100723.55
2018-11-23T23:25:51.368Z,100725.19
2018-11-23T23:28:20.562Z,100716.45
2018-11-23T23:30:49.755Z,100715.31
2018-11-23T23:33:18.914Z,100716.96
2018-11-23T23:35:49.080Z,100711.89
2018-11-23T23:38:18.398Z,100707.95
2018-11-23T23:40:47.594Z,100707.84
2018-11-23T23:43:16.793Z,100707.89
2018-11-23T23:45:46.034Z,100711.56
2018-11-23T23:48:16.568Z,100711.19
2018-11-23T23:50:45.766Z,100713.24
2018-11-23T23:53:15.023Z,100709.58
2018-11-23T23:55:44.218Z,100708.80
2018-11-23T23:58:13.412Z,100712.45
