createdAt,value
2019-04-23T00:00:07.549Z,0.00
2019-04-23T00:01:14.796Z,0.00
2019-04-23T00:02:04.217Z,0.00
2019-04-23T00:03:08.283Z,0.00
2019-04-23T00:04:08.549Z,0.00
2019-04-23T00:05:08.256Z,0.00
2019-04-23T00:06:16.995Z,0.00
2019-04-23T00:07:15.844Z,0.00
2019-04-23T00:08:09.667Z,0.00
2019-04-23T00:09:12.530Z,0.00
2019-04-23T00:10:12.731Z,0.00
2019-04-23T00:12:14.697Z,0.00
2019-04-23T00:13:05.693Z,0.00
2019-04-23T00:14:15.172Z,0.00
2019-04-23T00:15:13.484Z,0.00
2019-04-23T00:16:27.771Z,0.00
2019-04-23T00:17:05.855Z,0.00
2019-04-23T00:18:12.502Z,0.00
2019-04-23T00:19:03.206Z,0.00
2019-04-23T00:20:09.896Z,0.00
2019-04-23T00:21:13.847Z,0.00
2019-04-23T00:22:05.592Z,0.00
2019-04-23T00:24:21.315Z,0.00
2019-04-23T00:26:08.064Z,0.00
2019-04-23T00:27:22.582Z,0.00
2019-04-23T00:28:16.411Z,0.00
2019-04-23T00:29:11.855Z,0.00
2019-04-23T00:30:10.385Z,0.00
2019-04-23T00:31:13.427Z,0.00
2019-04-23T00:32:08.154Z,0.00
2019-04-23T00:33:15.438Z,0.00
2019-04-23T00:34:10.804Z,0.00
2019-04-23T00:35:05.953Z,0.00
2019-04-23T00:36:17.567Z,0.00
2019-04-23T00:37:13.006Z,0.00
2019-04-23T00:38:13.924Z,0.00
2019-04-23T00:39:11.671Z,0.00
2019-04-23T00:40:02.655Z,0.00
2019-04-23T00:41:11.278Z,0.00
2019-04-23T00:42:10.310Z,0.00
2019-04-23T00:43:11.897Z,0.00
2019-04-23T00:44:06.405Z,0.00
2019-04-23T00:45:12.267Z,0.00
2019-04-23T00:46:12.714Z,0.00
2019-04-23T00:47:08.928Z,0.00
2019-04-23T00:48:15.146Z,0.00
2019-04-23T00:49:18.110Z,0.00
2019-04-23T00:50:12.134Z,0.00
2019-04-23T00:51:03.449Z,0.00
2019-04-23T00:52:14.491Z,0.00
2019-04-23T00:53:15.803Z,0.00
2019-04-23T00:54:12.213Z,0.00
2019-04-23T00:55:10.713Z,0.00
2019-04-23T00:56:30.010Z,0.00
2019-04-23T00:58:12.494Z,0.00
2019-04-23T00:59:08.373Z,0.00
2019-04-23T01:01:26.491Z,0.00
2019-04-23T01:02:13.320Z,0.00
2019-04-23T01:04:07.162Z,0.00
2019-04-23T01:05:11.426Z,0.00
2019-04-23T01:06:16.034Z,0.00
2019-04-23T01:07:12.704Z,0.00
2019-04-23T01:08:13.280Z,0.00
2019-04-23T01:09:10.412Z,0.00
2019-04-23T01:12:21.411Z,0.00
2019-04-23T01:13:14.874Z,0.00
2019-04-23T01:14:08.247Z,0.00
2019-04-23T01:15:10.277Z,0.00
2019-04-23T01:16:11.509Z,0.00
2019-04-23T01:17:19.925Z,0.00
2019-04-23T01:18:10.921Z,0.00
2019-04-23T01:19:12.191Z,0.00
2019-04-23T01:20:10.941Z,0.00
2019-04-23T01:20:54.037Z,0.00
2019-04-23T01:21:49.343Z,0.00
2019-04-23T01:22:48.728Z,0.00
2019-04-23T01:23:54.781Z,0.00
2019-04-23T01:24:48.873Z,0.00
2019-04-23T01:26:00.332Z,0.00
2019-04-23T01:27:23.761Z,0.00
2019-04-23T01:28:15.979Z,0.00
2019-04-23T01:29:14.553Z,0.00
2019-04-23T01:30:15.911Z,0.00
2019-04-23T01:31:16.552Z,0.00
2019-04-23T01:32:17.298Z,0.00
2019-04-23T01:33:21.675Z,0.00
2019-04-23T01:34:21.845Z,0.00
2019-04-23T01:36:21.902Z,0.00
2019-04-23T01:37:19.064Z,0.00
2019-04-23T01:38:11.232Z,0.00
2019-04-23T01:39:15.770Z,0.00
2019-04-23T01:40:31.966Z,0.00
2019-04-23T01:41:17.959Z,0.00
2019-04-23T01:42:24.009Z,0.00
2019-04-23T01:43:16.504Z,0.00
2019-04-23T01:44:15.601Z,0.00
2019-04-23T01:45:20.394Z,0.00
2019-04-23T01:46:16.421Z,0.00
2019-04-23T01:47:20.928Z,0.00
2019-04-23T01:48:13.116Z,0.00
2019-04-23T01:49:18.266Z,0.00
2019-04-23T01:50:37.703Z,0.00
2019-04-23T01:51:08.163Z,0.00
2019-04-23T01:52:18.121Z,0.00
2019-04-23T01:54:22.824Z,0.00
2019-04-23T01:55:18.360Z,0.00
2019-04-23T01:56:14.780Z,0.00
2019-04-23T01:57:16.634Z,0.00
2019-04-23T01:58:37.029Z,0.00
2019-04-23T01:59:21.225Z,0.00
2019-04-23T02:01:05.330Z,0.00
2019-04-23T02:01:58.499Z,0.00
2019-04-23T02:04:03.495Z,0.00
2019-04-23T02:05:02.117Z,0.00
2019-04-23T02:07:04.420Z,0.00
2019-04-23T02:08:58.263Z,0.00
2019-04-23T02:12:01.048Z,0.00
2019-04-23T02:13:08.808Z,0.00
2019-04-23T02:13:55.125Z,0.00
2019-04-23T02:15:03.337Z,0.00
2019-04-23T02:16:15.214Z,0.00
2019-04-23T02:17:04.529Z,0.00
2019-04-23T02:18:06.130Z,0.00
2019-04-23T02:20:01.548Z,0.00
2019-04-23T02:21:10.770Z,0.00
2019-04-23T02:22:05.095Z,0.00
2019-04-23T02:23:04.342Z,0.00
2019-04-23T02:23:55.158Z,0.00
2019-04-23T02:25:02.091Z,0.00
2019-04-23T02:26:01.282Z,0.00
2019-04-23T02:27:00.006Z,0.00
2019-04-23T02:29:03.737Z,0.00
2019-04-23T02:32:02.908Z,0.00
2019-04-23T02:34:13.792Z,0.00
2019-04-23T02:36:02.381Z,0.00
2019-04-23T02:36:59.911Z,0.00
2019-04-23T02:38:09.966Z,0.00
2019-04-23T02:40:23.306Z,0.00
2019-04-23T02:42:19.171Z,0.00
2019-04-23T02:43:15.284Z,0.00
2019-04-23T02:44:13.147Z,0.00
2019-04-23T02:45:06.773Z,0.00
2019-04-23T02:46:05.589Z,0.00
2019-04-23T02:48:11.044Z,0.00
2019-04-23T02:50:29.636Z,0.00
2019-04-23T02:51:03.951Z,0.00
2019-04-23T02:52:11.211Z,0.00
2019-04-23T02:53:27.808Z,0.00
2019-04-23T02:54:12.754Z,0.00
2019-04-23T02:55:10.795Z,0.00
2019-04-23T02:58:10.307Z,0.00
2019-04-23T02:59:10.564Z,0.00
2019-04-23T03:00:18.910Z,0.00
2019-04-23T03:02:15.483Z,0.00
2019-04-23T03:03:29.657Z,0.00
2019-04-23T03:04:09.671Z,0.00
2019-04-23T03:05:00.688Z,0.00
2019-04-23T03:06:07.882Z,0.00
2019-04-23T03:08:02.218Z,0.00
2019-04-23T03:10:55.202Z,0.00
2019-04-23T03:11:54.110Z,0.00
2019-04-23T03:12:46.829Z,0.00
2019-04-23T03:14:49.189Z,0.00
2019-04-23T03:16:53.178Z,0.00
2019-04-23T03:17:57.587Z,0.00
2019-04-23T03:19:07.005Z,0.00
2019-04-23T03:19:47.246Z,0.00
2019-04-23T03:21:01.858Z,0.00
2019-04-23T03:21:52.284Z,0.00
2019-04-23T03:22:58.965Z,0.00
2019-04-23T03:25:05.288Z,0.00
2019-04-23T03:25:45.441Z,0.00
2019-04-23T03:27:40.903Z,0.00
2019-04-23T03:29:55.309Z,0.00
2019-04-23T03:31:41.437Z,0.00
2019-04-23T03:37:50.802Z,0.00
2019-04-23T03:38:48.726Z,0.00
2019-04-23T03:39:56.758Z,0.00
2019-04-23T03:41:02.605Z,0.00
2019-04-23T03:42:53.862Z,0.00
2019-04-23T03:46:04.292Z,0.00
2019-04-23T03:46:41.776Z,0.00
2019-04-23T03:48:06.005Z,0.00
2019-04-23T03:48:57.395Z,0.00
2019-04-23T03:49:55.378Z,0.00
2019-04-23T03:51:56.789Z,0.00
2019-04-23T03:54:21.903Z,0.00
2019-04-23T03:54:44.891Z,0.00
2019-04-23T03:55:54.564Z,0.00
2019-04-23T03:57:45.190Z,0.00
2019-04-23T03:59:58.881Z,0.00
2019-04-23T04:01:07.634Z,0.00
2019-04-23T04:03:00.791Z,0.00
2019-04-23T04:04:22.987Z,0.00
2019-04-23T04:04:45.298Z,0.00
2019-04-23T04:08:02.340Z,0.00
2019-04-23T04:09:00.824Z,0.00
2019-04-23T04:09:47.811Z,0.00
2019-04-23T04:11:04.362Z,0.00
2019-04-23T04:11:52.242Z,0.00
2019-04-23T04:14:56.704Z,5.63
2019-04-23T04:15:55.395Z,5.63
2019-04-23T04:16:51.629Z,5.63
2019-04-23T04:18:04.021Z,5.63
2019-04-23T04:19:56.317Z,5.63
2019-04-23T04:21:01.164Z,5.63
2019-04-23T04:22:04.773Z,5.63
2019-04-23T04:23:00.399Z,11.25
2019-04-23T04:23:57.713Z,11.25
2019-04-23T04:27:01.818Z,11.25
2019-04-23T04:28:01.003Z,11.25
2019-04-23T04:28:51.071Z,11.25
2019-04-23T04:29:51.874Z,16.88
2019-04-23T04:30:49.532Z,16.88
2019-04-23T04:31:54.805Z,16.88
2019-04-23T04:35:48.771Z,22.50
2019-04-23T04:37:16.814Z,22.50
2019-04-23T04:38:54.840Z,22.50
2019-04-23T04:40:11.142Z,28.13
2019-04-23T04:40:56.569Z,28.13
2019-04-23T04:41:58.866Z,28.13
2019-04-23T04:43:11.256Z,28.13
2019-04-23T04:46:05.412Z,33.75
2019-04-23T04:46:49.877Z,33.75
2019-04-23T04:51:10.810Z,39.38
2019-04-23T04:52:00.546Z,39.38
2019-04-23T04:53:16.757Z,39.38
2019-04-23T04:54:12.663Z,45.00
2019-04-23T04:54:44.379Z,45.00
2019-04-23T04:56:03.101Z,45.00
2019-04-23T04:56:58.064Z,45.00
2019-04-23T04:58:58.477Z,50.63
2019-04-23T05:03:10.700Z,56.25
2019-04-23T05:03:40.957Z,56.25
2019-04-23T05:04:59.735Z,56.25
2019-04-23T05:07:02.199Z,61.88
2019-04-23T05:07:47.414Z,61.88
2019-04-23T05:08:54.383Z,61.88
2019-04-23T05:09:55.185Z,61.88
2019-04-23T05:11:05.406Z,61.88
2019-04-23T05:12:01.628Z,67.50
2019-04-23T05:12:52.539Z,67.50
2019-04-23T05:13:57.773Z,67.50
2019-04-23T05:15:03.238Z,67.50
2019-04-23T05:16:50.694Z,73.13
2019-04-23T05:19:51.140Z,73.13
2019-04-23T05:20:56.372Z,78.75
2019-04-23T05:21:55.704Z,78.75
2019-04-23T05:23:00.155Z,78.75
2019-04-23T05:23:50.467Z,78.75
2019-04-23T05:24:46.515Z,84.38
2019-04-23T05:25:44.966Z,84.38
2019-04-23T05:26:42.526Z,84.38
2019-04-23T05:27:58.899Z,84.38
2019-04-23T05:28:55.487Z,90.00
2019-04-23T05:29:46.226Z,90.00
2019-04-23T05:30:52.018Z,90.00
2019-04-23T05:31:42.678Z,90.00
2019-04-23T05:32:54.397Z,90.00
2019-04-23T05:33:46.417Z,95.63
2019-04-23T05:34:46.711Z,95.63
2019-04-23T05:36:06.201Z,95.63
2019-04-23T05:36:52.049Z,95.63
2019-04-23T05:38:02.450Z,95.63
2019-04-23T05:39:45.424Z,101.25
2019-04-23T05:41:50.056Z,101.25
2019-04-23T05:42:50.375Z,106.88
2019-04-23T05:43:46.752Z,106.88
2019-04-23T05:45:53.109Z,106.88
2019-04-23T05:46:56.370Z,112.50
2019-04-23T05:47:56.754Z,112.50
2019-04-23T05:48:52.832Z,112.50
2019-04-23T05:50:59.236Z,118.13
2019-04-23T05:51:54.296Z,118.13
2019-04-23T05:53:45.075Z,123.75
2019-04-23T05:54:54.796Z,123.75
2019-04-23T05:55:49.293Z,123.75
2019-04-23T05:56:49.476Z,123.75
2019-04-23T05:57:42.700Z,129.38
2019-04-23T05:58:52.679Z,129.38
2019-04-23T05:59:48.543Z,129.38
2019-04-23T06:01:54.283Z,135.00
2019-04-23T06:02:59.290Z,135.00
2019-04-23T06:03:48.985Z,135.00
2019-04-23T06:05:05.960Z,140.63
2019-04-23T06:07:04.747Z,140.63
2019-04-23T06:07:49.775Z,146.25
2019-04-23T06:08:47.540Z,360.00
2019-04-23T06:09:50.002Z,680.63
2019-04-23T06:10:47.855Z,765.00
2019-04-23T06:12:45.307Z,213.75
2019-04-23T06:13:58.750Z,151.88
2019-04-23T06:15:49.249Z,157.50
2019-04-23T06:17:03.741Z,157.50
2019-04-23T06:17:46.281Z,157.50
2019-04-23T06:19:55.131Z,157.50
2019-04-23T06:20:55.594Z,208.13
2019-04-23T06:22:04.444Z,444.38
2019-04-23T06:23:06.030Z,641.25
2019-04-23T06:24:46.733Z,618.75
2019-04-23T06:25:57.263Z,618.75
2019-04-23T06:27:48.254Z,691.88
2019-04-23T06:28:56.234Z,630.00
2019-04-23T06:29:46.521Z,618.75
2019-04-23T06:31:50.824Z,669.38
2019-04-23T06:32:44.478Z,675.00
2019-04-23T06:33:46.358Z,675.00
2019-04-23T06:34:47.180Z,669.38
2019-04-23T06:35:54.980Z,691.88
2019-04-23T06:38:23.017Z,669.38
2019-04-23T06:38:54.473Z,691.88
2019-04-23T06:39:53.920Z,753.75
2019-04-23T06:40:51.931Z,776.25
2019-04-23T06:41:53.050Z,731.25
2019-04-23T06:42:42.896Z,708.75
2019-04-23T06:43:56.359Z,742.50
2019-04-23T06:44:51.075Z,793.13
2019-04-23T06:45:45.609Z,838.13
2019-04-23T06:46:54.902Z,855.00
2019-04-23T06:47:42.958Z,821.25
2019-04-23T06:48:47.625Z,849.38
2019-04-23T06:49:54.541Z,877.50
2019-04-23T06:50:50.874Z,967.50
2019-04-23T06:51:55.144Z,1080.00
2019-04-23T06:52:45.521Z,1091.25
2019-04-23T06:53:43.715Z,1175.63
2019-04-23T06:54:56.452Z,1231.88
2019-04-23T06:55:49.597Z,1063.13
2019-04-23T06:57:02.210Z,849.38
2019-04-23T06:57:47.799Z,765.00
2019-04-23T06:59:06.133Z,736.88
2019-04-23T06:59:52.545Z,714.38
2019-04-23T07:00:51.300Z,669.38
2019-04-23T07:01:54.454Z,641.25
2019-04-23T07:03:11.166Z,618.75
2019-04-23T07:03:50.369Z,613.13
2019-04-23T07:04:58.670Z,607.50
2019-04-23T07:05:59.173Z,601.88
2019-04-23T07:06:58.305Z,607.50
2019-04-23T07:08:02.887Z,613.13
2019-04-23T07:09:05.178Z,613.13
2019-04-23T07:09:44.039Z,607.50
2019-04-23T07:10:54.359Z,607.50
2019-04-23T07:12:50.825Z,601.88
2019-04-23T07:14:53.042Z,601.88
2019-04-23T07:16:03.177Z,601.88
2019-04-23T07:16:46.500Z,607.50
2019-04-23T07:17:50.033Z,613.13
2019-04-23T07:18:46.958Z,618.75
2019-04-23T07:20:51.543Z,630.00
2019-04-23T07:21:51.174Z,646.88
2019-04-23T07:22:56.774Z,663.75
2019-04-23T07:24:06.420Z,753.75
2019-04-23T07:24:49.112Z,1113.75
2019-04-23T07:26:03.754Z,1440.00
2019-04-23T07:26:42.257Z,1501.88
2019-04-23T07:27:49.352Z,1473.75
2019-04-23T07:29:58.891Z,1501.88
2019-04-23T07:30:49.671Z,1586.25
2019-04-23T07:32:52.582Z,1614.38
2019-04-23T07:34:57.403Z,1642.50
2019-04-23T07:35:57.767Z,1659.38
2019-04-23T07:36:47.833Z,1642.50
2019-04-23T07:37:57.110Z,1659.38
2019-04-23T07:39:58.898Z,1670.63
2019-04-23T07:40:46.661Z,1676.25
2019-04-23T07:41:58.836Z,1738.13
2019-04-23T07:42:41.975Z,1743.75
2019-04-23T07:43:54.482Z,1738.13
2019-04-23T07:45:51.701Z,1749.38
2019-04-23T07:47:03.334Z,1726.88
2019-04-23T07:47:55.831Z,1721.25
2019-04-23T07:48:47.684Z,1760.63
2019-04-23T07:50:04.911Z,1732.50
2019-04-23T07:50:48.033Z,1710.00
2019-04-23T07:51:55.135Z,1749.38
2019-04-23T07:53:01.826Z,1777.50
2019-04-23T07:53:53.542Z,1783.13
2019-04-23T07:54:54.424Z,1816.88
2019-04-23T07:56:55.353Z,1766.25
2019-04-23T07:57:58.291Z,1777.50
2019-04-23T07:58:44.653Z,1788.75
2019-04-23T07:59:56.885Z,1760.63
2019-04-23T08:01:49.568Z,1873.13
2019-04-23T08:02:57.859Z,1856.25
2019-04-23T08:03:57.387Z,1901.25
2019-04-23T08:05:05.992Z,1873.13
2019-04-23T08:05:42.476Z,1856.25
2019-04-23T08:06:52.406Z,1873.13
2019-04-23T08:07:52.496Z,1861.88
2019-04-23T08:08:52.678Z,1878.75
2019-04-23T08:09:55.858Z,1873.13
2019-04-23T08:11:17.947Z,1878.75
2019-04-23T08:11:52.408Z,1901.25
2019-04-23T08:12:50.617Z,1873.13
2019-04-23T08:13:57.014Z,1833.75
2019-04-23T08:14:53.468Z,1845.00
2019-04-23T08:16:21.830Z,1878.75
2019-04-23T08:17:04.276Z,1884.38
2019-04-23T08:17:51.125Z,1867.50
2019-04-23T08:18:53.726Z,1811.25
2019-04-23T08:19:56.132Z,1839.38
2019-04-23T08:20:55.653Z,1890.00
2019-04-23T08:22:05.064Z,1861.88
2019-04-23T08:22:53.801Z,1873.13
2019-04-23T08:23:55.452Z,1878.75
2019-04-23T08:24:58.894Z,1856.25
2019-04-23T08:26:03.184Z,1839.38
2019-04-23T08:27:02.711Z,1828.13
2019-04-23T08:27:48.526Z,1850.63
2019-04-23T08:29:45.829Z,1861.88
2019-04-23T08:30:52.776Z,1895.63
2019-04-23T08:32:00.588Z,1895.63
2019-04-23T08:32:54.259Z,1923.75
2019-04-23T08:33:56.942Z,1940.63
2019-04-23T08:35:58.997Z,1935.00
2019-04-23T08:36:58.313Z,1923.75
2019-04-23T08:38:00.929Z,1929.38
2019-04-23T08:38:55.498Z,1968.75
2019-04-23T08:39:46.470Z,1951.88
2019-04-23T08:41:06.160Z,1935.00
2019-04-23T08:43:00.666Z,1968.75
2019-04-23T08:44:19.430Z,1951.88
2019-04-23T08:45:07.491Z,1946.25
2019-04-23T08:45:52.512Z,1912.50
2019-04-23T08:47:05.363Z,1935.00
2019-04-23T08:47:54.648Z,1918.13
2019-04-23T08:49:01.218Z,1968.75
2019-04-23T08:50:09.215Z,1996.88
2019-04-23T08:50:50.853Z,1974.38
2019-04-23T08:52:03.735Z,1968.75
2019-04-23T08:52:58.637Z,1968.75
2019-04-23T08:54:21.911Z,1991.25
2019-04-23T08:54:54.816Z,2036.25
2019-04-23T08:55:58.768Z,2064.38
2019-04-23T08:56:54.779Z,2064.38
2019-04-23T08:57:47.044Z,2070.00
2019-04-23T08:58:47.445Z,2064.38
2019-04-23T09:00:05.990Z,2075.63
2019-04-23T09:01:00.595Z,2036.25
2019-04-23T09:02:07.777Z,2025.00
2019-04-23T09:03:14.633Z,2041.88
2019-04-23T09:03:47.802Z,2041.88
2019-04-23T09:04:54.249Z,2013.75
2019-04-23T09:06:53.422Z,2098.13
2019-04-23T09:13:57.413Z,2131.88
2019-04-23T09:15:05.210Z,2115.00
2019-04-23T09:16:58.299Z,2070.00
2019-04-23T09:17:57.386Z,2081.25
2019-04-23T09:18:53.023Z,2131.88
2019-04-23T09:20:48.132Z,2176.88
2019-04-23T09:22:04.111Z,2103.75
2019-04-23T09:22:53.032Z,2081.25
2019-04-23T09:23:54.486Z,2126.25
2019-04-23T09:24:55.828Z,2070.00
2019-04-23T09:26:05.527Z,2064.38
2019-04-23T09:26:58.660Z,2210.63
2019-04-23T09:27:52.715Z,2221.88
2019-04-23T09:29:00.072Z,2154.38
2019-04-23T09:30:58.954Z,2131.88
2019-04-23T09:32:52.062Z,2176.88
2019-04-23T09:35:02.347Z,2283.75
2019-04-23T09:35:52.520Z,2272.50
2019-04-23T09:37:00.135Z,2283.75
2019-04-23T09:42:04.034Z,2250.00
2019-04-23T09:44:03.291Z,2154.38
2019-04-23T09:47:10.693Z,2238.75
2019-04-23T09:48:01.951Z,2250.00
2019-04-23T09:49:06.349Z,2199.38
2019-04-23T09:50:08.205Z,2103.75
2019-04-23T09:51:06.192Z,2109.38
2019-04-23T09:52:11.285Z,2171.25
2019-04-23T09:53:09.770Z,2086.88
2019-04-23T10:07:19.253Z,2182.50
2019-04-23T10:08:15.275Z,2019.38
2019-04-23T10:09:06.729Z,2070.00
2019-04-23T10:10:03.563Z,2109.38
2019-04-23T10:11:03.236Z,2143.13
2019-04-23T10:12:05.026Z,2244.38
2019-04-23T10:13:04.275Z,2272.50
2019-04-23T10:14:03.344Z,2283.75
2019-04-23T10:15:10.940Z,2182.50
2019-04-23T10:16:04.441Z,2188.13
2019-04-23T10:17:04.293Z,2171.25
2019-04-23T10:18:04.618Z,2041.88
2019-04-23T10:19:03.802Z,1912.50
2019-04-23T10:20:04.614Z,1923.75
2019-04-23T10:21:03.596Z,2036.25
2019-04-23T10:22:04.924Z,2115.00
2019-04-23T10:23:04.200Z,2115.00
2019-04-23T10:24:05.303Z,2143.13
2019-04-23T10:25:03.747Z,2143.13
2019-04-23T10:26:03.957Z,2103.75
2019-04-23T10:27:04.308Z,2137.50
2019-04-23T10:28:08.506Z,2171.25
2019-04-23T10:29:05.407Z,2176.88
2019-04-23T10:30:04.140Z,2131.88
2019-04-23T10:31:04.903Z,2137.50
2019-04-23T10:32:03.997Z,2103.75
2019-04-23T10:33:05.441Z,2075.63
2019-04-23T10:34:04.489Z,2081.25
2019-04-23T10:35:14.684Z,2070.00
2019-04-23T10:36:09.394Z,2092.50
2019-04-23T10:37:05.153Z,2120.63
2019-04-23T10:38:10.032Z,2081.25
2019-04-23T10:39:11.585Z,2098.13
2019-04-23T10:40:08.038Z,2081.25
2019-04-23T10:41:04.573Z,2064.38
2019-04-23T10:42:05.627Z,2058.75
2019-04-23T10:43:05.436Z,2086.88
2019-04-23T10:44:04.957Z,2058.75
2019-04-23T10:45:22.598Z,2013.75
2019-04-23T10:46:27.989Z,2036.25
2019-04-23T10:47:35.473Z,2041.88
2019-04-23T10:48:41.477Z,2047.50
2019-04-23T10:49:48.987Z,2047.50
2019-04-23T10:50:40.620Z,2025.00
2019-04-23T10:51:34.011Z,2041.88
2019-04-23T10:52:30.811Z,2036.25
2019-04-23T10:53:43.029Z,2008.13
2019-04-23T10:55:42.331Z,2008.13
2019-04-23T10:57:25.080Z,2002.50
2019-04-23T10:59:35.020Z,1906.88
2019-04-23T11:00:32.270Z,1918.13
2019-04-23T11:01:35.833Z,1985.63
2019-04-23T11:04:53.416Z,1996.88
2019-04-23T11:05:42.924Z,1991.25
2019-04-23T11:06:44.344Z,2002.50
2019-04-23T11:08:36.152Z,1951.88
2019-04-23T11:10:26.287Z,1935.00
2019-04-23T11:11:34.476Z,1901.25
2019-04-23T11:12:42.145Z,1912.50
2019-04-23T11:15:11.191Z,1923.75
2019-04-23T11:15:47.291Z,1923.75
2019-04-23T11:17:39.907Z,1935.00
2019-04-23T11:18:45.237Z,1963.13
2019-04-23T11:19:43.959Z,1912.50
2019-04-23T11:20:35.309Z,1856.25
2019-04-23T11:21:38.482Z,1850.63
2019-04-23T11:23:37.290Z,1811.25
2019-04-23T11:24:48.911Z,1794.38
2019-04-23T11:25:41.434Z,1788.75
2019-04-23T11:26:37.093Z,1766.25
2019-04-23T11:27:35.045Z,1800.00
2019-04-23T11:28:33.322Z,1771.88
2019-04-23T11:29:38.656Z,1800.00
2019-04-23T11:31:41.344Z,1839.38
2019-04-23T11:32:46.858Z,1816.88
2019-04-23T11:33:37.874Z,1822.50
2019-04-23T11:34:57.337Z,1839.38
2019-04-23T11:36:01.450Z,1822.50
2019-04-23T11:37:47.946Z,1794.38
2019-04-23T11:38:56.049Z,1732.50
2019-04-23T11:39:37.421Z,1670.63
2019-04-23T11:40:32.797Z,1676.25
2019-04-23T11:41:41.935Z,1681.88
2019-04-23T11:42:41.294Z,1665.00
2019-04-23T11:43:33.053Z,1687.50
2019-04-23T11:44:41.627Z,1710.00
2019-04-23T11:46:46.234Z,1715.63
2019-04-23T11:48:14.708Z,1715.63
2019-04-23T11:49:04.625Z,1704.38
2019-04-23T11:50:56.016Z,1681.88
2019-04-23T11:51:07.845Z,1591.88
2019-04-23T11:52:41.562Z,1597.50
2019-04-23T11:55:44.959Z,1524.38
2019-04-23T11:57:14.985Z,1546.88
2019-04-23T11:57:41.210Z,1530.00
2019-04-23T11:58:36.138Z,1507.50
2019-04-23T12:00:44.710Z,1423.13
2019-04-23T12:02:40.302Z,1372.50
2019-04-23T12:03:47.086Z,1276.88
2019-04-23T12:04:55.956Z,1209.38
2019-04-23T12:05:41.281Z,1147.50
2019-04-23T12:06:31.314Z,1051.88
2019-04-23T12:07:37.591Z,933.75
2019-04-23T12:08:41.423Z,804.38
2019-04-23T12:09:41.549Z,720.00
2019-04-23T12:10:54.349Z,691.88
2019-04-23T12:12:33.348Z,669.38
2019-04-23T12:13:56.642Z,646.88
2019-04-23T12:14:47.266Z,618.75
2019-04-23T12:16:49.146Z,624.38
2019-04-23T12:17:38.126Z,618.75
2019-04-23T12:21:43.999Z,585.00
2019-04-23T12:22:43.514Z,585.00
2019-04-23T12:25:51.602Z,573.75
2019-04-23T12:27:39.121Z,562.50
2019-04-23T12:28:40.820Z,573.75
2019-04-23T12:30:39.439Z,551.25
2019-04-23T12:31:37.904Z,551.25
2019-04-23T12:33:43.977Z,540.00
2019-04-23T12:34:47.538Z,540.00
2019-04-23T12:35:45.483Z,528.75
2019-04-23T12:36:44.128Z,540.00
2019-04-23T12:37:41.276Z,534.38
2019-04-23T12:38:33.115Z,528.75
2019-04-23T12:39:41.953Z,528.75
2019-04-23T12:40:38.278Z,517.50
2019-04-23T12:41:40.235Z,523.13
2019-04-23T12:43:33.273Z,506.25
2019-04-23T12:44:38.993Z,506.25
2019-04-23T12:46:57.528Z,506.25
2019-04-23T12:48:52.800Z,517.50
2019-04-23T12:51:45.198Z,511.88
2019-04-23T12:52:41.222Z,500.63
2019-04-23T12:53:33.616Z,495.00
2019-04-23T12:54:51.597Z,500.63
2019-04-23T12:56:49.111Z,500.63
2019-04-23T12:58:29.250Z,483.75
2019-04-23T12:59:36.650Z,495.00
2019-04-23T13:01:42.485Z,495.00
2019-04-23T13:02:46.753Z,483.75
2019-04-23T13:03:35.788Z,472.50
2019-04-23T13:04:42.226Z,478.13
2019-04-23T13:05:33.934Z,483.75
2019-04-23T13:06:40.724Z,472.50
2019-04-23T13:08:47.945Z,472.50
2019-04-23T13:10:32.342Z,483.75
2019-04-23T13:11:49.985Z,489.38
2019-04-23T13:12:42.945Z,495.00
2019-04-23T13:13:48.719Z,500.63
2019-04-23T13:14:45.485Z,495.00
2019-04-23T13:16:44.063Z,489.38
2019-04-23T13:17:44.479Z,489.38
2019-04-23T13:18:40.740Z,500.63
2019-04-23T13:20:36.854Z,472.50
2019-04-23T13:22:48.903Z,500.63
2019-04-23T13:23:34.558Z,511.88
2019-04-23T13:24:43.788Z,511.88
2019-04-23T13:25:41.954Z,489.38
2019-04-23T13:26:35.890Z,489.38
2019-04-23T13:27:51.582Z,478.13
2019-04-23T13:28:40.519Z,472.50
2019-04-23T13:29:47.529Z,450.00
2019-04-23T13:30:46.647Z,450.00
2019-04-23T13:31:36.320Z,450.00
2019-04-23T13:32:46.094Z,444.38
2019-04-23T13:34:45.892Z,427.50
2019-04-23T13:36:37.336Z,416.25
2019-04-23T13:37:42.845Z,416.25
2019-04-23T13:39:39.620Z,376.88
2019-04-23T13:40:46.455Z,360.00
2019-04-23T13:41:40.544Z,343.13
2019-04-23T13:44:42.673Z,326.25
2019-04-23T13:46:01.549Z,309.38
2019-04-23T13:46:34.461Z,286.88
2019-04-23T13:47:47.310Z,270.00
2019-04-23T13:48:30.109Z,258.75
2019-04-23T13:49:43.129Z,258.75
2019-04-23T13:50:50.046Z,264.38
2019-04-23T13:51:57.273Z,270.00
2019-04-23T13:53:50.332Z,270.00
2019-04-23T13:55:35.966Z,275.63
2019-04-23T13:58:59.905Z,292.50
2019-04-23T14:01:43.027Z,303.75
2019-04-23T14:04:45.122Z,292.50
2019-04-23T14:09:45.457Z,303.75
2019-04-23T14:10:43.493Z,303.75
2019-04-23T14:11:34.279Z,303.75
2019-04-23T14:13:03.661Z,309.38
2019-04-23T14:14:47.854Z,303.75
2019-04-23T14:15:46.246Z,303.75
2019-04-23T14:18:58.420Z,292.50
2019-04-23T14:19:35.021Z,292.50
2019-04-23T14:20:40.457Z,292.50
2019-04-23T14:21:36.983Z,286.88
2019-04-23T14:23:59.677Z,281.25
2019-04-23T14:25:02.066Z,281.25
2019-04-23T14:25:52.021Z,275.63
2019-04-23T14:27:49.470Z,264.38
2019-04-23T14:29:52.231Z,264.38
2019-04-23T14:30:46.789Z,258.75
2019-04-23T14:33:50.634Z,253.13
2019-04-23T14:34:43.536Z,253.13
2019-04-23T14:35:56.450Z,253.13
2019-04-23T14:36:43.166Z,247.50
2019-04-23T14:37:59.078Z,241.88
2019-04-23T14:38:40.065Z,247.50
2019-04-23T14:39:45.806Z,247.50
2019-04-23T14:40:54.169Z,247.50
2019-04-23T14:42:03.684Z,247.50
2019-04-23T14:44:41.072Z,230.63
2019-04-23T14:46:02.535Z,230.63
2019-04-23T14:46:50.188Z,230.63
2019-04-23T14:48:05.851Z,230.63
2019-04-23T14:48:46.434Z,236.25
2019-04-23T14:50:09.299Z,236.25
2019-04-23T14:50:41.290Z,236.25
2019-04-23T14:51:44.085Z,230.63
2019-04-23T14:52:50.333Z,225.00
2019-04-23T14:53:40.525Z,230.63
2019-04-23T14:55:19.873Z,236.25
2019-04-23T14:55:58.266Z,241.88
2019-04-23T14:56:44.780Z,247.50
2019-04-23T14:57:55.779Z,253.13
2019-04-23T14:58:51.102Z,258.75
2019-04-23T14:59:41.822Z,264.38
2019-04-23T15:01:44.854Z,264.38
2019-04-23T15:02:46.429Z,270.00
2019-04-23T15:03:52.077Z,264.38
2019-04-23T15:04:48.229Z,264.38
2019-04-23T15:05:45.835Z,264.38
2019-04-23T15:06:46.715Z,264.38
2019-04-23T15:07:42.475Z,264.38
2019-04-23T15:09:53.216Z,264.38
2019-04-23T15:11:52.750Z,264.38
2019-04-23T15:12:46.260Z,258.75
2019-04-23T15:13:45.687Z,258.75
2019-04-23T15:14:54.437Z,258.75
2019-04-23T15:15:45.965Z,258.75
2019-04-23T15:16:44.959Z,258.75
2019-04-23T15:17:47.237Z,253.13
2019-04-23T15:18:53.353Z,253.13
2019-04-23T15:19:53.049Z,253.13
2019-04-23T15:20:55.878Z,253.13
2019-04-23T15:22:50.579Z,247.50
2019-04-23T15:23:55.204Z,247.50
2019-04-23T15:24:54.625Z,247.50
2019-04-23T15:28:06.031Z,241.88
2019-04-23T15:28:17.750Z,247.50
2019-04-23T15:29:30.201Z,247.50
2019-04-23T15:30:47.358Z,247.50
2019-04-23T15:33:58.965Z,247.50
2019-04-23T15:34:40.389Z,241.88
2019-04-23T15:35:57.653Z,241.88
2019-04-23T15:38:00.501Z,236.25
2019-04-23T15:39:47.834Z,241.88
2019-04-23T15:40:41.769Z,236.25
2019-04-23T15:41:52.134Z,236.25
2019-04-23T15:42:51.798Z,236.25
2019-04-23T15:43:53.237Z,236.25
2019-04-23T15:44:45.339Z,236.25
2019-04-23T15:45:45.680Z,230.63
2019-04-23T15:47:04.646Z,225.00
2019-04-23T15:48:55.806Z,225.00
2019-04-23T15:49:49.008Z,219.38
2019-04-23T15:50:43.980Z,230.63
2019-04-23T15:52:58.193Z,225.00
2019-04-23T15:53:42.340Z,219.38
2019-04-23T15:54:42.790Z,219.38
2019-04-23T15:55:49.186Z,213.75
2019-04-23T15:58:53.682Z,213.75
2019-04-23T15:59:47.905Z,213.75
2019-04-23T16:00:46.778Z,208.13
2019-04-23T16:01:37.338Z,202.50
2019-04-23T16:02:15.115Z,196.88
2019-04-23T16:03:17.430Z,191.25
2019-04-23T16:04:18.131Z,191.25
2019-04-23T16:05:17.023Z,185.63
2019-04-23T16:06:19.671Z,185.63
2019-04-23T16:07:32.563Z,185.63
2019-04-23T16:08:51.719Z,185.63
2019-04-23T16:09:50.346Z,180.00
2019-04-23T16:10:49.165Z,180.00
2019-04-23T16:12:41.677Z,174.38
2019-04-23T16:13:53.384Z,180.00