createdAt,value
2018-01-22T00:00:04.163Z,-2.50
2018-01-22T00:02:32.029Z,-2.50
2018-01-22T00:05:02.253Z,-2.60
2018-01-22T00:07:30.120Z,-2.70
2018-01-22T00:09:57.987Z,-2.70
2018-01-22T00:12:26.058Z,-2.80
2018-01-22T00:14:54.028Z,-2.90
2018-01-22T00:17:21.893Z,-2.90
2018-01-22T00:19:49.894Z,-2.90
2018-01-22T00:22:17.832Z,-2.90
2018-01-22T00:24:45.569Z,-2.80
2018-01-22T00:27:13.422Z,-2.90
2018-01-22T00:29:41.230Z,-2.90
2018-01-22T00:32:09.095Z,-2.90
2018-01-22T00:34:39.248Z,-2.90
2018-01-22T00:37:07.781Z,-2.90
2018-01-22T00:39:35.815Z,-2.90
2018-01-22T00:42:03.841Z,-2.90
2018-01-22T00:44:31.629Z,-3.00
2018-01-22T00:46:59.575Z,-3.00
2018-01-22T00:49:27.543Z,-3.10
2018-01-22T00:51:55.421Z,-3.10
2018-01-22T00:54:23.382Z,-3.20
2018-01-22T00:56:51.249Z,-3.20
2018-01-22T00:59:19.116Z,-3.20
2018-01-22T01:01:46.911Z,-3.20
2018-01-22T01:04:14.899Z,-3.20
2018-01-22T01:06:42.930Z,-3.10
2018-01-22T01:09:10.947Z,-3.10
2018-01-22T01:11:38.795Z,-3.10
2018-01-22T01:14:07.444Z,-3.00
2018-01-22T01:16:35.325Z,-3.00
2018-01-22T01:19:03.331Z,-3.00
2018-01-22T01:21:31.967Z,-2.90
2018-01-22T01:23:59.842Z,-2.90
2018-01-22T01:26:27.802Z,-2.80
2018-01-22T01:28:55.677Z,-2.80
2018-01-22T01:31:23.437Z,-2.70
2018-01-22T01:33:51.307Z,-2.80
2018-01-22T01:36:19.277Z,-2.80
2018-01-22T01:38:47.136Z,-2.90
2018-01-22T01:41:15.116Z,-2.90
2018-01-22T01:43:43.178Z,-2.90
2018-01-22T01:46:11.056Z,-2.90
2018-01-22T01:48:39.126Z,-3.00
2018-01-22T01:51:07.136Z,-3.10
2018-01-22T01:53:35.772Z,-3.10
2018-01-22T01:56:03.704Z,-3.00
2018-01-22T01:58:31.783Z,-3.00
2018-01-22T02:00:59.988Z,-3.10
2018-01-22T02:03:27.924Z,-3.10
2018-01-22T02:05:56.029Z,-3.20
2018-01-22T02:08:23.903Z,-3.30
2018-01-22T02:10:51.763Z,-3.30
2018-01-22T02:13:19.629Z,-3.30
2018-01-22T02:15:47.552Z,-3.30
2018-01-22T02:18:16.286Z,-3.30
2018-01-22T02:20:44.092Z,-3.30
2018-01-22T02:23:12.737Z,-3.40
2018-01-22T02:25:40.604Z,-3.40
2018-01-22T02:28:08.472Z,-3.40
2018-01-22T02:30:36.337Z,-3.40
2018-01-22T02:33:04.306Z,-3.30
2018-01-22T02:35:32.129Z,-3.30
2018-01-22T02:38:00.047Z,-3.40
2018-01-22T02:40:27.908Z,-3.40
2018-01-22T02:42:55.876Z,-3.30
2018-01-22T02:45:24.050Z,-3.30
2018-01-22T02:47:52.021Z,-3.30
2018-01-22T02:50:20.248Z,-3.30
2018-01-22T02:52:49.087Z,-3.30
2018-01-22T02:55:17.260Z,-3.30
2018-01-22T02:57:45.227Z,-3.30
2018-01-22T03:00:13.230Z,-3.30
2018-01-22T03:02:41.278Z,-3.30
2018-01-22T03:05:09.079Z,-3.30
2018-01-22T03:07:37.738Z,-3.30
2018-01-22T03:10:05.598Z,-3.30
2018-01-22T03:12:33.477Z,-3.20
2018-01-22T03:15:01.367Z,-3.20
2018-01-22T03:17:30.118Z,-3.10
2018-01-22T03:19:57.931Z,-3.10
2018-01-22T03:22:26.664Z,-3.00
2018-01-22T03:24:54.530Z,-3.00
2018-01-22T03:27:22.405Z,-2.90
2018-01-22T03:29:50.323Z,-2.90
2018-01-22T03:32:18.229Z,-2.90
2018-01-22T03:34:46.109Z,-2.90
2018-01-22T03:37:14.068Z,-2.90
2018-01-22T03:39:41.941Z,-2.90
2018-01-22T03:42:09.810Z,-2.90
2018-01-22T03:44:37.670Z,-2.90
2018-01-22T03:47:05.649Z,-2.90
2018-01-22T03:49:33.515Z,-2.90
2018-01-22T03:52:01.374Z,-2.90
2018-01-22T03:54:29.343Z,-2.90
2018-01-22T03:56:57.109Z,-2.90
2018-01-22T03:59:24.925Z,-2.90
2018-01-22T04:01:52.903Z,-2.90
2018-01-22T04:04:20.822Z,-2.90
2018-01-22T04:06:48.780Z,-2.90
2018-01-22T04:09:16.750Z,-2.90
2018-01-22T04:11:44.627Z,-2.80
2018-01-22T04:14:12.586Z,-2.80
2018-01-22T04:16:40.453Z,-2.80
2018-01-22T04:19:08.532Z,-2.80
2018-01-22T04:21:36.392Z,-2.80
2018-01-22T04:24:04.264Z,-2.80
2018-01-22T04:26:32.134Z,-2.70
2018-01-22T04:29:00.120Z,-2.70
2018-01-22T04:31:28.066Z,-2.70
2018-01-22T04:33:55.939Z,-2.70
2018-01-22T04:36:24.119Z,-2.70
2018-01-22T04:38:52.235Z,-2.70
2018-01-22T04:41:20.004Z,-2.60
2018-01-22T04:43:48.116Z,-2.60
2018-01-22T04:46:16.395Z,-2.60
2018-01-22T04:48:44.268Z,-2.60
2018-01-22T04:51:12.134Z,-2.60
2018-01-22T04:53:40.099Z,-2.60
2018-01-22T04:56:07.964Z,-2.60
2018-01-22T04:58:35.933Z,-2.50
2018-01-22T05:01:03.798Z,-2.50
2018-01-22T05:03:31.564Z,-2.50
2018-01-22T05:05:59.428Z,-2.50
2018-01-22T05:08:27.334Z,-2.50
2018-01-22T05:10:55.995Z,-2.40
2018-01-22T05:13:23.861Z,-2.40
2018-01-22T05:15:51.931Z,-2.40
2018-01-22T05:18:19.900Z,-2.40
2018-01-22T05:20:47.825Z,-2.40
2018-01-22T05:23:15.779Z,-2.30
2018-01-22T05:25:44.370Z,-2.30
2018-01-22T05:28:12.290Z,-2.30
2018-01-22T05:30:40.150Z,-2.30
2018-01-22T05:33:08.540Z,-2.30
2018-01-22T05:35:36.559Z,-2.20
2018-01-22T05:38:05.410Z,-2.10
2018-01-22T05:40:33.950Z,-2.20
2018-01-22T05:43:01.751Z,-2.20
2018-01-22T05:45:29.562Z,-2.10
2018-01-22T05:47:58.082Z,-2.10
2018-01-22T05:50:25.962Z,-2.10
2018-01-22T05:52:53.851Z,-2.10
2018-01-22T05:55:22.459Z,-2.10
2018-01-22T05:57:51.161Z,-2.10
2018-01-22T06:00:19.172Z,-2.10
2018-01-22T06:02:47.006Z,-2.00
2018-01-22T06:05:14.915Z,-2.10
2018-01-22T06:07:42.978Z,-2.10
2018-01-22T06:10:10.961Z,-2.10
2018-01-22T06:12:38.872Z,-2.10
2018-01-22T06:15:06.885Z,-2.10
2018-01-22T06:17:34.880Z,-2.10
2018-01-22T06:20:02.760Z,-2.00
2018-01-22T06:22:31.509Z,-1.80
2018-01-22T06:24:59.641Z,-1.90
2018-01-22T06:27:27.628Z,-1.80
2018-01-22T06:29:55.787Z,-1.90
2018-01-22T06:32:23.809Z,-1.80
2018-01-22T06:34:51.788Z,-1.80
2018-01-22T06:37:19.754Z,-1.80
2018-01-22T06:39:47.705Z,-1.80
2018-01-22T06:42:15.674Z,-1.90
2018-01-22T06:44:43.483Z,-1.90
2018-01-22T06:47:12.291Z,-1.90
2018-01-22T06:49:40.198Z,-1.90
2018-01-22T06:52:08.066Z,-1.90
2018-01-22T06:54:35.973Z,-1.90
2018-01-22T06:57:03.798Z,-1.90
2018-01-22T06:59:31.666Z,-1.80
2018-01-22T07:01:59.519Z,-1.80
2018-01-22T07:04:27.399Z,-1.80
2018-01-22T07:06:55.299Z,-1.80
2018-01-22T07:09:23.337Z,-1.80
2018-01-22T07:11:51.379Z,-1.80
2018-01-22T07:14:19.467Z,-1.80
2018-01-22T07:16:47.288Z,-1.80
2018-01-22T07:19:16.098Z,-1.70
2018-01-22T07:21:44.031Z,-1.70
2018-01-22T07:24:12.687Z,-1.60
2018-01-22T07:26:40.554Z,-1.60
2018-01-22T07:29:08.443Z,-1.60
2018-01-22T07:31:36.419Z,-1.50
2018-01-22T07:34:04.565Z,-1.40
2018-01-22T07:36:32.811Z,-1.40
2018-01-22T07:39:00.687Z,-1.40
2018-01-22T07:41:28.577Z,-1.30
2018-01-22T07:43:56.595Z,-1.30
2018-01-22T07:46:25.242Z,-1.20
2018-01-22T07:48:53.098Z,-1.20
2018-01-22T07:51:21.383Z,-1.20
2018-01-22T07:53:49.463Z,-1.10
2018-01-22T07:56:17.422Z,-1.00
2018-01-22T07:58:45.608Z,-1.00
2018-01-22T08:01:14.508Z,-0.90
2018-01-22T08:03:43.495Z,-0.90
2018-01-22T08:06:11.449Z,-0.90
2018-01-22T08:08:40.232Z,-0.90
2018-01-22T08:11:08.115Z,-0.90
2018-01-22T08:13:36.088Z,-0.90
2018-01-22T08:16:04.092Z,-0.90
2018-01-22T08:18:32.732Z,-0.80
2018-01-22T08:21:00.795Z,-0.80
2018-01-22T08:23:28.913Z,-0.70
2018-01-22T08:25:57.716Z,-0.50
2018-01-22T08:28:25.737Z,-0.60
2018-01-22T08:30:54.116Z,-0.50
2018-01-22T08:33:21.992Z,-0.50
2018-01-22T08:35:50.927Z,-0.40
2018-01-22T08:38:19.106Z,-0.40
2018-01-22T08:40:47.111Z,-0.30
2018-01-22T08:43:15.463Z,-0.30
2018-01-22T08:45:43.767Z,-0.20
2018-01-22T08:48:11.644Z,-0.20
2018-01-22T08:50:39.435Z,-0.10
2018-01-22T08:53:08.116Z,0.10
2018-01-22T08:55:36.768Z,0.10
2018-01-22T08:58:04.637Z,0.10
2018-01-22T09:00:32.511Z,0.20
2018-01-22T09:03:00.348Z,0.30
2018-01-22T09:05:28.395Z,0.30
2018-01-22T09:07:57.258Z,0.30
2018-01-22T09:10:26.059Z,0.30
2018-01-22T09:12:54.706Z,0.40
2018-01-22T09:15:22.488Z,0.40
2018-01-22T09:17:50.437Z,0.60
2018-01-22T09:20:18.411Z,0.70
2018-01-22T09:22:46.583Z,0.80
2018-01-22T09:25:14.935Z,0.90
2018-01-22T09:27:42.995Z,1.00
2018-01-22T09:30:11.105Z,1.10
2018-01-22T09:32:38.892Z,1.20
2018-01-22T09:35:06.848Z,1.30
2018-01-22T09:37:34.707Z,1.40
2018-01-22T09:40:02.573Z,1.50
2018-01-22T09:42:30.438Z,1.70
2018-01-22T09:44:58.409Z,1.80
2018-01-22T09:47:26.330Z,2.00
2018-01-22T09:49:55.089Z,2.30
2018-01-22T09:52:22.952Z,2.30
2018-01-22T09:54:51.002Z,2.50
2018-01-22T09:57:19.003Z,2.60
2018-01-22T09:59:47.165Z,2.90
2018-01-22T10:02:15.188Z,3.00
2018-01-22T10:04:43.084Z,3.10
2018-01-22T10:07:11.063Z,3.30
2018-01-22T10:09:38.943Z,3.30
2018-01-22T10:12:06.890Z,3.40
2018-01-22T10:14:35.747Z,3.40
2018-01-22T10:17:03.648Z,3.40
2018-01-22T10:19:31.515Z,3.40
2018-01-22T10:21:59.529Z,3.50
2018-01-22T10:24:27.668Z,3.70
2018-01-22T10:26:55.758Z,3.80
2018-01-22T10:29:23.810Z,3.90
2018-01-22T10:31:51.875Z,4.10
2018-01-22T10:34:19.843Z,4.20
2018-01-22T10:36:48.614Z,4.40
2018-01-22T10:39:16.586Z,4.40
2018-01-22T10:41:44.574Z,4.60
2018-01-22T10:44:12.540Z,4.70
2018-01-22T10:46:40.728Z,4.90
2018-01-22T10:49:08.683Z,5.00
2018-01-22T10:51:36.857Z,5.10
2018-01-22T10:54:04.725Z,5.20
2018-01-22T10:56:32.901Z,5.30
2018-01-22T10:59:01.015Z,5.40
2018-01-22T11:01:29.887Z,5.70
2018-01-22T11:03:58.657Z,5.80
2018-01-22T11:06:26.531Z,5.70
2018-01-22T11:08:54.383Z,5.90
2018-01-22T11:11:22.559Z,5.90
2018-01-22T11:13:50.392Z,5.90
2018-01-22T11:16:18.132Z,5.90
2018-01-22T11:18:46.832Z,5.90
2018-01-22T11:21:14.894Z,5.90
2018-01-22T11:23:43.839Z,6.10
2018-01-22T11:26:11.846Z,6.10
2018-01-22T11:28:40.493Z,6.30
2018-01-22T11:31:08.478Z,6.30
2018-01-22T11:33:36.331Z,6.40
2018-01-22T11:36:04.146Z,6.60
2018-01-22T11:38:32.780Z,6.90
2018-01-22T11:41:00.646Z,6.80
2018-01-22T11:43:28.452Z,7.10
2018-01-22T11:45:56.327Z,7.30
2018-01-22T11:48:25.066Z,7.70
2018-01-22T11:50:53.041Z,7.70
2018-01-22T11:53:21.343Z,7.90
2018-01-22T11:55:49.387Z,8.10
2018-01-22T11:58:17.377Z,8.30
2018-01-22T12:00:45.220Z,8.40
2018-01-22T12:03:13.293Z,8.30
2018-01-22T12:05:41.195Z,8.30
2018-01-22T12:08:09.947Z,8.00
2018-01-22T12:10:37.837Z,8.00
2018-01-22T12:13:05.681Z,7.90
2018-01-22T12:15:33.646Z,7.80
2018-01-22T12:18:01.519Z,7.80
2018-01-22T12:20:29.409Z,8.00
2018-01-22T12:22:57.227Z,8.10
2018-01-22T12:25:25.296Z,8.30
2018-01-22T12:27:53.406Z,8.50
2018-01-22T12:30:21.673Z,8.50
2018-01-22T12:32:49.852Z,8.50
2018-01-22T12:35:17.643Z,8.40
2018-01-22T12:37:45.485Z,8.40
2018-01-22T12:40:13.494Z,8.10
2018-01-22T12:42:42.249Z,7.90
2018-01-22T12:45:10.204Z,7.90
2018-01-22T12:47:38.238Z,7.80
2018-01-22T12:50:06.143Z,7.50
2018-01-22T12:52:33.967Z,7.50
2018-01-22T12:55:02.082Z,7.50
2018-01-22T12:57:30.097Z,7.50
2018-01-22T12:59:58.812Z,7.60
2018-01-22T13:02:26.708Z,7.50
2018-01-22T13:04:55.371Z,7.80
2018-01-22T13:07:23.260Z,7.80
2018-01-22T13:09:51.259Z,7.80
2018-01-22T13:12:19.198Z,7.80
2018-01-22T13:14:47.066Z,7.50
2018-01-22T13:17:15.111Z,7.60
2018-01-22T13:19:43.231Z,7.90
2018-01-22T13:22:11.206Z,8.10
2018-01-22T13:24:39.907Z,8.10
2018-01-22T13:27:08.757Z,8.00
2018-01-22T13:29:36.622Z,7.90
2018-01-22T13:32:04.627Z,7.90
2018-01-22T13:34:33.277Z,7.80
2018-01-22T13:37:01.075Z,7.80
2018-01-22T13:39:29.012Z,7.90
2018-01-22T13:41:56.988Z,7.90
2018-01-22T13:44:25.053Z,7.90
2018-01-22T13:46:53.125Z,8.00
2018-01-22T13:49:21.094Z,7.90
2018-01-22T13:51:48.830Z,7.90
2018-01-22T13:54:17.035Z,7.80
2018-01-22T13:56:44.846Z,7.50
2018-01-22T13:59:13.585Z,7.40
2018-01-22T14:01:41.468Z,7.40
2018-01-22T14:04:09.384Z,7.50
2018-01-22T14:06:37.203Z,7.50
2018-01-22T14:09:05.165Z,7.50
2018-01-22T14:11:33.022Z,7.60
2018-01-22T14:14:01.005Z,7.60
2018-01-22T14:16:28.962Z,7.60
2018-01-22T14:18:57.032Z,7.60
2018-01-22T14:21:24.979Z,7.40
2018-01-22T14:23:52.979Z,7.40
2018-01-22T14:26:21.095Z,7.30
2018-01-22T14:28:49.831Z,7.10
2018-01-22T14:31:17.814Z,7.10
2018-01-22T14:33:45.599Z,6.60
2018-01-22T14:36:14.352Z,6.00
2018-01-22T14:38:42.426Z,6.00
2018-01-22T14:41:10.318Z,5.90
2018-01-22T14:43:38.379Z,5.80
2018-01-22T14:46:06.232Z,5.60
2018-01-22T14:48:34.077Z,5.50
2018-01-22T14:51:02.154Z,5.50
2018-01-22T14:53:30.190Z,5.40
2018-01-22T14:55:58.362Z,5.30
2018-01-22T14:58:26.854Z,5.00
2018-01-22T15:00:54.615Z,5.00
2018-01-22T15:03:22.424Z,4.80
2018-01-22T15:05:50.416Z,4.60
2018-01-22T15:08:18.263Z,4.30
2018-01-22T15:10:46.456Z,4.10
2018-01-22T15:13:14.302Z,3.80
2018-01-22T15:15:42.373Z,3.70
2018-01-22T15:18:10.556Z,3.60
2018-01-22T15:20:38.536Z,3.50
2018-01-22T15:23:06.795Z,3.40
2018-01-22T15:25:34.764Z,3.30
2018-01-22T15:28:02.630Z,3.30
2018-01-22T15:30:30.522Z,3.20
2018-01-22T15:32:58.675Z,3.10
2018-01-22T15:35:26.955Z,3.00
2018-01-22T15:37:55.161Z,3.00
2018-01-22T15:40:24.023Z,2.80
2018-01-22T15:42:51.887Z,2.70
2018-01-22T15:45:19.809Z,2.70
2018-01-22T15:47:47.772Z,2.60
2018-01-22T15:50:15.863Z,2.50
2018-01-22T15:52:43.860Z,2.40
2018-01-22T15:55:11.819Z,2.40
2018-01-22T15:57:39.696Z,2.40
2018-01-22T16:00:07.721Z,2.20
2018-01-22T16:02:36.647Z,2.00
2018-01-22T16:05:04.525Z,2.00
2018-01-22T16:07:32.760Z,1.90
2018-01-22T16:10:00.774Z,1.80
2018-01-22T16:12:28.641Z,1.70
2018-01-22T16:14:56.649Z,1.70
2018-01-22T16:17:25.403Z,1.70
2018-01-22T16:19:53.468Z,1.70
2018-01-22T16:22:21.642Z,1.70
2018-01-22T16:24:49.522Z,1.70
2018-01-22T16:27:17.479Z,1.70
2018-01-22T16:29:45.448Z,1.70
2018-01-22T16:32:13.519Z,1.70
2018-01-22T16:34:41.488Z,1.70
2018-01-22T16:37:09.359Z,1.60
2018-01-22T16:39:37.759Z,1.60
2018-01-22T16:42:05.646Z,1.60
2018-01-22T16:44:34.511Z,1.70
2018-01-22T16:47:08.061Z,1.60
2018-01-22T16:49:36.064Z,1.70
2018-01-22T16:52:04.143Z,1.60
2018-01-22T16:54:31.898Z,1.60
2018-01-22T16:57:00.175Z,1.60
2018-01-22T16:59:28.044Z,1.60
2018-01-22T17:01:55.963Z,1.60
2018-01-22T17:04:24.085Z,1.50
2018-01-22T17:06:52.259Z,1.40
2018-01-22T17:09:20.432Z,1.30
2018-01-22T17:11:48.413Z,1.20
2018-01-22T17:14:16.383Z,1.20
2018-01-22T17:16:44.236Z,1.10
2018-01-22T17:19:12.192Z,1.20
2018-01-22T17:21:39.971Z,1.20
2018-01-22T17:24:07.846Z,1.20
2018-01-22T17:26:35.706Z,1.20
2018-01-22T17:29:03.571Z,1.20
2018-01-22T17:31:31.566Z,1.20
2018-01-22T17:33:59.511Z,1.10
2018-01-22T17:36:27.387Z,1.00
2018-01-22T17:38:55.276Z,0.90
2018-01-22T17:41:23.430Z,0.80
2018-01-22T17:43:51.368Z,0.70
2018-01-22T17:46:19.359Z,0.60
2018-01-22T17:48:47.224Z,0.70
2018-01-22T17:51:15.091Z,0.80
2018-01-22T17:53:42.990Z,0.80
2018-01-22T17:56:11.007Z,0.90
2018-01-22T17:58:38.910Z,1.00
2018-01-22T18:01:07.102Z,1.00
2018-01-22T18:03:35.647Z,1.20
2018-01-22T18:06:03.521Z,1.20
2018-01-22T18:08:31.388Z,1.20
2018-01-22T18:10:59.359Z,1.30
2018-01-22T18:13:27.357Z,1.30
2018-01-22T18:15:55.948Z,1.30
2018-01-22T18:18:24.700Z,1.40
2018-01-22T18:20:52.577Z,1.40
2018-01-22T18:23:20.638Z,1.60
2018-01-22T18:25:48.592Z,1.60
2018-01-22T18:28:16.512Z,1.50
2018-01-22T18:30:45.598Z,1.30
2018-01-22T18:33:14.448Z,1.30
2018-01-22T18:35:42.437Z,1.20
2018-01-22T18:38:10.298Z,1.20
2018-01-22T18:40:38.379Z,1.10
2018-01-22T18:43:06.208Z,1.00
2018-01-22T18:45:34.110Z,0.90
2018-01-22T18:48:02.208Z,0.80
2018-01-22T18:50:31.169Z,0.80
2018-01-22T18:52:59.107Z,0.80
2018-01-22T18:55:26.990Z,0.80
2018-01-22T18:57:54.779Z,0.80
2018-01-22T19:00:22.636Z,0.80
2018-01-22T19:02:50.546Z,0.80
2018-01-22T19:05:19.259Z,0.70
2018-01-22T19:07:47.162Z,0.70
2018-01-22T19:10:15.439Z,0.70
2018-01-22T19:12:43.304Z,0.70
2018-01-22T19:15:11.428Z,0.70
2018-01-22T19:17:39.345Z,0.70
2018-01-22T19:20:07.296Z,0.70
2018-01-22T19:22:35.386Z,0.60
2018-01-22T19:25:03.327Z,0.60
2018-01-22T19:27:31.324Z,0.60
2018-01-22T19:29:59.507Z,0.50
2018-01-22T19:32:27.585Z,0.40
2018-01-22T19:34:55.544Z,0.40
2018-01-22T19:37:23.441Z,0.40
2018-01-22T19:39:52.205Z,0.40
2018-01-22T19:42:20.173Z,0.50
2018-01-22T19:44:49.279Z,0.50
2018-01-22T19:47:17.448Z,0.50
2018-01-22T19:49:45.514Z,0.60
2018-01-22T19:52:13.415Z,0.60
2018-01-22T19:54:42.156Z,0.70
2018-01-22T19:57:10.003Z,0.70
2018-01-22T19:59:37.845Z,0.80
2018-01-22T20:02:05.782Z,0.70
2018-01-22T20:04:33.620Z,0.60
2018-01-22T20:07:01.461Z,0.50
2018-01-22T20:09:29.424Z,0.40
2018-01-22T20:11:57.254Z,0.40
2018-01-22T20:14:25.201Z,0.40
2018-01-22T20:16:53.286Z,0.40
2018-01-22T20:19:21.350Z,0.50
2018-01-22T20:21:49.431Z,0.40
2018-01-22T20:24:17.390Z,0.50
2018-01-22T20:26:45.763Z,0.50
2018-01-22T20:29:13.606Z,0.60
2018-01-22T20:31:41.599Z,0.60
2018-01-22T20:34:09.502Z,0.70
2018-01-22T20:36:37.374Z,0.70
2018-01-22T20:39:06.136Z,0.70
2018-01-22T20:41:33.991Z,0.70
2018-01-22T20:44:02.037Z,0.70
2018-01-22T20:46:30.142Z,0.60
2018-01-22T20:48:58.295Z,0.60
2018-01-22T20:51:26.174Z,0.60
2018-01-22T20:53:54.149Z,0.50
2018-01-22T20:56:22.084Z,0.50
2018-01-22T20:58:50.507Z,0.40
2018-01-22T21:01:18.774Z,0.40
2018-01-22T21:03:46.848Z,0.30
2018-01-22T21:06:14.714Z,0.20
2018-01-22T21:08:42.683Z,0.30
2018-01-22T21:11:10.587Z,0.20
2018-01-22T21:13:38.747Z,0.20
2018-01-22T21:16:07.656Z,0.20
2018-01-22T21:18:36.712Z,0.20
2018-01-22T21:21:04.671Z,0.20
2018-01-22T21:23:32.851Z,0.10
2018-01-22T21:26:00.821Z,0.10
2018-01-22T21:28:28.792Z,0.10
2018-01-22T21:30:57.179Z,0.00
2018-01-22T21:33:25.237Z,0.00
2018-01-22T21:35:53.206Z,-0.10
2018-01-22T21:38:21.351Z,-0.10
2018-01-22T21:40:49.258Z,-0.10
2018-01-22T21:43:17.325Z,-0.10
2018-01-22T21:45:45.299Z,-0.10
2018-01-22T21:48:13.256Z,-0.10
2018-01-22T21:50:41.158Z,-0.10
2018-01-22T21:53:10.248Z,0.00
2018-01-22T21:55:39.008Z,0.00
2018-01-22T21:58:07.407Z,0.00
2018-01-22T22:00:35.668Z,0.00
2018-01-22T22:03:03.688Z,0.00
2018-01-22T22:05:31.709Z,0.00
2018-01-22T22:07:59.764Z,0.00
2018-01-22T22:10:27.950Z,0.00
2018-01-22T22:12:55.970Z,0.00
2018-01-22T22:15:23.990Z,0.00
2018-01-22T22:17:52.094Z,0.00
2018-01-22T22:20:20.853Z,-0.10
2018-01-22T22:22:49.004Z,-0.10
2018-01-22T22:25:16.893Z,-0.10
2018-01-22T22:27:44.810Z,-0.10
2018-01-22T22:30:13.673Z,0.00
2018-01-22T22:32:42.552Z,-0.10
2018-01-22T22:35:12.942Z,-0.10
2018-01-22T22:37:41.142Z,-0.10
2018-01-22T22:40:09.010Z,-0.10
2018-01-22T22:42:36.984Z,-0.10
2018-01-22T22:45:05.049Z,-0.10
2018-01-22T22:47:33.065Z,-0.10
2018-01-22T22:50:01.707Z,-0.20
2018-01-22T22:52:29.675Z,-0.30
2018-01-22T22:54:57.697Z,-0.30
2018-01-22T22:57:25.747Z,-0.40
2018-01-22T22:59:54.579Z,-0.40
2018-01-22T23:02:22.577Z,-0.40
2018-01-22T23:04:50.544Z,-0.40
2018-01-22T23:07:18.821Z,-0.40
2018-01-22T23:09:46.797Z,-0.50
2018-01-22T23:12:14.966Z,-0.50
2018-01-22T23:14:42.956Z,-0.50
2018-01-22T23:17:11.619Z,-0.60
2018-01-22T23:19:39.502Z,-0.60
2018-01-22T23:22:07.662Z,-0.60
2018-01-22T23:24:35.734Z,-0.60
2018-01-22T23:27:03.709Z,-0.50
2018-01-22T23:29:31.692Z,-0.60
2018-01-22T23:31:59.815Z,-0.60
2018-01-22T23:34:27.928Z,-0.60
2018-01-22T23:36:55.870Z,-0.60
2018-01-22T23:39:24.019Z,-0.70
2018-01-22T23:41:51.998Z,-0.70
2018-01-22T23:44:20.078Z,-0.70
2018-01-22T23:46:48.151Z,-0.70
2018-01-22T23:51:48.012Z,-0.80
2018-01-22T23:54:20.694Z,-0.80
2018-01-22T23:56:48.554Z,-0.80
2018-01-22T23:59:16.465Z,-0.80
