createdAt,value
2018-06-29T00:00:18.283Z,22.97
2018-06-29T00:01:24.631Z,22.97
2018-06-29T00:02:30.285Z,22.94
2018-06-29T00:03:36.184Z,22.94
2018-06-29T00:04:42.212Z,22.93
2018-06-29T00:05:48.191Z,22.91
2018-06-29T00:06:54.327Z,22.89
2018-06-29T00:08:00.306Z,22.89
2018-06-29T00:09:09.039Z,22.86
2018-06-29T00:10:26.542Z,22.85
2018-06-29T00:11:32.887Z,22.83
2018-06-29T00:12:38.840Z,22.84
2018-06-29T00:13:44.847Z,22.83
2018-06-29T00:14:50.867Z,22.78
2018-06-29T00:15:56.827Z,22.78
2018-06-29T00:17:02.782Z,22.77
2018-06-29T00:18:08.723Z,22.77
2018-06-29T00:19:14.655Z,22.76
2018-06-29T00:20:20.793Z,22.73
2018-06-29T00:21:26.716Z,22.71
2018-06-29T00:22:32.763Z,22.71
2018-06-29T00:23:38.502Z,22.69
2018-06-29T00:24:44.443Z,22.67
2018-06-29T00:25:50.154Z,22.67
2018-06-29T00:26:56.146Z,22.65
2018-06-29T00:28:02.165Z,22.64
2018-06-29T00:29:08.131Z,22.63
2018-06-29T00:30:14.184Z,22.61
2018-06-29T00:31:22.340Z,22.60
2018-06-29T00:32:28.375Z,22.59
2018-06-29T00:33:34.591Z,22.58
2018-06-29T00:34:40.536Z,22.58
2018-06-29T00:35:46.586Z,22.55
2018-06-29T00:36:52.581Z,22.55
2018-06-29T00:37:58.514Z,22.53
2018-06-29T00:39:06.644Z,22.52
2018-06-29T00:40:12.596Z,22.51
2018-06-29T00:41:18.563Z,22.50
2018-06-29T00:42:24.568Z,22.50
2018-06-29T00:43:30.500Z,22.49
2018-06-29T00:44:36.505Z,22.46
2018-06-29T00:45:42.751Z,22.45
2018-06-29T00:46:48.705Z,22.44
2018-06-29T00:47:54.703Z,22.44
2018-06-29T00:49:00.716Z,22.45
2018-06-29T00:50:07.106Z,22.45
2018-06-29T00:51:13.641Z,22.45
2018-06-29T00:52:19.694Z,22.44
2018-06-29T00:53:25.662Z,22.45
2018-06-29T00:54:31.761Z,22.41
2018-06-29T00:55:38.087Z,22.43
2018-06-29T00:56:44.079Z,22.41
2018-06-29T00:57:50.051Z,22.42
2018-06-29T00:58:56.070Z,22.42
2018-06-29T01:00:04.989Z,22.41
2018-06-29T01:01:10.967Z,22.41
2018-06-29T01:02:16.998Z,22.39
2018-06-29T01:03:22.976Z,22.39
2018-06-29T01:04:29.999Z,22.37
2018-06-29T01:05:35.991Z,22.37
2018-06-29T01:06:42.331Z,22.35
2018-06-29T01:07:48.352Z,22.33
2018-06-29T01:08:54.342Z,22.32
2018-06-29T01:10:00.346Z,22.32
2018-06-29T01:11:06.371Z,22.29
2018-06-29T01:12:12.384Z,22.28
2018-06-29T01:13:18.428Z,22.27
2018-06-29T01:14:24.382Z,22.24
2018-06-29T01:15:30.359Z,22.23
2018-06-29T01:16:36.407Z,22.21
2018-06-29T01:17:42.420Z,22.19
2018-06-29T01:18:48.498Z,22.17
2018-06-29T01:19:54.534Z,22.17
2018-06-29T01:21:02.446Z,22.16
2018-06-29T01:22:08.903Z,22.14
2018-06-29T01:23:14.947Z,22.13
2018-06-29T01:24:21.010Z,22.13
2018-06-29T01:25:27.094Z,22.11
2018-06-29T01:26:33.306Z,22.11
2018-06-29T01:27:39.296Z,22.11
2018-06-29T01:28:45.417Z,22.10
2018-06-29T01:29:51.158Z,22.09
2018-06-29T01:30:57.165Z,22.07
2018-06-29T01:32:03.142Z,22.07
2018-06-29T01:33:09.375Z,22.05
2018-06-29T01:34:15.322Z,22.05
2018-06-29T01:35:21.376Z,22.04
2018-06-29T01:36:27.367Z,22.05
2018-06-29T01:37:33.264Z,22.05
2018-06-29T01:38:39.602Z,22.02
2018-06-29T01:39:45.620Z,22.03
2018-06-29T01:40:51.598Z,22.00
2018-06-29T01:41:57.341Z,22.00
2018-06-29T01:43:03.259Z,21.99
2018-06-29T01:44:09.279Z,21.97
2018-06-29T01:45:15.298Z,21.97
2018-06-29T01:46:21.365Z,21.94
2018-06-29T01:47:27.346Z,21.93
2018-06-29T01:48:33.338Z,21.91
2018-06-29T01:49:39.344Z,21.88
2018-06-29T01:50:45.309Z,21.87
2018-06-29T01:51:51.334Z,21.85
2018-06-29T01:52:57.306Z,21.83
2018-06-29T01:54:03.359Z,21.82
2018-06-29T01:55:09.330Z,21.80
2018-06-29T01:56:15.335Z,21.78
2018-06-29T01:57:21.381Z,21.76
2018-06-29T01:58:27.400Z,21.78
2018-06-29T01:59:33.362Z,21.77
2018-06-29T02:00:39.379Z,21.76
2018-06-29T02:01:45.335Z,21.74
2018-06-29T02:02:51.327Z,21.74
2018-06-29T02:03:57.315Z,21.73
2018-06-29T02:05:03.311Z,21.72
2018-06-29T02:06:09.324Z,21.69
2018-06-29T02:07:15.306Z,21.67
2018-06-29T02:08:21.539Z,21.65
2018-06-29T02:09:27.539Z,21.63
2018-06-29T02:10:33.171Z,21.65
2018-06-29T02:11:39.197Z,21.62
2018-06-29T02:12:45.170Z,21.63
2018-06-29T02:13:51.187Z,21.62
2018-06-29T02:14:57.164Z,21.62
2018-06-29T02:16:03.178Z,21.60
2018-06-29T02:17:09.220Z,21.60
2018-06-29T02:18:15.191Z,21.60
2018-06-29T02:19:21.230Z,21.57
2018-06-29T02:20:27.515Z,21.59
2018-06-29T02:21:33.135Z,21.59
2018-06-29T02:22:38.802Z,21.57
2018-06-29T02:23:44.830Z,21.57
2018-06-29T02:24:50.810Z,21.54
2018-06-29T02:25:56.813Z,21.52
2018-06-29T02:27:02.802Z,21.52
2018-06-29T02:28:08.872Z,21.50
2018-06-29T02:29:14.871Z,21.48
2018-06-29T02:30:20.893Z,21.47
2018-06-29T02:31:27.155Z,21.46
2018-06-29T02:32:33.167Z,21.44
2018-06-29T02:33:39.127Z,21.45
2018-06-29T02:34:45.121Z,21.43
2018-06-29T02:35:51.373Z,21.40
2018-06-29T02:36:57.330Z,21.38
2018-06-29T02:38:03.348Z,21.39
2018-06-29T02:39:12.280Z,21.37
2018-06-29T02:40:18.398Z,21.36
2018-06-29T02:41:24.961Z,21.33
2018-06-29T02:42:30.920Z,21.33
2018-06-29T02:43:36.879Z,21.32
2018-06-29T02:44:42.863Z,21.31
2018-06-29T02:45:48.855Z,21.28
2018-06-29T02:46:54.885Z,21.28
2018-06-29T02:48:00.854Z,21.27
2018-06-29T02:49:07.337Z,21.27
2018-06-29T02:50:13.360Z,21.26
2018-06-29T02:51:19.345Z,21.26
2018-06-29T02:52:25.354Z,21.25
2018-06-29T02:53:31.282Z,21.25
2018-06-29T02:54:37.307Z,21.23
2018-06-29T02:55:43.296Z,21.24
2018-06-29T02:56:49.290Z,21.23
2018-06-29T02:57:55.242Z,21.23
2018-06-29T02:59:01.558Z,21.22
2018-06-29T03:00:08.685Z,21.21
2018-06-29T03:01:14.749Z,21.20
2018-06-29T03:02:20.859Z,21.20
2018-06-29T03:03:26.850Z,21.17
2018-06-29T03:04:32.898Z,21.17
2018-06-29T03:05:38.904Z,21.17
2018-06-29T03:06:44.989Z,21.15
2018-06-29T03:07:50.970Z,21.13
2018-06-29T03:08:56.932Z,21.13
2018-06-29T03:10:02.976Z,21.12
2018-06-29T03:11:09.015Z,21.12
2018-06-29T03:12:15.023Z,21.12
2018-06-29T03:13:21.016Z,21.11
2018-06-29T03:14:27.380Z,21.11
2018-06-29T03:15:33.374Z,21.09
2018-06-29T03:16:39.494Z,21.09
2018-06-29T03:17:45.460Z,21.09
2018-06-29T03:18:51.451Z,21.08
2018-06-29T03:19:57.420Z,21.10
2018-06-29T03:21:03.379Z,21.10
2018-06-29T03:22:09.372Z,21.12
2018-06-29T03:23:15.398Z,21.10
2018-06-29T03:24:21.357Z,21.12
2018-06-29T03:25:27.555Z,21.15
2018-06-29T03:26:33.899Z,21.13
2018-06-29T03:27:39.970Z,21.13
2018-06-29T03:28:46.063Z,21.13
2018-06-29T03:29:52.215Z,21.12
2018-06-29T03:30:58.236Z,21.15
2018-06-29T03:32:04.295Z,21.13
2018-06-29T03:33:10.283Z,21.13
2018-06-29T03:34:16.241Z,21.13
2018-06-29T03:35:22.279Z,21.12
2018-06-29T03:36:27.939Z,21.14
2018-06-29T03:37:33.827Z,21.14
2018-06-29T03:38:39.809Z,21.13
2018-06-29T03:39:45.859Z,21.15
2018-06-29T03:40:51.842Z,21.13
2018-06-29T03:41:58.085Z,21.15
2018-06-29T03:43:04.071Z,21.15
2018-06-29T03:44:10.054Z,21.18
2018-06-29T03:45:16.019Z,21.18
2018-06-29T03:46:22.045Z,21.18
2018-06-29T03:47:28.129Z,21.19
2018-06-29T03:48:34.139Z,21.20
2018-06-29T03:49:40.116Z,21.21
2018-06-29T03:50:46.155Z,21.21
2018-06-29T03:51:52.196Z,21.22
2018-06-29T03:52:58.287Z,21.21
2018-06-29T03:54:04.373Z,21.20
2018-06-29T03:55:10.709Z,21.18
2018-06-29T03:56:17.139Z,21.17
2018-06-29T03:57:23.226Z,21.13
2018-06-29T03:58:29.294Z,21.11
2018-06-29T03:59:35.287Z,21.08
2018-06-29T04:00:41.291Z,21.06
2018-06-29T04:01:47.874Z,21.03
2018-06-29T04:02:53.899Z,21.02
2018-06-29T04:03:59.910Z,20.99
2018-06-29T04:05:06.249Z,20.96
2018-06-29T04:06:12.255Z,20.92
2018-06-29T04:07:18.271Z,20.90
2018-06-29T04:08:24.284Z,20.88
2018-06-29T04:09:30.893Z,20.86
2018-06-29T04:10:37.666Z,20.84
2018-06-29T04:11:44.247Z,20.80
2018-06-29T04:12:50.472Z,20.80
2018-06-29T04:13:56.607Z,20.78
2018-06-29T04:15:02.816Z,20.75
2018-06-29T04:16:08.947Z,20.71
2018-06-29T04:17:14.953Z,20.68
2018-06-29T04:18:20.942Z,20.66
2018-06-29T04:19:26.931Z,20.60
2018-06-29T04:20:32.935Z,20.58
2018-06-29T04:21:38.942Z,20.55
2018-06-29T04:22:44.931Z,20.54
2018-06-29T04:23:51.013Z,20.53
2018-06-29T04:25:04.452Z,20.49
2018-06-29T04:26:10.524Z,20.48
2018-06-29T04:27:16.249Z,20.47
2018-06-29T04:28:22.169Z,20.45
2018-06-29T04:29:28.203Z,20.46
2018-06-29T04:30:34.215Z,20.47
2018-06-29T04:31:40.430Z,20.46
2018-06-29T04:32:46.455Z,20.45
2018-06-29T04:33:52.426Z,20.45
2018-06-29T04:34:58.363Z,20.46
2018-06-29T04:36:04.523Z,20.50
2018-06-29T04:37:10.508Z,20.52
2018-06-29T04:38:16.195Z,20.54
2018-06-29T04:39:22.102Z,20.56
2018-06-29T04:40:28.091Z,20.59
2018-06-29T04:41:34.067Z,20.62
2018-06-29T04:42:40.056Z,20.68
2018-06-29T04:43:46.047Z,20.73
2018-06-29T04:44:52.017Z,20.79
2018-06-29T04:45:58.163Z,20.84
2018-06-29T04:47:03.877Z,20.87
2018-06-29T04:48:10.167Z,20.88
2018-06-29T04:49:16.144Z,20.90
2018-06-29T04:50:22.323Z,20.89
2018-06-29T04:51:28.352Z,20.90
2018-06-29T04:52:34.378Z,20.89
2018-06-29T04:53:40.465Z,20.86
2018-06-29T04:54:46.595Z,20.86
2018-06-29T04:55:52.643Z,20.85
2018-06-29T04:56:58.646Z,20.83
2018-06-29T04:58:04.819Z,20.82
2018-06-29T04:59:10.819Z,20.79
2018-06-29T05:00:17.034Z,20.79
2018-06-29T05:01:23.695Z,20.78
2018-06-29T05:02:29.700Z,20.78
2018-06-29T05:03:35.462Z,20.79
2018-06-29T05:04:41.385Z,20.78
2018-06-29T05:05:47.430Z,20.78
2018-06-29T05:06:53.481Z,20.78
2018-06-29T05:07:59.471Z,20.79
2018-06-29T05:09:07.665Z,20.80
2018-06-29T05:10:13.696Z,20.79
2018-06-29T05:11:19.668Z,20.80
2018-06-29T05:12:26.015Z,20.81
2018-06-29T05:13:32.132Z,20.82
2018-06-29T05:14:38.002Z,20.82
2018-06-29T05:15:44.059Z,20.82
2018-06-29T05:16:50.383Z,20.82
2018-06-29T05:17:57.002Z,20.84
2018-06-29T05:19:03.733Z,20.86
2018-06-29T05:20:10.326Z,20.88
2018-06-29T05:21:16.826Z,20.89
2018-06-29T05:22:22.831Z,20.91
2018-06-29T05:23:29.178Z,20.94
2018-06-29T05:24:35.526Z,20.98
2018-06-29T05:25:42.106Z,21.00
2018-06-29T05:26:48.653Z,21.01
2018-06-29T05:27:54.623Z,21.05
2018-06-29T05:29:00.996Z,21.08
2018-06-29T05:30:08.535Z,21.08
2018-06-29T05:31:14.523Z,21.10
2018-06-29T05:32:20.632Z,21.12
2018-06-29T05:33:26.591Z,21.16
2018-06-29T05:34:32.550Z,21.18
2018-06-29T05:35:38.500Z,21.20
2018-06-29T05:36:44.493Z,21.23
2018-06-29T05:37:50.500Z,21.25
2018-06-29T05:38:56.507Z,21.26
2018-06-29T05:40:02.491Z,21.28
2018-06-29T05:41:08.523Z,21.30
2018-06-29T05:42:14.547Z,21.32
2018-06-29T05:43:20.647Z,21.34
2018-06-29T05:44:26.652Z,21.38
2018-06-29T05:45:32.702Z,21.39
2018-06-29T05:46:38.942Z,21.41
2018-06-29T05:47:45.199Z,21.42
2018-06-29T05:48:51.435Z,21.46
2018-06-29T05:49:57.519Z,21.51
2018-06-29T05:51:03.494Z,21.53
2018-06-29T05:52:09.760Z,21.57
2018-06-29T05:53:15.733Z,21.63
2018-06-29T05:54:21.734Z,21.69
2018-06-29T05:55:27.700Z,21.82
2018-06-29T05:56:33.675Z,22.09
2018-06-29T05:57:39.986Z,22.52
2018-06-29T05:58:45.956Z,23.04
2018-06-29T05:59:52.100Z,23.55
2018-06-29T06:00:58.203Z,24.00
2018-06-29T06:02:04.328Z,24.30
2018-06-29T06:03:10.847Z,24.46
2018-06-29T06:04:16.839Z,24.67
2018-06-29T06:05:22.906Z,25.05
2018-06-29T06:06:28.927Z,25.51
2018-06-29T06:07:34.954Z,25.94
2018-06-29T06:08:40.939Z,26.39
2018-06-29T06:09:46.978Z,26.83
2018-06-29T06:10:53.591Z,27.25
2018-06-29T06:11:59.592Z,27.68
2018-06-29T06:13:05.711Z,28.11
2018-06-29T06:14:11.687Z,28.53
2018-06-29T06:15:17.687Z,28.96
2018-06-29T06:16:23.650Z,29.39
2018-06-29T06:17:29.620Z,29.73
2018-06-29T06:18:35.711Z,29.99
2018-06-29T06:19:58.627Z,30.18
2018-06-29T06:21:04.651Z,30.35
2018-06-29T06:22:10.798Z,30.41
2018-06-29T06:23:19.770Z,30.47
2018-06-29T06:24:26.061Z,30.51
2018-06-29T06:25:32.183Z,30.67
2018-06-29T06:26:38.562Z,30.84
2018-06-29T06:27:44.867Z,31.04
2018-06-29T06:28:52.506Z,31.31
2018-06-29T06:29:58.800Z,31.55
2018-06-29T06:31:04.821Z,31.66
2018-06-29T06:32:10.854Z,31.70
2018-06-29T06:33:16.937Z,31.74
2018-06-29T06:34:23.083Z,31.90
2018-06-29T06:35:29.115Z,32.10
2018-06-29T06:36:35.162Z,32.28
2018-06-29T06:37:41.115Z,32.39
2018-06-29T06:38:47.059Z,32.41
2018-06-29T06:39:53.114Z,32.43
2018-06-29T06:40:58.950Z,32.52
2018-06-29T06:42:05.335Z,32.56
2018-06-29T06:43:11.290Z,32.61
2018-06-29T06:44:17.250Z,32.46
2018-06-29T06:45:23.172Z,32.54
2018-06-29T06:46:29.179Z,32.73
2018-06-29T06:47:35.143Z,32.65
2018-06-29T06:48:41.071Z,32.72
2018-06-29T06:49:47.233Z,32.71
2018-06-29T06:50:53.511Z,32.75
2018-06-29T06:51:59.252Z,32.68
2018-06-29T06:53:05.579Z,32.79
2018-06-29T06:54:11.422Z,32.95
2018-06-29T06:55:18.040Z,33.04
2018-06-29T06:56:23.973Z,33.07
2018-06-29T06:57:29.934Z,33.09
2018-06-29T06:58:36.426Z,33.23
2018-06-29T06:59:42.521Z,33.46
2018-06-29T07:00:48.535Z,33.65
2018-06-29T07:01:54.237Z,33.84
2018-06-29T07:02:59.890Z,34.04
2018-06-29T07:04:05.879Z,34.25
2018-06-29T07:05:11.830Z,34.50
2018-06-29T07:06:17.801Z,34.72
2018-06-29T07:07:23.791Z,34.85
2018-06-29T07:08:29.785Z,34.92
2018-06-29T07:09:35.807Z,35.06
2018-06-29T07:10:41.736Z,35.18
2018-06-29T07:11:47.742Z,35.33
2018-06-29T07:12:53.714Z,35.37
2018-06-29T07:13:59.703Z,35.44
2018-06-29T07:15:05.954Z,35.51
2018-06-29T07:16:11.956Z,35.64
2018-06-29T07:17:18.047Z,35.81
2018-06-29T07:18:24.046Z,36.04
2018-06-29T07:19:30.024Z,36.28
2018-06-29T07:20:36.023Z,36.51
2018-06-29T07:21:41.991Z,36.77
2018-06-29T07:22:47.997Z,36.96
2018-06-29T07:23:54.003Z,37.21
2018-06-29T07:24:59.997Z,37.38
2018-06-29T07:26:06.233Z,37.53
2018-06-29T07:27:12.220Z,37.73
2018-06-29T07:28:18.468Z,37.89
2018-06-29T07:29:24.815Z,38.07
2018-06-29T07:30:30.160Z,38.19
2018-06-29T07:31:36.096Z,38.24
2018-06-29T07:32:41.821Z,38.23
2018-06-29T07:33:47.890Z,38.21
2018-06-29T07:34:54.042Z,38.39
2018-06-29T07:35:59.837Z,38.46
2018-06-29T07:37:05.845Z,38.62
2018-06-29T07:38:11.575Z,38.59
2018-06-29T07:39:17.488Z,38.57
2018-06-29T07:40:23.202Z,38.73
2018-06-29T07:41:28.922Z,38.84
2018-06-29T07:42:34.681Z,38.88
2018-06-29T07:43:40.347Z,38.97
2018-06-29T07:44:46.187Z,39.06
2018-06-29T07:45:51.878Z,39.10
2018-06-29T07:46:57.954Z,39.06
2018-06-29T07:48:03.655Z,39.08
2018-06-29T07:49:09.400Z,39.04
2018-06-29T07:50:15.120Z,39.08
2018-06-29T07:51:20.897Z,39.14
2018-06-29T07:52:26.638Z,39.17
2018-06-29T07:53:32.405Z,39.22
2018-06-29T07:54:39.815Z,39.32
2018-06-29T07:55:45.775Z,39.44
2018-06-29T07:56:51.486Z,39.64
2018-06-29T07:57:57.457Z,39.93
2018-06-29T07:59:03.175Z,40.11
2018-06-29T08:00:08.915Z,40.41
2018-06-29T08:01:14.781Z,40.49
2018-06-29T08:02:20.159Z,40.60
2018-06-29T08:03:25.808Z,40.52
2018-06-29T08:04:31.533Z,40.31
2018-06-29T08:05:37.300Z,40.40
2018-06-29T08:06:43.047Z,40.56
2018-06-29T08:07:48.750Z,40.52
2018-06-29T08:08:54.461Z,40.50
2018-06-29T08:09:59.878Z,40.54
2018-06-29T08:11:05.779Z,40.69
2018-06-29T08:12:11.582Z,40.91
2018-06-29T08:13:17.319Z,41.00
2018-06-29T08:14:22.752Z,40.95
2018-06-29T08:15:28.388Z,40.70
2018-06-29T08:16:34.202Z,40.40
2018-06-29T08:17:40.004Z,40.04
2018-06-29T08:18:45.786Z,39.91
2018-06-29T08:19:51.835Z,39.81
2018-06-29T08:20:57.582Z,39.76
2018-06-29T08:22:03.293Z,39.83
2018-06-29T08:23:09.078Z,39.85
2018-06-29T08:24:14.819Z,40.08
2018-06-29T08:25:20.587Z,40.35
2018-06-29T08:26:28.354Z,40.68
2018-06-29T08:27:34.046Z,40.80
2018-06-29T08:28:39.831Z,40.71
2018-06-29T08:29:45.591Z,40.67
2018-06-29T08:30:51.351Z,40.91
2018-06-29T08:31:57.091Z,40.98
2018-06-29T08:33:02.473Z,41.13
2018-06-29T08:34:08.217Z,41.25
2018-06-29T08:35:14.287Z,41.32
2018-06-29T08:36:20.388Z,41.22
2018-06-29T08:37:26.103Z,40.99
2018-06-29T08:38:31.845Z,40.81
2018-06-29T08:39:37.423Z,40.44
2018-06-29T08:40:43.065Z,40.28
2018-06-29T08:41:49.244Z,40.10
2018-06-29T08:42:54.955Z,40.01
2018-06-29T08:44:00.704Z,40.03
2018-06-29T08:45:08.032Z,40.01
2018-06-29T08:46:14.114Z,40.07
2018-06-29T08:47:19.927Z,40.13
2018-06-29T08:48:25.651Z,39.93
2018-06-29T08:49:31.779Z,39.89
2018-06-29T08:50:37.743Z,39.98
2018-06-29T08:51:43.505Z,40.21
2018-06-29T08:52:49.238Z,40.55
2018-06-29T08:53:54.980Z,40.83
2018-06-29T08:55:00.727Z,40.88
2018-06-29T08:56:06.695Z,40.87
2018-06-29T08:57:12.398Z,41.04
2018-06-29T08:58:18.131Z,40.94
2018-06-29T08:59:23.518Z,41.12
2018-06-29T09:00:29.185Z,41.08
2018-06-29T09:01:34.956Z,41.12
2018-06-29T09:02:40.752Z,41.24
2018-06-29T09:03:46.450Z,41.34
2018-06-29T09:04:52.176Z,41.34
2018-06-29T09:05:58.094Z,41.56
2018-06-29T09:07:03.954Z,41.88
2018-06-29T09:08:10.223Z,42.03
2018-06-29T09:09:19.179Z,42.25
2018-06-29T09:10:25.095Z,42.44
2018-06-29T09:11:30.841Z,42.30
2018-06-29T09:12:36.615Z,42.35
2018-06-29T09:13:42.368Z,42.47
2018-06-29T09:14:48.115Z,42.68
2018-06-29T09:15:53.939Z,42.69
2018-06-29T09:16:59.701Z,42.60
2018-06-29T09:18:05.687Z,42.63
2018-06-29T09:19:11.212Z,42.78
2018-06-29T09:20:17.062Z,42.74
2018-06-29T09:21:22.792Z,42.75
2018-06-29T09:22:28.643Z,42.49
2018-06-29T09:23:34.053Z,42.17
2018-06-29T09:24:39.306Z,41.89
2018-06-29T09:25:44.982Z,41.69
2018-06-29T09:26:50.748Z,41.55
2018-06-29T09:27:56.514Z,41.39
2018-06-29T09:29:02.251Z,41.23
2018-06-29T09:30:08.702Z,41.21
2018-06-29T09:31:14.444Z,41.13
2018-06-29T09:32:20.551Z,41.01
2018-06-29T09:33:26.394Z,40.79
2018-06-29T09:34:32.130Z,40.92
2018-06-29T09:35:38.000Z,41.10
2018-06-29T09:36:44.074Z,41.28
2018-06-29T09:37:49.869Z,41.39
2018-06-29T09:38:55.680Z,41.53
2018-06-29T09:40:01.474Z,41.61
2018-06-29T09:41:07.275Z,41.64
2018-06-29T09:42:12.971Z,41.74
2018-06-29T09:43:18.902Z,41.88
2018-06-29T09:44:24.617Z,42.20
2018-06-29T09:45:30.448Z,42.40
2018-06-29T09:46:36.232Z,42.45
2018-06-29T09:47:42.297Z,42.26
2018-06-29T09:48:48.103Z,41.76
2018-06-29T09:49:54.176Z,41.55
2018-06-29T09:51:00.046Z,41.07
2018-06-29T09:52:06.279Z,41.10
2018-06-29T09:53:12.026Z,41.07
2018-06-29T09:54:17.759Z,41.22
2018-06-29T09:55:23.510Z,40.95
2018-06-29T09:56:29.907Z,40.89
2018-06-29T09:57:35.742Z,40.73
2018-06-29T09:58:41.656Z,40.84
2018-06-29T09:59:47.471Z,41.06
2018-06-29T10:00:55.408Z,40.94
2018-06-29T10:01:59.179Z,40.92
2018-06-29T10:03:05.447Z,40.61
2018-06-29T10:04:11.209Z,40.49
2018-06-29T10:05:17.017Z,40.29
2018-06-29T10:06:22.759Z,40.16
2018-06-29T10:07:28.792Z,40.03
2018-06-29T10:08:34.527Z,39.95
2018-06-29T10:09:40.336Z,40.04
2018-06-29T10:10:46.083Z,40.14
2018-06-29T10:11:51.999Z,40.13
2018-06-29T10:12:57.833Z,40.03
2018-06-29T10:14:03.602Z,39.92
2018-06-29T10:15:09.501Z,39.84
2018-06-29T10:16:15.284Z,39.76
2018-06-29T10:17:21.411Z,39.59
2018-06-29T10:18:27.187Z,39.20
2018-06-29T10:19:33.015Z,38.84
2018-06-29T10:20:38.903Z,38.55
2018-06-29T10:21:44.658Z,38.25
2018-06-29T10:22:50.415Z,38.26
2018-06-29T10:23:56.168Z,38.35
2018-06-29T10:25:01.917Z,38.35
2018-06-29T10:26:07.836Z,38.36
2018-06-29T10:27:13.942Z,38.26
2018-06-29T10:28:19.789Z,38.18
2018-06-29T10:29:25.531Z,38.10
2018-06-29T10:30:31.476Z,38.02
2018-06-29T10:31:37.546Z,37.84
2018-06-29T10:32:43.333Z,37.68
2018-06-29T10:33:49.075Z,37.45
2018-06-29T10:34:54.871Z,37.21
2018-06-29T10:36:00.652Z,36.97
2018-06-29T10:37:06.907Z,36.70
2018-06-29T10:38:12.359Z,36.35
2018-06-29T10:39:18.009Z,35.99
2018-06-29T10:40:24.507Z,35.69
2018-06-29T10:41:30.292Z,35.38
2018-06-29T10:42:39.714Z,35.02
2018-06-29T10:43:45.700Z,34.75
2018-06-29T10:44:51.931Z,34.64
2018-06-29T10:45:58.129Z,34.46
2018-06-29T10:47:04.083Z,34.25
2018-06-29T10:48:09.999Z,33.97
2018-06-29T10:49:16.082Z,33.85
2018-06-29T10:50:22.055Z,33.67
2018-06-29T10:51:28.329Z,33.58
2018-06-29T10:52:34.390Z,33.36
2018-06-29T10:53:40.326Z,33.20
2018-06-29T10:54:46.310Z,33.03
2018-06-29T10:55:51.961Z,32.86
2018-06-29T10:56:57.959Z,32.70
2018-06-29T10:58:04.046Z,32.58
2018-06-29T10:59:10.119Z,32.43
2018-06-29T11:00:16.566Z,32.34
2018-06-29T11:01:22.643Z,32.30
2018-06-29T11:02:29.728Z,32.24
2018-06-29T11:03:35.906Z,32.17
2018-06-29T11:04:41.875Z,32.08
2018-06-29T11:05:47.856Z,31.93
2018-06-29T11:06:53.885Z,31.80
2018-06-29T11:08:00.029Z,31.71
2018-06-29T11:09:10.354Z,31.54
2018-06-29T11:10:16.641Z,31.39
2018-06-29T11:11:22.602Z,31.33
2018-06-29T11:12:28.671Z,31.25
2018-06-29T11:13:34.801Z,31.22
2018-06-29T11:14:40.828Z,31.22
2018-06-29T11:15:46.865Z,31.20
2018-06-29T11:16:52.640Z,31.15
2018-06-29T11:17:58.544Z,31.12
2018-06-29T11:19:04.297Z,31.10
2018-06-29T11:20:10.334Z,31.07
2018-06-29T11:21:16.361Z,31.08
2018-06-29T11:22:22.454Z,31.05
2018-06-29T11:23:28.696Z,31.04
2018-06-29T11:24:34.747Z,31.02
2018-06-29T11:25:40.792Z,31.00
2018-06-29T11:26:47.024Z,30.96
2018-06-29T11:27:52.787Z,30.94
2018-06-29T11:28:58.770Z,30.94
2018-06-29T11:30:04.900Z,30.98
2018-06-29T11:31:10.948Z,31.01
2018-06-29T11:32:17.255Z,31.03
2018-06-29T11:33:23.264Z,31.07
2018-06-29T11:34:29.235Z,31.03
2018-06-29T11:35:35.340Z,31.07
2018-06-29T11:36:41.346Z,31.06
2018-06-29T11:37:47.915Z,31.04
2018-06-29T11:38:53.553Z,31.03
2018-06-29T11:39:59.219Z,31.05
2018-06-29T11:41:05.161Z,31.04
2018-06-29T11:42:11.200Z,31.03
2018-06-29T11:43:17.212Z,31.05
2018-06-29T11:44:23.206Z,31.06
2018-06-29T11:45:29.286Z,31.01
2018-06-29T11:46:35.330Z,31.00
2018-06-29T11:47:41.383Z,31.02
2018-06-29T11:48:47.474Z,31.04
2018-06-29T11:49:53.592Z,31.04
2018-06-29T11:50:59.605Z,31.06
2018-06-29T11:52:05.680Z,31.02
2018-06-29T11:53:11.656Z,31.02
2018-06-29T11:54:17.640Z,31.00
2018-06-29T11:55:23.659Z,31.04
2018-06-29T11:56:29.754Z,31.04
2018-06-29T11:57:35.814Z,31.00
2018-06-29T11:58:41.903Z,30.92
2018-06-29T11:59:47.972Z,30.85
2018-06-29T12:00:54.071Z,30.76
2018-06-29T12:02:00.443Z,30.71
2018-06-29T12:03:06.477Z,30.68
2018-06-29T12:04:12.446Z,30.69
2018-06-29T12:05:18.145Z,30.69
2018-06-29T12:06:24.062Z,30.70
2018-06-29T12:07:30.030Z,30.67
2018-06-29T12:08:35.977Z,30.63
2018-06-29T12:09:41.999Z,30.60
2018-06-29T12:10:48.324Z,30.54
2018-06-29T12:11:54.158Z,30.50
2018-06-29T12:13:00.146Z,30.48
2018-06-29T12:14:06.236Z,30.46
2018-06-29T12:15:12.551Z,30.39
2018-06-29T12:16:18.680Z,30.36
2018-06-29T12:17:24.727Z,30.38
2018-06-29T12:18:30.425Z,30.39
2018-06-29T12:19:36.447Z,30.40
2018-06-29T12:20:42.438Z,30.44
2018-06-29T12:21:48.553Z,30.47
2018-06-29T12:22:54.584Z,30.48
2018-06-29T12:24:00.567Z,30.53
2018-06-29T12:25:06.755Z,30.58
2018-06-29T12:26:12.766Z,30.54
2018-06-29T12:27:18.742Z,30.51
2018-06-29T12:28:24.773Z,30.48
2018-06-29T12:29:30.874Z,30.51
2018-06-29T12:30:36.617Z,30.52
2018-06-29T12:31:42.525Z,30.53
2018-06-29T12:32:48.488Z,30.50
2018-06-29T12:33:54.495Z,30.47
2018-06-29T12:35:00.371Z,30.45
2018-06-29T12:36:06.496Z,30.43
2018-06-29T12:37:12.586Z,30.41
2018-06-29T12:38:18.289Z,30.37
2018-06-29T12:39:24.178Z,30.35
2018-06-29T12:40:30.022Z,30.33
2018-06-29T12:41:36.170Z,30.31
2018-06-29T12:42:42.311Z,30.36
2018-06-29T12:43:48.317Z,30.40
2018-06-29T12:44:54.303Z,30.46
2018-06-29T12:46:00.035Z,30.53
2018-06-29T12:47:06.404Z,30.60
2018-06-29T12:48:12.152Z,30.65
2018-06-29T12:49:18.051Z,30.70
2018-06-29T12:50:24.198Z,30.72
2018-06-29T12:51:30.231Z,30.75
2018-06-29T12:52:36.301Z,30.78
2018-06-29T12:53:42.342Z,30.84
2018-06-29T12:54:48.344Z,30.90
2018-06-29T12:55:54.758Z,30.93
2018-06-29T12:57:00.899Z,30.95
2018-06-29T12:58:07.526Z,30.96
2018-06-29T12:59:13.557Z,31.01
2018-06-29T13:00:19.570Z,31.06
2018-06-29T13:01:25.503Z,31.08
2018-06-29T13:02:31.569Z,31.07
2018-06-29T13:03:37.624Z,31.10
2018-06-29T13:04:43.675Z,31.14
2018-06-29T13:05:49.897Z,31.16
2018-06-29T13:06:55.919Z,31.14
2018-06-29T13:08:01.947Z,31.15
2018-06-29T13:09:10.795Z,31.16
2018-06-29T13:10:16.837Z,31.14
2018-06-29T13:11:22.825Z,31.16
2018-06-29T13:12:28.810Z,31.23
2018-06-29T13:13:34.785Z,31.26
2018-06-29T13:14:40.897Z,31.33
2018-06-29T13:15:46.905Z,31.40
2018-06-29T13:16:52.829Z,31.44
2018-06-29T13:17:58.832Z,31.49
2018-06-29T13:19:04.859Z,31.57
2018-06-29T13:20:10.878Z,31.63
2018-06-29T13:21:16.985Z,31.66
2018-06-29T13:22:22.606Z,31.66
2018-06-29T13:23:28.137Z,31.70
2018-06-29T13:24:34.066Z,31.72
2018-06-29T13:25:40.088Z,31.77
2018-06-29T13:26:46.093Z,31.86
2018-06-29T13:27:52.157Z,31.98
2018-06-29T13:28:58.175Z,32.04
2018-06-29T13:30:04.797Z,32.16
2018-06-29T13:31:11.251Z,32.20
2018-06-29T13:32:17.244Z,32.25
2018-06-29T13:33:23.330Z,32.32
2018-06-29T13:34:29.359Z,32.39
2018-06-29T13:35:35.448Z,32.46
2018-06-29T13:36:41.537Z,32.54
2018-06-29T13:37:47.913Z,32.59
2018-06-29T13:38:53.962Z,32.63
2018-06-29T13:39:59.995Z,32.65
2018-06-29T13:41:06.342Z,32.66
2018-06-29T13:42:12.386Z,32.64
2018-06-29T13:43:18.383Z,32.61
2018-06-29T13:44:24.384Z,32.57
2018-06-29T13:45:30.455Z,32.48
2018-06-29T13:46:36.130Z,32.34
2018-06-29T13:47:42.059Z,32.23
2018-06-29T13:48:48.109Z,32.13
2018-06-29T13:49:54.137Z,32.03
2018-06-29T13:51:00.085Z,31.97
2018-06-29T13:52:06.091Z,31.98
2018-06-29T13:53:12.101Z,31.99
2018-06-29T13:54:18.372Z,32.06
2018-06-29T13:55:24.383Z,32.16
2018-06-29T13:56:30.388Z,32.27
2018-06-29T13:57:36.386Z,32.34
2018-06-29T13:58:42.435Z,32.41
2018-06-29T13:59:48.477Z,32.48
2018-06-29T14:00:54.625Z,32.52
2018-06-29T14:02:00.356Z,32.57
2018-06-29T14:03:06.451Z,32.57
2018-06-29T14:04:12.872Z,32.58
2018-06-29T14:05:18.893Z,32.60
2018-06-29T14:06:24.884Z,32.64
2018-06-29T14:07:30.859Z,32.69
2018-06-29T14:08:37.328Z,32.76
2018-06-29T14:09:43.372Z,32.80
2018-06-29T14:10:49.444Z,32.78