createdAt,value
2023-04-27T08:50:52.699Z,94934.16
2023-04-27T08:53:23.465Z,94938.22
2023-04-27T08:55:51.011Z,94920.91
2023-04-27T08:58:18.015Z,94925.16
2023-04-27T09:00:46.294Z,94931.44
2023-04-27T09:03:23.483Z,94927.91
2023-04-27T09:06:03.643Z,94938.78
2023-04-27T09:08:49.024Z,94930.03
2023-04-27T09:11:28.063Z,94930.53
2023-04-27T09:13:55.175Z,94920.38
2023-04-27T09:16:27.419Z,94927.06
2023-04-27T09:18:54.955Z,94916.63
2023-04-27T09:21:29.883Z,94902.63
2023-04-27T09:23:57.588Z,94920.63
2023-04-27T09:26:27.095Z,94939.09
2023-04-27T09:28:57.705Z,94923.53
2023-04-27T09:31:35.179Z,94921.06
2023-04-27T09:34:03.328Z,94906.88
2023-04-27T09:36:32.625Z,94911.88
2023-04-27T09:39:04.898Z,94908.22
2023-04-27T09:41:33.516Z,94894.94
2023-04-27T09:44:01.955Z,94909.41
2023-04-27T09:46:30.153Z,94888.66
2023-04-27T09:48:57.986Z,94893.66
2023-04-27T09:51:25.052Z,94886.94
2023-04-27T09:53:54.351Z,94900.75
2023-04-27T09:56:22.136Z,94894.78
2023-04-27T09:59:01.214Z,94899.94
2023-04-27T10:01:37.232Z,94898.69
2023-04-27T10:05:01.587Z,94888.09
2023-04-27T10:07:29.705Z,94884.53
2023-04-27T10:10:02.091Z,94894.16
2023-04-27T10:12:37.234Z,94888.69
2023-04-27T10:15:15.692Z,94891.72
2023-04-27T10:17:59.142Z,94891.13
2023-04-27T10:20:32.252Z,94878.13
2023-04-27T10:23:00.773Z,94872.47
2023-04-27T10:25:38.802Z,94875.28
2023-04-27T10:28:08.362Z,94869.59
2023-04-27T10:30:39.796Z,94876.97
2023-04-27T10:33:12.052Z,94874.78
2023-04-27T10:35:45.532Z,94880.47
2023-04-27T10:38:16.879Z,94878.53
2023-04-27T10:40:58.513Z,94884.53
2023-04-27T10:43:28.188Z,94869.06
2023-04-27T10:46:07.208Z,94874.94
2023-04-27T10:48:34.198Z,94878.53
2023-04-27T10:51:03.155Z,94876.53
2023-04-27T10:53:37.981Z,94877.19
2023-04-27T10:56:08.573Z,94874.72
2023-04-27T10:58:48.320Z,94873.66
2023-04-27T11:01:27.331Z,94872.28
2023-04-27T11:03:59.195Z,94872.78
2023-04-27T11:06:28.528Z,94873.94
2023-04-27T11:08:56.032Z,94866.28
2023-04-27T11:11:24.521Z,94864.66
2023-04-27T11:13:53.322Z,94880.13
2023-04-27T11:16:20.390Z,94864.28
2023-04-27T11:18:47.738Z,94873.34
2023-04-27T11:21:21.861Z,94881.09
2023-04-27T11:23:49.010Z,94881.38
2023-04-27T11:26:18.221Z,94886.66
2023-04-27T11:28:57.242Z,94883.28
2023-04-27T11:31:24.282Z,94883.34
2023-04-27T11:33:52.234Z,94892.31
2023-04-27T11:36:20.442Z,94875.47
2023-04-27T11:38:47.615Z,94888.16
2023-04-27T11:41:16.358Z,94884.41
2023-04-27T11:43:47.454Z,94891.69
2023-04-27T11:46:14.553Z,94885.13
2023-04-27T11:48:41.646Z,94890.66
2023-04-27T11:51:11.152Z,94886.72
2023-04-27T11:53:42.953Z,94882.31
2023-04-27T11:56:11.362Z,94891.31
2023-04-27T11:58:39.627Z,94886.47
2023-04-27T12:01:07.797Z,94894.09
2023-04-27T12:03:35.588Z,94893.16
2023-04-27T12:08:32.683Z,94896.97
2023-04-27T12:10:59.710Z,94889.69
2023-04-27T12:13:28.281Z,94890.41
2023-04-27T12:15:55.178Z,94890.88
2023-04-27T12:18:22.136Z,94898.72
2023-04-27T12:20:49.093Z,94896.41
2023-04-27T12:23:16.306Z,94899.44
2023-04-27T12:25:44.398Z,94898.22
2023-04-27T12:28:12.374Z,94908.22
2023-04-27T12:30:39.384Z,94903.31
2023-04-27T12:33:11.324Z,94906.72
2023-04-27T12:35:38.522Z,94901.06
2023-04-27T12:38:05.494Z,94907.88
2023-04-27T12:40:34.413Z,94906.44
2023-04-27T12:43:01.683Z,94900.25
2023-04-27T12:45:28.871Z,94903.56
2023-04-27T12:48:03.540Z,94903.22
2023-04-27T12:50:37.821Z,94903.94
2023-04-27T12:53:04.998Z,94897.69
2023-04-27T12:55:34.127Z,94900.53
2023-04-27T12:58:01.471Z,94904.91
2023-04-27T13:00:29.975Z,94911.66
2023-04-27T13:02:57.692Z,94908.63
2023-04-27T13:05:24.815Z,94901.16
2023-04-27T13:07:52.146Z,94890.50
2023-04-27T13:10:19.114Z,94910.53
2023-04-27T13:12:46.233Z,94898.66
2023-04-27T13:15:13.328Z,94903.31
2023-04-27T13:17:42.375Z,94899.72
2023-04-27T13:20:12.328Z,94892.81
2023-04-27T13:22:40.969Z,94899.72
2023-04-27T13:25:09.733Z,94897.31
2023-04-27T13:27:37.164Z,94888.72
2023-04-27T13:30:05.453Z,94892.13
2023-04-27T13:32:32.543Z,94895.53
2023-04-27T13:35:00.550Z,94901.34
2023-04-27T13:37:27.697Z,94892.13
2023-04-27T13:39:54.744Z,94893.28
2023-04-27T13:42:21.939Z,94902.34
2023-04-27T13:44:48.971Z,94895.41
2023-04-27T13:47:15.953Z,94908.22
2023-04-27T13:49:42.981Z,94899.97
2023-04-27T13:52:10.264Z,94910.84
2023-04-27T13:54:37.417Z,94896.16
2023-04-27T13:57:04.399Z,94907.34
2023-04-27T13:59:31.476Z,94902.78
2023-04-27T14:01:58.637Z,94910.59
2023-04-27T14:04:25.833Z,94916.94
2023-04-27T14:06:52.953Z,94907.78
2023-04-27T14:09:20.029Z,94913.78
2023-04-27T14:11:56.186Z,94924.34
2023-04-27T14:14:24.577Z,94917.81
2023-04-27T14:16:52.335Z,94918.50
2023-04-27T14:19:20.901Z,94925.50
2023-04-27T14:21:49.838Z,94929.44
2023-04-27T14:24:16.836Z,94934.91
2023-04-27T14:26:44.497Z,94933.03
2023-04-27T14:29:12.014Z,94945.03
2023-04-27T14:31:40.363Z,94945.19
2023-04-27T14:34:08.282Z,94945.72
2023-04-27T14:36:36.086Z,94943.13
2023-04-27T14:39:04.628Z,94952.34
2023-04-27T14:41:31.684Z,94960.03
2023-04-27T14:43:58.774Z,94953.38
2023-04-27T14:46:25.841Z,94947.50
2023-04-27T14:48:52.808Z,94949.88
2023-04-27T14:51:19.878Z,94952.94
2023-04-27T14:53:46.875Z,94956.25
2023-04-27T14:56:14.025Z,94963.19
2023-04-27T14:58:41.709Z,94957.88
2023-04-27T15:01:08.720Z,94971.34
2023-04-27T15:03:35.987Z,94976.44
2023-04-27T15:06:03.296Z,94975.06
2023-04-27T15:08:32.738Z,94978.06
2023-04-27T15:11:01.140Z,94979.66
2023-04-27T15:13:28.485Z,94986.88
2023-04-27T15:15:56.699Z,94982.13
2023-04-27T15:18:24.994Z,94983.75
2023-04-27T15:20:53.320Z,94974.75
2023-04-27T15:23:22.036Z,94988.31
2023-04-27T15:25:50.326Z,94984.63
2023-04-27T15:28:17.915Z,94989.94
2023-04-27T15:30:45.734Z,94993.75
2023-04-27T15:33:14.185Z,94995.72
2023-04-27T15:35:41.401Z,94992.22
2023-04-27T15:38:12.362Z,94990.22
2023-04-27T15:40:39.656Z,94991.84
2023-04-27T15:43:07.231Z,94986.91
2023-04-27T15:45:36.144Z,95002.03
2023-04-27T15:48:04.351Z,94992.16
2023-04-27T15:50:31.588Z,94997.84
2023-04-27T15:52:58.604Z,95003.41
2023-04-27T15:55:25.780Z,94999.69
2023-04-27T15:57:53.661Z,95006.00
2023-04-27T16:00:22.595Z,95005.19
2023-04-27T16:02:49.984Z,95005.84
2023-04-27T16:05:17.297Z,94995.06
2023-04-27T16:07:45.837Z,95016.06
2023-04-27T16:10:13.508Z,95008.66
2023-04-27T16:12:41.047Z,95008.66
2023-04-27T16:15:10.984Z,95017.41
2023-04-27T16:17:39.018Z,95000.91
2023-04-27T16:20:07.035Z,95019.69
2023-04-27T16:22:35.020Z,95021.50
2023-04-27T16:25:02.556Z,95028.59
2023-04-27T16:27:30.074Z,95040.75
2023-04-27T16:46:10.453Z,95043.97
2023-04-27T16:48:37.634Z,95047.56
2023-04-27T16:51:05.058Z,95068.28
2023-04-27T16:53:31.982Z,95056.78
2023-04-27T16:56:02.447Z,95071.97
2023-04-27T16:58:30.329Z,95074.41
2023-04-27T17:00:58.182Z,95066.50
