createdAt,value
2018-02-18T00:00:48.265Z,84.18
2018-02-18T00:03:14.128Z,84.32
2018-02-18T00:05:39.998Z,84.22
2018-02-18T00:08:05.816Z,84.06
2018-02-18T00:10:31.687Z,84.04
2018-02-18T00:12:58.710Z,84.22
2018-02-18T00:15:24.608Z,83.93
2018-02-18T00:17:54.136Z,84.24
2018-02-18T00:20:20.009Z,84.49
2018-02-18T00:22:49.718Z,84.24
2018-02-18T00:25:15.560Z,84.13
2018-02-18T00:27:42.612Z,83.91
2018-02-18T00:30:08.663Z,83.99
2018-02-18T00:32:37.426Z,84.26
2018-02-18T00:35:03.291Z,84.11
2018-02-18T00:37:32.134Z,83.91
2018-02-18T00:39:57.996Z,83.69
2018-02-18T00:42:23.854Z,83.92
2018-02-18T00:44:49.740Z,84.17
2018-02-18T00:47:15.617Z,84.00
2018-02-18T00:49:44.607Z,84.21
2018-02-18T00:52:10.460Z,84.30
2018-02-18T00:54:39.832Z,84.31
2018-02-18T00:57:05.679Z,84.17
2018-02-18T00:59:33.094Z,84.08
2018-02-18T01:01:58.965Z,84.02
2018-02-18T01:04:28.138Z,84.01
2018-02-18T01:06:54.003Z,84.10
2018-02-18T01:09:23.677Z,84.50
2018-02-18T01:11:49.500Z,84.68
2018-02-18T01:14:17.114Z,84.72
2018-02-18T01:16:42.992Z,84.23
2018-02-18T01:19:08.860Z,83.68
2018-02-18T01:21:34.725Z,82.93
2018-02-18T01:24:00.584Z,82.75
2018-02-18T01:26:30.356Z,82.68
2018-02-18T01:28:56.233Z,82.83
2018-02-18T01:31:25.389Z,82.88
2018-02-18T01:33:51.255Z,83.11
2018-02-18T01:36:18.462Z,83.99
2018-02-18T01:38:44.326Z,84.27
2018-02-18T01:41:14.277Z,84.48
2018-02-18T01:43:40.158Z,84.45
2018-02-18T01:46:09.314Z,83.81
2018-02-18T01:48:42.965Z,83.17
2018-02-18T01:51:08.814Z,83.11
2018-02-18T01:53:34.677Z,83.36
2018-02-18T01:56:00.545Z,84.14
2018-02-18T01:58:26.449Z,84.25
2018-02-18T02:00:52.303Z,83.98
2018-02-18T02:03:18.143Z,83.50
2018-02-18T02:05:44.052Z,83.08
2018-02-18T02:08:09.894Z,82.93
2018-02-18T02:10:35.762Z,82.97
2018-02-18T02:13:05.195Z,83.62
2018-02-18T02:15:31.054Z,83.77
2018-02-18T02:17:58.672Z,83.78
2018-02-18T02:20:24.540Z,83.72
2018-02-18T02:22:53.646Z,83.73
2018-02-18T02:25:19.489Z,83.61
2018-02-18T02:27:49.133Z,83.53
2018-02-18T02:30:14.963Z,83.47
2018-02-18T02:32:40.826Z,83.21
2018-02-18T02:35:06.657Z,82.83
2018-02-18T02:37:32.544Z,82.20
2018-02-18T02:39:59.426Z,82.09
2018-02-18T02:42:25.269Z,82.79
2018-02-18T02:47:21.898Z,83.14
2018-02-18T02:49:48.849Z,83.15
2018-02-18T02:52:14.720Z,83.27
2018-02-18T02:54:43.323Z,82.58
2018-02-18T02:57:09.185Z,82.39
2018-02-18T03:02:05.969Z,82.69
2018-02-18T03:04:33.744Z,82.64
2018-02-18T03:06:59.614Z,82.27
2018-02-18T03:09:25.487Z,81.90
2018-02-18T03:11:51.303Z,81.99
2018-02-18T03:14:17.187Z,81.85
2018-02-18T03:16:46.164Z,81.81
2018-02-18T03:19:12.004Z,81.73
2018-02-18T03:21:39.507Z,82.56
2018-02-18T03:24:05.384Z,82.82
2018-02-18T03:29:02.087Z,82.56
2018-02-18T03:31:29.006Z,82.66
2018-02-18T03:33:54.849Z,83.18
2018-02-18T03:38:51.599Z,83.24
2018-02-18T03:41:19.272Z,83.37
2018-02-18T03:43:45.119Z,83.30
2018-02-18T03:46:10.982Z,83.44
2018-02-18T03:48:38.387Z,83.01
2018-02-18T03:51:04.245Z,83.14
2018-02-18T03:53:30.069Z,83.52
2018-02-18T03:55:55.931Z,83.54
2018-02-18T04:00:52.724Z,83.19
2018-02-18T04:03:20.169Z,82.69
2018-02-18T04:05:46.038Z,83.24
2018-02-18T04:08:15.239Z,83.21
2018-02-18T04:10:41.109Z,83.07
2018-02-18T04:13:10.508Z,83.04
2018-02-18T04:15:36.374Z,83.26
2018-02-18T04:18:03.876Z,83.44
2018-02-18T04:20:29.729Z,83.30
2018-02-18T04:22:55.582Z,83.36
2018-02-18T04:25:21.406Z,83.39
2018-02-18T04:27:47.235Z,83.49
2018-02-18T04:30:17.041Z,83.62
2018-02-18T04:32:42.922Z,83.48
2018-02-18T04:35:10.270Z,83.28
2018-02-18T04:37:36.354Z,83.28
2018-02-18T04:40:05.052Z,83.46
2018-02-18T04:42:30.912Z,83.40
2018-02-18T04:44:59.628Z,83.37
2018-02-18T04:47:25.468Z,83.11
2018-02-18T04:52:22.246Z,83.28
2018-02-18T04:54:49.747Z,83.65
2018-02-18T04:57:15.609Z,84.43
2018-02-18T04:59:41.503Z,84.46
2018-02-18T05:02:07.353Z,84.07
2018-02-18T05:04:33.211Z,83.96
2018-02-18T05:07:01.010Z,84.11
2018-02-18T05:09:26.877Z,83.21
2018-02-18T05:11:55.617Z,83.48
2018-02-18T05:14:21.528Z,83.56
2018-02-18T05:16:50.650Z,84.26
2018-02-18T05:19:16.527Z,84.21
2018-02-18T05:21:45.529Z,83.40
2018-02-18T05:24:11.373Z,83.96
2018-02-18T05:26:40.231Z,84.02
2018-02-18T05:29:06.914Z,84.30
2018-02-18T05:31:35.451Z,84.72
2018-02-18T05:34:01.302Z,84.54
2018-02-18T05:36:27.158Z,84.66
2018-02-18T05:38:53.018Z,84.50
2018-02-18T05:41:18.885Z,83.96
2018-02-18T05:43:47.787Z,84.61
2018-02-18T05:46:13.650Z,85.11
2018-02-18T05:48:41.020Z,85.26
2018-02-18T05:51:06.871Z,85.78
2018-02-18T05:53:35.540Z,86.21
2018-02-18T05:56:01.407Z,86.11
2018-02-18T05:58:30.928Z,86.06
2018-02-18T06:00:56.786Z,86.34
2018-02-18T06:03:26.590Z,86.05
2018-02-18T06:05:52.449Z,86.46
2018-02-18T06:08:19.761Z,86.98
2018-02-18T06:10:45.617Z,87.17
2018-02-18T06:13:11.482Z,86.48
2018-02-18T06:15:37.342Z,85.65
2018-02-18T06:18:03.212Z,85.91
2018-02-18T06:20:32.314Z,85.38
2018-02-18T06:22:58.165Z,85.66
2018-02-18T06:25:27.553Z,86.07
2018-02-18T06:27:53.423Z,86.83
2018-02-18T06:30:20.688Z,87.26
2018-02-18T06:32:46.567Z,87.75
2018-02-18T06:35:15.162Z,86.97
2018-02-18T06:37:41.016Z,87.04
2018-02-18T06:40:10.259Z,87.36
2018-02-18T06:42:36.108Z,87.57
2018-02-18T06:45:05.033Z,87.00
2018-02-18T06:47:30.858Z,86.96
2018-02-18T06:49:56.708Z,87.13
2018-02-18T06:52:22.554Z,87.50
2018-02-18T06:54:48.409Z,87.94
2018-02-18T06:57:17.746Z,88.31
2018-02-18T06:59:43.597Z,88.53
2018-02-18T07:02:13.050Z,87.89
2018-02-18T07:04:38.903Z,86.69
2018-02-18T07:07:06.350Z,86.46
2018-02-18T07:09:32.222Z,86.13
2018-02-18T07:12:01.531Z,86.20
2018-02-18T07:14:27.417Z,86.54
2018-02-18T07:16:56.979Z,85.89
2018-02-18T07:19:22.819Z,85.59
2018-02-18T07:21:52.001Z,85.10
2018-02-18T07:24:17.838Z,84.07
2018-02-18T07:26:43.718Z,83.46
2018-02-18T07:29:09.600Z,81.54
2018-02-18T07:31:35.473Z,82.15
2018-02-18T07:34:01.965Z,82.13
2018-02-18T07:36:27.833Z,81.71
2018-02-18T07:38:56.612Z,81.15
2018-02-18T07:41:22.505Z,81.56
2018-02-18T07:46:19.268Z,81.30
2018-02-18T07:48:46.268Z,81.46
2018-02-18T07:51:12.119Z,80.70
2018-02-18T07:53:40.846Z,81.19
2018-02-18T07:56:06.691Z,81.06
2018-02-18T07:58:35.331Z,82.42
2018-02-18T08:01:01.185Z,83.34
2018-02-18T08:03:27.044Z,83.67
2018-02-18T08:05:52.899Z,83.88
2018-02-18T08:08:18.750Z,83.53
2018-02-18T08:10:48.074Z,83.84
2018-02-18T08:13:14.002Z,83.17
2018-02-18T08:15:43.230Z,82.59
2018-02-18T08:18:09.069Z,81.38
2018-02-18T08:20:38.159Z,79.94
2018-02-18T08:23:04.017Z,75.85
2018-02-18T08:25:31.590Z,72.65
2018-02-18T08:27:57.422Z,67.26
2018-02-18T08:30:26.280Z,60.77
2018-02-18T08:32:52.160Z,54.64
2018-02-18T08:35:21.220Z,49.03
2018-02-18T08:37:47.076Z,47.30
2018-02-18T08:40:12.921Z,44.75
2018-02-18T08:42:38.787Z,43.45
2018-02-18T08:45:04.616Z,42.67
2018-02-18T08:47:34.183Z,42.77
2018-02-18T08:50:00.042Z,43.08
2018-02-18T08:52:27.327Z,44.32
2018-02-18T08:54:53.182Z,48.77
2018-02-18T08:57:22.532Z,48.68
2018-02-18T08:59:48.414Z,46.27
2018-02-18T09:02:17.915Z,45.09
2018-02-18T09:04:43.748Z,43.40
2018-02-18T09:07:12.911Z,41.81
2018-02-18T09:09:38.760Z,40.55
2018-02-18T09:12:06.206Z,40.09
2018-02-18T09:14:32.077Z,40.82
2018-02-18T09:16:57.940Z,38.74
2018-02-18T09:19:23.801Z,38.27
2018-02-18T09:21:49.674Z,36.85
2018-02-18T09:24:18.760Z,35.83
2018-02-18T09:26:44.610Z,34.22
2018-02-18T09:29:13.906Z,35.05
2018-02-18T09:31:39.722Z,36.57
2018-02-18T09:34:08.930Z,36.73
2018-02-18T09:36:34.783Z,35.05
2018-02-18T09:39:02.430Z,37.45
2018-02-18T09:41:28.302Z,38.59
2018-02-18T09:43:57.654Z,39.09
2018-02-18T09:46:23.519Z,37.14
2018-02-18T09:48:53.089Z,36.61
2018-02-18T09:51:18.939Z,37.71
2018-02-18T09:53:44.799Z,40.88
2018-02-18T09:56:10.654Z,39.37
2018-02-18T09:58:36.497Z,40.00
2018-02-18T10:01:03.817Z,39.91
2018-02-18T10:03:29.667Z,41.33
2018-02-18T10:05:58.982Z,40.03
2018-02-18T10:08:24.872Z,38.90
2018-02-18T10:10:54.063Z,38.47
2018-02-18T10:13:19.943Z,36.84
2018-02-18T10:15:48.986Z,37.83
2018-02-18T10:18:14.822Z,38.68
2018-02-18T10:20:42.018Z,39.50
2018-02-18T10:23:07.860Z,40.72
2018-02-18T10:28:04.561Z,40.08
2018-02-18T10:30:30.418Z,41.88
2018-02-18T10:32:56.287Z,40.59
2018-02-18T10:35:22.136Z,42.41
2018-02-18T10:37:48.420Z,42.89
2018-02-18T10:40:14.273Z,43.96
2018-02-18T10:45:10.943Z,51.63
2018-02-18T10:47:38.762Z,55.15
2018-02-18T10:50:04.602Z,54.30
2018-02-18T10:52:34.361Z,54.42
2018-02-18T10:55:00.236Z,53.92
2018-02-18T10:57:29.470Z,52.80
2018-02-18T10:59:55.333Z,53.09
2018-02-18T11:02:22.917Z,51.09
2018-02-18T11:04:48.787Z,51.37
2018-02-18T11:07:14.642Z,46.79
2018-02-18T11:09:40.478Z,46.18
2018-02-18T11:12:06.347Z,43.83
2018-02-18T11:14:33.621Z,45.07
2018-02-18T11:16:59.465Z,46.12
2018-02-18T11:21:56.195Z,49.62
2018-02-18T11:24:23.932Z,51.08
2018-02-18T11:26:49.782Z,52.61
2018-02-18T11:29:19.318Z,53.75
2018-02-18T11:31:45.142Z,55.65
2018-02-18T11:34:13.086Z,56.21
2018-02-18T11:36:38.932Z,56.51
2018-02-18T11:39:08.211Z,57.49
2018-02-18T11:41:34.066Z,56.72
2018-02-18T11:43:59.975Z,57.65
2018-02-18T11:46:25.816Z,58.99
2018-02-18T11:48:51.653Z,59.04
2018-02-18T11:51:18.967Z,60.20
2018-02-18T11:53:44.807Z,59.54
2018-02-18T11:56:13.362Z,59.33
2018-02-18T11:58:39.221Z,60.13
2018-02-18T12:03:36.040Z,60.58
2018-02-18T12:06:03.650Z,61.64
2018-02-18T12:08:29.483Z,61.29
2018-02-18T12:10:59.157Z,63.01
2018-02-18T12:13:25.040Z,62.94
2018-02-18T12:15:54.390Z,63.32
2018-02-18T12:18:20.231Z,64.36
2018-02-18T12:20:46.068Z,64.38
2018-02-18T12:23:11.914Z,65.33
2018-02-18T12:25:37.787Z,64.21
2018-02-18T12:28:04.798Z,64.97
2018-02-18T12:30:30.659Z,65.52
2018-02-18T12:32:59.898Z,65.32
2018-02-18T12:35:25.741Z,66.57
2018-02-18T12:37:55.237Z,67.93
2018-02-18T12:40:21.117Z,66.82
2018-02-18T12:42:48.561Z,65.95
2018-02-18T12:45:14.409Z,66.23
2018-02-18T12:47:43.731Z,66.21
2018-02-18T12:50:09.606Z,65.76
2018-02-18T12:52:39.268Z,66.31
2018-02-18T12:55:05.109Z,66.39
2018-02-18T12:57:31.007Z,65.79
2018-02-18T12:59:56.876Z,65.18
2018-02-18T13:02:22.734Z,64.33
2018-02-18T13:04:50.074Z,66.05
2018-02-18T13:07:15.954Z,64.71
2018-02-18T13:09:45.539Z,63.40
2018-02-18T13:12:11.394Z,60.11
2018-02-18T13:14:40.915Z,62.53
2018-02-18T13:17:06.788Z,62.04
2018-02-18T13:19:34.182Z,60.48
2018-02-18T13:22:00.109Z,60.50
2018-02-18T13:24:29.405Z,60.02
2018-02-18T13:26:55.257Z,57.39
2018-02-18T13:29:24.360Z,57.40
2018-02-18T13:31:50.203Z,58.66
2018-02-18T13:34:16.081Z,59.18
2018-02-18T13:36:41.922Z,62.44
2018-02-18T13:39:07.785Z,62.40
2018-02-18T13:41:35.062Z,62.76
2018-02-18T13:44:00.954Z,60.82
2018-02-18T13:46:29.934Z,61.93
2018-02-18T13:48:55.804Z,61.43
2018-02-18T13:51:24.578Z,62.75
2018-02-18T13:53:50.436Z,61.90
2018-02-18T13:56:19.105Z,63.30
2018-02-18T13:58:44.924Z,61.58
2018-02-18T14:01:13.536Z,63.31
2018-02-18T14:03:39.378Z,63.50
2018-02-18T14:08:36.182Z,65.18
2018-02-18T14:11:02.026Z,65.41
2018-02-18T14:13:27.876Z,66.58
2018-02-18T14:15:53.746Z,67.17
2018-02-18T14:18:21.166Z,65.67
2018-02-18T14:20:47.022Z,66.97
2018-02-18T14:23:16.077Z,67.99
2018-02-18T14:25:41.951Z,67.83
2018-02-18T14:28:10.997Z,67.13
2018-02-18T14:30:36.865Z,70.82
2018-02-18T14:33:06.186Z,71.75
2018-02-18T14:35:32.029Z,70.39
2018-02-18T14:37:59.153Z,68.87
2018-02-18T14:40:25.022Z,70.28
2018-02-18T14:43:03.328Z,70.22
2018-02-18T14:45:41.763Z,69.82
2018-02-18T14:48:20.325Z,68.93
2018-02-18T14:50:58.789Z,70.14
2018-02-18T14:53:36.989Z,68.83
2018-02-18T14:56:06.637Z,69.49
2018-02-18T14:58:32.473Z,68.07
2018-02-18T15:00:58.358Z,69.56
2018-02-18T15:03:24.215Z,69.18
2018-02-18T15:05:50.095Z,69.13
2018-02-18T15:08:15.926Z,70.79
2018-02-18T15:10:41.818Z,70.31
2018-02-18T15:13:07.690Z,70.70
2018-02-18T15:15:33.595Z,69.90
2018-02-18T15:17:59.472Z,70.13
2018-02-18T15:20:25.326Z,70.72
2018-02-18T15:22:51.185Z,71.26
2018-02-18T15:25:17.045Z,71.02
2018-02-18T15:27:42.887Z,71.08
2018-02-18T15:30:08.742Z,71.03
2018-02-18T15:32:34.598Z,71.08
2018-02-18T15:35:00.432Z,72.00
2018-02-18T15:37:26.315Z,71.31
2018-02-18T15:39:52.186Z,72.21
2018-02-18T15:42:18.022Z,71.68
2018-02-18T15:44:43.883Z,71.28
2018-02-18T15:47:09.732Z,69.72
2018-02-18T15:49:35.586Z,71.17
2018-02-18T15:52:01.449Z,70.23
2018-02-18T15:54:27.324Z,71.00
2018-02-18T15:56:53.149Z,71.62
2018-02-18T15:59:19.003Z,70.58
2018-02-18T16:01:44.838Z,71.34
2018-02-18T16:04:10.688Z,70.98
2018-02-18T16:06:36.563Z,71.34
2018-02-18T16:09:02.464Z,71.83
2018-02-18T16:11:28.339Z,71.69
2018-02-18T16:13:54.181Z,72.37
2018-02-18T16:16:20.025Z,71.68
2018-02-18T16:18:45.892Z,72.21
2018-02-18T16:21:11.794Z,72.01
2018-02-18T16:23:37.648Z,72.80
2018-02-18T16:26:03.482Z,72.96
2018-02-18T16:28:29.321Z,72.97
2018-02-18T16:30:55.186Z,72.92
2018-02-18T16:33:21.044Z,73.14
2018-02-18T16:35:46.912Z,74.27
2018-02-18T16:38:12.785Z,73.87
2018-02-18T16:40:38.648Z,73.47
2018-02-18T16:43:04.476Z,74.10
2018-02-18T16:45:30.315Z,74.52
2018-02-18T16:47:56.199Z,75.06
2018-02-18T16:50:22.072Z,74.68
2018-02-18T16:52:47.980Z,74.68
2018-02-18T16:55:13.801Z,74.74
2018-02-18T16:57:39.676Z,75.62
2018-02-18T17:00:05.639Z,75.66
2018-02-18T17:02:31.503Z,74.66
2018-02-18T17:07:28.306Z,75.51
2018-02-18T17:09:55.970Z,76.39
2018-02-18T17:12:21.820Z,76.79
2018-02-18T17:14:47.656Z,76.43
2018-02-18T17:17:13.553Z,75.60
2018-02-18T17:19:39.391Z,76.05
2018-02-18T17:22:08.614Z,76.65
2018-02-18T17:24:34.486Z,77.98
2018-02-18T17:27:02.322Z,78.54
2018-02-18T17:29:28.186Z,78.67
2018-02-18T17:31:57.668Z,77.67
2018-02-18T17:34:23.496Z,77.60
2018-02-18T17:36:52.626Z,77.41
2018-02-18T17:39:18.493Z,77.25
2018-02-18T17:41:45.915Z,76.93
2018-02-18T17:44:11.767Z,76.82
2018-02-18T17:46:40.738Z,77.04
2018-02-18T17:49:06.582Z,77.06
2018-02-18T17:51:32.493Z,76.97
2018-02-18T17:53:58.342Z,76.89
2018-02-18T17:56:24.181Z,77.54
2018-02-18T17:58:51.998Z,77.46
2018-02-18T18:01:17.854Z,77.26
2018-02-18T18:03:46.447Z,77.38
2018-02-18T18:06:12.319Z,77.54
2018-02-18T18:08:38.182Z,77.82
2018-02-18T18:11:09.286Z,77.12
2018-02-18T18:13:37.065Z,75.97
2018-02-18T18:16:02.950Z,76.98
2018-02-18T18:18:32.204Z,77.35
2018-02-18T18:20:58.053Z,77.41
2018-02-18T18:23:27.638Z,78.23
2018-02-18T18:25:53.493Z,77.98
2018-02-18T18:28:19.333Z,77.38
2018-02-18T18:30:45.192Z,77.83
2018-02-18T18:33:11.014Z,77.77
2018-02-18T18:35:37.290Z,77.90
2018-02-18T18:38:03.141Z,79.62
2018-02-18T18:42:59.861Z,80.04
2018-02-18T18:45:27.242Z,79.74
2018-02-18T18:47:53.083Z,80.43
2018-02-18T18:50:21.915Z,80.32
2018-02-18T18:52:47.788Z,79.64
2018-02-18T18:55:16.662Z,80.98
2018-02-18T18:57:42.533Z,81.45
2018-02-18T19:02:59.298Z,81.20
2018-02-18T19:05:25.169Z,80.29
2018-02-18T19:07:51.054Z,80.72
2018-02-18T19:10:16.896Z,80.31
2018-02-18T19:12:42.769Z,80.64
2018-02-18T19:15:08.589Z,80.56
2018-02-18T19:17:34.460Z,80.90
2018-02-18T19:20:00.326Z,80.74
2018-02-18T19:22:26.204Z,79.38
2018-02-18T19:24:52.063Z,79.89
2018-02-18T19:27:17.925Z,79.95
2018-02-18T19:29:43.791Z,79.95
2018-02-18T19:32:09.671Z,79.03
2018-02-18T19:34:35.515Z,79.39
2018-02-18T19:37:01.668Z,79.37
2018-02-18T19:39:27.509Z,80.06
2018-02-18T19:41:53.365Z,80.34
2018-02-18T19:44:19.188Z,79.73
2018-02-18T19:46:45.066Z,79.58
2018-02-18T19:49:10.922Z,77.97
2018-02-18T19:51:36.752Z,78.87
2018-02-18T19:54:03.205Z,80.50
2018-02-18T19:56:29.046Z,79.57
2018-02-18T19:58:58.398Z,79.94
2018-02-18T20:01:24.242Z,79.75
2018-02-18T20:03:53.662Z,80.30
2018-02-18T20:06:19.485Z,80.37
2018-02-18T20:08:48.509Z,80.65
2018-02-18T20:11:14.386Z,80.71
2018-02-18T20:13:43.388Z,81.40
2018-02-18T20:16:09.252Z,81.83
2018-02-18T20:18:35.086Z,82.23
2018-02-18T20:21:00.942Z,81.60
2018-02-18T20:23:26.795Z,81.25
2018-02-18T20:25:53.388Z,81.79
2018-02-18T20:28:19.279Z,81.75
2018-02-18T20:30:48.679Z,81.84
2018-02-18T20:33:14.609Z,80.86
2018-02-18T20:35:44.066Z,81.14
2018-02-18T20:38:09.908Z,80.94
2018-02-18T20:40:39.303Z,81.06
2018-02-18T20:43:05.158Z,80.92
2018-02-18T20:45:32.722Z,80.86
2018-02-18T20:47:58.590Z,81.14
2018-02-18T20:50:27.905Z,80.71
2018-02-18T20:52:53.798Z,81.03
2018-02-18T20:55:19.636Z,80.98
2018-02-18T20:57:45.524Z,80.48
2018-02-18T21:00:11.429Z,79.77
2018-02-18T21:02:38.651Z,79.22
2018-02-18T21:05:04.516Z,78.43
2018-02-18T21:10:01.094Z,79.38
2018-02-18T21:12:28.259Z,78.29
2018-02-18T21:14:54.106Z,78.86
2018-02-18T21:17:22.776Z,79.56
2018-02-18T21:19:48.618Z,80.29
2018-02-18T21:24:45.242Z,80.92
2018-02-18T21:27:12.537Z,80.25
2018-02-18T21:29:38.410Z,79.99
2018-02-18T21:32:04.266Z,78.98
2018-02-18T21:34:30.146Z,78.01
2018-02-18T21:36:55.987Z,77.45
2018-02-18T21:39:25.317Z,77.52
2018-02-18T21:41:51.187Z,77.81
2018-02-18T21:44:21.566Z,78.25
2018-02-18T21:46:47.449Z,77.47
2018-02-18T21:49:13.367Z,77.77
2018-02-18T21:51:39.217Z,77.38
2018-02-18T21:56:36.024Z,76.82
2018-02-18T21:59:03.328Z,77.21
2018-02-18T22:01:29.178Z,77.03
2018-02-18T22:03:57.897Z,77.18
2018-02-18T22:06:23.775Z,76.54
2018-02-18T22:08:49.616Z,76.37
2018-02-18T22:11:15.493Z,76.49
2018-02-18T22:13:41.336Z,76.22
2018-02-18T22:16:11.056Z,76.28
2018-02-18T22:18:36.935Z,75.83
2018-02-18T22:21:04.027Z,76.37
2018-02-18T22:23:29.883Z,76.49
2018-02-18T22:28:26.605Z,76.16
2018-02-18T22:30:54.392Z,76.05
2018-02-18T22:33:20.234Z,75.07
2018-02-18T22:35:49.573Z,75.60
2018-02-18T22:38:15.474Z,75.75
2018-02-18T22:40:43.127Z,75.82
2018-02-18T22:43:08.986Z,75.81
2018-02-18T22:45:34.854Z,75.71
2018-02-18T22:48:00.952Z,75.73
2018-02-18T22:50:26.809Z,75.39
2018-02-18T22:52:56.034Z,75.22
2018-02-18T22:55:21.875Z,75.12
2018-02-18T22:57:51.200Z,75.57
2018-02-18T23:00:17.107Z,72.50
2018-02-18T23:02:44.516Z,73.71
2018-02-18T23:05:16.626Z,74.29
2018-02-18T23:07:42.482Z,74.70
2018-02-18T23:10:08.345Z,74.57
2018-02-18T23:12:34.200Z,74.12
2018-02-18T23:15:00.046Z,74.69
2018-02-18T23:17:29.631Z,74.53
2018-02-18T23:19:55.506Z,74.29
2018-02-18T23:22:21.359Z,74.65
2018-02-18T23:24:47.208Z,74.09
2018-02-18T23:27:13.050Z,74.09
2018-02-18T23:29:40.650Z,71.14
2018-02-18T23:32:06.515Z,72.48
2018-02-18T23:34:35.958Z,73.20
2018-02-18T23:37:01.821Z,73.25
2018-02-18T23:39:31.305Z,73.46
2018-02-18T23:41:57.163Z,73.38
2018-02-18T23:44:24.228Z,73.95
2018-02-18T23:46:50.075Z,74.23
2018-02-18T23:49:19.047Z,73.92
2018-02-18T23:51:44.915Z,74.07
2018-02-18T23:54:13.820Z,75.06
2018-02-18T23:56:39.711Z,75.42
2018-02-18T23:59:05.537Z,74.71
