createdAt,value
2019-02-18T00:01:52.001Z,12.57
2019-02-18T00:06:55.861Z,16.00
2019-02-18T00:11:59.675Z,17.83
2019-02-18T00:17:03.556Z,12.97
2019-02-18T00:22:07.345Z,13.70
2019-02-18T00:27:11.205Z,14.83
2019-02-18T00:32:15.041Z,17.67
2019-02-18T00:37:24.462Z,14.27
2019-02-18T00:42:24.752Z,19.90
2019-02-18T00:47:28.581Z,14.77
2019-02-18T00:52:32.385Z,15.60
2019-02-18T00:57:36.249Z,16.67
2019-02-18T01:02:40.056Z,16.30
2019-02-18T01:07:43.857Z,19.10
2019-02-18T01:12:47.824Z,16.83
2019-02-18T01:17:51.925Z,18.83
2019-02-18T01:22:55.765Z,18.50
2019-02-18T01:27:59.955Z,15.50
2019-02-18T01:33:03.880Z,17.13
2019-02-18T01:38:07.749Z,16.93
2019-02-18T01:43:11.623Z,18.57
2019-02-18T01:48:15.515Z,14.57
2019-02-18T01:53:19.419Z,17.93
2019-02-18T01:58:23.552Z,16.63
2019-02-18T02:03:27.452Z,13.40
2019-02-18T02:08:31.259Z,15.27
2019-02-18T02:13:36.507Z,12.53
2019-02-18T02:18:40.471Z,16.90
2019-02-18T02:23:44.262Z,14.43
2019-02-18T02:28:48.214Z,15.73
2019-02-18T02:33:52.020Z,15.90
2019-02-18T02:38:55.825Z,14.83
2019-02-18T02:43:59.617Z,20.33
2019-02-18T02:49:03.406Z,13.90
2019-02-18T02:54:07.210Z,17.27
2019-02-18T02:59:11.032Z,19.23
2019-02-18T03:04:14.819Z,15.70
2019-02-18T03:09:18.621Z,16.70
2019-02-18T03:14:22.520Z,14.97
2019-02-18T03:19:26.331Z,14.10
2019-02-18T03:24:30.157Z,16.67
2019-02-18T03:30:15.118Z,15.30
2019-02-18T03:35:18.973Z,16.33
2019-02-18T03:40:22.863Z,11.70
2019-02-18T03:45:26.690Z,14.20
2019-02-18T03:50:30.567Z,14.90
2019-02-18T03:55:34.509Z,16.70
2019-02-18T04:00:38.389Z,14.63
2019-02-18T04:05:42.329Z,17.17
2019-02-18T04:10:46.312Z,13.20
2019-02-18T04:15:50.125Z,14.33
2019-02-18T04:20:53.935Z,15.77
2019-02-18T04:25:57.745Z,17.80
2019-02-18T04:31:01.602Z,15.83
2019-02-18T04:36:05.423Z,15.83
2019-02-18T04:41:09.331Z,16.67
2019-02-18T04:46:13.121Z,19.37
2019-02-18T04:51:16.943Z,16.43
2019-02-18T04:56:20.735Z,21.23
2019-02-18T05:01:24.695Z,19.47
2019-02-18T05:06:28.553Z,16.27
2019-02-18T05:11:32.413Z,18.93
2019-02-18T05:16:36.201Z,19.57
2019-02-18T05:21:40.091Z,19.60
2019-02-18T05:26:43.916Z,22.97
2019-02-18T05:31:47.783Z,21.67
2019-02-18T05:36:51.704Z,26.77
2019-02-18T05:41:55.596Z,22.60
2019-02-18T05:46:59.409Z,22.20
2019-02-18T05:52:03.311Z,21.17
2019-02-18T05:57:07.130Z,21.37
2019-02-18T06:02:10.919Z,19.87
2019-02-18T06:07:14.730Z,22.30
2019-02-18T06:12:18.789Z,21.13
2019-02-18T06:17:22.687Z,21.77
2019-02-18T06:22:26.533Z,22.40
2019-02-18T06:27:30.507Z,23.63
2019-02-18T06:32:34.331Z,19.37
2019-02-18T06:37:38.265Z,20.07
2019-02-18T06:42:42.059Z,20.27
2019-02-18T06:47:45.923Z,22.63
2019-02-18T06:52:49.711Z,22.67
2019-02-18T06:58:04.060Z,19.47
2019-02-18T07:03:28.011Z,24.20
2019-02-18T07:08:51.655Z,27.33
2019-02-18T07:13:58.453Z,20.77
2019-02-18T07:19:02.287Z,21.33
2019-02-18T07:24:06.139Z,22.87
2019-02-18T07:29:09.985Z,21.13
2019-02-18T07:34:14.043Z,22.73
2019-02-18T07:39:17.859Z,27.57
2019-02-18T07:44:21.725Z,25.70
2019-02-18T07:49:25.706Z,20.80
2019-02-18T07:54:29.589Z,18.77
2019-02-18T07:59:33.381Z,28.33
2019-02-18T08:04:37.187Z,22.80
2019-02-18T08:09:41.175Z,19.33
2019-02-18T08:14:45.055Z,20.00
2019-02-18T08:19:48.954Z,27.10
2019-02-18T08:24:52.863Z,18.60
2019-02-18T08:29:56.681Z,17.93
2019-02-18T08:35:00.839Z,21.37
2019-02-18T08:40:04.873Z,23.97
2019-02-18T08:45:10.397Z,20.93
2019-02-18T08:50:14.175Z,19.33
2019-02-18T08:55:18.330Z,21.47
2019-02-18T09:00:22.357Z,21.93
2019-02-18T09:05:26.209Z,19.02
2019-02-18T09:10:33.701Z,30.67
2019-02-18T09:15:35.630Z,23.12
2019-02-18T09:20:39.532Z,21.50
2019-02-18T09:25:48.559Z,26.05
2019-02-18T09:30:54.613Z,16.90
2019-02-18T09:35:58.568Z,15.10
2019-02-18T09:41:02.367Z,18.25
2019-02-18T09:46:06.187Z,20.45
2019-02-18T09:51:10.405Z,20.55
2019-02-18T09:56:14.227Z,17.77
2019-02-18T10:01:18.026Z,21.35
2019-02-18T10:06:22.391Z,17.65
2019-02-18T10:11:28.389Z,18.32
2019-02-18T10:16:32.857Z,18.95
2019-02-18T10:21:36.732Z,18.55
2019-02-18T10:26:40.780Z,17.32
2019-02-18T10:31:44.787Z,20.82
2019-02-18T10:36:48.671Z,19.55
2019-02-18T10:41:52.632Z,17.52
2019-02-18T10:46:56.511Z,19.55
2019-02-18T10:52:00.379Z,16.45
2019-02-18T10:57:04.263Z,18.00
2019-02-18T11:02:08.582Z,18.25
2019-02-18T11:07:12.601Z,20.57
2019-02-18T11:12:16.655Z,20.37
2019-02-18T11:17:20.645Z,17.25
2019-02-18T11:22:24.817Z,22.50
2019-02-18T11:27:28.623Z,22.00
2019-02-18T11:32:32.624Z,18.20
2019-02-18T11:37:36.449Z,20.75
2019-02-18T11:42:40.378Z,26.12
2019-02-18T11:47:44.659Z,22.67
2019-02-18T11:52:48.465Z,20.02
2019-02-18T11:57:52.405Z,20.40
2019-02-18T12:03:03.672Z,18.07
2019-02-18T12:08:02.105Z,21.62
2019-02-18T12:13:05.975Z,21.12
2019-02-18T12:18:09.823Z,16.42
2019-02-18T12:23:13.736Z,20.88
2019-02-18T12:28:17.644Z,22.22
2019-02-18T12:33:21.562Z,22.15
2019-02-18T12:38:25.455Z,24.47
2019-02-18T12:43:29.504Z,18.32
2019-02-18T12:48:35.289Z,22.37
2019-02-18T12:53:39.125Z,18.45
2019-02-18T12:58:43.029Z,22.25
2019-02-18T13:03:46.880Z,16.37
2019-02-18T13:08:50.752Z,18.55
2019-02-18T13:13:54.673Z,19.62
2019-02-18T13:18:58.539Z,18.02
2019-02-18T13:24:02.571Z,21.77
2019-02-18T13:29:06.539Z,18.87
2019-02-18T13:34:10.403Z,24.32
2019-02-18T13:39:14.283Z,21.48
2019-02-18T13:44:18.245Z,18.73
2019-02-18T13:49:22.036Z,17.20
2019-02-18T13:54:26.009Z,21.68
2019-02-18T13:59:29.883Z,21.85
2019-02-18T14:04:33.695Z,23.15
2019-02-18T14:09:37.503Z,19.73
2019-02-18T14:14:41.467Z,21.50
2019-02-18T14:19:45.725Z,19.23
2019-02-18T14:24:49.543Z,21.48
2019-02-18T14:29:53.663Z,24.37
2019-02-18T14:34:57.482Z,25.12
2019-02-18T14:40:01.379Z,23.38
2019-02-18T14:45:08.767Z,22.90
2019-02-18T14:50:14.031Z,19.90
2019-02-18T14:55:17.928Z,21.50
2019-02-18T15:00:25.661Z,23.38
2019-02-18T15:05:29.559Z,23.30
2019-02-18T15:10:36.791Z,31.25
2019-02-18T15:15:40.644Z,22.20
2019-02-18T15:20:44.543Z,21.80
2019-02-18T15:25:48.423Z,22.40
2019-02-18T15:30:54.135Z,23.27
2019-02-18T15:35:58.932Z,21.12
2019-02-18T15:41:03.083Z,25.35
2019-02-18T15:46:07.050Z,21.77
2019-02-18T15:51:12.198Z,22.42
2019-02-18T15:56:16.435Z,23.35
2019-02-18T16:01:20.346Z,25.15
2019-02-18T16:06:24.545Z,24.05
2019-02-18T16:11:28.415Z,24.45
2019-02-18T16:16:32.272Z,22.80
2019-02-18T16:21:36.243Z,30.60
2019-02-18T16:26:40.242Z,28.52
2019-02-18T16:31:44.269Z,27.42
2019-02-18T16:36:48.259Z,28.83
2019-02-18T16:41:52.247Z,23.38
2019-02-18T16:46:56.283Z,29.48
2019-02-18T16:52:00.120Z,28.00
2019-02-18T16:57:04.236Z,25.90
2019-02-18T17:02:09.713Z,29.40
2019-02-18T17:07:13.841Z,28.38
2019-02-18T17:12:17.833Z,22.77
2019-02-18T17:17:21.696Z,29.95
2019-02-18T17:22:25.606Z,21.35
2019-02-18T17:27:29.555Z,27.80
2019-02-18T17:32:34.593Z,30.50
2019-02-18T17:37:38.623Z,27.15
2019-02-18T17:42:42.521Z,26.07
2019-02-18T17:47:46.740Z,26.30
2019-02-18T17:52:50.664Z,23.73
2019-02-18T17:57:54.983Z,26.93
2019-02-18T18:02:58.881Z,37.95
2019-02-18T18:08:02.879Z,32.67
2019-02-18T18:13:06.785Z,38.13
2019-02-18T18:18:10.641Z,26.48
2019-02-18T18:23:14.753Z,30.50
2019-02-18T18:28:18.843Z,30.20
2019-02-18T18:33:23.504Z,29.07
2019-02-18T18:38:29.029Z,31.57
2019-02-18T18:43:34.066Z,27.77
2019-02-18T18:48:38.225Z,39.38
2019-02-18T18:53:42.137Z,31.68
2019-02-18T18:58:46.367Z,32.78
2019-02-18T19:03:50.527Z,27.98
2019-02-18T19:08:54.525Z,25.30
2019-02-18T19:13:58.528Z,31.40
2019-02-18T19:19:02.969Z,32.17
2019-02-18T19:24:06.951Z,35.60
2019-02-18T19:29:10.943Z,31.17
2019-02-18T19:34:15.257Z,34.08
2019-02-18T19:39:19.313Z,30.88
2019-02-18T19:44:24.513Z,33.18
2019-02-18T19:49:28.535Z,32.67
2019-02-18T19:54:32.582Z,31.82
2019-02-18T19:59:36.641Z,32.95
2019-02-18T20:04:40.535Z,33.18
2019-02-18T20:09:44.813Z,28.73
2019-02-18T20:14:48.840Z,24.20
2019-02-18T20:19:52.835Z,30.80
2019-02-18T20:24:56.891Z,26.60
2019-02-18T20:30:00.735Z,28.87
2019-02-18T20:35:05.248Z,29.57
2019-02-18T20:40:10.988Z,28.83
2019-02-18T20:45:17.015Z,28.80
2019-02-18T20:50:21.007Z,27.62
2019-02-18T20:55:25.087Z,36.45
2019-02-18T21:00:28.983Z,31.70
2019-02-18T21:05:33.040Z,31.07
2019-02-18T21:10:37.030Z,36.25
2019-02-18T21:15:40.973Z,36.35
2019-02-18T21:20:44.801Z,34.03
2019-02-18T21:25:48.787Z,37.48
2019-02-18T21:30:52.907Z,37.20
2019-02-18T21:35:56.858Z,41.92
2019-02-18T21:41:00.857Z,31.80
2019-02-18T21:46:05.101Z,38.53
2019-02-18T21:51:09.087Z,38.10
2019-02-18T21:56:13.150Z,31.15
2019-02-18T22:01:17.168Z,35.60
2019-02-18T22:06:21.209Z,37.05
2019-02-18T22:11:25.227Z,37.23
2019-02-18T22:16:29.327Z,37.60
2019-02-18T22:21:33.349Z,34.70
2019-02-18T22:26:37.331Z,38.40
2019-02-18T22:31:41.233Z,34.05
2019-02-18T22:36:47.044Z,38.30
2019-02-18T22:41:51.007Z,36.50
2019-02-18T22:46:54.876Z,39.60
2019-02-18T22:51:58.748Z,34.13
2019-02-18T22:57:02.583Z,37.33
2019-02-18T23:02:06.768Z,37.43
2019-02-18T23:07:10.621Z,40.57
2019-02-18T23:12:14.519Z,39.73
2019-02-18T23:17:18.467Z,33.53
2019-02-18T23:22:24.063Z,36.37
2019-02-18T23:27:29.092Z,35.13
2019-02-18T23:32:33.459Z,38.13
2019-02-18T23:37:37.983Z,40.90
2019-02-18T23:42:42.819Z,39.57
2019-02-18T23:47:46.688Z,43.50
2019-02-18T23:52:50.678Z,39.57
2019-02-18T23:57:54.584Z,39.33
