createdAt,value
2023-01-10T00:01:25.412Z,10.45
2023-01-10T00:04:31.155Z,8.32
2023-01-10T00:07:33.096Z,9.93
2023-01-10T00:10:35.989Z,8.43
2023-01-10T00:13:37.995Z,11.98
2023-01-10T00:16:40.736Z,9.00
2023-01-10T00:19:42.691Z,9.07
2023-01-10T00:22:45.619Z,13.65
2023-01-10T00:25:47.580Z,12.05
2023-01-10T00:28:49.400Z,10.77
2023-01-10T00:31:51.268Z,11.63
2023-01-10T00:34:53.125Z,9.25
2023-01-10T00:38:01.364Z,8.18
2023-01-10T00:41:24.544Z,13.20
2023-01-10T00:44:26.619Z,9.52
2023-01-10T00:47:28.466Z,14.60
2023-01-10T00:50:30.317Z,8.82
2023-01-10T00:53:32.216Z,13.55
2023-01-10T00:56:34.430Z,10.85
2023-01-10T00:59:36.439Z,8.93
2023-01-10T01:02:38.735Z,9.50
2023-01-10T01:05:42.064Z,6.00
2023-01-10T01:08:44.277Z,11.77
2023-01-10T01:11:46.190Z,12.40
2023-01-10T01:14:47.969Z,14.07
2023-01-10T01:17:49.959Z,11.13
2023-01-10T01:20:57.050Z,10.07
2023-01-10T01:23:58.892Z,8.68
2023-01-10T01:27:00.840Z,14.75
2023-01-10T01:30:02.902Z,14.93
2023-01-10T01:33:05.124Z,11.40
2023-01-10T01:36:11.898Z,7.68
2023-01-10T01:39:13.948Z,15.02
2023-01-10T01:42:35.522Z,9.18
2023-01-10T01:45:39.359Z,11.82
2023-01-10T01:48:43.632Z,15.98
2023-01-10T01:51:48.091Z,9.98
2023-01-10T01:54:50.093Z,14.48
2023-01-10T01:57:55.618Z,9.38
2023-01-10T02:00:58.641Z,11.07
2023-01-10T02:04:12.839Z,9.85
2023-01-10T02:07:15.252Z,15.18
2023-01-10T02:10:23.287Z,15.38
2023-01-10T02:13:26.686Z,10.23
2023-01-10T02:19:55.108Z,9.38
2023-01-10T02:23:19.061Z,12.73
2023-01-10T02:26:39.329Z,11.18
2023-01-10T02:29:50.766Z,10.90
2023-01-10T02:33:22.754Z,13.50
2023-01-10T02:36:55.524Z,10.57
2023-01-10T02:40:00.554Z,14.20
2023-01-10T02:43:16.279Z,14.57
2023-01-10T02:46:27.588Z,9.85
2023-01-10T02:49:29.784Z,13.50
2023-01-10T02:52:32.161Z,13.90
2023-01-10T02:55:58.545Z,11.48
2023-01-10T02:59:19.015Z,15.02
2023-01-10T03:02:48.287Z,17.20
2023-01-10T03:06:18.786Z,15.05
2023-01-10T03:09:36.789Z,12.88
2023-01-10T03:12:57.520Z,12.10
2023-01-10T03:16:01.731Z,10.18
2023-01-10T03:19:10.814Z,16.52
2023-01-10T03:22:14.036Z,11.35
2023-01-10T03:25:21.353Z,19.33
2023-01-10T03:28:51.674Z,13.60
2023-01-10T03:32:00.373Z,10.05
2023-01-10T03:35:03.931Z,15.18
2023-01-10T03:38:18.095Z,14.23
2023-01-10T03:41:27.244Z,16.50
2023-01-10T03:44:45.679Z,12.75
2023-01-10T03:47:51.949Z,10.60
2023-01-10T03:50:54.816Z,17.00
2023-01-10T03:54:00.874Z,16.40
2023-01-10T03:57:02.988Z,12.85
2023-01-10T04:00:05.565Z,17.90
2023-01-10T04:03:09.873Z,12.32
2023-01-10T04:06:11.798Z,18.90
2023-01-10T04:09:13.752Z,19.13
2023-01-10T04:12:16.099Z,18.67
2023-01-10T04:15:17.976Z,23.10
2023-01-10T04:18:20.059Z,20.83
2023-01-10T04:21:22.290Z,18.95
2023-01-10T04:24:24.407Z,17.17
2023-01-10T04:27:26.270Z,19.23
2023-01-10T04:30:28.358Z,19.40
2023-01-10T04:33:30.380Z,22.60
2023-01-10T04:36:32.594Z,16.90
2023-01-10T04:39:34.463Z,16.08
2023-01-10T04:42:36.511Z,20.92
2023-01-10T04:45:38.471Z,13.88
2023-01-10T04:48:40.362Z,15.10
2023-01-10T04:51:42.404Z,16.33
2023-01-10T04:54:44.352Z,18.70
2023-01-10T04:57:46.259Z,15.07
2023-01-10T05:00:48.448Z,25.88
2023-01-10T05:03:51.986Z,18.92
2023-01-10T05:06:54.316Z,10.88
2023-01-10T05:09:56.207Z,17.42
2023-01-10T05:12:58.310Z,20.70
2023-01-10T05:16:00.286Z,21.63
2023-01-10T05:19:04.986Z,22.17
2023-01-10T05:22:06.968Z,18.63
2023-01-10T05:25:11.779Z,15.65
2023-01-10T05:29:02.183Z,19.60
2023-01-10T05:32:04.292Z,20.85
2023-01-10T05:35:15.693Z,18.95
2023-01-10T05:38:17.754Z,22.35
2023-01-10T05:41:20.262Z,25.13
2023-01-10T05:44:22.231Z,17.23
2023-01-10T05:47:25.406Z,22.60
2023-01-10T05:50:27.228Z,15.70
2023-01-10T05:53:29.063Z,17.02
2023-01-10T05:56:30.950Z,15.57
2023-01-10T05:59:33.080Z,16.35
2023-01-10T06:02:35.243Z,12.45
2023-01-10T06:05:37.737Z,16.75
2023-01-10T06:08:40.837Z,20.15
2023-01-10T06:11:42.596Z,23.27
2023-01-10T06:14:45.121Z,23.83
2023-01-10T06:17:46.993Z,21.77
2023-01-10T06:20:49.007Z,22.15
2023-01-10T06:23:51.068Z,19.70
2023-01-10T06:26:52.882Z,18.85
2023-01-10T06:29:54.721Z,15.75
2023-01-10T06:33:07.602Z,21.63
2023-01-10T06:36:09.812Z,17.85
2023-01-10T06:39:11.867Z,15.55
2023-01-10T06:42:13.647Z,19.00
2023-01-10T06:45:15.681Z,15.40
2023-01-10T06:48:17.856Z,25.23
2023-01-10T06:51:20.388Z,15.35
2023-01-10T06:54:22.367Z,17.30
2023-01-10T06:57:24.306Z,14.57
2023-01-10T07:00:28.193Z,14.18
2023-01-10T07:03:30.662Z,13.65
2023-01-10T07:06:37.271Z,12.67
2023-01-10T07:09:39.220Z,14.40
2023-01-10T07:12:41.070Z,24.33
2023-01-10T07:15:43.010Z,20.83
2023-01-10T07:18:45.061Z,12.93
2023-01-10T07:21:47.251Z,19.67
2023-01-10T07:24:49.196Z,25.83
2023-01-10T07:27:51.019Z,17.27
2023-01-10T07:30:52.987Z,14.45
2023-01-10T07:33:54.984Z,17.58
2023-01-10T07:36:57.074Z,22.08
2023-01-10T07:39:58.887Z,18.95
2023-01-10T07:43:02.489Z,22.58
2023-01-10T07:46:09.477Z,16.05
2023-01-10T07:49:11.688Z,18.80
2023-01-10T07:52:28.043Z,17.98
2023-01-10T07:55:30.239Z,19.35
2023-01-10T07:58:33.243Z,20.15
2023-01-10T08:01:35.224Z,17.60
2023-01-10T08:04:38.292Z,18.83
2023-01-10T08:07:40.771Z,19.75
2023-01-10T08:10:42.580Z,27.97
2023-01-10T08:13:44.531Z,16.63
2023-01-10T08:16:46.508Z,27.75
2023-01-10T08:19:51.409Z,17.95
2023-01-10T08:22:53.365Z,17.83
2023-01-10T08:25:59.360Z,17.23
2023-01-10T08:29:01.769Z,17.75
2023-01-10T08:32:03.774Z,27.33
2023-01-10T08:35:06.431Z,15.65
2023-01-10T08:38:09.741Z,22.92
2023-01-10T08:41:12.277Z,19.95
2023-01-10T08:44:15.676Z,20.10
2023-01-10T08:47:17.686Z,14.27
2023-01-10T08:50:19.540Z,18.20
2023-01-10T08:53:21.486Z,18.90
2023-01-10T08:56:23.348Z,17.58
2023-01-10T08:59:25.370Z,16.80
2023-01-10T09:02:28.801Z,16.23
2023-01-10T09:05:30.700Z,17.98
2023-01-10T09:08:32.801Z,22.35
2023-01-10T09:11:34.843Z,16.55
2023-01-10T09:14:36.826Z,17.35
2023-01-10T09:17:38.894Z,20.00
2023-01-10T09:20:42.676Z,17.60
2023-01-10T09:23:44.779Z,15.80
2023-01-10T09:26:46.605Z,20.75
2023-01-10T09:29:48.438Z,18.17
2023-01-10T09:32:52.247Z,24.42
2023-01-10T09:35:57.910Z,21.15
2023-01-10T09:38:59.671Z,15.23
2023-01-10T09:42:01.692Z,16.23
2023-01-10T09:45:39.527Z,19.27
2023-01-10T09:48:44.143Z,15.93
2023-01-10T09:51:50.083Z,13.10
2023-01-10T09:54:54.648Z,19.25
2023-01-10T09:58:00.221Z,15.07
2023-01-10T10:01:07.717Z,17.48
2023-01-10T10:04:28.169Z,20.95
2023-01-10T10:07:29.971Z,19.30
2023-01-10T10:10:52.008Z,19.55
2023-01-10T10:14:26.322Z,26.83
2023-01-10T10:17:43.876Z,15.05
2023-01-10T10:21:03.335Z,21.23
2023-01-10T10:24:24.821Z,16.45
2023-01-10T10:27:46.136Z,16.50
2023-01-10T10:31:27.017Z,19.40
2023-01-10T10:34:39.164Z,26.13
2023-01-10T10:37:53.295Z,14.52
2023-01-10T10:40:56.769Z,15.35
2023-01-10T10:47:20.246Z,17.25
2023-01-10T10:50:32.503Z,13.60
2023-01-10T10:53:35.451Z,16.65
2023-01-10T10:56:37.411Z,16.35
2023-01-10T10:59:39.804Z,10.52
2023-01-10T11:02:50.315Z,19.08
2023-01-10T11:05:53.040Z,10.90
2023-01-10T11:08:58.643Z,12.98
2023-01-10T11:12:00.706Z,18.45
2023-01-10T11:15:02.578Z,15.10
2023-01-10T11:18:17.203Z,19.92
2023-01-10T11:21:22.043Z,18.70
2023-01-10T11:24:33.579Z,17.77
2023-01-10T11:27:55.083Z,13.02
2023-01-10T11:30:57.612Z,21.38
2023-01-10T11:34:00.901Z,15.73
2023-01-10T11:37:17.103Z,17.63
2023-01-10T11:40:27.293Z,18.60
2023-01-10T11:43:34.220Z,23.25
2023-01-10T11:46:36.197Z,19.60
2023-01-10T11:49:40.312Z,21.77
2023-01-10T11:52:45.770Z,17.13
2023-01-10T11:55:48.550Z,22.35
2023-01-10T11:58:50.762Z,20.65
2023-01-10T12:02:21.393Z,16.40
2023-01-10T12:05:24.459Z,15.43
2023-01-10T12:08:29.176Z,16.75
2023-01-10T12:11:33.197Z,22.98
2023-01-10T12:14:36.064Z,16.05
2023-01-10T12:17:38.187Z,16.50
2023-01-10T12:20:47.398Z,19.65
2023-01-10T12:23:50.860Z,15.77
2023-01-10T12:26:54.111Z,16.17
2023-01-10T12:30:04.695Z,20.80
2023-01-10T12:33:41.426Z,18.92
2023-01-10T12:36:53.960Z,14.00
2023-01-10T12:40:17.266Z,16.30
2023-01-10T12:43:47.992Z,17.88
2023-01-10T12:47:09.851Z,14.00
2023-01-10T12:50:30.096Z,17.73
2023-01-10T12:53:44.373Z,10.70
2023-01-10T12:56:47.924Z,14.63
2023-01-10T12:59:50.580Z,14.50
2023-01-10T13:02:56.757Z,16.27
2023-01-10T13:05:59.645Z,16.35
2023-01-10T13:09:07.816Z,17.27
2023-01-10T13:12:25.062Z,15.15
2023-01-10T13:15:39.109Z,21.23
2023-01-10T13:18:59.863Z,16.30
2023-01-10T13:22:16.414Z,14.98
2023-01-10T13:25:37.889Z,15.55
2023-01-10T13:28:58.411Z,16.10
2023-01-10T13:32:02.461Z,11.57
2023-01-10T13:35:19.021Z,13.60
2023-01-10T13:38:26.599Z,14.00
2023-01-10T13:42:16.017Z,16.33
2023-01-10T13:45:26.787Z,26.00
2023-01-10T13:48:29.022Z,15.00
2023-01-10T13:51:31.966Z,9.85
2023-01-10T13:54:33.857Z,15.50
2023-01-10T13:57:59.430Z,16.15
2023-01-10T14:01:21.001Z,13.20
2023-01-10T14:04:36.418Z,14.60
2023-01-10T14:07:55.028Z,13.32
2023-01-10T14:11:12.780Z,15.90
2023-01-10T14:14:20.036Z,10.13
2023-01-10T14:17:33.870Z,14.18
2023-01-10T14:20:36.898Z,13.48
2023-01-10T14:23:48.294Z,13.32
2023-01-10T14:26:50.952Z,12.40
2023-01-10T14:30:00.624Z,10.98
2023-01-10T14:33:23.504Z,12.48
2023-01-10T14:36:30.470Z,9.15
2023-01-10T14:39:32.583Z,8.57
2023-01-10T14:42:36.246Z,11.45
2023-01-10T14:46:03.572Z,8.85
2023-01-10T14:49:35.265Z,7.88
2023-01-10T14:52:42.120Z,7.10
2023-01-10T14:55:43.906Z,15.13
2023-01-10T14:58:45.840Z,11.40
2023-01-10T15:01:49.689Z,10.32
2023-01-10T15:04:56.814Z,10.52
2023-01-10T15:08:22.828Z,12.35
2023-01-10T15:11:26.818Z,9.85
2023-01-10T15:14:30.228Z,11.60
2023-01-10T15:20:34.482Z,8.30
2023-01-10T15:23:41.942Z,6.22
2023-01-10T15:26:43.886Z,6.40
2023-01-10T15:29:47.183Z,7.07
2023-01-10T15:33:02.034Z,3.25
2023-01-10T15:36:13.897Z,7.32
2023-01-10T15:39:25.729Z,6.15
2023-01-10T15:42:27.820Z,5.97
2023-01-10T15:45:37.589Z,10.88
2023-01-10T15:48:42.759Z,5.18
2023-01-10T15:51:48.175Z,3.60
2023-01-10T15:54:50.240Z,6.05
2023-01-10T15:57:52.301Z,5.28
2023-01-10T16:00:56.171Z,4.90
2023-01-10T16:04:04.647Z,5.47
2023-01-10T16:07:16.598Z,5.97
2023-01-10T16:10:27.488Z,4.88
2023-01-10T16:13:32.821Z,2.92
2023-01-10T16:16:34.952Z,6.47
2023-01-10T16:19:37.059Z,3.67
2023-01-10T16:22:39.493Z,2.90
2023-01-10T16:25:45.594Z,7.43
2023-01-10T16:28:47.421Z,2.85
2023-01-10T16:31:50.153Z,4.72
2023-01-10T16:34:52.287Z,4.38
2023-01-10T16:37:56.963Z,2.13
2023-01-10T16:41:21.261Z,2.03
2023-01-10T16:44:23.328Z,2.25
2023-01-10T16:47:25.342Z,1.48
2023-01-10T16:50:27.425Z,2.40
2023-01-10T16:53:31.938Z,1.88
2023-01-10T16:56:33.795Z,1.23
2023-01-10T16:59:35.883Z,1.15
2023-01-10T17:02:38.076Z,1.48
2023-01-10T17:05:41.157Z,2.15
2023-01-10T17:08:44.187Z,2.92
2023-01-10T17:11:50.849Z,2.20
2023-01-10T17:16:29.266Z,2.97
2023-01-10T17:20:33.873Z,1.00
2023-01-10T17:24:36.643Z,1.67
2023-01-10T17:27:38.969Z,1.13
2023-01-10T17:30:44.012Z,2.13
2023-01-10T17:33:46.562Z,0.90
2023-01-10T17:36:48.703Z,1.33
2023-01-10T17:39:54.119Z,1.90
2023-01-10T17:43:10.556Z,2.75
2023-01-10T17:46:17.494Z,0.82
2023-01-10T17:49:22.856Z,2.03
2023-01-10T17:52:24.893Z,3.33
2023-01-10T17:55:26.960Z,0.85
2023-01-10T17:58:31.731Z,0.80
2023-01-10T18:01:39.376Z,1.35
2023-01-10T18:04:42.000Z,1.13
2023-01-10T18:07:52.812Z,0.88
2023-01-10T18:11:01.416Z,3.90
2023-01-10T18:15:35.860Z,2.80
2023-01-10T18:22:57.967Z,1.80
2023-01-10T18:26:11.864Z,4.20
2023-01-10T18:29:14.214Z,1.70
2023-01-10T18:33:38.671Z,1.88
2023-01-10T18:44:46.687Z,1.05
2023-01-10T18:48:02.399Z,0.75
2023-01-10T18:51:15.784Z,2.85
2023-01-10T18:54:18.421Z,1.13
2023-01-10T18:57:30.754Z,1.60
2023-01-10T19:00:45.065Z,0.77
2023-01-10T19:03:56.417Z,0.50
2023-01-10T19:07:08.530Z,0.57
2023-01-10T19:10:11.215Z,0.73
2023-01-10T19:13:22.917Z,0.63
2023-01-10T19:16:29.920Z,5.40
2023-01-10T19:19:32.127Z,1.08
2023-01-10T19:22:34.430Z,1.90
2023-01-10T19:25:37.763Z,1.70
2023-01-10T19:31:42.610Z,1.42
2023-01-10T19:34:46.363Z,0.70
2023-01-10T19:37:49.181Z,0.70
2023-01-10T19:40:52.929Z,1.02
2023-01-10T19:44:14.712Z,0.80
2023-01-10T19:47:16.648Z,1.17
2023-01-10T19:50:19.060Z,3.58
2023-01-10T19:53:25.368Z,2.63
2023-01-10T19:56:30.627Z,1.70
2023-01-10T19:59:36.114Z,1.20
2023-01-10T20:02:38.117Z,3.75
2023-01-10T20:05:40.131Z,2.08
2023-01-10T20:08:42.026Z,1.50
2023-01-10T20:11:46.281Z,1.98
2023-01-10T20:14:54.661Z,1.02
2023-01-10T20:17:56.555Z,1.25
2023-01-10T20:20:58.993Z,1.58
2023-01-10T20:24:00.957Z,0.73
2023-01-10T20:27:09.404Z,1.20
2023-01-10T20:30:14.095Z,1.20
2023-01-10T20:33:16.056Z,1.55
2023-01-10T20:36:20.751Z,1.73
2023-01-10T20:39:23.656Z,2.38
2023-01-10T20:42:25.997Z,0.80
2023-01-10T20:45:28.245Z,1.33
2023-01-10T20:48:30.512Z,1.27
2023-01-10T20:51:37.788Z,0.93
2023-01-10T20:54:39.978Z,1.40
2023-01-10T20:57:41.942Z,1.05
2023-01-10T21:00:44.324Z,0.65
2023-01-10T21:03:47.271Z,1.60
2023-01-10T21:06:49.131Z,1.45
2023-01-10T21:09:51.091Z,2.30
2023-01-10T21:12:53.155Z,2.00
2023-01-10T21:15:57.030Z,2.35
2023-01-10T21:19:01.395Z,1.83
2023-01-10T21:22:03.799Z,2.55
2023-01-10T21:25:06.169Z,2.97
2023-01-10T21:28:11.295Z,1.83
2023-01-10T21:31:18.358Z,1.58
2023-01-10T21:34:20.405Z,2.55
2023-01-10T21:37:22.330Z,2.78
2023-01-10T21:40:26.341Z,1.30
2023-01-10T21:43:31.077Z,1.40
2023-01-10T21:46:33.274Z,1.17
2023-01-10T21:49:35.331Z,0.93
2023-01-10T21:52:40.573Z,1.38
2023-01-10T21:55:44.487Z,0.70
2023-01-10T21:58:48.090Z,1.10
2023-01-10T22:01:50.148Z,1.90
2023-01-10T22:04:54.975Z,1.80
2023-01-10T22:08:05.774Z,1.63
2023-01-10T22:11:19.144Z,0.85
2023-01-10T22:14:35.694Z,0.98
2023-01-10T22:17:49.254Z,1.58
2023-01-10T22:24:48.412Z,1.42
2023-01-10T22:27:50.361Z,1.98
2023-01-10T22:30:54.866Z,4.38
2023-01-10T22:33:56.809Z,2.97
2023-01-10T22:36:58.876Z,1.55
2023-01-10T22:40:59.726Z,1.85
2023-01-10T22:44:20.111Z,1.25
2023-01-10T22:47:33.325Z,2.08
2023-01-10T22:50:35.289Z,0.70
2023-01-10T22:53:37.165Z,1.80
2023-01-10T22:56:39.732Z,2.42
2023-01-10T22:59:41.668Z,0.90
2023-01-10T23:02:43.721Z,0.90
2023-01-10T23:05:45.627Z,1.08
2023-01-10T23:08:48.026Z,0.95
2023-01-10T23:11:49.940Z,1.13
2023-01-10T23:14:51.932Z,2.40
2023-01-10T23:17:53.843Z,0.65
2023-01-10T23:20:56.029Z,1.67
2023-01-10T23:23:58.098Z,0.68
2023-01-10T23:27:00.051Z,1.10
2023-01-10T23:30:01.956Z,0.80
2023-01-10T23:33:03.932Z,2.05
2023-01-10T23:36:06.220Z,0.70
2023-01-10T23:39:08.374Z,0.65
2023-01-10T23:42:10.793Z,1.10
2023-01-10T23:45:12.739Z,2.50
2023-01-10T23:48:15.185Z,0.60
2023-01-10T23:51:17.301Z,0.73
2023-01-10T23:54:19.208Z,1.17
2023-01-10T23:57:21.138Z,1.30
