createdAt,value
2018-11-25T00:00:18.108Z,22.30
2018-11-25T00:02:46.524Z,22.30
2018-11-25T00:05:14.919Z,22.30
2018-11-25T00:07:43.389Z,22.30
2018-11-25T00:10:11.829Z,22.30
2018-11-25T00:12:40.249Z,22.30
2018-11-25T00:15:09.303Z,22.30
2018-11-25T00:17:37.685Z,22.30
2018-11-25T00:20:10.114Z,22.30
2018-11-25T00:22:38.492Z,22.30
2018-11-25T00:25:08.589Z,22.30
2018-11-25T00:27:37.270Z,22.30
2018-11-25T00:30:07.770Z,22.30
2018-11-25T00:32:36.394Z,22.30
2018-11-25T00:35:04.799Z,22.30
2018-11-25T00:37:33.276Z,22.30
2018-11-25T00:40:01.622Z,22.30
2018-11-25T00:42:30.089Z,22.30
2018-11-25T00:44:58.595Z,22.30
2018-11-25T00:47:27.053Z,22.30
2018-11-25T00:49:55.513Z,22.30
2018-11-25T00:52:23.995Z,22.30
2018-11-25T00:54:52.508Z,22.30
2018-11-25T00:57:20.842Z,22.30
2018-11-25T00:59:49.226Z,22.30
2018-11-25T01:02:17.645Z,22.30
2018-11-25T01:04:45.990Z,22.30
2018-11-25T01:07:14.371Z,22.30
2018-11-25T01:09:42.712Z,22.30
2018-11-25T01:12:11.152Z,22.30
2018-11-25T01:14:39.540Z,22.30
2018-11-25T01:17:08.013Z,22.30
2018-11-25T01:19:36.355Z,22.30
2018-11-25T01:22:04.787Z,22.30
2018-11-25T01:24:33.173Z,22.30
2018-11-25T01:27:01.690Z,22.30
2018-11-25T01:29:30.044Z,22.30
2018-11-25T01:31:58.466Z,22.30
2018-11-25T01:34:26.804Z,22.30
2018-11-25T01:36:55.261Z,22.30
2018-11-25T01:39:23.624Z,22.30
2018-11-25T01:41:52.085Z,22.30
2018-11-25T01:44:20.493Z,22.30
2018-11-25T01:46:48.962Z,22.30
2018-11-25T01:49:17.461Z,22.30
2018-11-25T01:51:45.927Z,22.30
2018-11-25T01:54:14.331Z,22.30
2018-11-25T01:56:42.871Z,22.30
2018-11-25T01:59:11.492Z,22.30
2018-11-25T02:01:39.921Z,22.30
2018-11-25T02:04:08.334Z,22.30
2018-11-25T02:06:36.916Z,22.30
2018-11-25T02:09:08.046Z,22.30
2018-11-25T02:11:36.916Z,22.30
2018-11-25T02:14:05.836Z,22.30
2018-11-25T02:16:34.543Z,22.30
2018-11-25T02:19:02.904Z,22.30
2018-11-25T02:21:31.375Z,22.30
2018-11-25T02:23:59.741Z,22.30
2018-11-25T02:26:28.236Z,22.30
2018-11-25T02:28:56.612Z,22.30
2018-11-25T02:31:25.309Z,22.30
2018-11-25T02:33:53.681Z,22.30
2018-11-25T02:36:22.050Z,22.30
2018-11-25T02:38:50.453Z,22.30
2018-11-25T02:41:18.910Z,22.30
2018-11-25T02:43:47.404Z,22.30
2018-11-25T02:46:15.908Z,22.40
2018-11-25T02:48:44.362Z,22.30
2018-11-25T02:51:12.688Z,22.40
2018-11-25T02:53:41.082Z,22.40
2018-11-25T02:56:09.464Z,22.30
2018-11-25T02:58:37.873Z,22.30
2018-11-25T03:01:07.793Z,22.30
2018-11-25T03:03:37.008Z,22.40
2018-11-25T03:06:05.468Z,22.40
2018-11-25T03:08:33.833Z,22.30
2018-11-25T03:11:02.265Z,22.40
2018-11-25T03:13:30.663Z,22.40
2018-11-25T03:15:59.105Z,22.30
2018-11-25T03:18:27.481Z,22.40
2018-11-25T03:20:56.249Z,22.40
2018-11-25T03:23:24.603Z,22.40
2018-11-25T03:25:52.971Z,22.30
2018-11-25T03:28:21.388Z,22.40
2018-11-25T03:30:49.762Z,22.40
2018-11-25T03:33:18.254Z,22.30
2018-11-25T03:35:46.580Z,22.40
2018-11-25T03:38:15.118Z,22.40
2018-11-25T03:40:43.535Z,22.40
2018-11-25T03:43:11.876Z,22.40
2018-11-25T03:45:40.231Z,22.40
2018-11-25T03:48:08.579Z,22.40
2018-11-25T03:50:36.978Z,22.40
2018-11-25T03:53:05.928Z,22.40
2018-11-25T03:55:34.305Z,22.40
2018-11-25T03:58:02.686Z,22.40
2018-11-25T04:00:31.059Z,22.40
2018-11-25T04:02:59.501Z,22.40
2018-11-25T04:05:28.942Z,22.40
2018-11-25T04:07:56.321Z,22.40
2018-11-25T04:10:24.846Z,22.40
2018-11-25T04:12:53.162Z,22.40
2018-11-25T04:15:21.604Z,22.40
2018-11-25T04:17:50.085Z,22.40
2018-11-25T04:20:19.406Z,22.40
2018-11-25T04:22:48.260Z,22.40
2018-11-25T04:25:16.634Z,22.40
2018-11-25T04:27:45.133Z,22.40
2018-11-25T04:30:17.588Z,22.40
2018-11-25T04:32:47.054Z,22.40
2018-11-25T04:35:15.799Z,22.40
2018-11-25T04:37:44.278Z,22.40
2018-11-25T04:40:16.807Z,22.40
2018-11-25T04:42:45.206Z,22.40
2018-11-25T04:45:14.437Z,22.40
2018-11-25T04:47:43.071Z,22.40
2018-11-25T04:50:16.555Z,22.40
2018-11-25T04:52:45.214Z,22.40
2018-11-25T04:55:13.609Z,22.40
2018-11-25T04:57:41.950Z,22.40
2018-11-25T05:00:13.500Z,22.40
2018-11-25T05:02:41.985Z,22.40
2018-11-25T05:05:11.501Z,22.40
2018-11-25T05:07:40.067Z,22.40
2018-11-25T05:10:13.323Z,22.50
2018-11-25T05:12:41.698Z,22.40
2018-11-25T05:15:16.485Z,22.40
2018-11-25T05:17:44.970Z,22.40
2018-11-25T05:20:14.020Z,22.40
2018-11-25T05:22:42.377Z,22.40
2018-11-25T05:25:11.995Z,22.50
2018-11-25T05:27:40.416Z,22.40
2018-11-25T05:30:10.842Z,22.50
2018-11-25T05:32:39.185Z,22.50
2018-11-25T05:35:09.290Z,22.50
2018-11-25T05:37:37.826Z,22.40
2018-11-25T05:40:08.525Z,22.50
2018-11-25T05:42:36.929Z,22.40
2018-11-25T05:45:07.544Z,22.40
2018-11-25T05:47:35.931Z,22.50
2018-11-25T05:50:05.241Z,22.50
2018-11-25T05:52:33.646Z,22.40
2018-11-25T05:55:02.093Z,22.50
2018-11-25T05:57:30.580Z,22.50
2018-11-25T05:59:59.182Z,22.40
2018-11-25T06:02:27.545Z,22.50
2018-11-25T06:04:56.014Z,22.40
2018-11-25T06:07:24.501Z,22.40
2018-11-25T06:09:53.005Z,22.40
2018-11-25T06:12:21.458Z,22.50
2018-11-25T06:14:49.822Z,22.50
2018-11-25T06:17:18.321Z,22.50
2018-11-25T06:19:46.722Z,22.50
2018-11-25T06:22:15.192Z,22.50
2018-11-25T06:24:43.682Z,22.50
2018-11-25T06:27:12.015Z,22.40
2018-11-25T06:29:40.541Z,22.50
2018-11-25T06:32:08.911Z,22.50
2018-11-25T06:34:37.361Z,22.50
2018-11-25T06:37:05.807Z,22.50
2018-11-25T06:39:34.443Z,22.50
2018-11-25T06:42:02.900Z,22.50
2018-11-25T06:44:31.506Z,22.50
2018-11-25T06:46:59.937Z,22.50
2018-11-25T06:49:28.329Z,22.50
2018-11-25T06:51:56.650Z,22.50
2018-11-25T06:54:25.046Z,22.50
2018-11-25T06:59:31.830Z,22.50
2018-11-25T07:02:00.251Z,22.50
2018-11-25T07:04:28.672Z,22.50
2018-11-25T07:06:57.171Z,22.50
2018-11-25T07:09:25.651Z,22.50
2018-11-25T07:11:54.104Z,22.50
2018-11-25T07:14:22.447Z,22.50
2018-11-25T07:16:50.822Z,22.50
2018-11-25T07:19:19.252Z,22.50
2018-11-25T07:21:47.732Z,22.50
2018-11-25T07:24:16.178Z,22.50
2018-11-25T07:26:44.631Z,22.50
2018-11-25T07:29:13.006Z,22.50
2018-11-25T07:31:41.560Z,22.40
2018-11-25T07:34:10.000Z,22.40
2018-11-25T07:36:38.431Z,22.50
2018-11-25T07:39:07.700Z,22.50
2018-11-25T07:41:36.138Z,22.50
2018-11-25T07:44:04.636Z,22.50
2018-11-25T07:46:33.090Z,22.50
2018-11-25T07:49:01.490Z,22.50
2018-11-25T07:51:30.011Z,22.50
2018-11-25T07:53:58.447Z,22.50
2018-11-25T07:56:26.959Z,22.50
2018-11-25T07:58:55.390Z,22.50
2018-11-25T08:01:23.951Z,22.50
2018-11-25T08:03:55.500Z,22.50
2018-11-25T08:06:23.871Z,22.50
2018-11-25T08:08:52.456Z,22.50
2018-11-25T08:11:20.862Z,22.50
2018-11-25T08:13:49.294Z,22.50
2018-11-25T08:16:18.024Z,22.50
2018-11-25T08:18:46.384Z,22.60
2018-11-25T08:21:14.804Z,22.50
2018-11-25T08:23:43.334Z,22.50
2018-11-25T08:26:11.825Z,22.50
2018-11-25T08:28:40.294Z,22.50
2018-11-25T08:31:08.648Z,22.50
2018-11-25T08:33:37.138Z,22.60
2018-11-25T08:36:06.480Z,22.60
2018-11-25T08:38:34.934Z,22.60
2018-11-25T08:41:03.309Z,22.50
2018-11-25T08:43:31.907Z,22.50
2018-11-25T08:46:00.486Z,22.50
2018-11-25T08:48:28.853Z,22.50
2018-11-25T08:50:57.337Z,22.50
2018-11-25T08:53:25.769Z,22.50
2018-11-25T08:55:54.194Z,22.50
2018-11-25T08:58:22.695Z,22.50
2018-11-25T09:00:51.266Z,22.50
2018-11-25T09:03:19.753Z,22.50
2018-11-25T09:05:48.177Z,22.50
2018-11-25T09:08:16.672Z,22.50
2018-11-25T09:10:45.013Z,22.60
2018-11-25T09:13:13.458Z,22.50
2018-11-25T09:15:41.897Z,22.50
2018-11-25T09:18:10.342Z,22.50
2018-11-25T09:20:38.904Z,22.60
2018-11-25T09:23:07.364Z,22.60
2018-11-25T09:25:35.806Z,22.60
2018-11-25T09:28:05.045Z,22.60
2018-11-25T09:30:34.080Z,22.60
2018-11-25T09:33:02.578Z,22.60
2018-11-25T09:35:31.043Z,22.60
2018-11-25T09:37:59.556Z,22.60
2018-11-25T09:40:28.470Z,22.60
2018-11-25T09:42:57.274Z,22.60
2018-11-25T09:45:26.086Z,22.60
2018-11-25T09:47:54.445Z,22.60
2018-11-25T09:50:23.813Z,22.60
2018-11-25T09:52:52.664Z,22.60
2018-11-25T09:55:24.864Z,22.60
2018-11-25T09:57:58.577Z,22.60
2018-11-25T10:00:29.292Z,22.60
2018-11-25T10:02:57.717Z,22.60
2018-11-25T10:05:26.301Z,22.60
2018-11-25T10:07:54.708Z,22.60
2018-11-25T10:10:23.980Z,22.60
2018-11-25T10:12:52.538Z,22.60
2018-11-25T10:15:22.175Z,22.60
2018-11-25T10:17:50.648Z,22.60
2018-11-25T10:20:21.328Z,22.60
2018-11-25T10:22:49.758Z,22.60
2018-11-25T10:25:18.468Z,22.60
2018-11-25T10:27:46.863Z,22.60
2018-11-25T10:30:16.312Z,22.60
2018-11-25T10:32:45.391Z,22.60
2018-11-25T10:35:13.812Z,22.60
2018-11-25T10:37:42.290Z,22.60
2018-11-25T10:40:14.931Z,22.60
2018-11-25T10:42:43.350Z,22.60
2018-11-25T10:45:17.867Z,22.60
2018-11-25T10:47:46.359Z,22.60
2018-11-25T10:50:16.924Z,22.60
2018-11-25T10:52:45.507Z,22.60
2018-11-25T10:55:17.868Z,22.60
2018-11-25T10:57:47.218Z,22.60
2018-11-25T11:00:24.110Z,22.60
2018-11-25T11:02:56.758Z,22.60
2018-11-25T11:05:29.696Z,22.60
2018-11-25T11:07:58.276Z,22.60
2018-11-25T11:10:26.840Z,22.60
2018-11-25T11:12:55.415Z,22.60
2018-11-25T11:15:24.761Z,22.60
2018-11-25T11:17:53.213Z,22.60
2018-11-25T11:20:21.684Z,22.60
2018-11-25T11:22:50.077Z,22.60
2018-11-25T11:25:18.544Z,22.60
2018-11-25T11:27:46.932Z,22.60
2018-11-25T11:30:15.396Z,22.60
2018-11-25T11:32:45.252Z,22.60
2018-11-25T11:35:13.647Z,22.60
2018-11-25T11:37:42.028Z,22.60
2018-11-25T11:40:14.530Z,22.60
2018-11-25T11:42:42.962Z,22.60
2018-11-25T11:45:13.475Z,22.60
2018-11-25T11:47:42.641Z,22.60
2018-11-25T11:50:16.484Z,22.60
2018-11-25T11:52:45.158Z,22.60
2018-11-25T11:55:15.508Z,22.60
2018-11-25T11:57:44.897Z,22.60
2018-11-25T12:00:18.517Z,22.60
2018-11-25T12:02:46.989Z,22.60
2018-11-25T12:05:15.530Z,22.60
2018-11-25T12:07:43.984Z,22.60
2018-11-25T12:10:13.467Z,22.60
2018-11-25T12:12:41.899Z,22.60
2018-11-25T12:15:15.050Z,22.60
2018-11-25T12:17:43.539Z,22.60
2018-11-25T12:20:12.267Z,22.60
2018-11-25T12:22:40.853Z,22.60
2018-11-25T12:25:12.004Z,22.60
2018-11-25T12:27:40.467Z,22.60
2018-11-25T12:30:15.900Z,22.60
2018-11-25T12:32:45.703Z,22.60
2018-11-25T12:35:15.274Z,22.60
2018-11-25T12:37:43.699Z,22.60
2018-11-25T12:40:16.341Z,22.60
2018-11-25T12:42:49.963Z,22.60
2018-11-25T12:45:18.898Z,22.60
2018-11-25T12:47:47.354Z,22.60
2018-11-25T12:50:20.822Z,22.60
2018-11-25T12:52:49.413Z,22.60
2018-11-25T12:55:19.095Z,22.60
2018-11-25T12:57:47.804Z,22.60
2018-11-25T13:00:20.960Z,22.60
2018-11-25T13:02:49.627Z,22.60
2018-11-25T13:05:18.202Z,22.60
2018-11-25T13:07:46.690Z,22.60
2018-11-25T13:10:15.133Z,22.60
2018-11-25T13:12:43.593Z,22.60
2018-11-25T13:15:12.025Z,22.60
2018-11-25T13:17:40.494Z,22.60
2018-11-25T13:20:13.924Z,22.60
2018-11-25T13:22:42.473Z,22.60
2018-11-25T13:25:15.089Z,22.60
2018-11-25T13:27:43.728Z,22.60
2018-11-25T13:30:24.696Z,22.60
2018-11-25T13:32:54.386Z,22.60
2018-11-25T13:35:23.514Z,22.60
2018-11-25T13:37:51.987Z,22.50
2018-11-25T13:40:20.575Z,22.50
2018-11-25T13:42:49.057Z,22.40
2018-11-25T13:45:17.654Z,22.40
2018-11-25T13:47:46.085Z,22.40
2018-11-25T13:50:14.613Z,22.30
2018-11-25T13:52:43.184Z,22.30
2018-11-25T13:55:13.191Z,22.30
2018-11-25T13:57:41.643Z,22.20
2018-11-25T14:00:18.966Z,22.20
2018-11-25T14:02:47.454Z,22.20
2018-11-25T14:05:16.570Z,22.10
2018-11-25T14:07:45.024Z,22.10
2018-11-25T14:10:21.945Z,22.10
2018-11-25T14:12:50.369Z,22.00
2018-11-25T14:15:18.986Z,22.00
2018-11-25T14:17:47.453Z,21.90
2018-11-25T14:20:16.038Z,21.90
2018-11-25T14:22:44.514Z,21.90
2018-11-25T14:25:14.700Z,21.80
2018-11-25T14:27:43.522Z,21.90
2018-11-25T14:30:17.295Z,21.90
2018-11-25T14:32:47.206Z,21.80
2018-11-25T14:35:16.726Z,21.80
2018-11-25T14:37:46.287Z,21.80
2018-11-25T14:40:16.339Z,21.80
2018-11-25T14:42:44.829Z,21.80
2018-11-25T14:45:16.181Z,21.80
2018-11-25T14:47:44.566Z,21.70
2018-11-25T14:50:14.522Z,21.70
2018-11-25T14:52:44.057Z,21.60
2018-11-25T14:55:13.496Z,21.60
2018-11-25T14:57:42.154Z,21.60
2018-11-25T15:00:13.387Z,21.50
2018-11-25T15:02:42.269Z,21.50
2018-11-25T15:05:16.687Z,21.50
2018-11-25T15:07:45.127Z,21.50
2018-11-25T15:10:13.606Z,21.40
2018-11-25T15:12:41.995Z,21.40
2018-11-25T15:15:12.107Z,21.40
2018-11-25T15:17:41.346Z,21.40
2018-11-25T15:20:11.888Z,21.40
2018-11-25T15:22:41.351Z,21.40
2018-11-25T15:25:18.242Z,21.40
2018-11-25T15:27:46.683Z,21.40
2018-11-25T15:30:17.063Z,21.40
2018-11-25T15:32:45.443Z,21.40
2018-11-25T15:35:15.332Z,21.40
2018-11-25T15:37:48.232Z,21.40
2018-11-25T15:40:19.169Z,21.40
2018-11-25T15:42:47.733Z,21.40
2018-11-25T15:45:17.005Z,21.30
2018-11-25T15:47:50.363Z,21.30
2018-11-25T15:50:22.022Z,21.20
2018-11-25T15:52:50.502Z,21.20
2018-11-25T15:55:19.188Z,21.10
2018-11-25T15:57:50.031Z,21.10
2018-11-25T16:00:19.595Z,21.10
2018-11-25T16:02:48.713Z,21.00
2018-11-25T16:05:25.974Z,21.00
2018-11-25T16:07:55.111Z,20.90
2018-11-25T16:10:24.143Z,20.90
2018-11-25T16:12:53.406Z,20.90
2018-11-25T16:15:23.869Z,20.90
2018-11-25T16:17:53.003Z,20.90
2018-11-25T16:20:23.709Z,21.00
2018-11-25T16:22:55.536Z,21.00
2018-11-25T16:25:31.805Z,21.00
2018-11-25T16:28:09.754Z,21.10
2018-11-25T16:30:38.849Z,21.10
2018-11-25T16:33:08.527Z,21.10
2018-11-25T16:35:38.188Z,21.20
2018-11-25T16:38:07.802Z,21.20
2018-11-25T16:40:37.065Z,21.30
2018-11-25T16:43:06.406Z,21.30
2018-11-25T16:45:35.516Z,21.30
2018-11-25T16:48:04.521Z,21.40
2018-11-25T16:50:34.544Z,21.40
2018-11-25T16:53:06.759Z,21.40
2018-11-25T16:56:00.126Z,21.50
2018-11-25T16:58:41.455Z,21.50
2018-11-25T17:01:11.288Z,21.50
2018-11-25T17:03:40.476Z,21.60
2018-11-25T17:06:11.532Z,21.60
2018-11-25T17:08:50.367Z,21.60
2018-11-25T17:11:20.544Z,21.70
2018-11-25T17:13:53.924Z,21.70
2018-11-25T17:16:24.908Z,21.70
2018-11-25T17:18:58.150Z,21.70
2018-11-25T17:21:29.938Z,21.80
2018-11-25T17:24:04.874Z,21.80
2018-11-25T17:30:47.795Z,21.80
2018-11-25T17:33:16.932Z,21.80
2018-11-25T17:35:47.044Z,21.80
2018-11-25T17:38:24.951Z,21.90
2018-11-25T17:40:55.150Z,21.90
2018-11-25T17:43:44.285Z,21.90
2018-11-25T17:46:15.643Z,22.00
2018-11-25T17:48:49.820Z,21.90
2018-11-25T17:51:19.001Z,22.00
2018-11-25T17:53:51.849Z,22.00
2018-11-25T17:59:36.581Z,22.00
2018-11-25T18:02:06.235Z,22.00
2018-11-25T18:04:35.226Z,22.00
2018-11-25T18:07:04.553Z,21.90
2018-11-25T18:09:33.553Z,21.90
2018-11-25T18:12:02.641Z,21.90
2018-11-25T18:14:31.713Z,21.80
2018-11-25T18:17:00.691Z,21.80
2018-11-25T18:19:29.716Z,21.80
2018-11-25T18:22:06.762Z,21.80
2018-11-25T18:24:35.866Z,21.70
2018-11-25T18:30:16.196Z,21.70
2018-11-25T18:32:45.782Z,21.70
2018-11-25T18:35:14.765Z,21.60
2018-11-25T18:37:43.788Z,21.60
2018-11-25T18:40:13.716Z,21.60
2018-11-25T18:42:43.574Z,21.60
2018-11-25T18:45:32.416Z,21.60
2018-11-25T18:48:01.663Z,21.60
2018-11-25T18:50:30.625Z,21.60
2018-11-25T18:52:59.674Z,21.60
2018-11-25T18:55:33.942Z,21.60
2018-11-25T18:58:03.011Z,21.60
2018-11-25T19:00:38.212Z,21.50
2018-11-25T19:03:07.254Z,21.50
2018-11-25T19:05:36.471Z,21.50
2018-11-25T19:08:06.998Z,21.50
2018-11-25T19:10:36.064Z,21.50
2018-11-25T19:13:05.713Z,21.50
2018-11-25T19:15:34.804Z,21.40
2018-11-25T19:18:03.859Z,21.40
2018-11-25T19:20:33.063Z,21.40
2018-11-25T19:23:02.221Z,21.40
2018-11-25T19:25:52.061Z,21.40
2018-11-25T19:28:25.177Z,21.30
2018-11-25T19:31:01.407Z,21.30
2018-11-25T19:33:31.101Z,21.30
2018-11-25T19:36:00.133Z,21.30
2018-11-25T19:38:29.252Z,21.30
2018-11-25T19:40:58.240Z,21.30
2018-11-25T19:43:27.246Z,21.30
2018-11-25T19:45:56.254Z,21.30
2018-11-25T19:48:25.402Z,21.20
2018-11-25T19:50:54.391Z,21.20
2018-11-25T19:53:24.315Z,21.20
2018-11-25T19:55:53.492Z,21.20
2018-11-25T19:58:22.594Z,21.20
2018-11-25T20:04:08.018Z,21.10
2018-11-25T20:06:38.513Z,21.10
2018-11-25T20:09:39.382Z,21.10
2018-11-25T20:15:31.892Z,21.00
2018-11-25T20:18:02.680Z,21.00
2018-11-25T20:20:36.651Z,21.00
2018-11-25T20:23:10.024Z,21.00
2018-11-25T20:25:42.411Z,21.00
2018-11-25T20:28:28.152Z,20.90
2018-11-25T20:30:57.205Z,20.90
2018-11-25T20:33:32.219Z,20.90
2018-11-25T20:36:03.795Z,20.90
2018-11-25T20:38:41.758Z,20.90
2018-11-25T20:41:11.135Z,20.80
2018-11-25T20:43:40.212Z,20.80
2018-11-25T20:46:15.871Z,20.80
2018-11-25T20:48:48.651Z,20.80
2018-11-25T20:51:18.246Z,20.80
2018-11-25T20:53:51.969Z,20.70
2018-11-25T20:56:21.040Z,20.70
2018-11-25T20:58:50.107Z,20.70
2018-11-25T21:01:19.239Z,20.70
2018-11-25T21:04:06.737Z,20.70
2018-11-25T21:06:36.542Z,20.70
2018-11-25T21:09:32.659Z,20.70
2018-11-25T21:12:03.060Z,20.70
2018-11-25T21:14:35.825Z,20.80
2018-11-25T21:17:05.050Z,20.80
2018-11-25T21:22:50.961Z,20.90
2018-11-25T21:25:21.224Z,21.00
2018-11-25T21:27:50.335Z,21.00
2018-11-25T21:30:24.533Z,21.10
2018-11-25T21:32:54.909Z,21.10
2018-11-25T21:35:23.897Z,21.10
2018-11-25T21:37:56.980Z,21.20
2018-11-25T21:40:33.717Z,21.20
2018-11-25T21:43:06.870Z,21.20
2018-11-25T21:45:36.151Z,21.30
2018-11-25T21:48:05.326Z,21.40
2018-11-25T21:50:34.380Z,21.40
2018-11-25T21:53:03.515Z,21.50
2018-11-25T21:55:33.327Z,21.50
2018-11-25T21:58:02.375Z,21.50
2018-11-25T22:00:31.515Z,21.60
2018-11-25T22:03:00.610Z,21.60
2018-11-25T22:05:29.692Z,21.60
2018-11-25T22:07:58.735Z,21.60
2018-11-25T22:10:27.763Z,21.60
2018-11-25T22:12:56.890Z,21.70
2018-11-25T22:15:26.214Z,21.70
2018-11-25T22:17:55.275Z,21.80
2018-11-25T22:20:24.882Z,21.70
2018-11-25T22:22:53.992Z,21.80
2018-11-25T22:25:23.087Z,21.80
2018-11-25T22:27:52.032Z,21.80
2018-11-25T22:30:23.490Z,21.80
2018-11-25T22:32:52.695Z,21.80
2018-11-25T22:35:22.803Z,21.90
2018-11-25T22:37:51.933Z,21.90
2018-11-25T22:40:21.057Z,21.90
2018-11-25T22:42:50.717Z,21.90
2018-11-25T22:45:21.923Z,21.90
2018-11-25T22:47:50.950Z,22.00
2018-11-25T22:50:21.255Z,22.00
2018-11-25T22:52:50.501Z,22.00
2018-11-25T22:55:21.965Z,22.00
2018-11-25T22:57:51.121Z,22.00
2018-11-25T23:00:29.042Z,22.00
2018-11-25T23:02:58.032Z,22.00
2018-11-25T23:05:35.982Z,22.10
2018-11-25T23:08:05.243Z,22.10
2018-11-25T23:10:34.459Z,22.10
2018-11-25T23:13:03.571Z,22.10
2018-11-25T23:15:32.506Z,22.10
2018-11-25T23:18:01.469Z,22.10
2018-11-25T23:20:30.637Z,22.10
2018-11-25T23:23:00.126Z,22.10
2018-11-25T23:25:29.116Z,22.20
2018-11-25T23:27:58.220Z,22.10
2018-11-25T23:30:27.199Z,22.20
2018-11-25T23:32:56.301Z,22.10
2018-11-25T23:35:26.949Z,22.20
2018-11-25T23:37:55.901Z,22.20
2018-11-25T23:40:24.892Z,22.20
2018-11-25T23:42:53.905Z,22.20
2018-11-25T23:45:23.000Z,22.20
2018-11-25T23:47:51.972Z,22.20
2018-11-25T23:50:20.959Z,22.20
2018-11-25T23:52:50.185Z,22.20
2018-11-25T23:55:19.148Z,22.20
2018-11-25T23:57:48.103Z,22.20
