createdAt,value
2022-09-06T00:01:19.400Z,0.60
2022-09-06T00:03:46.507Z,1.05
2022-09-06T00:06:14.624Z,1.00
2022-09-06T00:08:41.616Z,1.00
2022-09-06T00:11:08.466Z,0.93
2022-09-06T00:13:35.012Z,0.60
2022-09-06T00:16:14.933Z,1.10
2022-09-06T00:18:41.898Z,0.85
2022-09-06T00:21:21.923Z,0.80
2022-09-06T00:23:48.394Z,0.70
2022-09-06T00:26:15.100Z,0.60
2022-09-06T00:28:41.784Z,0.98
2022-09-06T00:31:09.370Z,1.40
2022-09-06T00:33:35.852Z,1.10
2022-09-06T00:36:02.415Z,0.68
2022-09-06T00:38:28.891Z,1.30
2022-09-06T00:40:55.377Z,2.08
2022-09-06T00:43:21.935Z,1.10
2022-09-06T00:45:48.561Z,1.23
2022-09-06T00:48:15.923Z,0.90
2022-09-06T00:50:42.947Z,0.70
2022-09-06T00:53:09.416Z,0.75
2022-09-06T00:55:35.995Z,1.05
2022-09-06T00:58:02.718Z,0.68
2022-09-06T01:00:29.229Z,1.10
2022-09-06T01:02:55.768Z,1.17
2022-09-06T01:05:25.822Z,1.10
2022-09-06T01:08:15.263Z,0.82
2022-09-06T01:10:59.008Z,0.80
2022-09-06T01:13:31.248Z,0.57
2022-09-06T01:16:04.115Z,0.77
2022-09-06T01:18:45.717Z,0.80
2022-09-06T01:21:15.108Z,0.98
2022-09-06T01:23:55.173Z,1.00
2022-09-06T01:26:24.728Z,0.90
2022-09-06T01:28:52.926Z,0.93
2022-09-06T01:31:25.437Z,1.00
2022-09-06T01:34:03.851Z,0.60
2022-09-06T01:36:34.701Z,0.50
2022-09-06T01:39:01.790Z,0.73
2022-09-06T01:41:29.058Z,0.55
2022-09-06T01:43:55.979Z,0.80
2022-09-06T01:46:22.462Z,0.75
2022-09-06T01:48:54.664Z,0.45
2022-09-06T01:51:24.172Z,0.30
2022-09-06T01:54:04.128Z,0.80
2022-09-06T01:56:49.086Z,0.50
2022-09-06T01:59:27.564Z,0.47
2022-09-06T02:02:05.713Z,1.02
2022-09-06T02:04:39.728Z,0.50
2022-09-06T02:07:11.433Z,0.47
2022-09-06T02:09:41.257Z,1.00
2022-09-06T02:12:08.921Z,0.50
2022-09-06T02:14:40.870Z,0.88
2022-09-06T02:17:10.623Z,1.27
2022-09-06T02:19:43.886Z,0.47
2022-09-06T02:22:11.671Z,0.50
2022-09-06T02:24:40.771Z,0.70
2022-09-06T02:27:07.565Z,0.70
2022-09-06T02:29:34.820Z,0.47
2022-09-06T02:32:08.531Z,0.38
2022-09-06T02:34:37.295Z,0.52
2022-09-06T02:37:03.903Z,0.77
2022-09-06T02:39:30.397Z,0.40
2022-09-06T02:41:57.043Z,0.40
2022-09-06T02:44:23.577Z,0.50
2022-09-06T02:46:53.728Z,0.50
2022-09-06T02:49:22.866Z,0.70
2022-09-06T02:51:49.361Z,0.63
2022-09-06T02:54:15.799Z,0.73
2022-09-06T02:56:42.439Z,0.93
2022-09-06T02:59:08.878Z,0.30
2022-09-06T03:01:35.349Z,0.40
2022-09-06T03:04:02.296Z,0.88
2022-09-06T03:06:28.813Z,0.35
2022-09-06T03:08:55.262Z,0.70
2022-09-06T03:11:21.691Z,0.65
2022-09-06T03:13:48.300Z,0.80
2022-09-06T03:16:14.789Z,0.50
2022-09-06T03:18:41.889Z,0.70
2022-09-06T03:21:08.376Z,0.80
2022-09-06T03:23:34.914Z,0.50
2022-09-06T03:26:01.405Z,0.60
2022-09-06T03:28:27.925Z,0.52
2022-09-06T03:30:55.669Z,0.50
2022-09-06T03:33:22.165Z,0.50
2022-09-06T03:35:50.039Z,0.68
2022-09-06T03:38:16.719Z,0.45
2022-09-06T03:40:46.851Z,0.60
2022-09-06T03:43:13.956Z,0.60
2022-09-06T03:45:40.606Z,0.40
2022-09-06T03:48:07.190Z,1.08
2022-09-06T03:50:33.675Z,0.88
2022-09-06T03:53:00.122Z,0.43
2022-09-06T03:55:26.613Z,0.85
2022-09-06T03:57:53.070Z,0.50
2022-09-06T04:00:19.527Z,0.60
2022-09-06T04:02:46.015Z,0.68
2022-09-06T04:05:13.446Z,0.40
2022-09-06T04:07:40.054Z,0.50
2022-09-06T04:10:06.880Z,0.57
2022-09-06T04:12:34.933Z,0.47
2022-09-06T04:15:01.393Z,0.47
2022-09-06T04:17:27.845Z,0.63
2022-09-06T04:19:54.323Z,0.55
2022-09-06T04:22:20.844Z,1.25
2022-09-06T04:24:47.292Z,0.43
2022-09-06T04:27:13.750Z,0.38
2022-09-06T04:29:40.185Z,0.82
2022-09-06T04:32:06.778Z,0.88
2022-09-06T04:34:34.148Z,0.55
2022-09-06T04:37:00.612Z,0.52
2022-09-06T04:39:27.090Z,0.70
2022-09-06T04:41:53.556Z,0.75
2022-09-06T04:44:20.075Z,0.60
2022-09-06T04:46:46.647Z,0.50
2022-09-06T04:49:13.237Z,0.40
2022-09-06T04:51:40.073Z,0.68
2022-09-06T04:54:06.612Z,0.70
2022-09-06T04:56:33.159Z,0.63
2022-09-06T04:58:59.592Z,0.50
2022-09-06T05:01:26.526Z,0.60
2022-09-06T05:03:56.612Z,0.60
2022-09-06T05:06:24.651Z,0.82
2022-09-06T05:08:52.361Z,0.50
2022-09-06T05:11:19.735Z,0.50
2022-09-06T05:13:47.107Z,0.98
2022-09-06T05:16:13.844Z,0.60
2022-09-06T05:18:40.322Z,0.60
2022-09-06T05:21:07.820Z,0.70
2022-09-06T05:23:34.480Z,0.60
2022-09-06T05:26:00.927Z,0.35
2022-09-06T05:28:27.502Z,0.98
2022-09-06T05:30:53.973Z,1.65
2022-09-06T05:33:21.936Z,0.43
2022-09-06T05:35:49.002Z,0.50
2022-09-06T05:38:15.912Z,0.60
2022-09-06T05:40:42.351Z,0.82
2022-09-06T05:43:08.790Z,1.13
2022-09-06T05:45:35.258Z,0.40
2022-09-06T05:48:01.823Z,0.75
2022-09-06T05:50:28.293Z,0.75
2022-09-06T05:52:54.732Z,0.55
2022-09-06T05:55:21.166Z,0.95
2022-09-06T05:57:47.573Z,0.98
2022-09-06T06:00:14.245Z,0.80
2022-09-06T06:02:40.938Z,1.20
2022-09-06T06:05:07.983Z,0.52
2022-09-06T06:07:34.660Z,1.13
2022-09-06T06:10:01.087Z,1.00
2022-09-06T06:12:27.498Z,1.27
2022-09-06T06:14:53.973Z,0.63
2022-09-06T06:17:20.378Z,1.33
2022-09-06T06:19:46.824Z,1.27
2022-09-06T06:22:13.248Z,1.13
2022-09-06T06:24:39.805Z,0.90
2022-09-06T06:27:06.334Z,1.60
2022-09-06T06:29:32.900Z,0.90
2022-09-06T06:31:59.373Z,1.58
2022-09-06T06:34:25.944Z,1.60
2022-09-06T06:36:52.828Z,1.15
2022-09-06T06:39:19.270Z,1.83
2022-09-06T06:41:45.846Z,0.63
2022-09-06T06:44:12.295Z,1.55
2022-09-06T06:46:39.065Z,0.57
2022-09-06T06:49:05.814Z,1.00
2022-09-06T06:51:33.426Z,0.50
2022-09-06T06:54:00.091Z,1.20
2022-09-06T06:56:27.895Z,1.20
2022-09-06T06:58:56.214Z,0.80
2022-09-06T07:01:23.075Z,0.73
2022-09-06T07:03:49.874Z,0.90
2022-09-06T07:06:16.848Z,0.90
2022-09-06T07:08:43.727Z,0.45
2022-09-06T07:11:11.244Z,0.82
2022-09-06T07:13:37.808Z,0.60
2022-09-06T07:16:10.388Z,0.70
2022-09-06T07:18:41.936Z,0.60
2022-09-06T07:24:07.009Z,0.73
2022-09-06T07:26:35.053Z,0.70
2022-09-06T07:29:02.957Z,0.65
2022-09-06T07:34:17.760Z,1.13
2022-09-06T07:36:44.225Z,1.23
2022-09-06T07:39:10.763Z,0.90
2022-09-06T07:41:37.207Z,0.95
2022-09-06T07:44:03.619Z,0.77
2022-09-06T07:46:30.136Z,0.63
2022-09-06T07:48:56.842Z,1.33
2022-09-06T07:51:23.463Z,0.85
2022-09-06T07:53:57.944Z,1.10
2022-09-06T07:56:33.733Z,0.57
2022-09-06T07:59:00.172Z,0.70
2022-09-06T08:01:30.884Z,0.88
2022-09-06T08:03:58.301Z,1.02
2022-09-06T08:06:25.266Z,1.40
2022-09-06T08:08:59.567Z,1.05
2022-09-06T08:11:27.719Z,1.27
2022-09-06T08:13:57.364Z,1.08
2022-09-06T08:16:25.096Z,1.02
2022-09-06T08:18:52.872Z,0.95
2022-09-06T08:21:19.724Z,1.15
2022-09-06T08:23:56.187Z,0.55
2022-09-06T08:26:23.793Z,0.80
2022-09-06T08:28:54.906Z,1.02
2022-09-06T08:31:21.507Z,1.20
2022-09-06T08:33:48.084Z,1.05
2022-09-06T08:36:14.859Z,0.60
2022-09-06T08:38:41.525Z,0.57
2022-09-06T08:41:11.103Z,0.75
2022-09-06T08:43:38.615Z,0.38
2022-09-06T08:46:06.605Z,0.68
2022-09-06T08:48:34.263Z,1.00
2022-09-06T08:51:11.153Z,1.15
2022-09-06T08:53:42.325Z,0.60
2022-09-06T08:56:17.738Z,0.63
2022-09-06T08:58:53.903Z,1.20
2022-09-06T09:01:25.277Z,0.50
2022-09-06T09:03:53.396Z,0.80
2022-09-06T09:06:19.863Z,0.57
2022-09-06T09:08:59.765Z,0.50
2022-09-06T09:11:26.340Z,1.08
2022-09-06T09:14:07.878Z,0.70
2022-09-06T09:16:34.552Z,1.13
2022-09-06T09:19:02.495Z,0.57
2022-09-06T09:21:31.212Z,0.60
2022-09-06T09:24:01.624Z,1.27
2022-09-06T09:26:30.940Z,1.02
2022-09-06T09:29:04.982Z,1.35
2022-09-06T09:31:36.191Z,0.63
2022-09-06T09:34:04.785Z,1.10
2022-09-06T09:36:32.051Z,1.90
2022-09-06T09:38:59.820Z,1.27
2022-09-06T09:41:29.189Z,2.38
2022-09-06T09:44:04.949Z,1.02
2022-09-06T09:46:35.286Z,0.77
2022-09-06T09:49:02.073Z,2.20
2022-09-06T09:51:29.183Z,0.70
2022-09-06T09:53:56.994Z,2.13
2022-09-06T09:56:43.777Z,2.28
2022-09-06T09:59:21.778Z,3.97
2022-09-06T10:01:48.746Z,3.28
2022-09-06T10:09:41.488Z,5.80
2022-09-06T10:12:08.051Z,5.32
2022-09-06T10:14:44.893Z,6.70
2022-09-06T10:17:40.939Z,6.35
2022-09-06T10:20:12.595Z,7.70
2022-09-06T10:23:01.868Z,6.88
2022-09-06T10:25:28.235Z,7.88
2022-09-06T10:28:19.266Z,6.72
2022-09-06T10:31:04.501Z,6.63
2022-09-06T10:33:31.003Z,6.25
2022-09-06T10:35:58.284Z,6.53
2022-09-06T10:38:32.570Z,5.60
2022-09-06T10:41:17.126Z,6.68
2022-09-06T10:43:55.831Z,5.18
2022-09-06T10:46:25.322Z,5.47
2022-09-06T10:48:52.456Z,6.88
2022-09-06T10:51:21.122Z,4.75
2022-09-06T10:53:55.848Z,4.35
2022-09-06T10:56:25.367Z,5.25
2022-09-06T11:01:49.113Z,4.05
2022-09-06T11:04:21.652Z,3.05
2022-09-06T11:06:50.864Z,4.00
2022-09-06T11:09:17.276Z,4.70
2022-09-06T11:12:03.913Z,3.30
2022-09-06T11:14:30.414Z,3.22
2022-09-06T11:16:57.689Z,3.00
2022-09-06T11:19:27.415Z,2.88
2022-09-06T11:22:05.840Z,2.00
2022-09-06T11:24:41.356Z,2.53
2022-09-06T11:27:13.782Z,2.00
2022-09-06T11:29:41.833Z,3.67
2022-09-06T11:32:27.071Z,2.47
2022-09-06T11:34:54.860Z,1.88
2022-09-06T11:37:26.109Z,2.15
2022-09-06T11:42:52.343Z,1.67
2022-09-06T11:45:23.178Z,1.38
2022-09-06T11:47:53.285Z,2.83
2022-09-06T11:50:24.449Z,2.15
2022-09-06T11:52:59.218Z,2.47
2022-09-06T11:55:35.326Z,2.08
2022-09-06T11:58:03.391Z,2.03
2022-09-06T12:00:30.019Z,1.58
2022-09-06T12:06:01.868Z,1.10
2022-09-06T12:08:33.445Z,1.20
2022-09-06T12:11:01.859Z,2.53
2022-09-06T12:13:34.256Z,1.60
2022-09-06T12:16:00.889Z,1.40
2022-09-06T12:18:46.172Z,2.17
2022-09-06T12:21:31.185Z,0.90
2022-09-06T12:23:58.092Z,1.52
2022-09-06T12:26:43.407Z,1.08
2022-09-06T12:29:10.705Z,1.15
2022-09-06T12:31:42.386Z,1.67
2022-09-06T12:34:11.737Z,1.15
2022-09-06T12:36:46.792Z,1.40
2022-09-06T12:39:13.273Z,1.50
2022-09-06T12:41:43.514Z,1.20
2022-09-06T12:44:10.551Z,0.77
2022-09-06T12:46:39.394Z,0.75
2022-09-06T12:49:11.085Z,0.82
2022-09-06T12:51:38.506Z,0.90
2022-09-06T12:54:06.869Z,1.73
2022-09-06T12:56:34.602Z,0.82
2022-09-06T12:59:10.764Z,0.70
2022-09-06T13:01:37.637Z,0.43
2022-09-06T13:04:05.116Z,0.65
2022-09-06T13:06:34.118Z,1.42
2022-09-06T13:09:01.417Z,0.90
2022-09-06T13:11:30.783Z,0.60
2022-09-06T13:13:57.378Z,0.95
2022-09-06T13:16:25.564Z,0.50
2022-09-06T13:18:52.522Z,0.70
2022-09-06T13:21:31.227Z,0.50
2022-09-06T13:23:59.218Z,0.80
2022-09-06T13:26:33.026Z,0.77
2022-09-06T13:29:20.131Z,1.00
2022-09-06T13:31:47.727Z,0.73
2022-09-06T13:34:21.585Z,0.65
2022-09-06T13:36:49.773Z,0.77
2022-09-06T13:39:52.009Z,0.57
2022-09-06T13:42:27.844Z,1.40
2022-09-06T13:44:57.682Z,0.70
2022-09-06T13:47:29.880Z,0.80
2022-09-06T13:49:56.464Z,0.70
2022-09-06T13:52:23.671Z,1.42
2022-09-06T13:54:50.261Z,1.25
2022-09-06T13:57:22.211Z,0.73
2022-09-06T13:59:50.597Z,0.45
2022-09-06T14:02:19.565Z,0.55
2022-09-06T14:04:46.252Z,0.50
2022-09-06T14:07:12.790Z,1.30
2022-09-06T14:09:39.693Z,0.63
2022-09-06T14:12:06.986Z,0.60
2022-09-06T14:14:34.075Z,0.75
2022-09-06T14:17:00.677Z,0.65
2022-09-06T14:19:27.229Z,1.40
2022-09-06T14:21:53.702Z,0.68
2022-09-06T14:24:20.200Z,0.80
2022-09-06T14:26:47.004Z,0.60
2022-09-06T14:29:13.492Z,1.02
2022-09-06T14:31:40.385Z,0.60
2022-09-06T14:34:06.991Z,0.50
2022-09-06T14:36:34.602Z,1.33
2022-09-06T14:39:01.527Z,0.65
2022-09-06T14:41:28.313Z,0.40
2022-09-06T14:43:56.052Z,0.75
2022-09-06T14:46:23.185Z,0.50
2022-09-06T14:48:55.603Z,0.85
2022-09-06T14:51:23.439Z,1.92
2022-09-06T14:53:52.033Z,0.60
2022-09-06T14:56:19.373Z,0.63
2022-09-06T14:58:46.710Z,0.65
2022-09-06T15:01:17.899Z,0.70
2022-09-06T15:03:46.837Z,0.47
2022-09-06T15:06:13.337Z,0.47
2022-09-06T15:08:39.802Z,0.50
2022-09-06T15:11:08.088Z,1.05
2022-09-06T15:13:38.055Z,0.60
2022-09-06T15:16:05.783Z,0.70
2022-09-06T15:18:33.230Z,0.70
2022-09-06T15:21:08.509Z,0.52
2022-09-06T15:23:35.042Z,0.95
2022-09-06T15:26:01.736Z,0.50
2022-09-06T15:28:28.346Z,0.52
2022-09-06T15:30:55.931Z,0.60
2022-09-06T15:33:22.465Z,0.43
2022-09-06T15:35:53.959Z,0.50
2022-09-06T15:38:20.388Z,0.45
2022-09-06T15:40:46.870Z,0.40
2022-09-06T15:43:13.286Z,0.57
2022-09-06T15:45:47.666Z,0.40
2022-09-06T15:48:15.912Z,0.60
2022-09-06T15:50:51.142Z,0.30
2022-09-06T15:53:17.960Z,0.65
2022-09-06T15:55:56.285Z,1.05
2022-09-06T15:58:23.475Z,0.40
2022-09-06T16:00:59.820Z,0.30
2022-09-06T16:03:26.419Z,0.60
2022-09-06T16:08:39.416Z,0.40
2022-09-06T16:11:07.419Z,0.70
2022-09-06T16:13:34.382Z,0.80
2022-09-06T16:16:01.877Z,0.60
2022-09-06T16:18:28.778Z,0.50
2022-09-06T16:20:55.361Z,0.75
2022-09-06T16:23:21.824Z,0.40
2022-09-06T16:25:49.639Z,1.92
2022-09-06T16:28:16.200Z,0.47
2022-09-06T16:30:43.421Z,0.43
2022-09-06T16:33:13.020Z,0.30
2022-09-06T16:35:42.836Z,0.60
2022-09-06T16:38:09.741Z,0.40
2022-09-06T16:40:36.768Z,0.57
2022-09-06T16:43:03.908Z,0.40
2022-09-06T16:45:30.703Z,0.80
2022-09-06T16:47:57.238Z,0.40
2022-09-06T16:50:23.784Z,0.60
2022-09-06T16:52:50.651Z,0.40
2022-09-06T16:55:17.276Z,0.55
2022-09-06T16:57:43.739Z,0.63
2022-09-06T17:00:11.499Z,0.40
2022-09-06T17:02:38.068Z,0.20
2022-09-06T17:05:05.071Z,0.32
2022-09-06T17:07:31.663Z,0.50
2022-09-06T17:09:58.077Z,0.65
2022-09-06T17:12:24.604Z,0.75
2022-09-06T17:14:51.068Z,0.63
2022-09-06T17:17:17.929Z,0.30
2022-09-06T17:19:44.420Z,0.60
2022-09-06T17:22:12.652Z,0.50
2022-09-06T17:24:40.529Z,0.47
2022-09-06T17:27:07.764Z,0.80
2022-09-06T17:29:34.964Z,0.50
2022-09-06T17:32:03.927Z,0.50
2022-09-06T17:34:30.473Z,1.45
2022-09-06T17:36:56.903Z,0.60
2022-09-06T17:39:23.560Z,0.60
2022-09-06T17:41:51.082Z,1.42
2022-09-06T17:44:19.102Z,0.90
2022-09-06T17:47:02.606Z,0.60
2022-09-06T17:49:32.901Z,1.38
2022-09-06T17:51:59.391Z,0.65
2022-09-06T17:54:25.946Z,0.60
2022-09-06T17:56:52.388Z,0.55
2022-09-06T17:59:18.936Z,0.63
2022-09-06T18:01:46.060Z,0.60
2022-09-06T18:04:13.340Z,1.23
2022-09-06T18:06:40.920Z,0.75
2022-09-06T18:09:11.912Z,1.35
2022-09-06T18:11:39.857Z,0.77
2022-09-06T18:14:08.558Z,0.93
2022-09-06T18:16:35.832Z,0.55
2022-09-06T18:19:04.582Z,0.60
2022-09-06T18:21:31.896Z,0.70
2022-09-06T18:23:58.849Z,0.60
2022-09-06T18:26:25.657Z,0.50
2022-09-06T18:28:53.511Z,0.85
2022-09-06T18:31:21.051Z,0.80
2022-09-06T18:33:47.733Z,0.75
2022-09-06T18:36:19.782Z,0.50
2022-09-06T18:41:33.631Z,0.60
2022-09-06T18:44:02.672Z,0.77
2022-09-06T18:46:30.215Z,0.60
2022-09-06T18:48:56.920Z,0.93
2022-09-06T18:51:23.859Z,0.60
2022-09-06T18:53:50.568Z,1.00
2022-09-06T18:56:17.290Z,1.17
2022-09-06T18:58:44.100Z,2.53
2022-09-06T19:01:12.375Z,0.90
2022-09-06T19:03:40.070Z,1.27
2022-09-06T19:06:08.372Z,0.80
2022-09-06T19:08:35.435Z,1.15
2022-09-06T19:11:05.269Z,1.08
2022-09-06T19:13:32.796Z,0.95
2022-09-06T19:15:59.795Z,0.77
2022-09-06T19:18:27.389Z,0.60
2022-09-06T19:21:07.232Z,1.10
2022-09-06T19:23:36.001Z,0.80
2022-09-06T19:26:07.815Z,1.33
2022-09-06T19:28:34.951Z,0.70
2022-09-06T19:31:13.686Z,0.88
2022-09-06T19:33:41.047Z,0.43
2022-09-06T19:36:12.036Z,0.82
2022-09-06T19:38:59.578Z,0.98
2022-09-06T19:41:26.832Z,0.63
2022-09-06T19:43:54.380Z,0.93
2022-09-06T19:46:21.277Z,0.65
2022-09-06T19:48:48.765Z,0.80
2022-09-06T19:51:15.874Z,1.20
2022-09-06T19:53:42.877Z,0.80
2022-09-06T19:56:22.958Z,0.90
2022-09-06T20:01:37.814Z,0.77
2022-09-06T20:04:07.038Z,0.65
2022-09-06T20:06:34.018Z,1.30
2022-09-06T20:09:01.720Z,0.80
2022-09-06T20:11:29.217Z,1.05
2022-09-06T20:13:56.018Z,0.70
2022-09-06T20:16:25.014Z,0.80
2022-09-06T20:18:52.546Z,1.13
2022-09-06T20:21:19.179Z,1.02
2022-09-06T20:23:52.729Z,0.77
2022-09-06T20:26:19.765Z,0.55
2022-09-06T20:28:46.526Z,0.88
2022-09-06T20:31:14.154Z,0.85
2022-09-06T20:33:40.736Z,0.77
2022-09-06T20:36:08.025Z,1.77
2022-09-06T20:38:36.055Z,0.60
2022-09-06T20:41:04.707Z,0.85
2022-09-06T20:43:33.710Z,0.98
2022-09-06T20:46:01.711Z,1.35
2022-09-06T20:48:28.303Z,0.63
2022-09-06T20:51:02.091Z,0.73
2022-09-06T20:53:29.841Z,0.63
2022-09-06T20:56:00.196Z,0.60
2022-09-06T20:58:27.301Z,0.63
2022-09-06T21:00:54.423Z,0.75
2022-09-06T21:03:21.373Z,0.55
2022-09-06T21:05:47.853Z,0.82
2022-09-06T21:08:14.955Z,0.75
2022-09-06T21:10:41.636Z,0.57
2022-09-06T21:13:08.124Z,1.00
2022-09-06T21:15:40.670Z,0.55
2022-09-06T21:18:08.242Z,0.77
2022-09-06T21:20:35.483Z,0.80
2022-09-06T21:23:02.123Z,0.93
2022-09-06T21:25:28.569Z,0.98
2022-09-06T21:27:55.918Z,0.60
2022-09-06T21:30:22.519Z,1.58
2022-09-06T21:32:49.241Z,0.90
2022-09-06T21:35:15.732Z,0.60
2022-09-06T21:37:42.290Z,1.13
2022-09-06T21:40:09.151Z,0.77
2022-09-06T21:42:35.718Z,0.95
2022-09-06T21:45:02.129Z,0.65
2022-09-06T21:47:29.643Z,0.82
2022-09-06T21:49:56.083Z,1.38
2022-09-06T21:52:23.444Z,0.68
2022-09-06T21:54:49.872Z,1.17
2022-09-06T21:57:17.183Z,0.55
2022-09-06T21:59:43.633Z,0.60
2022-09-06T22:02:10.207Z,0.98
2022-09-06T22:04:36.738Z,0.68
2022-09-06T22:07:04.072Z,0.52
2022-09-06T22:09:30.512Z,0.85
2022-09-06T22:11:57.016Z,0.80
2022-09-06T22:14:23.560Z,0.68
2022-09-06T22:16:52.013Z,0.73
2022-09-06T22:19:18.613Z,0.70
2022-09-06T22:21:45.592Z,0.95
2022-09-06T22:24:13.056Z,0.70
2022-09-06T22:26:40.337Z,0.50
2022-09-06T22:29:07.776Z,0.47
2022-09-06T22:31:34.934Z,0.98
2022-09-06T22:34:01.577Z,0.75
2022-09-06T22:36:28.474Z,0.60
2022-09-06T22:38:58.683Z,0.73
2022-09-06T22:41:25.950Z,0.70
2022-09-06T22:43:52.746Z,0.57
2022-09-06T22:46:19.467Z,0.88
2022-09-06T22:48:46.069Z,0.77
2022-09-06T22:51:12.620Z,0.80
2022-09-06T22:53:39.275Z,0.60
2022-09-06T22:56:05.854Z,1.42
2022-09-06T22:58:32.832Z,0.82
2022-09-06T23:01:05.332Z,0.40
2022-09-06T23:03:31.931Z,0.98
2022-09-06T23:06:02.017Z,0.95
2022-09-06T23:08:28.927Z,0.77
2022-09-06T23:10:55.460Z,0.80
2022-09-06T23:13:24.504Z,1.02
2022-09-06T23:15:51.110Z,0.77
2022-09-06T23:18:17.629Z,0.73
2022-09-06T23:20:44.131Z,0.50
2022-09-06T23:23:10.614Z,0.70
2022-09-06T23:25:39.858Z,1.05
2022-09-06T23:28:06.426Z,0.52
2022-09-06T23:30:36.135Z,0.80
2022-09-06T23:33:02.617Z,0.88
2022-09-06T23:35:29.115Z,0.68
2022-09-06T23:37:55.670Z,0.70
2022-09-06T23:40:22.258Z,0.80
2022-09-06T23:42:48.750Z,0.90
2022-09-06T23:45:15.895Z,0.55
2022-09-06T23:47:42.425Z,0.85
2022-09-06T23:50:09.144Z,1.27
2022-09-06T23:52:35.694Z,0.77
2022-09-06T23:55:02.172Z,0.82
2022-09-06T23:57:28.671Z,0.63
2022-09-06T23:59:55.151Z,0.82
