createdAt,value
2018-07-23T00:00:01.740Z,11.1
2018-07-23T00:00:14.187Z,11.1
2018-07-23T00:00:26.625Z,11.1
2018-07-23T00:00:39.159Z,11.1
2018-07-23T00:00:51.558Z,11.1
2018-07-23T00:01:04.131Z,11.1
2018-07-23T00:01:16.671Z,11.1
2018-07-23T00:01:29.076Z,11.1
2018-07-23T00:01:41.479Z,11.1
2018-07-23T00:01:53.877Z,11.1
2018-07-23T00:02:06.463Z,11.1
2018-07-23T00:02:18.861Z,11.1
2018-07-23T00:02:31.260Z,11.1
2018-07-23T00:02:43.665Z,11.1
2018-07-23T00:02:56.069Z,11.1
2018-07-23T00:03:08.482Z,11.1
2018-07-23T00:03:20.874Z,11.1
2018-07-23T00:03:33.327Z,11.1
2018-07-23T00:03:45.707Z,11.1
2018-07-23T00:03:58.320Z,11.1
2018-07-23T00:04:10.847Z,11.98
2018-07-23T00:04:23.231Z,11.98
2018-07-23T00:04:35.670Z,11.98
2018-07-23T00:04:48.068Z,11.98
2018-07-23T00:05:00.470Z,11.98
2018-07-23T00:05:12.932Z,11.98
2018-07-23T00:05:25.341Z,11.98
2018-07-23T00:05:37.735Z,11.98
2018-07-23T00:05:50.115Z,11.98
2018-07-23T00:06:02.529Z,11.98
2018-07-23T00:06:14.925Z,11.98
2018-07-23T00:06:27.368Z,11.98
2018-07-23T00:06:39.770Z,11.98
2018-07-23T00:06:52.182Z,11.98
2018-07-23T00:07:04.589Z,11.98
2018-07-23T00:07:16.982Z,11.98
2018-07-23T00:07:29.423Z,11.98
2018-07-23T00:07:41.808Z,11.98
2018-07-23T00:07:54.205Z,11.98
2018-07-23T00:08:06.666Z,11.98
2018-07-23T00:08:19.056Z,11.98
2018-07-23T00:08:31.830Z,11.98
2018-07-23T00:08:44.215Z,11.98
2018-07-23T00:08:56.647Z,11.98
2018-07-23T00:09:09.066Z,11.98
2018-07-23T00:09:21.460Z,11.98
2018-07-23T00:09:33.857Z,11.98
2018-07-23T00:09:46.269Z,11.98
2018-07-23T00:09:58.806Z,11.98
2018-07-23T00:10:11.213Z,11.98
2018-07-23T00:10:23.601Z,11.98
2018-07-23T00:10:35.996Z,11.98
2018-07-23T00:10:48.543Z,11.98
2018-07-23T00:11:00.940Z,11.98
2018-07-23T00:11:13.326Z,11.98
2018-07-23T00:11:25.738Z,11.98
2018-07-23T00:11:38.119Z,11.98
2018-07-23T00:11:50.508Z,11.98
2018-07-23T00:12:02.890Z,11.98
2018-07-23T00:12:15.284Z,11.98
2018-07-23T00:12:27.691Z,11.98
2018-07-23T00:12:40.084Z,11.98
2018-07-23T00:12:52.469Z,11.98
2018-07-23T00:13:05.000Z,11.98
2018-07-23T00:13:17.399Z,11.98
2018-07-23T00:13:29.785Z,11.98
2018-07-23T00:13:42.170Z,11.98
2018-07-23T00:13:54.580Z,11.98
2018-07-23T00:14:06.973Z,11.98
2018-07-23T00:14:19.359Z,10.97
2018-07-23T00:14:31.737Z,10.97
2018-07-23T00:14:44.141Z,10.97
2018-07-23T00:14:56.548Z,10.97
2018-07-23T00:15:08.945Z,10.97
2018-07-23T00:15:21.347Z,10.97
2018-07-23T00:15:33.742Z,10.97
2018-07-23T00:15:46.130Z,10.97
2018-07-23T00:15:58.528Z,10.97
2018-07-23T00:16:10.922Z,10.97
2018-07-23T00:16:23.329Z,10.97
2018-07-23T00:16:35.801Z,10.97
2018-07-23T00:16:48.190Z,10.97
2018-07-23T00:17:00.600Z,10.97
2018-07-23T00:17:12.972Z,10.97
2018-07-23T00:17:25.379Z,10.97
2018-07-23T00:17:37.769Z,10.97
2018-07-23T00:17:50.160Z,10.97
2018-07-23T00:18:02.578Z,10.97
2018-07-23T00:18:15.017Z,10.97
2018-07-23T00:18:27.411Z,10.97
2018-07-23T00:18:39.806Z,10.97
2018-07-23T00:18:52.200Z,10.97
2018-07-23T00:19:04.600Z,10.97
2018-07-23T00:19:17.010Z,10.97
2018-07-23T00:19:29.415Z,10.97
2018-07-23T00:19:41.821Z,10.97
2018-07-23T00:19:54.215Z,10.97
2018-07-23T00:20:06.608Z,10.97
2018-07-23T00:20:19.015Z,10.97
2018-07-23T00:20:31.416Z,10.97
2018-07-23T00:20:43.797Z,10.97
2018-07-23T00:20:56.212Z,10.97
2018-07-23T00:21:08.585Z,10.97
2018-07-23T00:21:20.974Z,10.97
2018-07-23T00:21:33.412Z,10.97
2018-07-23T00:21:45.834Z,10.97
2018-07-23T00:21:58.377Z,10.97
2018-07-23T00:22:10.779Z,10.97
2018-07-23T00:22:23.167Z,10.97
2018-07-23T00:22:35.564Z,10.97
2018-07-23T00:22:47.960Z,10.97
2018-07-23T00:23:00.571Z,10.97
2018-07-23T00:23:12.947Z,10.97
2018-07-23T00:23:25.325Z,10.97
2018-07-23T00:23:37.754Z,10.97
2018-07-23T00:23:50.138Z,10.97
2018-07-23T00:24:02.530Z,10.97
2018-07-23T00:24:14.916Z,11.54
2018-07-23T00:24:27.304Z,11.54
2018-07-23T00:24:39.688Z,11.54
2018-07-23T00:24:52.079Z,11.54
2018-07-23T00:25:04.475Z,11.54
2018-07-23T00:25:16.856Z,11.54
2018-07-23T00:25:29.250Z,11.54
2018-07-23T00:25:41.636Z,11.54
2018-07-23T00:25:54.054Z,11.54
2018-07-23T00:26:06.448Z,11.54
2018-07-23T00:26:18.845Z,11.54
2018-07-23T00:26:31.251Z,11.54
2018-07-23T00:26:43.638Z,11.54
2018-07-23T00:26:56.027Z,11.54
2018-07-23T00:27:08.428Z,11.54
2018-07-23T00:27:20.830Z,11.54
2018-07-23T00:27:33.224Z,11.54
2018-07-23T00:27:45.605Z,11.54
2018-07-23T00:27:58.096Z,11.54
2018-07-23T00:28:10.507Z,11.54
2018-07-23T00:28:22.900Z,11.54
2018-07-23T00:28:35.286Z,11.54
2018-07-23T00:28:47.736Z,11.54
2018-07-23T00:29:00.124Z,11.54
2018-07-23T00:29:12.526Z,11.54
2018-07-23T00:29:24.909Z,11.54
2018-07-23T00:29:37.300Z,11.54
2018-07-23T00:29:49.678Z,11.54
2018-07-23T00:30:02.081Z,11.54
2018-07-23T00:30:14.523Z,11.54
2018-07-23T00:30:26.905Z,11.54
2018-07-23T00:30:39.307Z,11.54
2018-07-23T00:30:51.938Z,11.54
2018-07-23T00:31:04.323Z,11.54
2018-07-23T00:31:16.719Z,11.54
2018-07-23T00:31:29.126Z,11.54
2018-07-23T00:31:41.512Z,11.54
2018-07-23T00:31:53.910Z,11.54
2018-07-23T00:32:06.439Z,11.54
2018-07-23T00:32:18.828Z,11.54
2018-07-23T00:32:31.233Z,11.54
2018-07-23T00:32:43.638Z,11.54
2018-07-23T00:32:56.044Z,11.54
2018-07-23T00:33:08.441Z,11.54
2018-07-23T00:33:20.826Z,11.54
2018-07-23T00:33:33.205Z,11.54
2018-07-23T00:33:45.605Z,11.54
2018-07-23T00:33:57.998Z,11.54
2018-07-23T00:34:10.392Z,12.68
2018-07-23T00:34:22.821Z,12.68
2018-07-23T00:34:35.231Z,12.68
2018-07-23T00:34:47.609Z,12.68
2018-07-23T00:35:00.011Z,12.68
2018-07-23T00:35:12.422Z,12.68
2018-07-23T00:35:24.806Z,12.68
2018-07-23T00:35:37.211Z,12.68
2018-07-23T00:35:49.645Z,12.68
2018-07-23T00:36:02.034Z,12.68
2018-07-23T00:36:14.438Z,12.68
2018-07-23T00:36:26.821Z,12.68
2018-07-23T00:36:39.627Z,12.68
2018-07-23T00:36:52.160Z,12.68
2018-07-23T00:37:04.551Z,12.68
2018-07-23T00:37:16.926Z,12.68
2018-07-23T00:37:29.307Z,12.68
2018-07-23T00:37:41.683Z,12.68
2018-07-23T00:37:54.064Z,12.68
2018-07-23T00:38:06.459Z,12.68
2018-07-23T00:38:18.846Z,12.68
2018-07-23T00:38:31.232Z,12.68
2018-07-23T00:38:43.625Z,12.68
2018-07-23T00:38:56.010Z,12.68
2018-07-23T00:39:08.400Z,12.68
2018-07-23T00:39:20.794Z,12.68
2018-07-23T00:39:33.235Z,12.68
2018-07-23T00:39:45.632Z,12.68
2018-07-23T00:39:58.072Z,12.68
2018-07-23T00:40:10.473Z,12.68
2018-07-23T00:40:22.848Z,12.68
2018-07-23T00:40:35.278Z,12.68
2018-07-23T00:40:47.663Z,12.68
2018-07-23T00:41:00.053Z,12.68
2018-07-23T00:41:12.440Z,12.68
2018-07-23T00:41:24.821Z,12.68
2018-07-23T00:41:37.212Z,12.68
2018-07-23T00:41:49.941Z,12.68
2018-07-23T00:42:02.333Z,12.68
2018-07-23T00:42:14.720Z,12.68
2018-07-23T00:42:27.104Z,12.68
2018-07-23T00:42:39.494Z,12.68
2018-07-23T00:42:51.894Z,12.68
2018-07-23T00:43:04.290Z,12.68
2018-07-23T00:43:16.682Z,12.68
2018-07-23T00:43:29.066Z,12.68
2018-07-23T00:43:41.448Z,12.68
2018-07-23T00:43:53.829Z,12.68
2018-07-23T00:44:06.205Z,12.68
2018-07-23T00:44:18.599Z,14.04
2018-07-23T00:44:31.014Z,14.04
2018-07-23T00:44:43.403Z,14.04
2018-07-23T00:44:55.785Z,14.04
2018-07-23T00:45:08.177Z,14.04
2018-07-23T00:45:20.571Z,14.04
2018-07-23T00:45:33.033Z,14.04
2018-07-23T00:45:45.415Z,14.04
2018-07-23T00:45:57.797Z,14.04
2018-07-23T00:46:10.232Z,14.04
2018-07-23T00:46:22.618Z,14.04
2018-07-23T00:46:35.064Z,14.04
2018-07-23T00:46:47.453Z,14.04
2018-07-23T00:46:59.837Z,14.04
2018-07-23T00:47:12.223Z,14.04
2018-07-23T00:47:24.615Z,14.04
2018-07-23T00:47:37.049Z,14.04
2018-07-23T00:47:49.476Z,14.04
2018-07-23T00:48:01.903Z,14.04
2018-07-23T00:48:14.286Z,14.04
2018-07-23T00:48:26.669Z,14.04
2018-07-23T00:48:39.137Z,14.04
2018-07-23T00:48:51.669Z,14.04
2018-07-23T00:49:04.062Z,14.04
2018-07-23T00:49:16.454Z,14.04
2018-07-23T00:49:28.844Z,14.04
2018-07-23T00:49:41.223Z,14.04
2018-07-23T00:49:53.607Z,14.04
2018-07-23T00:50:06.031Z,14.04
2018-07-23T00:50:18.415Z,14.04
2018-07-23T00:50:30.798Z,14.04
2018-07-23T00:50:43.183Z,14.04
2018-07-23T00:50:55.589Z,14.04
2018-07-23T00:51:07.981Z,14.04
2018-07-23T00:51:20.370Z,14.04
2018-07-23T00:51:32.772Z,14.04
2018-07-23T00:51:45.211Z,14.04
2018-07-23T00:51:57.614Z,14.04
2018-07-23T00:52:10.027Z,14.04
2018-07-23T00:52:22.421Z,14.04
2018-07-23T00:52:34.821Z,14.04
2018-07-23T00:52:47.202Z,14.04
2018-07-23T00:52:59.599Z,14.04
2018-07-23T00:53:11.998Z,14.04
2018-07-23T00:53:24.386Z,14.04
2018-07-23T00:53:36.771Z,14.04
2018-07-23T00:53:49.234Z,14.04
2018-07-23T00:54:01.637Z,14.04
2018-07-23T00:54:14.043Z,13.15
2018-07-23T00:54:26.440Z,13.15
2018-07-23T00:54:38.868Z,13.15
2018-07-23T00:54:51.321Z,13.15
2018-07-23T00:55:03.753Z,13.15
2018-07-23T00:55:16.164Z,13.15
2018-07-23T00:55:28.547Z,13.15
2018-07-23T00:55:40.919Z,13.15
2018-07-23T00:55:53.312Z,13.15
2018-07-23T00:56:05.700Z,13.15
2018-07-23T00:56:18.089Z,13.15
2018-07-23T00:56:30.635Z,13.15
2018-07-23T00:56:43.081Z,13.15
2018-07-23T00:56:55.479Z,13.15
2018-07-23T00:57:07.891Z,13.15
2018-07-23T00:57:20.281Z,13.15
2018-07-23T00:57:32.713Z,13.15
2018-07-23T00:57:45.100Z,13.15
2018-07-23T00:57:57.478Z,13.15
2018-07-23T00:58:09.879Z,13.15
2018-07-23T00:58:22.270Z,13.15
2018-07-23T00:58:34.662Z,13.15
2018-07-23T00:58:47.036Z,13.15
2018-07-23T00:58:59.448Z,13.15
2018-07-23T00:59:11.847Z,13.15
2018-07-23T00:59:24.245Z,13.15
2018-07-23T00:59:36.646Z,13.15
2018-07-23T00:59:49.037Z,13.15
2018-07-23T01:00:01.424Z,13.15
2018-07-23T01:00:13.844Z,13.15
2018-07-23T01:00:26.277Z,13.15
2018-07-23T01:00:38.990Z,13.15
2018-07-23T01:00:51.379Z,13.15
2018-07-23T01:01:03.786Z,13.15
2018-07-23T01:01:16.514Z,13.15
2018-07-23T01:01:28.910Z,13.15
2018-07-23T01:01:41.300Z,13.15
2018-07-23T01:01:53.732Z,13.15
2018-07-23T01:02:06.261Z,13.15
2018-07-23T01:02:18.670Z,13.15
2018-07-23T01:02:31.068Z,13.15
2018-07-23T01:02:43.470Z,13.15
2018-07-23T01:02:55.856Z,13.15
2018-07-23T01:03:08.278Z,13.15
2018-07-23T01:03:20.683Z,13.15
2018-07-23T01:03:33.090Z,13.15
2018-07-23T01:03:45.501Z,13.15
2018-07-23T01:03:58.055Z,13.15
2018-07-23T01:04:10.464Z,12.1
2018-07-23T01:04:22.862Z,12.1
2018-07-23T01:04:35.229Z,12.1
2018-07-23T01:04:47.615Z,12.1
2018-07-23T01:05:00.013Z,12.1
2018-07-23T01:05:12.411Z,12.1
2018-07-23T01:05:24.808Z,12.1
2018-07-23T01:05:37.189Z,12.1
2018-07-23T01:05:49.607Z,12.1
2018-07-23T01:06:01.984Z,12.1
2018-07-23T01:06:14.395Z,12.1
2018-07-23T01:06:26.853Z,12.1
2018-07-23T01:06:39.239Z,12.1
2018-07-23T01:06:51.628Z,12.1
2018-07-23T01:07:04.012Z,12.1
2018-07-23T01:07:16.405Z,12.1
2018-07-23T01:07:28.804Z,12.1
2018-07-23T01:07:41.204Z,12.1
2018-07-23T01:07:53.588Z,12.1
2018-07-23T01:08:05.981Z,12.1
2018-07-23T01:08:18.370Z,12.1
2018-07-23T01:08:30.926Z,12.1
2018-07-23T01:08:43.317Z,12.1
2018-07-23T01:08:55.704Z,12.1
2018-07-23T01:09:08.092Z,12.1
2018-07-23T01:09:20.516Z,12.1
2018-07-23T01:09:32.930Z,12.1
2018-07-23T01:09:45.323Z,12.1
2018-07-23T01:09:57.702Z,12.1
2018-07-23T01:10:10.094Z,12.1
2018-07-23T01:10:22.478Z,12.1
2018-07-23T01:10:34.884Z,12.1
2018-07-23T01:10:47.322Z,12.1
2018-07-23T01:10:59.797Z,12.1
2018-07-23T01:11:12.205Z,12.1
2018-07-23T01:11:24.588Z,12.1
2018-07-23T01:11:36.973Z,12.1
2018-07-23T01:11:49.356Z,12.1
2018-07-23T01:12:01.744Z,12.1
2018-07-23T01:12:14.138Z,12.1
2018-07-23T01:12:26.521Z,12.1
2018-07-23T01:12:38.917Z,12.1
2018-07-23T01:12:51.302Z,12.1
2018-07-23T01:13:04.230Z,12.1
2018-07-23T01:13:16.627Z,12.1
2018-07-23T01:13:29.059Z,12.1
2018-07-23T01:13:41.460Z,12.1
2018-07-23T01:13:53.859Z,12.1
2018-07-23T01:14:06.253Z,12.1
2018-07-23T01:14:18.630Z,14.62
2018-07-23T01:14:31.055Z,14.62
2018-07-23T01:14:43.445Z,14.62
2018-07-23T01:14:55.823Z,14.62
2018-07-23T01:15:08.216Z,14.62
2018-07-23T01:15:20.607Z,14.62
2018-07-23T01:15:32.999Z,14.62
2018-07-23T01:15:45.381Z,14.62
2018-07-23T01:15:57.752Z,14.62
2018-07-23T01:16:10.152Z,14.62
2018-07-23T01:16:22.554Z,14.62
2018-07-23T01:16:34.947Z,14.62
2018-07-23T01:16:47.343Z,14.62
2018-07-23T01:16:59.740Z,14.62
2018-07-23T01:17:12.135Z,14.62
2018-07-23T01:17:24.516Z,14.62
2018-07-23T01:17:36.948Z,14.62
2018-07-23T01:17:49.337Z,14.62
2018-07-23T01:18:01.747Z,14.62
2018-07-23T01:18:14.187Z,14.62
2018-07-23T01:18:26.569Z,14.62
2018-07-23T01:18:38.945Z,14.62
2018-07-23T01:18:51.345Z,14.62
2018-07-23T01:19:03.741Z,14.62
2018-07-23T01:19:16.131Z,14.62
2018-07-23T01:19:28.573Z,14.62
2018-07-23T01:19:40.956Z,14.62
2018-07-23T01:19:53.343Z,14.62
2018-07-23T01:20:05.769Z,14.62
2018-07-23T01:20:18.146Z,14.62
2018-07-23T01:20:30.673Z,14.62
2018-07-23T01:20:43.069Z,14.62
2018-07-23T01:20:55.508Z,14.62
2018-07-23T01:21:07.894Z,14.62
2018-07-23T01:21:20.381Z,14.62
2018-07-23T01:21:32.751Z,14.62
2018-07-23T01:21:45.145Z,14.62
2018-07-23T01:21:57.531Z,14.62
2018-07-23T01:22:09.924Z,14.62
2018-07-23T01:22:22.325Z,14.62
2018-07-23T01:22:34.867Z,14.62
2018-07-23T01:22:47.264Z,14.62
2018-07-23T01:22:59.663Z,14.62
2018-07-23T01:23:12.047Z,14.62
2018-07-23T01:23:24.444Z,14.62
2018-07-23T01:23:36.831Z,14.62
2018-07-23T01:23:49.226Z,14.62
2018-07-23T01:24:01.626Z,14.62
2018-07-23T01:24:14.019Z,14.75
2018-07-23T01:24:26.409Z,14.75
2018-07-23T01:24:38.806Z,14.75
2018-07-23T01:24:51.194Z,14.75
2018-07-23T01:25:03.577Z,14.75
2018-07-23T01:25:15.962Z,14.75
2018-07-23T01:25:28.350Z,14.75
2018-07-23T01:25:40.726Z,14.75
2018-07-23T01:25:53.112Z,14.75
2018-07-23T01:26:05.499Z,14.75
2018-07-23T01:26:17.891Z,14.75
2018-07-23T01:26:30.272Z,14.75
2018-07-23T01:26:42.672Z,14.75
2018-07-23T01:26:55.052Z,14.75
2018-07-23T01:27:07.432Z,14.75
2018-07-23T01:27:19.817Z,14.75
2018-07-23T01:27:32.236Z,14.75
2018-07-23T01:27:44.658Z,14.75
2018-07-23T01:27:57.038Z,14.75
2018-07-23T01:28:09.422Z,14.75
2018-07-23T01:28:21.799Z,14.75
2018-07-23T01:28:34.188Z,14.75
2018-07-23T01:28:46.730Z,14.75
2018-07-23T01:28:59.097Z,14.75
2018-07-23T01:29:11.529Z,14.75
2018-07-23T01:29:23.922Z,14.75
2018-07-23T01:29:36.326Z,14.75
2018-07-23T01:29:48.708Z,14.75
2018-07-23T01:30:01.098Z,14.75
2018-07-23T01:30:13.486Z,14.75
2018-07-23T01:30:25.869Z,14.75
2018-07-23T01:30:38.260Z,14.75
2018-07-23T01:30:50.816Z,14.75
2018-07-23T01:31:03.196Z,14.75
2018-07-23T01:31:15.602Z,14.75
2018-07-23T01:31:28.050Z,14.75
2018-07-23T01:31:40.433Z,14.75
2018-07-23T01:31:52.813Z,14.75
2018-07-23T01:32:05.355Z,14.75
2018-07-23T01:32:17.753Z,14.75
2018-07-23T01:32:30.148Z,14.75
2018-07-23T01:32:42.533Z,14.75
2018-07-23T01:32:54.907Z,14.75
2018-07-23T01:33:07.319Z,14.75
2018-07-23T01:33:19.694Z,14.75
2018-07-23T01:33:32.075Z,14.75
2018-07-23T01:33:44.461Z,14.75
2018-07-23T01:33:56.861Z,14.75
2018-07-23T01:34:09.244Z,14.75
2018-07-23T01:34:21.712Z,13.77
2018-07-23T01:34:34.103Z,13.77
2018-07-23T01:34:46.505Z,13.77
2018-07-23T01:34:58.913Z,13.77
2018-07-23T01:35:11.293Z,13.77
2018-07-23T01:35:23.714Z,13.77
2018-07-23T01:35:36.090Z,13.77
2018-07-23T01:35:48.502Z,13.77
2018-07-23T01:36:00.888Z,13.77
2018-07-23T01:36:13.287Z,13.77
2018-07-23T01:36:25.688Z,13.77
2018-07-23T01:36:38.091Z,13.77
2018-07-23T01:36:50.485Z,13.77
2018-07-23T01:37:02.871Z,13.77
2018-07-23T01:37:15.254Z,13.77
2018-07-23T01:37:27.759Z,13.77
2018-07-23T01:37:40.125Z,13.77
2018-07-23T01:37:52.516Z,13.77
2018-07-23T01:38:04.935Z,13.77
2018-07-23T01:38:17.343Z,13.77
2018-07-23T01:38:29.722Z,13.77
2018-07-23T01:38:42.149Z,13.77
2018-07-23T01:38:54.535Z,13.77
2018-07-23T01:39:06.924Z,13.77
2018-07-23T01:39:19.311Z,13.77
2018-07-23T01:39:31.709Z,13.77
2018-07-23T01:39:44.095Z,13.77
2018-07-23T01:39:56.477Z,13.77
2018-07-23T01:40:08.872Z,13.77
2018-07-23T01:40:21.337Z,13.77
2018-07-23T01:40:33.753Z,13.77
2018-07-23T01:40:46.135Z,13.77
2018-07-23T01:40:58.544Z,13.77
2018-07-23T01:41:10.929Z,13.77
2018-07-23T01:41:23.308Z,13.77
2018-07-23T01:41:35.692Z,13.77
2018-07-23T01:41:48.082Z,13.77
2018-07-23T01:42:00.483Z,13.77
2018-07-23T01:42:12.871Z,13.77
2018-07-23T01:42:25.247Z,13.77
2018-07-23T01:42:37.671Z,13.77
2018-07-23T01:42:50.054Z,13.77
2018-07-23T01:43:02.439Z,13.77
2018-07-23T01:43:14.816Z,13.77
2018-07-23T01:43:27.215Z,13.77
2018-07-23T01:43:39.611Z,13.77
2018-07-23T01:43:52.000Z,13.77
2018-07-23T01:44:04.399Z,13.77
2018-07-23T01:44:16.772Z,14.14
2018-07-23T01:44:29.182Z,14.14
2018-07-23T01:44:41.570Z,14.14
2018-07-23T01:44:53.969Z,14.14
2018-07-23T01:45:06.381Z,14.14
2018-07-23T01:45:18.820Z,14.14
2018-07-23T01:45:31.210Z,14.14
2018-07-23T01:45:43.659Z,14.14
2018-07-23T01:45:56.049Z,14.14
2018-07-23T01:46:08.443Z,14.14
2018-07-23T01:46:20.843Z,14.14
2018-07-23T01:46:33.226Z,14.14
2018-07-23T01:46:45.616Z,14.14
2018-07-23T01:46:58.016Z,14.14
2018-07-23T01:47:10.395Z,14.14
2018-07-23T01:47:22.796Z,14.14
2018-07-23T01:47:35.190Z,14.14
2018-07-23T01:47:47.614Z,14.14
2018-07-23T01:48:00.008Z,14.14
2018-07-23T01:48:12.405Z,14.14
2018-07-23T01:48:24.799Z,14.14
2018-07-23T01:48:37.219Z,14.14
2018-07-23T01:48:49.760Z,14.14
2018-07-23T01:49:02.153Z,14.14
2018-07-23T01:49:14.544Z,14.14
2018-07-23T01:49:26.950Z,14.14
2018-07-23T01:49:39.356Z,14.14
2018-07-23T01:49:51.755Z,14.14
2018-07-23T01:50:04.139Z,14.14
2018-07-23T01:50:16.535Z,14.14
2018-07-23T01:50:28.923Z,14.14
2018-07-23T01:50:41.325Z,14.14
2018-07-23T01:50:53.722Z,14.14
2018-07-23T01:51:06.104Z,14.14
2018-07-23T01:51:18.496Z,14.14
2018-07-23T01:51:30.905Z,14.14
2018-07-23T01:51:43.296Z,14.14
2018-07-23T01:51:55.683Z,14.14
2018-07-23T01:52:08.075Z,14.14
2018-07-23T01:52:20.455Z,14.14
2018-07-23T01:52:32.889Z,14.14
2018-07-23T01:52:45.282Z,14.14
2018-07-23T01:52:57.679Z,14.14
2018-07-23T01:53:10.076Z,14.14
2018-07-23T01:53:22.472Z,14.14
2018-07-23T01:53:34.863Z,14.14
2018-07-23T01:53:47.329Z,14.14
2018-07-23T01:53:59.717Z,14.14
2018-07-23T01:54:12.100Z,14.14
2018-07-23T01:54:24.486Z,13.95
2018-07-23T01:54:36.869Z,13.95
2018-07-23T01:54:49.254Z,13.95
2018-07-23T01:55:01.661Z,13.95
2018-07-23T01:55:14.055Z,13.95
2018-07-23T01:55:26.432Z,13.95
2018-07-23T01:55:38.828Z,13.95
2018-07-23T01:55:51.215Z,13.95
2018-07-23T01:56:03.617Z,13.95
2018-07-23T01:56:16.008Z,13.95
2018-07-23T01:56:28.529Z,13.95
2018-07-23T01:56:40.916Z,13.95
2018-07-23T01:56:53.304Z,13.95
2018-07-23T01:57:05.847Z,13.95
2018-07-23T01:57:18.255Z,13.95
2018-07-23T01:57:30.646Z,13.95
2018-07-23T01:57:43.026Z,13.95
2018-07-23T01:57:55.430Z,13.95
2018-07-23T01:58:07.840Z,13.95
2018-07-23T01:58:20.228Z,13.95
2018-07-23T01:58:32.623Z,13.95
2018-07-23T01:58:45.019Z,13.95
2018-07-23T01:58:57.400Z,13.95
2018-07-23T01:59:09.785Z,13.95
2018-07-23T01:59:22.187Z,13.95
2018-07-23T01:59:34.609Z,13.95
2018-07-23T01:59:47.141Z,13.95
2018-07-23T01:59:59.536Z,13.95
2018-07-23T02:00:11.966Z,13.95
2018-07-23T02:00:24.403Z,13.95
2018-07-23T02:00:36.946Z,13.95
2018-07-23T02:00:49.373Z,13.95
2018-07-23T02:01:01.791Z,13.95
2018-07-23T02:01:14.604Z,13.95
2018-07-23T02:01:27.014Z,13.95
2018-07-23T02:01:39.413Z,13.95
2018-07-23T02:01:51.831Z,13.95
2018-07-23T02:02:04.417Z,13.95
2018-07-23T02:02:16.809Z,13.95
2018-07-23T02:02:29.218Z,13.95
2018-07-23T02:02:41.627Z,13.95
2018-07-23T02:02:54.033Z,13.95
2018-07-23T02:03:06.447Z,13.95
2018-07-23T02:03:18.861Z,13.95
2018-07-23T02:03:31.263Z,13.95
2018-07-23T02:03:43.679Z,13.95
2018-07-23T02:03:56.202Z,13.95
2018-07-23T02:04:08.593Z,13.95
2018-07-23T02:04:20.969Z,13.02
2018-07-23T02:04:33.370Z,13.02
2018-07-23T02:04:45.763Z,13.02
2018-07-23T02:04:58.148Z,13.02
2018-07-23T02:05:10.544Z,13.02
2018-07-23T02:05:22.940Z,13.02
2018-07-23T02:05:35.315Z,13.02
2018-07-23T02:05:47.705Z,13.02
2018-07-23T02:06:00.132Z,13.02
2018-07-23T02:06:12.528Z,13.02
2018-07-23T02:06:24.937Z,13.02
2018-07-23T02:06:37.330Z,13.02
2018-07-23T02:06:49.714Z,13.02
2018-07-23T02:07:02.105Z,13.02
2018-07-23T02:07:14.515Z,13.02
2018-07-23T02:07:26.907Z,13.02
2018-07-23T02:07:39.301Z,13.02
2018-07-23T02:07:51.728Z,13.02
2018-07-23T02:08:04.278Z,13.02
2018-07-23T02:08:16.673Z,13.02
2018-07-23T02:08:29.198Z,13.02
2018-07-23T02:08:41.662Z,13.02
2018-07-23T02:08:54.105Z,13.02
2018-07-23T02:09:06.500Z,13.02
2018-07-23T02:09:18.958Z,13.02
2018-07-23T02:09:31.349Z,13.02
2018-07-23T02:09:43.756Z,13.02
2018-07-23T02:09:56.190Z,13.02
2018-07-23T02:10:08.579Z,13.02
2018-07-23T02:10:20.973Z,13.02
2018-07-23T02:10:33.364Z,13.02
2018-07-23T02:10:45.763Z,13.02
2018-07-23T02:10:58.291Z,13.02
2018-07-23T02:11:10.692Z,13.02
2018-07-23T02:11:23.087Z,13.02
2018-07-23T02:11:35.533Z,13.02
2018-07-23T02:11:47.921Z,13.02
2018-07-23T02:12:00.321Z,13.02
2018-07-23T02:12:12.705Z,13.02
2018-07-23T02:12:25.112Z,13.02
2018-07-23T02:12:37.497Z,13.02
2018-07-23T02:12:49.902Z,13.02
2018-07-23T02:13:02.433Z,13.02
2018-07-23T02:13:14.829Z,13.02
2018-07-23T02:13:27.232Z,13.02
2018-07-23T02:13:39.616Z,13.02
2018-07-23T02:13:52.005Z,13.02
2018-07-23T02:14:04.389Z,13.02
2018-07-23T02:14:16.771Z,11.98
2018-07-23T02:14:29.148Z,11.98
2018-07-23T02:14:41.528Z,11.98
2018-07-23T02:14:53.962Z,11.98
2018-07-23T02:15:06.346Z,11.98
2018-07-23T02:15:18.762Z,11.98
2018-07-23T02:15:31.154Z,11.98
2018-07-23T02:15:43.535Z,11.98
2018-07-23T02:15:55.960Z,11.98
2018-07-23T02:16:08.365Z,11.98
2018-07-23T02:16:20.754Z,11.98
2018-07-23T02:16:33.147Z,11.98
2018-07-23T02:16:45.560Z,11.98
2018-07-23T02:16:57.958Z,11.98
2018-07-23T02:17:10.384Z,11.98
2018-07-23T02:17:22.800Z,11.98
2018-07-23T02:17:35.193Z,11.98
2018-07-23T02:17:47.587Z,11.98
2018-07-23T02:17:59.991Z,11.98
2018-07-23T02:18:12.829Z,11.98
2018-07-23T02:18:25.876Z,11.98
2018-07-23T02:18:38.285Z,11.98
2018-07-23T02:18:50.672Z,11.98
2018-07-23T02:19:03.073Z,11.98
2018-07-23T02:19:15.514Z,11.98
2018-07-23T02:19:27.920Z,11.98
2018-07-23T02:19:40.310Z,11.98
2018-07-23T02:19:52.709Z,11.98
2018-07-23T02:20:05.105Z,11.98
2018-07-23T02:20:17.511Z,11.98
2018-07-23T02:20:29.908Z,11.98
2018-07-23T02:20:42.314Z,11.98
2018-07-23T02:20:54.700Z,11.98
2018-07-23T02:21:07.111Z,11.98
2018-07-23T02:21:19.508Z,11.98
2018-07-23T02:21:31.909Z,11.98
2018-07-23T02:21:44.302Z,11.98
2018-07-23T02:21:56.694Z,11.98
2018-07-23T02:22:09.127Z,11.98
2018-07-23T02:22:21.526Z,11.98
2018-07-23T02:22:33.929Z,11.98
2018-07-23T02:22:46.313Z,11.98
2018-07-23T02:22:58.703Z,11.98
2018-07-23T02:23:11.172Z,11.98
2018-07-23T02:23:23.568Z,11.98
2018-07-23T02:23:35.960Z,11.98
2018-07-23T02:23:48.353Z,11.98
2018-07-23T02:24:00.759Z,11.98
2018-07-23T02:24:13.152Z,11.98
2018-07-23T02:24:25.535Z,11.71
2018-07-23T02:24:37.946Z,11.71
2018-07-23T02:24:50.333Z,11.71
2018-07-23T02:25:02.720Z,11.71
2018-07-23T02:25:15.106Z,11.71
2018-07-23T02:25:27.500Z,11.71
2018-07-23T02:25:39.892Z,11.71
2018-07-23T02:25:52.284Z,11.71
2018-07-23T02:26:04.670Z,11.71
2018-07-23T02:26:17.069Z,11.71
2018-07-23T02:26:29.460Z,11.71
2018-07-23T02:26:41.841Z,11.71
2018-07-23T02:26:54.233Z,11.71
2018-07-23T02:27:06.615Z,11.71
2018-07-23T02:27:19.018Z,11.71
2018-07-23T02:27:31.470Z,11.71
2018-07-23T02:27:43.864Z,11.71
2018-07-23T02:27:56.245Z,11.71
2018-07-23T02:28:08.683Z,11.71
2018-07-23T02:28:21.109Z,11.71
2018-07-23T02:28:33.508Z,11.71
2018-07-23T02:28:46.043Z,11.71
2018-07-23T02:28:58.425Z,11.71
2018-07-23T02:29:10.809Z,11.71
2018-07-23T02:29:23.194Z,11.71
2018-07-23T02:29:35.581Z,11.71
2018-07-23T02:29:47.972Z,11.71
2018-07-23T02:30:00.371Z,11.71
2018-07-23T02:30:12.785Z,11.71
2018-07-23T02:30:25.204Z,11.71
2018-07-23T02:30:37.633Z,11.71
2018-07-23T02:30:50.199Z,11.71
2018-07-23T02:31:02.613Z,11.71
2018-07-23T02:31:15.101Z,11.71
2018-07-23T02:31:27.514Z,11.71
2018-07-23T02:31:39.918Z,11.71
2018-07-23T02:31:52.363Z,11.71
2018-07-23T02:32:05.154Z,11.71
2018-07-23T02:32:17.551Z,11.71
2018-07-23T02:32:29.955Z,11.71
2018-07-23T02:32:42.384Z,11.71
2018-07-23T02:32:54.828Z,11.71
2018-07-23T02:33:07.262Z,11.71
2018-07-23T02:33:19.666Z,11.71
2018-07-23T02:33:32.090Z,11.71
2018-07-23T02:33:44.519Z,11.71
2018-07-23T02:33:56.946Z,11.71
2018-07-23T02:34:09.397Z,11.71
2018-07-23T02:34:21.806Z,12.52
2018-07-23T02:34:34.235Z,12.52
2018-07-23T02:34:46.632Z,12.52
2018-07-23T02:34:59.027Z,12.52
2018-07-23T02:35:11.450Z,12.52
2018-07-23T02:35:23.850Z,12.52
2018-07-23T02:35:36.247Z,12.52
2018-07-23T02:35:48.677Z,12.52
2018-07-23T02:36:01.096Z,12.52
2018-07-23T02:36:13.496Z,12.52
2018-07-23T02:36:25.912Z,12.52
2018-07-23T02:36:38.338Z,12.52
2018-07-23T02:36:50.787Z,12.52
2018-07-23T02:37:03.372Z,12.52
2018-07-23T02:37:15.785Z,12.52
2018-07-23T02:37:28.234Z,12.52
2018-07-23T02:37:40.668Z,12.52
2018-07-23T02:37:53.099Z,12.52
2018-07-23T02:38:05.513Z,12.52
2018-07-23T02:38:17.943Z,12.52
2018-07-23T02:38:30.360Z,12.52
2018-07-23T02:38:42.810Z,12.52
2018-07-23T02:38:55.229Z,12.52
2018-07-23T02:39:07.630Z,12.52
2018-07-23T02:39:20.095Z,12.52
2018-07-23T02:39:32.522Z,12.52
2018-07-23T02:39:44.947Z,12.52
2018-07-23T02:39:57.374Z,12.52
2018-07-23T02:40:09.796Z,12.52