createdAt,value
2023-05-12T00:00:59.006Z,11.09
2023-05-12T00:01:59.199Z,11.06
2023-05-12T00:02:59.405Z,11.02
2023-05-12T00:04:01.880Z,11.01
2023-05-12T00:04:59.790Z,10.98
2023-05-12T00:06:02.422Z,10.96
2023-05-12T00:07:02.188Z,10.95
2023-05-12T00:08:00.447Z,10.95
2023-05-12T00:09:01.580Z,10.91
2023-05-12T00:10:00.871Z,10.92
2023-05-12T00:11:02.471Z,10.89
2023-05-12T00:12:02.824Z,10.88
2023-05-12T00:13:01.653Z,10.83
2023-05-12T00:14:02.003Z,10.78
2023-05-12T00:15:02.241Z,10.74
2023-05-12T00:16:02.544Z,10.71
2023-05-12T00:17:02.963Z,10.68
2023-05-12T00:18:05.386Z,10.70
2023-05-12T00:19:06.122Z,10.73
2023-05-12T00:20:04.051Z,10.73
2023-05-12T00:23:26.126Z,10.62
2023-05-12T00:24:26.247Z,10.58
2023-05-12T00:25:28.919Z,10.56
2023-05-12T00:26:28.577Z,10.56
2023-05-12T00:27:28.777Z,10.56
2023-05-12T00:28:28.896Z,10.53
2023-05-12T00:29:27.046Z,10.56
2023-05-12T00:30:27.178Z,10.55
2023-05-12T00:31:29.429Z,10.53
2023-05-12T00:32:27.791Z,10.53
2023-05-12T00:33:28.158Z,10.52
2023-05-12T00:34:28.301Z,10.55
2023-05-12T00:35:28.485Z,10.53
2023-05-12T00:36:32.010Z,10.56
2023-05-12T00:37:31.703Z,10.56
2023-05-12T00:38:28.921Z,10.56
2023-05-12T00:39:29.086Z,10.56
2023-05-12T00:40:29.215Z,10.52
2023-05-12T00:41:30.318Z,10.51
2023-05-12T00:42:29.568Z,10.51
2023-05-12T00:43:31.706Z,10.53
2023-05-12T00:44:30.058Z,10.58
2023-05-12T00:45:30.235Z,10.62
2023-05-12T00:46:32.328Z,10.68
2023-05-12T00:47:30.676Z,10.74
2023-05-12T00:48:32.354Z,10.77
2023-05-12T00:49:32.961Z,10.77
2023-05-12T00:50:33.206Z,10.77
2023-05-12T00:51:32.980Z,10.78
2023-05-12T00:52:31.602Z,10.78
2023-05-12T00:53:41.404Z,10.80
2023-05-12T00:54:31.991Z,10.84
2023-05-12T00:55:32.312Z,10.89
2023-05-12T00:56:32.413Z,10.95
2023-05-12T00:57:32.565Z,10.98
2023-05-12T00:58:34.707Z,11.01
2023-05-12T00:59:40.573Z,10.99
2023-05-12T01:00:34.664Z,10.99
2023-05-12T01:01:35.310Z,10.98
2023-05-12T01:02:33.595Z,10.99
2023-05-12T01:03:33.981Z,11.02
2023-05-12T01:04:36.173Z,11.06
2023-05-12T01:05:34.404Z,11.03
2023-05-12T01:06:35.464Z,10.96
2023-05-12T01:07:36.645Z,10.91
2023-05-12T01:08:34.805Z,10.88
2023-05-12T01:09:35.560Z,10.81
2023-05-12T01:10:36.138Z,10.83
2023-05-12T01:11:35.299Z,10.86
2023-05-12T01:12:38.051Z,10.84
2023-05-12T01:13:38.214Z,10.86
2023-05-12T01:14:35.932Z,10.84
2023-05-12T01:15:38.126Z,10.84
2023-05-12T01:17:36.969Z,10.88
2023-05-12T01:18:40.370Z,10.86
2023-05-12T01:19:37.112Z,10.86
2023-05-12T01:20:37.233Z,10.88
2023-05-12T01:21:37.472Z,10.94
2023-05-12T01:22:39.552Z,10.96
2023-05-12T01:23:37.889Z,10.99
2023-05-12T01:24:38.487Z,10.99
2023-05-12T01:25:40.157Z,10.96
2023-05-12T01:26:39.410Z,10.95
2023-05-12T01:27:38.557Z,10.94
2023-05-12T01:28:38.805Z,10.91
2023-05-12T01:29:41.398Z,10.88
2023-05-12T01:30:39.211Z,10.91
2023-05-12T01:31:39.485Z,10.92
2023-05-12T01:32:40.808Z,10.92
2023-05-12T01:33:42.233Z,10.88
2023-05-12T01:34:40.384Z,10.88
2023-05-12T01:35:40.540Z,10.81
2023-05-12T01:36:41.950Z,10.86
2023-05-12T01:37:42.078Z,10.84
2023-05-12T01:38:41.208Z,10.86
2023-05-12T01:39:41.318Z,10.88
2023-05-12T01:40:42.540Z,10.89
2023-05-12T01:41:42.632Z,10.88
2023-05-12T01:42:41.959Z,10.86
2023-05-12T01:43:42.244Z,10.81
2023-05-12T01:44:44.359Z,10.78
2023-05-12T01:45:44.519Z,10.76
2023-05-12T01:46:43.672Z,10.80
2023-05-12T01:47:43.913Z,10.86
2023-05-12T01:48:45.728Z,10.88
2023-05-12T01:49:45.378Z,10.88
2023-05-12T01:50:43.546Z,10.88
2023-05-12T01:51:43.869Z,10.86
2023-05-12T01:52:44.533Z,10.83
2023-05-12T01:53:45.670Z,10.84
2023-05-12T01:54:44.330Z,10.84
2023-05-12T01:55:44.480Z,10.84
2023-05-12T01:56:45.551Z,10.83
2023-05-12T01:57:46.890Z,10.80
2023-05-12T01:58:45.024Z,10.76
2023-05-12T01:59:46.164Z,10.73
2023-05-12T02:00:45.352Z,10.73
2023-05-12T02:01:45.679Z,10.78
2023-05-12T02:02:45.939Z,10.86
2023-05-12T02:03:48.152Z,10.91
2023-05-12T02:04:46.324Z,10.89
2023-05-12T02:05:48.472Z,10.86
2023-05-12T02:06:47.538Z,10.81
2023-05-12T02:07:46.957Z,10.81
2023-05-12T02:08:47.084Z,10.81
2023-05-12T02:09:48.044Z,10.84
2023-05-12T02:10:47.694Z,10.80
2023-05-12T02:11:48.891Z,10.77
2023-05-12T02:12:50.070Z,10.74
2023-05-12T02:13:49.651Z,10.74
2023-05-12T02:14:48.379Z,10.73
2023-05-12T02:15:50.896Z,10.73
2023-05-12T02:16:49.611Z,10.76
2023-05-12T02:17:48.804Z,10.76
2023-05-12T02:18:50.998Z,10.74
2023-05-12T02:19:51.192Z,10.73
2023-05-12T02:20:50.378Z,10.73
2023-05-12T02:21:50.488Z,10.74
2023-05-12T02:22:49.680Z,10.76
2023-05-12T02:23:50.858Z,10.76
2023-05-12T02:24:51.128Z,10.74
2023-05-12T02:25:50.348Z,10.76
2023-05-12T02:26:52.429Z,10.74
2023-05-12T02:27:52.600Z,10.71
2023-05-12T02:28:50.783Z,10.68
2023-05-12T02:29:52.097Z,10.68
2023-05-12T02:30:51.240Z,10.63
2023-05-12T02:31:53.527Z,10.65
2023-05-12T02:32:51.720Z,10.68
2023-05-12T02:33:54.552Z,10.70
2023-05-12T02:34:52.835Z,10.73
2023-05-12T02:35:52.512Z,10.76
2023-05-12T02:36:52.713Z,10.76
2023-05-12T02:37:52.857Z,10.74
2023-05-12T02:38:53.067Z,10.73
2023-05-12T02:39:53.272Z,10.73
2023-05-12T02:40:53.429Z,10.71
2023-05-12T02:41:55.623Z,10.65
2023-05-12T02:42:54.768Z,10.63
2023-05-12T02:43:54.844Z,10.62
2023-05-12T02:44:53.984Z,10.62
2023-05-12T02:45:55.300Z,10.63
2023-05-12T02:46:54.470Z,10.65
2023-05-12T02:47:56.131Z,10.66
2023-05-12T02:48:54.765Z,10.70
2023-05-12T02:49:54.987Z,10.68
2023-05-12T02:50:55.124Z,10.68
2023-05-12T02:51:57.530Z,10.66
2023-05-12T02:52:56.600Z,10.58
2023-05-12T02:53:56.776Z,10.55
2023-05-12T02:54:55.950Z,10.60
2023-05-12T02:55:56.082Z,10.66
2023-05-12T02:56:56.256Z,10.71
2023-05-12T02:57:56.418Z,10.77
2023-05-12T02:58:56.615Z,10.80
2023-05-12T02:59:59.307Z,10.78
2023-05-12T03:01:09.476Z,10.77
2023-05-12T03:02:02.528Z,10.78
2023-05-12T03:02:57.619Z,10.76
2023-05-12T03:03:58.778Z,10.71
2023-05-12T03:04:58.043Z,10.68
2023-05-12T03:05:58.185Z,10.63
2023-05-12T03:06:59.274Z,10.60
2023-05-12T03:07:58.468Z,10.62
2023-05-12T03:08:58.808Z,10.60
2023-05-12T03:09:58.981Z,10.63
2023-05-12T03:10:59.135Z,10.65
2023-05-12T03:12:01.230Z,10.66
2023-05-12T03:12:59.382Z,10.66
2023-05-12T03:13:59.496Z,10.68
2023-05-12T03:14:59.651Z,10.70
2023-05-12T03:16:01.946Z,10.71
2023-05-12T03:17:00.163Z,10.71
2023-05-12T03:18:01.923Z,10.71
2023-05-12T03:19:00.621Z,10.70
2023-05-12T03:20:02.803Z,10.68
2023-05-12T03:21:02.947Z,10.66
2023-05-12T03:22:02.036Z,10.68
2023-05-12T03:23:03.127Z,10.68
2023-05-12T03:24:01.316Z,10.68
2023-05-12T03:25:02.448Z,10.73
2023-05-12T03:26:01.645Z,10.76
2023-05-12T03:27:02.794Z,10.81
2023-05-12T03:28:01.947Z,10.78
2023-05-12T03:29:02.098Z,10.71
2023-05-12T03:30:02.345Z,10.73
2023-05-12T03:31:04.244Z,10.76
2023-05-12T03:32:06.067Z,10.76
2023-05-12T03:33:04.211Z,10.76
2023-05-12T03:34:03.397Z,10.76
2023-05-12T03:35:03.587Z,10.74
2023-05-12T03:36:03.730Z,10.74
2023-05-12T03:37:04.746Z,10.78
2023-05-12T03:38:03.889Z,10.80
2023-05-12T03:39:05.105Z,10.81
2023-05-12T03:40:04.341Z,10.81
2023-05-12T03:41:05.528Z,10.80
2023-05-12T03:42:05.627Z,10.78
2023-05-12T03:43:05.752Z,10.80
2023-05-12T03:44:05.069Z,10.81
2023-05-12T03:45:06.214Z,10.80
2023-05-12T03:46:05.594Z,10.78
2023-05-12T03:47:06.883Z,10.77
2023-05-12T03:48:07.146Z,10.78
2023-05-12T03:49:07.160Z,10.77
2023-05-12T03:50:07.628Z,10.77
2023-05-12T03:51:08.012Z,10.81
2023-05-12T03:52:10.588Z,10.84
2023-05-12T03:53:09.218Z,10.84
2023-05-12T03:54:08.425Z,10.92
2023-05-12T03:55:09.571Z,10.95
2023-05-12T03:56:08.213Z,10.96
2023-05-12T03:57:09.827Z,10.94
2023-05-12T03:58:09.414Z,10.95
2023-05-12T03:59:09.582Z,10.96
2023-05-12T04:00:08.898Z,11.01
2023-05-12T04:01:12.173Z,11.03
2023-05-12T04:02:11.377Z,11.10
2023-05-12T04:03:10.687Z,11.10
2023-05-12T04:04:10.038Z,11.07
2023-05-12T04:05:12.342Z,11.07
2023-05-12T04:06:11.078Z,11.06
2023-05-12T04:07:11.321Z,11.09
2023-05-12T04:08:11.940Z,11.09
2023-05-12T04:09:11.110Z,11.11
2023-05-12T04:10:11.227Z,11.11
2023-05-12T04:11:11.413Z,11.13
2023-05-12T04:12:12.194Z,11.11
2023-05-12T04:13:14.032Z,11.16
2023-05-12T04:14:13.805Z,11.16
2023-05-12T04:15:12.438Z,11.16
2023-05-12T04:16:12.617Z,11.16
2023-05-12T04:17:13.389Z,11.17
2023-05-12T04:18:14.607Z,11.19
2023-05-12T04:19:14.324Z,11.20
2023-05-12T04:20:13.471Z,11.19
2023-05-12T04:21:15.635Z,11.17
2023-05-12T04:22:14.873Z,11.16
2023-05-12T04:23:16.014Z,11.13
2023-05-12T04:24:14.219Z,11.14
2023-05-12T04:25:16.337Z,11.16
2023-05-12T04:26:14.442Z,11.17
2023-05-12T04:27:16.080Z,11.19
2023-05-12T04:28:16.733Z,11.24
2023-05-12T04:29:16.341Z,11.24
2023-05-12T04:30:16.941Z,11.25
2023-05-12T04:31:20.488Z,11.27
2023-05-12T04:32:16.312Z,11.28
2023-05-12T04:33:15.496Z,11.29
2023-05-12T04:34:16.879Z,11.31
2023-05-12T04:35:22.424Z,11.31
2023-05-12T04:36:17.135Z,11.31
2023-05-12T04:37:17.810Z,11.28
2023-05-12T04:38:17.433Z,11.29
2023-05-12T04:39:16.558Z,11.32
2023-05-12T04:40:19.077Z,11.34
2023-05-12T04:41:17.938Z,11.36
2023-05-12T04:42:18.612Z,11.39
2023-05-12T04:44:19.416Z,11.41
2023-05-12T04:45:17.816Z,11.43
2023-05-12T04:46:17.685Z,11.46
2023-05-12T04:47:17.924Z,11.49
2023-05-12T04:48:20.024Z,11.50
2023-05-12T04:49:19.118Z,11.49
2023-05-12T04:50:18.257Z,11.47
2023-05-12T04:51:18.408Z,11.46
2023-05-12T04:52:18.530Z,11.44
2023-05-12T04:53:19.747Z,11.46
2023-05-12T04:54:18.880Z,11.46
2023-05-12T04:55:21.172Z,11.47
2023-05-12T04:56:19.356Z,11.46
2023-05-12T04:57:19.576Z,11.44
2023-05-12T04:58:20.750Z,11.44
2023-05-12T04:59:20.834Z,11.46
2023-05-12T05:00:20.010Z,11.47
2023-05-12T05:01:22.302Z,11.52
2023-05-12T05:02:22.465Z,11.54
2023-05-12T05:03:20.722Z,11.56
2023-05-12T05:04:20.958Z,11.61
2023-05-12T05:05:23.706Z,11.62
2023-05-12T05:06:22.800Z,11.65
2023-05-12T05:07:21.421Z,11.67
2023-05-12T05:08:21.518Z,11.70
2023-05-12T05:09:22.534Z,11.72
2023-05-12T05:10:21.808Z,11.75
2023-05-12T05:11:22.082Z,11.78
2023-05-12T05:12:22.264Z,11.83
2023-05-12T05:13:22.479Z,11.86
2023-05-12T05:14:24.275Z,11.90
2023-05-12T05:15:24.207Z,11.96
2023-05-12T05:16:23.083Z,11.99
2023-05-12T05:17:24.423Z,12.02
2023-05-12T05:18:24.359Z,12.06
2023-05-12T05:19:35.604Z,12.09
2023-05-12T05:20:27.858Z,12.11
2023-05-12T05:21:26.047Z,12.15
2023-05-12T05:22:24.624Z,12.16
2023-05-12T05:23:25.369Z,12.20
2023-05-12T05:24:24.605Z,12.21
2023-05-12T05:25:26.007Z,12.24
2023-05-12T05:26:25.465Z,12.26
2023-05-12T05:27:26.722Z,12.24
2023-05-12T05:28:27.036Z,12.23
2023-05-12T05:29:26.424Z,12.23
2023-05-12T05:30:28.632Z,12.21
2023-05-12T05:31:29.631Z,12.23
2023-05-12T05:32:28.371Z,12.24
2023-05-12T05:33:27.916Z,12.24
2023-05-12T05:34:28.056Z,12.27
2023-05-12T05:35:27.812Z,12.30
2023-05-12T05:36:31.663Z,12.30
2023-05-12T05:37:29.183Z,12.31
2023-05-12T05:38:45.321Z,12.34
2023-05-12T05:39:30.057Z,12.38
2023-05-12T05:40:38.585Z,12.37
2023-05-12T05:41:31.651Z,12.33
2023-05-12T05:42:29.431Z,12.31
2023-05-12T05:43:30.121Z,12.31
2023-05-12T05:44:30.720Z,12.37
2023-05-12T05:45:30.598Z,12.39
2023-05-12T05:46:32.913Z,12.41
2023-05-12T05:47:36.360Z,12.41
2023-05-12T05:48:32.823Z,12.41
2023-05-12T05:49:32.876Z,12.41
2023-05-12T05:50:32.489Z,12.38
2023-05-12T05:51:32.720Z,12.39
2023-05-12T05:52:32.587Z,12.42
2023-05-12T05:53:34.180Z,12.44
2023-05-12T05:54:34.077Z,12.45
2023-05-12T05:55:35.283Z,12.44
2023-05-12T05:56:33.008Z,12.41
2023-05-12T05:57:33.486Z,12.38
2023-05-12T05:58:33.649Z,12.37
2023-05-12T05:59:34.552Z,12.38
2023-05-12T06:00:33.996Z,12.41
2023-05-12T06:01:40.531Z,12.45
2023-05-12T06:02:35.508Z,12.51
2023-05-12T06:03:36.684Z,12.59
2023-05-12T06:04:41.403Z,12.64
2023-05-12T06:05:35.611Z,12.71
2023-05-12T06:06:35.418Z,12.77
2023-05-12T06:07:35.614Z,12.82
2023-05-12T06:08:36.291Z,12.85
2023-05-12T06:09:36.164Z,12.88
2023-05-12T06:10:38.178Z,12.87
2023-05-12T06:11:37.119Z,12.92
2023-05-12T06:12:36.927Z,12.92
2023-05-12T06:13:40.020Z,12.96
2023-05-12T06:14:39.711Z,12.97
2023-05-12T06:15:38.801Z,12.99
2023-05-12T06:16:41.234Z,13.02
2023-05-12T06:17:39.958Z,13.02
2023-05-12T06:18:39.093Z,13.03
2023-05-12T06:19:39.111Z,13.04
2023-05-12T06:20:46.639Z,13.04
2023-05-12T06:21:52.433Z,13.06
2023-05-12T06:22:42.695Z,13.07
2023-05-12T06:23:41.422Z,13.11
2023-05-12T06:24:42.295Z,13.12
2023-05-12T06:25:40.246Z,13.12
2023-05-12T06:26:42.129Z,13.06
2023-05-12T06:27:41.693Z,13.02
2023-05-12T06:28:49.145Z,13.04
2023-05-12T06:29:43.719Z,13.09
2023-05-12T06:30:42.039Z,13.14
2023-05-12T06:31:46.430Z,13.20
2023-05-12T06:33:47.280Z,13.11
2023-05-12T06:34:43.675Z,13.12
2023-05-12T06:35:44.916Z,13.15
2023-05-12T06:36:47.555Z,13.21
2023-05-12T06:37:47.771Z,13.30
2023-05-12T06:38:48.120Z,13.32
2023-05-12T06:39:51.574Z,13.30
2023-05-12T06:41:57.700Z,13.36
2023-05-12T06:42:59.784Z,13.41
2023-05-12T06:44:08.805Z,13.51
2023-05-12T06:44:54.504Z,13.54
2023-05-12T06:45:47.793Z,13.49
2023-05-12T06:46:46.230Z,13.44
2023-05-12T06:47:47.527Z,13.47
2023-05-12T06:48:48.998Z,13.52
2023-05-12T06:50:05.237Z,13.59
2023-05-12T06:51:00.388Z,13.69
2023-05-12T06:51:51.260Z,13.74
2023-05-12T06:52:55.045Z,13.76
2023-05-12T06:54:07.485Z,13.81
2023-05-12T06:54:52.901Z,13.94
2023-05-12T06:55:58.034Z,14.06
2023-05-12T06:56:47.809Z,14.19
2023-05-12T06:57:48.816Z,14.29
2023-05-12T06:58:50.355Z,14.37
2023-05-12T07:00:01.850Z,14.44
2023-05-12T07:01:55.861Z,14.56
2023-05-12T07:03:20.038Z,14.57
2023-05-12T07:04:00.477Z,14.62
2023-05-12T07:04:54.109Z,14.69
2023-05-12T07:05:54.248Z,14.78
2023-05-12T07:07:07.791Z,14.86
2023-05-12T07:07:56.693Z,14.90
2023-05-12T07:09:02.369Z,14.94
2023-05-12T07:10:58.193Z,14.98
2023-05-12T07:12:56.773Z,15.05
2023-05-12T07:13:59.576Z,15.11
2023-05-12T07:14:58.204Z,15.17
2023-05-12T07:16:18.476Z,15.19
2023-05-12T07:16:57.043Z,15.21
2023-05-12T07:17:58.221Z,15.23
2023-05-12T07:20:09.151Z,15.27
2023-05-12T07:21:00.480Z,15.33
2023-05-12T07:21:54.391Z,15.39
2023-05-12T07:23:01.999Z,15.39
2023-05-12T07:23:54.356Z,15.42
2023-05-12T07:25:12.118Z,15.45
2023-05-12T07:28:10.908Z,15.82
2023-05-12T07:31:01.316Z,16.00
2023-05-12T07:31:58.521Z,16.11
2023-05-12T07:32:57.771Z,16.18
2023-05-12T07:34:15.440Z,16.30
2023-05-12T07:35:04.682Z,16.42
2023-05-12T07:37:22.131Z,16.55
2023-05-12T07:38:24.476Z,16.68
2023-05-12T07:39:21.165Z,16.93
2023-05-12T07:40:21.184Z,17.08
2023-05-12T07:41:29.382Z,17.23
2023-05-12T07:42:23.612Z,17.38
2023-05-12T07:43:51.098Z,17.54
2023-05-12T07:44:23.213Z,17.74
2023-05-12T07:45:34.184Z,17.85
2023-05-12T07:46:23.504Z,18.19
2023-05-12T07:47:28.992Z,18.57
2023-05-12T07:48:25.969Z,18.61
2023-05-12T07:49:34.873Z,18.52
2023-05-12T07:50:50.221Z,18.58
2023-05-12T07:51:19.201Z,18.77
2023-05-12T07:52:28.073Z,18.83
2023-05-12T07:56:29.169Z,18.83
2023-05-12T07:57:34.043Z,18.94
2023-05-12T07:58:18.668Z,19.08
2023-05-12T08:00:27.289Z,19.31
2023-05-12T08:01:22.973Z,19.43
2023-05-12T08:02:25.080Z,19.36
2023-05-12T08:04:29.672Z,19.51
2023-05-12T08:05:25.197Z,19.76
2023-05-12T08:06:33.361Z,19.83
2023-05-12T08:07:26.288Z,20.02
2023-05-12T08:09:22.315Z,20.64
2023-05-12T08:10:27.187Z,20.76
2023-05-12T08:11:28.786Z,20.89
2023-05-12T08:12:27.747Z,20.79
2023-05-12T08:13:28.374Z,20.76
2023-05-12T08:14:20.486Z,20.83
2023-05-12T08:17:28.479Z,21.76
2023-05-12T08:19:45.635Z,22.54
2023-05-12T08:20:23.723Z,22.69
2023-05-12T08:21:33.998Z,22.87
2023-05-12T08:22:26.664Z,23.22
2023-05-12T08:23:30.847Z,23.31
2023-05-12T08:24:25.495Z,23.39
2023-05-12T08:25:42.454Z,23.55
2023-05-12T08:26:31.391Z,23.55
2023-05-12T08:27:33.433Z,23.76
2023-05-12T08:28:33.244Z,24.17
2023-05-12T08:29:25.085Z,24.29
2023-05-12T08:30:27.609Z,24.42
2023-05-12T08:31:51.050Z,24.52
2023-05-12T08:32:33.266Z,24.91
2023-05-12T08:33:45.043Z,24.98
2023-05-12T08:34:34.266Z,25.17
2023-05-12T08:35:33.085Z,25.25
2023-05-12T08:36:45.195Z,24.76
2023-05-12T08:40:32.813Z,25.02
2023-05-12T08:41:36.901Z,25.42
2023-05-12T08:42:29.716Z,25.64
2023-05-12T08:43:31.805Z,25.68
2023-05-12T08:44:40.058Z,25.89
2023-05-12T08:45:43.286Z,25.99
2023-05-12T08:46:35.289Z,26.01
2023-05-12T08:47:30.678Z,26.12
2023-05-12T08:48:49.419Z,26.17
2023-05-12T08:49:46.547Z,26.22
2023-05-12T08:50:37.294Z,26.24
2023-05-12T08:51:43.478Z,26.37
2023-05-12T08:52:31.264Z,26.44
2023-05-12T08:53:47.462Z,26.35
2023-05-12T08:54:55.434Z,26.27
2023-05-12T08:57:08.131Z,26.25
2023-05-12T08:59:54.892Z,26.54
2023-05-12T09:01:02.356Z,26.65
2023-05-12T09:02:13.624Z,26.42
2023-05-12T09:03:04.455Z,26.28
2023-05-12T09:07:20.209Z,26.50
2023-05-12T09:08:05.946Z,26.47
2023-05-12T09:11:51.396Z,26.12
2023-05-12T09:13:03.362Z,26.22
2023-05-12T09:15:00.011Z,26.24
2023-05-12T09:16:53.047Z,26.58
2023-05-12T09:19:15.724Z,26.83
2023-05-12T09:20:30.327Z,26.95
2023-05-12T09:21:01.931Z,26.99
2023-05-12T09:24:31.597Z,26.72
2023-05-12T09:26:56.676Z,26.55
2023-05-12T09:28:39.515Z,26.20
2023-05-12T09:30:59.989Z,25.54
2023-05-12T09:32:05.996Z,25.39
2023-05-12T09:33:11.872Z,25.37
2023-05-12T09:35:15.080Z,25.28
2023-05-12T09:36:23.663Z,25.32
2023-05-12T09:37:27.340Z,25.39
2023-05-12T09:39:42.470Z,25.38
2023-05-12T09:41:04.296Z,25.38
2023-05-12T09:42:09.880Z,25.42
2023-05-12T09:45:08.156Z,25.39
2023-05-12T09:46:15.363Z,25.49
2023-05-12T09:47:02.815Z,25.68
2023-05-12T09:48:02.489Z,25.82
2023-05-12T09:49:16.440Z,26.11
2023-05-12T09:50:09.599Z,26.28
2023-05-12T09:51:03.759Z,26.39
2023-05-12T09:56:24.259Z,26.28
2023-05-12T09:57:13.331Z,26.21
2023-05-12T09:58:16.175Z,26.05
2023-05-12T09:59:12.430Z,25.91
2023-05-12T10:00:30.266Z,25.80
2023-05-12T10:01:20.869Z,25.64
2023-05-12T10:02:22.589Z,25.46
2023-05-12T10:04:36.248Z,25.06
2023-05-12T10:05:40.341Z,25.05
2023-05-12T10:07:23.021Z,25.38
2023-05-12T10:10:12.171Z,25.72
2023-05-12T10:11:07.734Z,25.77
2023-05-12T10:12:23.520Z,25.93
2023-05-12T10:13:09.117Z,26.11
2023-05-12T10:14:21.684Z,26.08
2023-05-12T10:15:10.456Z,26.08
2023-05-12T10:16:07.803Z,26.25
2023-05-12T10:17:21.780Z,26.39
2023-05-12T10:18:39.682Z,26.46
2023-05-12T10:19:10.544Z,26.54
2023-05-12T10:20:19.822Z,26.64
2023-05-12T10:21:15.314Z,26.57
2023-05-12T10:22:07.371Z,26.42
2023-05-12T10:23:18.426Z,26.18
2023-05-12T10:24:12.896Z,26.01
2023-05-12T10:25:17.495Z,25.99
2023-05-12T10:26:11.578Z,25.98
2023-05-12T10:27:15.247Z,25.87
2023-05-12T10:28:14.050Z,25.99
2023-05-12T10:29:19.877Z,25.87
2023-05-12T10:30:30.499Z,25.82
2023-05-12T10:31:20.089Z,25.86
2023-05-12T10:32:17.312Z,25.89
2023-05-12T10:33:17.725Z,25.89
2023-05-12T10:34:14.134Z,25.91
2023-05-12T10:35:11.105Z,26.02
2023-05-12T10:36:26.768Z,26.18
2023-05-12T10:37:13.953Z,26.21
2023-05-12T10:38:20.419Z,26.18
2023-05-12T10:39:14.827Z,26.15
2023-05-12T10:40:09.696Z,26.21
2023-05-12T10:41:19.356Z,26.58
2023-05-12T10:42:14.982Z,26.81
2023-05-12T10:43:16.428Z,26.94
2023-05-12T10:44:15.024Z,26.87
2023-05-12T10:45:12.105Z,26.74
2023-05-12T10:46:19.301Z,26.73
2023-05-12T10:47:14.630Z,26.81
2023-05-12T10:49:14.431Z,27.09
2023-05-12T10:50:18.587Z,27.39
2023-05-12T10:51:14.729Z,27.67
2023-05-12T10:52:27.017Z,27.84
2023-05-12T10:53:22.304Z,27.73
2023-05-12T10:54:24.509Z,27.70
2023-05-12T10:56:36.421Z,27.33
2023-05-12T10:57:26.812Z,27.11
2023-05-12T10:58:22.752Z,26.91
2023-05-12T10:59:25.445Z,26.69
2023-05-12T11:00:14.616Z,26.37
2023-05-12T11:01:25.216Z,25.97
2023-05-12T11:02:14.615Z,25.67
2023-05-12T11:03:15.151Z,25.46
2023-05-12T11:04:16.977Z,25.12
2023-05-12T11:05:33.853Z,24.80
2023-05-12T11:06:15.746Z,24.69
2023-05-12T11:07:16.344Z,24.69
2023-05-12T11:08:17.695Z,24.54
2023-05-12T11:09:15.440Z,24.56
2023-05-12T11:10:18.241Z,24.42
2023-05-12T11:11:15.923Z,24.39
2023-05-12T11:12:15.052Z,24.52
2023-05-12T11:13:18.367Z,24.80
2023-05-12T11:14:15.433Z,24.73
2023-05-12T11:15:18.040Z,24.77
2023-05-12T11:16:15.503Z,24.64
2023-05-12T11:17:15.620Z,24.54
2023-05-12T11:18:15.553Z,24.39
2023-05-12T11:19:15.855Z,24.14
2023-05-12T11:20:15.975Z,23.87
2023-05-12T11:21:17.256Z,23.65
2023-05-12T11:22:16.478Z,23.45
2023-05-12T11:23:17.492Z,23.26
2023-05-12T11:24:23.108Z,23.08
2023-05-12T11:25:19.190Z,22.87
2023-05-12T11:26:16.818Z,22.71
2023-05-12T11:27:18.086Z,22.53
2023-05-12T11:28:17.657Z,22.38
2023-05-12T11:29:18.439Z,22.28
2023-05-12T11:30:17.976Z,22.20
2023-05-12T11:31:19.291Z,22.19
2023-05-12T11:32:18.306Z,22.20
2023-05-12T11:33:18.520Z,22.22
2023-05-12T11:34:18.591Z,22.23
2023-05-12T11:35:32.441Z,22.19
2023-05-12T11:36:21.017Z,22.16
2023-05-12T11:37:19.088Z,22.16
2023-05-12T11:38:19.003Z,22.14
2023-05-12T11:39:19.555Z,22.16
2023-05-12T11:40:20.827Z,22.16
2023-05-12T11:41:20.044Z,22.19
2023-05-12T11:42:20.690Z,22.19
2023-05-12T11:43:20.875Z,22.23
2023-05-12T11:44:19.864Z,22.29
2023-05-12T11:45:23.036Z,22.32
2023-05-12T11:46:21.029Z,22.35
2023-05-12T11:47:20.344Z,22.41
2023-05-12T11:48:21.744Z,22.47
2023-05-12T11:49:20.439Z,22.53
2023-05-12T11:50:24.089Z,22.64
2023-05-12T11:51:22.359Z,22.67
2023-05-12T11:52:21.124Z,22.69
2023-05-12T11:53:23.258Z,22.69
2023-05-12T11:54:21.404Z,22.69
2023-05-12T11:55:30.996Z,22.71
2023-05-12T11:56:24.390Z,22.72
2023-05-12T11:57:22.046Z,22.78
2023-05-12T11:58:23.008Z,22.82
2023-05-12T11:59:22.767Z,22.83
2023-05-12T12:00:24.387Z,22.87
2023-05-12T12:01:22.553Z,22.89
2023-05-12T12:02:25.387Z,22.87
2023-05-12T12:03:25.327Z,22.84
2023-05-12T12:04:23.989Z,22.84
2023-05-12T12:05:34.442Z,22.92
2023-05-12T12:06:35.120Z,23.08
2023-05-12T12:07:23.325Z,23.27
2023-05-12T12:08:23.442Z,23.52
2023-05-12T12:09:23.587Z,23.62
2023-05-12T12:10:24.625Z,23.75
2023-05-12T12:11:23.703Z,23.85
2023-05-12T12:12:25.109Z,23.92
2023-05-12T12:13:24.184Z,23.85
2023-05-12T12:14:28.275Z,23.87
2023-05-12T12:15:25.948Z,23.89
2023-05-12T12:16:24.703Z,23.85
2023-05-12T12:17:24.850Z,23.68
2023-05-12T12:18:25.044Z,23.49
2023-05-12T12:19:25.590Z,23.26
2023-05-12T12:20:27.128Z,23.07
2023-05-12T12:21:29.647Z,22.94
2023-05-12T12:22:29.250Z,22.90
2023-05-12T12:23:26.935Z,22.92
2023-05-12T12:24:26.913Z,22.87
2023-05-12T12:25:32.557Z,22.84
2023-05-12T12:26:27.681Z,22.77
2023-05-12T12:27:27.916Z,22.69
2023-05-12T12:28:27.002Z,22.67
2023-05-12T12:29:27.222Z,22.52
2023-05-12T12:30:30.957Z,22.41
2023-05-12T12:31:27.654Z,22.41
2023-05-12T12:32:28.658Z,22.37
2023-05-12T12:33:27.802Z,22.35
2023-05-12T12:34:29.908Z,22.34
2023-05-12T12:35:33.620Z,22.31
2023-05-12T12:36:30.187Z,22.28
2023-05-12T12:37:29.312Z,22.25
2023-05-12T12:38:29.596Z,22.25
2023-05-12T12:39:28.740Z,22.25
2023-05-12T12:40:28.899Z,22.28
2023-05-12T12:41:29.283Z,22.31
2023-05-12T12:42:29.361Z,22.39
2023-05-12T12:43:31.422Z,22.41
2023-05-12T12:44:30.969Z,22.39
2023-05-12T12:45:31.579Z,22.41
2023-05-12T12:46:29.958Z,22.43
2023-05-12T12:47:33.348Z,22.46
2023-05-12T12:48:32.464Z,22.49
2023-05-12T12:49:31.578Z,22.50
2023-05-12T12:50:30.729Z,22.50
2023-05-12T12:51:44.472Z,22.44
2023-05-12T12:52:31.128Z,22.41
2023-05-12T12:53:32.067Z,22.39
2023-05-12T12:54:31.787Z,22.39
2023-05-12T12:55:37.010Z,22.39
2023-05-12T12:56:31.870Z,22.41
2023-05-12T12:57:34.092Z,22.46
2023-05-12T12:58:32.308Z,22.49
2023-05-12T12:59:33.227Z,22.50
2023-05-12T13:00:33.488Z,22.47
2023-05-12T13:01:34.171Z,22.50
2023-05-12T13:02:32.955Z,22.52
2023-05-12T13:03:35.111Z,22.59
2023-05-12T13:04:33.372Z,22.62
2023-05-12T13:05:34.460Z,22.68
2023-05-12T13:06:33.583Z,22.72
2023-05-12T13:07:34.541Z,22.80
2023-05-12T13:08:34.111Z,22.87
2023-05-12T13:09:34.210Z,22.97
2023-05-12T13:10:34.526Z,23.07
2023-05-12T13:11:34.665Z,23.15
2023-05-12T13:12:35.875Z,23.20
2023-05-12T13:13:36.630Z,23.22
2023-05-12T13:14:36.213Z,23.20
2023-05-12T13:15:36.100Z,23.15
2023-05-12T13:16:36.670Z,23.12
2023-05-12T13:17:37.099Z,23.12
2023-05-12T13:18:37.517Z,23.15
2023-05-12T13:19:38.062Z,23.22
2023-05-12T13:20:37.533Z,23.24
2023-05-12T13:21:38.100Z,23.27
2023-05-12T13:22:37.273Z,23.26
2023-05-12T13:23:37.194Z,23.31
2023-05-12T13:24:37.419Z,23.40
2023-05-12T13:25:37.586Z,23.46
2023-05-12T13:26:37.663Z,23.49
2023-05-12T13:27:37.935Z,23.49
2023-05-12T13:28:38.010Z,23.50
2023-05-12T13:29:38.384Z,23.52
2023-05-12T13:30:38.514Z,23.52
2023-05-12T13:31:39.460Z,23.55
2023-05-12T13:32:38.568Z,23.55
2023-05-12T13:33:38.740Z,23.53
2023-05-12T13:34:39.574Z,23.55
2023-05-12T13:35:39.295Z,23.61
2023-05-12T13:36:40.476Z,23.55
2023-05-12T13:37:40.297Z,23.53
2023-05-12T13:38:39.892Z,23.53
2023-05-12T13:39:40.290Z,23.58
2023-05-12T13:40:41.314Z,23.62
2023-05-12T13:41:42.255Z,23.65
2023-05-12T13:42:41.113Z,23.68
2023-05-12T13:43:40.706Z,23.71
2023-05-12T13:44:42.822Z,23.77
2023-05-12T13:45:40.948Z,23.76
2023-05-12T13:46:43.322Z,23.72
2023-05-12T13:47:41.652Z,23.70
2023-05-12T13:48:42.764Z,23.67
2023-05-12T13:49:41.998Z,23.64
2023-05-12T13:50:42.291Z,23.64
2023-05-12T13:51:43.363Z,23.60
2023-05-12T13:52:45.106Z,23.53
2023-05-12T13:53:43.650Z,23.43
2023-05-12T13:54:42.756Z,23.31
2023-05-12T13:55:43.710Z,23.23
2023-05-12T13:56:44.399Z,23.20