createdAt,value
2023-02-05T00:01:57.152Z,102483.09
2023-02-05T00:04:24.060Z,102488.97
2023-02-05T00:09:33.442Z,102491.19
2023-02-05T00:12:23.244Z,102491.38
2023-02-05T00:14:50.112Z,102483.75
2023-02-05T00:17:16.688Z,102488.91
2023-02-05T00:19:43.436Z,102492.78
2023-02-05T00:22:20.171Z,102486.56
2023-02-05T00:24:46.973Z,102489.09
2023-02-05T00:27:17.766Z,102485.78
2023-02-05T00:29:44.333Z,102473.84
2023-02-05T00:32:10.892Z,102487.19
2023-02-05T00:34:37.588Z,102478.53
2023-02-05T00:37:04.987Z,102491.91
2023-02-05T00:39:33.129Z,102477.16
2023-02-05T00:41:59.746Z,102488.28
2023-02-05T00:44:26.360Z,102497.03
2023-02-05T00:46:52.920Z,102490.03
2023-02-05T00:49:19.449Z,102490.72
2023-02-05T00:51:46.092Z,102498.28
2023-02-05T00:54:12.677Z,102499.38
2023-02-05T00:56:39.287Z,102482.38
2023-02-05T00:59:05.817Z,102496.59
2023-02-05T01:01:32.443Z,102505.53
2023-02-05T01:03:59.043Z,102496.88
2023-02-05T01:06:25.631Z,102497.22
2023-02-05T01:08:52.257Z,102502.03
2023-02-05T01:11:20.080Z,102493.47
2023-02-05T01:13:46.757Z,102499.09
2023-02-05T01:16:13.596Z,102503.03
2023-02-05T01:18:40.232Z,102493.44
2023-02-05T01:21:06.865Z,102502.31
2023-02-05T01:23:33.426Z,102509.56
2023-02-05T01:26:00.225Z,102512.50
2023-02-05T01:28:26.800Z,102513.72
2023-02-05T01:30:53.946Z,102516.09
2023-02-05T01:33:20.623Z,102520.78
2023-02-05T01:35:47.262Z,102516.59
2023-02-05T01:38:14.883Z,102525.03
2023-02-05T01:40:41.508Z,102513.00
2023-02-05T01:43:15.821Z,102515.72
2023-02-05T01:45:57.774Z,102524.94
2023-02-05T01:48:29.767Z,102516.31
2023-02-05T01:51:02.077Z,102518.09
2023-02-05T01:53:34.091Z,102500.72
2023-02-05T01:56:12.389Z,102500.94
2023-02-05T01:59:02.468Z,102513.19
2023-02-05T02:01:29.343Z,102519.13
2023-02-05T02:03:58.078Z,102523.00
2023-02-05T02:06:24.639Z,102533.09
2023-02-05T02:08:51.759Z,102522.66
2023-02-05T02:11:22.572Z,102519.13
2023-02-05T02:13:51.782Z,102520.34
2023-02-05T02:16:18.456Z,102520.78
2023-02-05T02:18:46.130Z,102513.41
2023-02-05T02:21:21.401Z,102520.59
2023-02-05T02:24:03.282Z,102522.94
2023-02-05T02:27:08.849Z,102520.34
2023-02-05T02:29:51.066Z,102518.81
2023-02-05T02:32:29.688Z,102512.25
2023-02-05T02:35:05.433Z,102521.59
2023-02-05T02:37:49.993Z,102528.00
2023-02-05T02:40:26.154Z,102537.94
2023-02-05T02:43:04.041Z,102527.94
2023-02-05T02:45:35.675Z,102532.03
2023-02-05T02:48:04.303Z,102516.50
2023-02-05T02:50:40.765Z,102520.03
2023-02-05T02:53:14.419Z,102523.75
2023-02-05T02:55:43.934Z,102532.81
2023-02-05T02:58:18.102Z,102522.44
2023-02-05T03:00:46.553Z,102536.66
2023-02-05T03:03:17.265Z,102542.00
2023-02-05T03:05:48.354Z,102526.16
2023-02-05T03:08:31.009Z,102526.53
2023-02-05T03:11:12.360Z,102526.34
2023-02-05T03:13:39.185Z,102523.16
2023-02-05T03:16:06.326Z,102529.09
2023-02-05T03:18:33.081Z,102522.44
2023-02-05T03:21:04.335Z,102535.69
2023-02-05T03:23:31.382Z,102537.63
2023-02-05T03:25:58.223Z,102542.13
2023-02-05T03:28:25.124Z,102534.41
2023-02-05T03:31:19.269Z,102526.94
2023-02-05T03:34:07.712Z,102534.78
2023-02-05T03:36:50.230Z,102543.91
2023-02-05T03:39:35.515Z,102537.22
2023-02-05T03:42:34.093Z,102536.72
2023-02-05T03:45:20.594Z,102530.72
2023-02-05T03:48:05.823Z,102537.88
2023-02-05T03:50:41.622Z,102529.66
2023-02-05T03:53:36.264Z,102519.38
2023-02-05T03:56:32.190Z,102531.03
2023-02-05T03:59:00.767Z,102526.13
2023-02-05T04:01:28.609Z,102528.28
2023-02-05T04:03:55.690Z,102527.72
2023-02-05T04:06:22.261Z,102522.00
2023-02-05T04:08:48.851Z,102533.69
2023-02-05T04:11:15.377Z,102527.97
2023-02-05T04:13:41.980Z,102518.53
2023-02-05T04:16:08.539Z,102531.66
2023-02-05T04:18:35.163Z,102527.09
2023-02-05T04:21:01.857Z,102535.88
2023-02-05T04:23:28.376Z,102533.78
2023-02-05T04:25:55.927Z,102524.66
2023-02-05T04:28:22.733Z,102527.75
2023-02-05T04:30:49.389Z,102535.97
2023-02-05T04:33:16.169Z,102533.94
2023-02-05T04:35:42.857Z,102535.34
2023-02-05T04:38:09.648Z,102523.84
2023-02-05T04:40:36.341Z,102535.09
2023-02-05T04:43:02.913Z,102542.22
2023-02-05T04:45:31.623Z,102535.09
2023-02-05T04:47:59.526Z,102526.69
2023-02-05T04:50:26.664Z,102536.53
2023-02-05T04:52:53.306Z,102522.44
2023-02-05T04:55:19.856Z,102539.78
2023-02-05T04:57:46.426Z,102532.84
2023-02-05T05:00:13.863Z,102523.50
2023-02-05T05:02:40.557Z,102532.47
2023-02-05T05:05:07.241Z,102538.53
2023-02-05T05:07:33.950Z,102539.53
2023-02-05T05:10:00.751Z,102529.25
2023-02-05T05:12:27.290Z,102538.22
2023-02-05T05:14:53.886Z,102538.13
2023-02-05T05:17:20.393Z,102547.09
2023-02-05T05:19:46.913Z,102548.38
2023-02-05T05:22:13.674Z,102539.13
2023-02-05T05:24:40.205Z,102550.66
2023-02-05T05:27:06.791Z,102551.72
2023-02-05T05:29:33.427Z,102554.28
2023-02-05T05:32:00.125Z,102554.16
2023-02-05T05:34:26.820Z,102539.69
2023-02-05T05:36:53.710Z,102544.31
2023-02-05T05:39:39.537Z,102557.53
2023-02-05T05:42:24.850Z,102549.50
2023-02-05T05:44:54.316Z,102553.78
2023-02-05T05:47:21.043Z,102557.16
2023-02-05T05:49:47.630Z,102567.34
2023-02-05T05:52:14.357Z,102549.69
2023-02-05T05:54:41.364Z,102562.06
2023-02-05T05:57:08.702Z,102557.63
2023-02-05T05:59:35.334Z,102554.31
2023-02-05T06:02:02.684Z,102562.13
2023-02-05T06:04:29.532Z,102556.00
2023-02-05T06:06:56.246Z,102533.41
2023-02-05T06:09:24.047Z,102541.38
2023-02-05T06:11:51.108Z,102543.06
2023-02-05T06:14:17.743Z,102540.72
2023-02-05T06:16:44.365Z,102540.28
2023-02-05T06:19:10.895Z,102547.22
2023-02-05T06:21:37.476Z,102529.84
2023-02-05T06:24:04.244Z,102560.06
2023-02-05T06:26:30.888Z,102553.72
2023-02-05T06:28:57.613Z,102546.75
2023-02-05T06:31:29.626Z,102551.03
2023-02-05T06:33:56.341Z,102542.47
2023-02-05T06:36:23.074Z,102565.72
2023-02-05T06:38:49.577Z,102550.91
2023-02-05T06:41:16.153Z,102574.53
2023-02-05T06:43:42.620Z,102587.91
2023-02-05T06:46:09.155Z,102588.88
2023-02-05T06:48:35.942Z,102589.81
2023-02-05T06:51:02.633Z,102587.66
2023-02-05T06:53:29.230Z,102587.66
2023-02-05T06:55:58.900Z,102585.72
2023-02-05T06:58:25.783Z,102580.22
2023-02-05T07:00:52.445Z,102585.78
2023-02-05T07:03:19.045Z,102595.09
2023-02-05T07:05:45.767Z,102584.09
2023-02-05T07:08:12.354Z,102607.06
2023-02-05T07:10:38.973Z,102597.44
2023-02-05T07:13:06.113Z,102599.22
2023-02-05T07:15:35.372Z,102607.44
2023-02-05T07:18:02.129Z,102587.88
2023-02-05T07:20:28.680Z,102587.44
2023-02-05T07:22:55.246Z,102596.78
2023-02-05T07:25:21.767Z,102607.81
2023-02-05T07:27:48.800Z,102611.25
2023-02-05T07:30:15.730Z,102622.22
2023-02-05T07:32:42.318Z,102625.97
2023-02-05T07:35:09.074Z,102640.75
2023-02-05T07:37:37.610Z,102618.75
2023-02-05T07:40:04.567Z,102641.41
2023-02-05T07:42:31.688Z,102615.00
2023-02-05T07:44:58.367Z,102622.38
2023-02-05T07:47:25.208Z,102623.88
2023-02-05T07:49:51.887Z,102628.81
2023-02-05T07:52:20.615Z,102632.72
2023-02-05T07:54:47.812Z,102648.38
2023-02-05T07:57:14.490Z,102647.47
2023-02-05T07:59:41.232Z,102651.44
2023-02-05T08:02:09.177Z,102649.88
2023-02-05T08:04:36.215Z,102635.63
2023-02-05T08:07:03.236Z,102654.16
2023-02-05T08:09:29.920Z,102652.66
2023-02-05T08:11:56.690Z,102658.81
2023-02-05T08:14:23.550Z,102675.47
2023-02-05T08:16:50.611Z,102665.19
2023-02-05T08:19:18.072Z,102673.47
2023-02-05T08:21:45.120Z,102666.31
2023-02-05T08:24:11.767Z,102653.22
2023-02-05T08:26:38.388Z,102646.22
2023-02-05T08:29:05.336Z,102660.66
2023-02-05T08:31:32.103Z,102667.75
2023-02-05T08:34:00.261Z,102655.16
2023-02-05T08:36:27.959Z,102676.47
2023-02-05T08:38:54.575Z,102682.81
2023-02-05T08:41:21.166Z,102676.34
2023-02-05T08:43:50.083Z,102681.38
2023-02-05T08:46:20.672Z,102678.59
2023-02-05T08:48:48.416Z,102679.22
2023-02-05T08:51:15.806Z,102677.13
2023-02-05T08:53:42.773Z,102677.75
2023-02-05T08:56:10.832Z,102666.75
2023-02-05T08:58:39.013Z,102682.81
2023-02-05T09:01:11.813Z,102683.22
2023-02-05T09:03:38.556Z,102687.97
2023-02-05T09:06:07.809Z,102693.69
2023-02-05T09:08:34.619Z,102697.66
2023-02-05T09:11:01.413Z,102706.00
2023-02-05T09:13:28.649Z,102698.63
2023-02-05T09:15:55.390Z,102677.19
2023-02-05T09:18:22.017Z,102679.66
2023-02-05T09:20:50.309Z,102695.41
2023-02-05T09:23:18.146Z,102691.91
2023-02-05T09:25:45.043Z,102682.00
2023-02-05T09:28:13.918Z,102689.47
2023-02-05T09:30:41.609Z,102695.28
2023-02-05T09:33:08.868Z,102697.16
2023-02-05T09:35:36.333Z,102702.59
2023-02-05T09:38:03.530Z,102691.19
2023-02-05T09:40:35.893Z,102699.75
2023-02-05T09:43:02.679Z,102702.59
2023-02-05T09:45:47.497Z,102705.47
2023-02-05T09:48:33.390Z,102698.09
2023-02-05T09:51:00.682Z,102705.16
2023-02-05T09:53:33.958Z,102718.47
2023-02-05T09:56:03.382Z,102714.19
2023-02-05T09:58:35.008Z,102709.59
2023-02-05T10:01:06.484Z,102715.97
2023-02-05T10:03:45.358Z,102716.91
2023-02-05T10:06:11.898Z,102705.25
2023-02-05T10:09:14.118Z,102699.69
2023-02-05T10:11:54.097Z,102712.75
2023-02-05T10:14:43.754Z,102706.91
2023-02-05T10:17:38.070Z,102705.84
2023-02-05T10:20:38.773Z,102708.81
2023-02-05T10:23:28.443Z,102709.59
2023-02-05T10:26:16.865Z,102713.28
2023-02-05T10:28:55.255Z,102700.97
2023-02-05T10:31:25.359Z,102702.69
2023-02-05T10:33:56.175Z,102705.56
2023-02-05T10:36:25.645Z,102707.00
2023-02-05T10:38:55.852Z,102706.88
2023-02-05T10:41:46.418Z,102706.13
2023-02-05T10:44:22.211Z,102713.25
2023-02-05T10:46:54.007Z,102712.72
2023-02-05T10:49:20.597Z,102702.06
2023-02-05T11:03:29.874Z,102679.19
2023-02-05T11:05:58.845Z,102670.34
2023-02-05T11:08:37.557Z,102680.97
2023-02-05T11:11:06.608Z,102679.00
2023-02-05T11:13:36.711Z,102671.22
2023-02-05T11:16:08.172Z,102675.56
2023-02-05T11:18:44.391Z,102666.34
2023-02-05T11:21:11.736Z,102666.69
2023-02-05T11:23:40.090Z,102668.50
2023-02-05T11:26:21.409Z,102655.94
2023-02-05T11:39:41.069Z,102653.69
2023-02-05T11:42:25.080Z,102650.59
2023-02-05T11:44:55.047Z,102643.69
2023-02-05T11:47:35.200Z,102640.66
2023-02-05T11:50:03.505Z,102639.94
2023-02-05T11:59:36.219Z,102637.28
2023-02-05T12:02:30.405Z,102629.31
2023-02-05T12:05:07.810Z,102634.84
2023-02-05T12:08:21.133Z,102614.78
2023-02-05T12:11:18.435Z,102615.31
2023-02-05T12:17:35.232Z,102601.09
2023-02-05T12:20:47.946Z,102595.78
2023-02-05T12:23:37.179Z,102584.97
2023-02-05T12:26:35.486Z,102575.75
2023-02-05T12:29:08.359Z,102572.13
2023-02-05T12:39:12.767Z,102552.72
2023-02-05T12:42:06.482Z,102548.97
2023-02-05T12:44:57.806Z,102553.97
2023-02-05T12:47:43.605Z,102556.84
2023-02-05T12:50:40.444Z,102559.69
2023-02-05T12:53:49.025Z,102552.78
2023-02-05T12:56:34.665Z,102554.09
2023-02-05T12:59:07.918Z,102557.38
2023-02-05T13:05:07.188Z,102546.66
2023-02-05T13:07:41.463Z,102545.75
2023-02-05T13:14:19.595Z,102545.72
2023-02-05T13:17:00.448Z,102554.53
2023-02-05T13:19:34.338Z,102550.44
2023-02-05T13:23:01.740Z,102553.16
2023-02-05T13:26:08.948Z,102548.03
2023-02-05T13:32:18.674Z,102544.78
2023-02-05T13:34:45.424Z,102535.19
2023-02-05T13:37:36.688Z,102542.31
2023-02-05T13:44:26.506Z,102534.72
2023-02-05T13:47:49.733Z,102537.69
2023-02-05T13:54:43.799Z,102528.88
2023-02-05T13:57:48.185Z,102537.34
2023-02-05T14:14:38.655Z,102548.06
2023-02-05T14:21:04.162Z,102525.50
2023-02-05T14:23:49.077Z,102520.84
2023-02-05T14:37:17.315Z,102525.06
2023-02-05T14:39:47.911Z,102513.97
2023-02-05T14:49:59.631Z,102545.09
2023-02-05T15:07:19.477Z,102553.06
2023-02-05T15:13:12.271Z,102548.63
2023-02-05T15:30:23.071Z,102543.38
2023-02-05T15:47:01.166Z,102520.69
2023-02-05T16:06:56.313Z,102538.78
2023-02-05T16:10:03.907Z,102549.53
2023-02-05T16:13:17.318Z,102539.88
2023-02-05T16:16:03.845Z,102550.59
2023-02-05T16:18:54.764Z,102534.81
2023-02-05T16:21:47.430Z,102527.38
2023-02-05T16:24:26.534Z,102539.66
2023-02-05T16:27:06.834Z,102542.53
2023-02-05T16:29:48.563Z,102544.34
2023-02-05T16:32:42.859Z,102542.06
2023-02-05T16:35:37.978Z,102558.34
2023-02-05T16:38:18.240Z,102558.56
2023-02-05T16:40:49.025Z,102543.94
2023-02-05T16:43:40.133Z,102574.63
2023-02-05T16:46:06.881Z,102576.50
2023-02-05T16:48:38.101Z,102584.34
2023-02-05T16:51:05.773Z,102578.28
2023-02-05T16:53:40.585Z,102586.09
2023-02-05T16:56:29.941Z,102598.66
2023-02-05T16:59:00.613Z,102584.03
2023-02-05T17:01:39.166Z,102594.63
2023-02-05T17:04:07.004Z,102595.59
2023-02-05T17:06:38.797Z,102599.91
2023-02-05T17:09:05.801Z,102580.72
2023-02-05T17:11:42.592Z,102601.06
2023-02-05T17:14:24.752Z,102607.22
2023-02-05T17:17:00.336Z,102600.19
2023-02-05T17:19:31.831Z,102609.88
2023-02-05T17:22:13.792Z,102612.72
2023-02-05T17:24:48.964Z,102619.88
2023-02-05T17:27:32.174Z,102615.44
2023-02-05T17:30:01.267Z,102619.06
2023-02-05T17:32:27.876Z,102621.56
2023-02-05T17:34:54.553Z,102599.09
2023-02-05T17:37:21.468Z,102625.50
2023-02-05T17:39:50.394Z,102618.78
2023-02-05T17:42:19.507Z,102635.31
2023-02-05T17:44:46.632Z,102642.44
2023-02-05T17:47:13.621Z,102624.28
2023-02-05T17:49:40.688Z,102620.09
2023-02-05T17:52:07.649Z,102639.25
2023-02-05T17:54:34.496Z,102642.63
2023-02-05T17:57:15.576Z,102644.34
2023-02-05T17:59:45.029Z,102639.00
2023-02-05T18:02:13.338Z,102641.66
2023-02-05T18:04:41.004Z,102642.75
2023-02-05T18:07:20.126Z,102654.31
2023-02-05T18:09:46.546Z,102656.06
2023-02-05T18:12:13.187Z,102638.66
2023-02-05T18:14:40.391Z,102649.97
2023-02-05T18:17:07.071Z,102650.25
2023-02-05T18:19:34.795Z,102651.13
2023-02-05T18:22:01.784Z,102650.13
2023-02-05T18:24:31.341Z,102647.59
2023-02-05T18:26:58.074Z,102647.53
2023-02-05T18:29:24.970Z,102637.41
2023-02-05T18:31:54.707Z,102644.00
2023-02-05T18:34:21.391Z,102654.59
2023-02-05T18:36:47.900Z,102644.72
2023-02-05T18:39:16.689Z,102647.53
2023-02-05T18:41:43.277Z,102652.00
2023-02-05T18:44:12.291Z,102657.34
2023-02-05T18:46:39.028Z,102653.09
2023-02-05T18:49:05.703Z,102649.72
2023-02-05T18:51:32.353Z,102652.13
2023-02-05T18:54:01.220Z,102652.44
2023-02-05T18:56:28.697Z,102633.63
2023-02-05T18:59:02.994Z,102654.28
2023-02-05T19:01:31.574Z,102640.78
2023-02-05T19:04:04.058Z,102664.38
2023-02-05T19:06:31.590Z,102664.31
2023-02-05T19:09:00.606Z,102660.06
2023-02-05T19:11:28.642Z,102675.19
2023-02-05T19:14:00.579Z,102688.63
2023-02-05T19:16:27.756Z,102675.56
2023-02-05T19:18:54.826Z,102691.34
2023-02-05T19:21:22.767Z,102688.03
2023-02-05T19:23:51.934Z,102692.38
2023-02-05T19:26:21.101Z,102688.91
2023-02-05T19:28:55.857Z,102695.34
2023-02-05T19:31:24.573Z,102688.44
2023-02-05T19:33:51.207Z,102694.53
2023-02-05T19:36:19.956Z,102679.63
2023-02-05T19:38:46.677Z,102697.19
2023-02-05T19:41:16.270Z,102705.22
2023-02-05T19:43:50.407Z,102700.16
2023-02-05T19:46:19.083Z,102699.88
2023-02-05T19:48:46.083Z,102703.47
2023-02-05T19:51:14.043Z,102688.66
2023-02-05T19:53:43.260Z,102703.34
2023-02-05T19:56:14.149Z,102707.72
2023-02-05T19:58:44.677Z,102699.88
2023-02-05T20:01:16.624Z,102704.47
2023-02-05T20:03:47.213Z,102701.88
2023-02-05T20:06:16.560Z,102703.53
2023-02-05T20:08:44.514Z,102699.88
2023-02-05T20:11:12.162Z,102712.28
2023-02-05T20:13:40.207Z,102705.13
2023-02-05T20:16:16.532Z,102707.09
2023-02-05T20:18:43.964Z,102708.69
2023-02-05T20:21:18.636Z,102714.81
2023-02-05T20:23:46.613Z,102710.56
2023-02-05T20:26:14.451Z,102718.41
2023-02-05T20:29:00.266Z,102713.41
2023-02-05T20:31:36.350Z,102719.69
2023-02-05T20:34:05.960Z,102725.00
2023-02-05T20:36:34.356Z,102724.38
2023-02-05T20:39:04.080Z,102731.44
2023-02-05T20:41:31.262Z,102721.91
2023-02-05T20:43:58.452Z,102730.59
2023-02-05T20:46:25.946Z,102728.84
2023-02-05T20:48:52.796Z,102730.84
2023-02-05T20:51:22.611Z,102730.06
2023-02-05T20:53:49.442Z,102741.38
2023-02-05T20:56:18.852Z,102723.16
2023-02-05T20:58:46.088Z,102730.97
2023-02-05T21:01:14.389Z,102744.06
2023-02-05T21:03:44.242Z,102742.38
2023-02-05T21:06:11.510Z,102723.03
2023-02-05T21:08:40.100Z,102743.13
2023-02-05T21:11:07.085Z,102738.63
2023-02-05T21:13:33.886Z,102737.78
2023-02-05T21:16:01.956Z,102743.13
2023-02-05T21:18:30.325Z,102745.03
2023-02-05T21:21:08.526Z,102739.78
2023-02-05T21:23:35.893Z,102740.72
2023-02-05T21:26:03.180Z,102744.25
2023-02-05T21:28:29.885Z,102746.19
2023-02-05T21:31:06.064Z,102746.19
2023-02-05T21:33:32.937Z,102740.91
2023-02-05T21:36:04.614Z,102746.06
2023-02-05T21:38:35.525Z,102757.53
2023-02-05T21:41:08.860Z,102751.44
2023-02-05T21:43:35.770Z,102762.00
2023-02-05T21:46:04.762Z,102762.19
2023-02-05T21:48:31.307Z,102757.13
2023-02-05T21:50:59.975Z,102768.78
2023-02-05T21:53:27.906Z,102775.72
2023-02-05T21:55:54.952Z,102772.25
2023-02-05T21:58:21.624Z,102770.63
2023-02-05T22:00:48.202Z,102769.94
2023-02-05T22:03:15.146Z,102780.53
2023-02-05T22:05:41.817Z,102768.31
2023-02-05T22:08:11.568Z,102765.66
2023-02-05T22:10:38.603Z,102777.13
2023-02-05T22:13:05.251Z,102784.16
2023-02-05T22:15:31.809Z,102780.69
2023-02-05T22:17:58.547Z,102786.91
2023-02-05T22:20:25.228Z,102786.00
2023-02-05T22:22:51.764Z,102774.97
2023-02-05T22:25:18.774Z,102787.00
2023-02-05T22:27:45.485Z,102795.88
2023-02-05T22:30:12.563Z,102791.47
2023-02-05T22:32:39.162Z,102751.41
2023-02-05T22:35:06.112Z,102804.94
2023-02-05T22:37:33.381Z,102795.97
2023-02-05T22:39:59.941Z,102790.91
2023-02-05T22:42:26.937Z,102802.22
2023-02-05T22:44:54.727Z,102808.84
2023-02-05T22:47:21.276Z,102803.53
2023-02-05T22:49:47.846Z,102820.88
2023-02-05T22:52:14.400Z,102809.41
2023-02-05T22:54:41.017Z,102811.09
2023-02-05T22:57:07.731Z,102815.53
2023-02-05T22:59:34.345Z,102814.81
2023-02-05T23:02:01.131Z,102818.47
2023-02-05T23:04:27.727Z,102821.13
2023-02-05T23:06:54.300Z,102824.72
2023-02-05T23:09:20.868Z,102809.91
2023-02-05T23:11:48.946Z,102817.75
2023-02-05T23:14:17.390Z,102828.44
2023-02-05T23:16:46.110Z,102831.13
2023-02-05T23:19:19.060Z,102825.78
2023-02-05T23:21:46.424Z,102827.78
2023-02-05T23:24:12.945Z,102833.78
2023-02-05T23:26:44.273Z,102839.13
2023-02-05T23:29:13.259Z,102841.94
2023-02-05T23:31:40.164Z,102843.84
2023-02-05T23:34:07.278Z,102838.44
2023-02-05T23:36:34.052Z,102829.66
2023-02-05T23:39:01.116Z,102839.31
2023-02-05T23:41:37.304Z,102832.31
2023-02-05T23:44:20.507Z,102831.31
2023-02-05T23:46:49.067Z,102835.78
2023-02-05T23:49:16.711Z,102822.56
2023-02-05T23:51:44.416Z,102829.66
2023-02-05T23:54:12.187Z,102834.09
2023-02-05T23:56:39.164Z,102828.75
2023-02-05T23:59:07.838Z,102828.84
