createdAt,value
2018-07-27T00:02:10.539Z,99846.91
2018-07-27T00:04:36.509Z,99848.27
2018-07-27T00:07:02.478Z,99853.01
2018-07-27T00:09:28.432Z,99847.03
2018-07-27T00:11:54.401Z,99858.13
2018-07-27T00:14:20.356Z,99846.30
2018-07-27T00:16:46.292Z,99855.91
2018-07-27T00:19:12.243Z,99852.41
2018-07-27T00:21:38.205Z,99853.45
2018-07-27T00:24:04.133Z,99854.19
2018-07-27T00:26:30.071Z,99849.00
2018-07-27T00:28:56.007Z,99852.41
2018-07-27T00:31:21.970Z,99847.84
2018-07-27T00:33:47.906Z,99850.72
2018-07-27T00:36:13.865Z,99852.12
2018-07-27T00:38:39.825Z,99854.30
2018-07-27T00:41:05.785Z,99851.11
2018-07-27T00:43:31.736Z,99852.41
2018-07-27T00:45:57.700Z,99847.52
2018-07-27T00:48:23.672Z,99848.23
2018-07-27T00:50:49.618Z,99847.16
2018-07-27T00:53:15.557Z,99840.67
2018-07-27T00:55:41.509Z,99841.77
2018-07-27T00:58:07.497Z,99843.55
2018-07-27T01:00:33.454Z,99843.17
2018-07-27T01:02:59.413Z,99844.86
2018-07-27T01:05:25.363Z,99841.56
2018-07-27T01:07:51.315Z,99847.48
2018-07-27T01:10:17.310Z,99844.41
2018-07-27T01:12:43.278Z,99843.04
2018-07-27T01:15:09.253Z,99842.27
2018-07-27T01:17:35.206Z,99846.09
2018-07-27T01:20:01.147Z,99845.62
2018-07-27T01:22:27.085Z,99840.06
2018-07-27T01:24:53.041Z,99842.55
2018-07-27T01:27:18.995Z,99839.05
2018-07-27T01:29:45.181Z,99839.22
2018-07-27T01:32:11.121Z,99833.14
2018-07-27T01:34:37.087Z,99840.97
2018-07-27T01:37:03.157Z,99842.72
2018-07-27T01:39:29.135Z,99846.92
2018-07-27T01:41:55.072Z,99837.30
2018-07-27T01:44:21.013Z,99834.30
2018-07-27T01:46:46.958Z,99839.23
2018-07-27T01:49:12.915Z,99835.15
2018-07-27T01:51:38.837Z,99832.10
2018-07-27T01:54:04.796Z,99838.19
2018-07-27T01:56:30.766Z,99841.56
2018-07-27T01:58:56.708Z,99835.24
2018-07-27T02:01:22.689Z,99834.30
2018-07-27T02:03:48.660Z,99829.80
2018-07-27T02:06:14.604Z,99830.84
2018-07-27T02:08:40.551Z,99825.72
2018-07-27T02:11:06.497Z,99824.72
2018-07-27T02:13:32.445Z,99828.67
2018-07-27T02:15:58.410Z,99825.47
2018-07-27T02:18:24.384Z,99825.27
2018-07-27T02:20:50.338Z,99832.21
2018-07-27T02:23:16.578Z,99829.41
2018-07-27T02:25:42.572Z,99825.64
2018-07-27T02:28:08.492Z,99826.56
2018-07-27T02:30:34.418Z,99824.33
2018-07-27T02:33:00.367Z,99826.02
2018-07-27T02:35:26.323Z,99827.69
2018-07-27T02:37:52.254Z,99834.52
2018-07-27T02:40:18.201Z,99835.91
2018-07-27T02:42:44.140Z,99831.47
2018-07-27T02:45:10.126Z,99822.15
2018-07-27T02:47:36.088Z,99821.98
2018-07-27T02:50:02.027Z,99824.66
2018-07-27T02:52:27.977Z,99828.60
2018-07-27T02:54:53.936Z,99830.28
2018-07-27T02:57:19.898Z,99825.00
2018-07-27T02:59:45.856Z,99822.41
2018-07-27T03:02:11.803Z,99829.35
2018-07-27T03:04:37.791Z,99830.36
2018-07-27T03:07:03.750Z,99831.36
2018-07-27T03:09:29.706Z,99831.92
2018-07-27T03:11:55.684Z,99825.66
2018-07-27T03:14:21.613Z,99825.81
2018-07-27T03:16:47.547Z,99831.19
2018-07-27T03:19:13.552Z,99826.75
2018-07-27T03:21:39.500Z,99818.80
2018-07-27T03:24:05.470Z,99817.69
2018-07-27T03:26:31.413Z,99827.86
2018-07-27T03:28:57.396Z,99826.48
2018-07-27T03:31:23.352Z,99834.16
2018-07-27T03:33:49.409Z,99831.21
2018-07-27T03:36:15.369Z,99831.54
2018-07-27T03:38:41.492Z,99833.34
2018-07-27T03:41:07.431Z,99834.73
2018-07-27T03:43:33.392Z,99829.19
2018-07-27T03:45:59.354Z,99825.98
2018-07-27T03:48:25.291Z,99830.79
2018-07-27T03:50:51.254Z,99836.48
2018-07-27T03:53:17.220Z,99844.42
2018-07-27T03:55:43.170Z,99840.91
2018-07-27T03:58:09.124Z,99847.48
2018-07-27T04:00:35.095Z,99841.87
2018-07-27T04:03:01.365Z,99849.91
2018-07-27T04:05:27.361Z,99848.53
2018-07-27T04:07:53.322Z,99852.84
2018-07-27T04:10:19.267Z,99842.36
2018-07-27T04:12:45.254Z,99840.42
2018-07-27T04:15:11.193Z,99850.91
2018-07-27T04:17:37.134Z,99848.48
2018-07-27T04:20:03.093Z,99841.28
2018-07-27T04:22:29.087Z,99844.32
2018-07-27T04:24:55.021Z,99845.88
2018-07-27T04:27:20.973Z,99839.00
2018-07-27T04:29:46.921Z,99855.19
2018-07-27T04:32:12.911Z,99848.55
2018-07-27T04:34:38.863Z,99842.16
2018-07-27T04:37:04.838Z,99842.97
2018-07-27T04:39:30.804Z,99843.19
2018-07-27T04:41:56.759Z,99845.09
2018-07-27T04:44:22.708Z,99846.34
2018-07-27T04:46:48.679Z,99846.56
2018-07-27T04:49:14.660Z,99844.14
2018-07-27T04:51:40.615Z,99845.62
2018-07-27T04:54:06.593Z,99847.09
2018-07-27T04:56:32.570Z,99847.09
2018-07-27T04:58:58.576Z,99851.17
2018-07-27T05:01:24.578Z,99855.22
2018-07-27T05:03:50.528Z,99850.06
2018-07-27T05:06:16.476Z,99855.22
2018-07-27T05:08:42.440Z,99849.98
2018-07-27T05:11:08.405Z,99852.66
2018-07-27T05:13:34.385Z,99848.97
2018-07-27T05:16:00.396Z,99844.86
2018-07-27T05:18:26.334Z,99846.90
2018-07-27T05:20:52.277Z,99841.17
2018-07-27T05:23:18.228Z,99846.30
2018-07-27T05:25:44.172Z,99847.05
2018-07-27T05:28:10.417Z,99853.02
2018-07-27T05:30:37.851Z,99852.27
2018-07-27T05:33:03.816Z,99848.53
2018-07-27T05:35:29.772Z,99850.94
2018-07-27T05:37:55.725Z,99855.54
2018-07-27T05:40:21.660Z,99858.71
2018-07-27T05:42:47.635Z,99857.81
2018-07-27T05:45:13.591Z,99862.27
2018-07-27T05:47:39.651Z,99858.95
2018-07-27T05:50:05.672Z,99859.30
2018-07-27T05:52:31.634Z,99860.31
2018-07-27T05:54:57.591Z,99858.72
2018-07-27T05:57:23.545Z,99853.53
2018-07-27T05:59:49.552Z,99856.28
2018-07-27T06:02:15.499Z,99853.34
2018-07-27T06:04:41.466Z,99851.13
2018-07-27T06:07:07.405Z,99859.01
2018-07-27T06:09:33.358Z,99860.72
2018-07-27T06:11:59.339Z,99858.88
2018-07-27T06:14:26.401Z,99862.25
2018-07-27T06:16:52.376Z,99856.52
2018-07-27T06:19:18.352Z,99861.89
2018-07-27T06:21:44.308Z,99859.94
2018-07-27T06:24:10.279Z,99858.55
2018-07-27T06:26:36.248Z,99861.73
2018-07-27T06:29:02.204Z,99860.89
2018-07-27T06:31:28.147Z,99864.87
2018-07-27T06:33:54.140Z,99860.66
2018-07-27T06:36:20.102Z,99861.27
2018-07-27T06:38:46.028Z,99861.41
2018-07-27T06:41:11.965Z,99861.31
2018-07-27T06:43:37.917Z,99854.73
2018-07-27T06:46:03.852Z,99856.30
2018-07-27T06:48:30.032Z,99856.67
2018-07-27T06:50:56.073Z,99857.59
2018-07-27T06:53:22.016Z,99862.11
2018-07-27T06:55:48.001Z,99864.09
2018-07-27T06:58:13.964Z,99857.31
2018-07-27T07:00:39.914Z,99865.20
2018-07-27T07:03:05.843Z,99862.44
2018-07-27T07:05:31.824Z,99863.41
2018-07-27T07:07:57.756Z,99864.33
2018-07-27T07:10:23.704Z,99864.95
2018-07-27T07:12:49.638Z,99857.17
2018-07-27T07:15:15.781Z,99858.60
2018-07-27T07:17:41.719Z,99863.61
2018-07-27T07:20:07.665Z,99866.43
2018-07-27T07:22:33.615Z,99860.27
2018-07-27T07:24:59.540Z,99864.37
2018-07-27T07:27:25.506Z,99864.76
2018-07-27T07:29:51.496Z,99859.59
2018-07-27T07:32:17.454Z,99861.86
2018-07-27T07:34:43.397Z,99858.64
2018-07-27T07:37:09.388Z,99860.61
2018-07-27T07:39:35.370Z,99858.17
2018-07-27T07:42:01.585Z,99853.48
2018-07-27T07:44:27.583Z,99852.82
2018-07-27T07:46:53.518Z,99850.30
2018-07-27T07:49:19.512Z,99849.64
2018-07-27T07:51:45.441Z,99851.80
2018-07-27T07:54:11.411Z,99855.52
2018-07-27T07:56:37.342Z,99849.23
2018-07-27T07:59:04.237Z,99849.00
2018-07-27T08:01:30.233Z,99848.22
2018-07-27T08:03:56.254Z,99848.78
2018-07-27T08:06:22.298Z,99849.75
2018-07-27T08:08:48.304Z,99852.72
2018-07-27T08:11:14.297Z,99843.62
2018-07-27T08:13:40.223Z,99835.24
2018-07-27T08:18:38.667Z,99836.31
2018-07-27T08:21:04.669Z,99835.98
2018-07-27T08:23:30.620Z,99825.03
2018-07-27T08:25:56.715Z,99824.72
2018-07-27T08:28:22.641Z,99820.91
2018-07-27T08:30:48.614Z,99814.74
2018-07-27T08:33:14.547Z,99814.09
2018-07-27T08:35:42.824Z,99811.53
2018-07-27T08:38:08.776Z,99817.09
2018-07-27T08:40:34.731Z,99805.49
2018-07-27T08:43:00.673Z,99804.03
2018-07-27T08:45:26.616Z,99796.47
2018-07-27T08:47:52.590Z,99793.80
2018-07-27T08:50:18.521Z,99791.12
2018-07-27T08:52:44.514Z,99788.75
2018-07-27T08:55:10.473Z,99789.28
2018-07-27T08:57:36.449Z,99789.22
2018-07-27T09:00:02.435Z,99787.81
2018-07-27T09:02:29.056Z,99785.34
2018-07-27T09:04:55.013Z,99783.12
2018-07-27T09:07:20.971Z,99782.29
2018-07-27T09:09:46.965Z,99787.31
2018-07-27T09:12:12.909Z,99784.00
2018-07-27T09:14:38.912Z,99780.35
2018-07-27T09:17:04.948Z,99787.42
2018-07-27T09:19:31.006Z,99778.14
2018-07-27T09:21:56.933Z,99775.80
2018-07-27T09:24:23.079Z,99774.86
2018-07-27T09:26:48.861Z,99764.74
2018-07-27T09:29:14.826Z,99771.54
2018-07-27T09:31:40.784Z,99772.84
2018-07-27T09:34:06.810Z,99760.62
2018-07-27T09:36:32.753Z,99766.11
2018-07-27T09:38:58.719Z,99758.27
2018-07-27T09:41:24.700Z,99763.20
2018-07-27T09:43:50.662Z,99760.22
2018-07-27T09:46:16.611Z,99757.73
2018-07-27T09:48:42.563Z,99754.45
2018-07-27T09:51:08.519Z,99748.39
2018-07-27T09:53:34.498Z,99732.39
2018-07-27T09:56:00.455Z,99743.81
2018-07-27T09:58:26.425Z,99749.51
2018-07-27T10:00:52.373Z,99734.13
2018-07-27T10:03:18.343Z,99731.16
2018-07-27T10:05:44.318Z,99733.61
2018-07-27T10:08:10.275Z,99736.30
2018-07-27T10:10:36.261Z,99727.09
2018-07-27T10:13:02.218Z,99723.95
2018-07-27T10:15:28.210Z,99721.69
2018-07-27T10:17:54.148Z,99726.27
2018-07-27T10:20:20.158Z,99719.85
2018-07-27T10:22:46.124Z,99717.81
2018-07-27T10:25:12.100Z,99713.83
2018-07-27T10:27:38.066Z,99702.55
2018-07-27T10:30:04.042Z,99704.13
2018-07-27T10:32:30.026Z,99700.31
2018-07-27T10:34:55.985Z,99698.87
2018-07-27T10:37:21.946Z,99692.91
2018-07-27T10:39:47.921Z,99694.78
2018-07-27T10:42:13.908Z,99687.92
2018-07-27T10:44:39.863Z,99690.13
2018-07-27T10:47:05.841Z,99683.34
2018-07-27T10:49:31.810Z,99687.25
2018-07-27T10:51:57.800Z,99681.53
2018-07-27T10:54:23.799Z,99675.84
2018-07-27T10:56:49.779Z,99675.47
2018-07-27T10:59:15.725Z,99680.11
2018-07-27T11:01:41.741Z,99674.95
2018-07-27T11:04:07.711Z,99671.95
2018-07-27T11:06:33.672Z,99665.89
2018-07-27T11:08:59.672Z,99668.84
2018-07-27T11:11:25.626Z,99667.37
2018-07-27T11:13:51.619Z,99657.59
2018-07-27T11:16:17.570Z,99660.34
2018-07-27T11:18:43.510Z,99659.77
2018-07-27T11:21:09.470Z,99658.25
2018-07-27T11:23:35.404Z,99658.82
2018-07-27T11:26:01.364Z,99663.96
2018-07-27T11:28:27.343Z,99660.72
2018-07-27T11:30:53.353Z,99659.23
2018-07-27T11:33:19.331Z,99652.75
2018-07-27T11:35:45.297Z,99653.06
2018-07-27T11:38:11.244Z,99650.49
2018-07-27T11:40:37.225Z,99650.47
2018-07-27T11:43:03.201Z,99639.50
2018-07-27T11:45:29.163Z,99627.50
2018-07-27T11:47:55.117Z,99626.47
2018-07-27T11:50:21.078Z,99629.88
2018-07-27T11:52:47.028Z,99632.84
2018-07-27T11:55:13.005Z,99634.13
2018-07-27T11:57:38.975Z,99623.36
2018-07-27T12:00:04.943Z,99620.14
2018-07-27T12:02:30.920Z,99618.44
2018-07-27T12:04:56.905Z,99614.38
2018-07-27T12:07:22.846Z,99615.69
2018-07-27T12:09:48.825Z,99610.63
2018-07-27T12:12:14.794Z,99600.58
2018-07-27T12:14:40.969Z,99587.42
2018-07-27T12:17:06.741Z,99587.52
2018-07-27T12:19:32.721Z,99595.36
2018-07-27T12:21:58.691Z,99585.98
2018-07-27T12:24:24.669Z,99583.75
2018-07-27T12:26:50.662Z,99586.86
2018-07-27T12:29:16.698Z,99577.98
2018-07-27T12:31:42.640Z,99585.03
2018-07-27T12:34:08.636Z,99573.22
2018-07-27T12:36:34.642Z,99573.22
2018-07-27T12:39:00.665Z,99565.66
2018-07-27T12:41:26.643Z,99565.89
2018-07-27T12:43:52.629Z,99567.80
2018-07-27T12:46:18.620Z,99565.99
2018-07-27T12:48:44.566Z,99560.77
2018-07-27T12:51:10.560Z,99562.77
2018-07-27T12:53:36.575Z,99559.47
2018-07-27T12:56:02.629Z,99565.05
2018-07-27T12:58:28.649Z,99564.91
2018-07-27T13:00:54.778Z,99558.25
2018-07-27T13:03:20.832Z,99557.22
2018-07-27T13:05:46.817Z,99550.42
2018-07-27T13:08:12.823Z,99556.38
2018-07-27T13:10:38.866Z,99547.54
2018-07-27T13:13:09.563Z,99547.33
2018-07-27T13:15:35.603Z,99541.16
2018-07-27T13:18:01.661Z,99532.08
2018-07-27T13:20:27.677Z,99527.22
2018-07-27T13:22:53.683Z,99519.39
2018-07-27T13:25:19.670Z,99520.33
2018-07-27T13:27:45.675Z,99528.26
2018-07-27T13:30:11.719Z,99530.87
2018-07-27T13:32:37.911Z,99533.67
2018-07-27T13:37:35.204Z,99528.41
2018-07-27T13:42:32.895Z,99527.56
2018-07-27T13:44:58.940Z,99526.95
2018-07-27T13:47:25.814Z,99518.84
2018-07-27T13:49:51.798Z,99514.78
2018-07-27T13:52:17.752Z,99516.89
2018-07-27T13:54:43.765Z,99528.07
2018-07-27T13:57:10.114Z,99526.59
2018-07-27T13:59:36.131Z,99527.84
2018-07-27T14:02:02.269Z,99535.13
2018-07-27T14:04:28.280Z,99532.31
2018-07-27T14:06:54.300Z,99533.95
2018-07-27T14:09:20.413Z,99536.84
2018-07-27T14:11:46.420Z,99535.21
2018-07-27T14:14:13.438Z,99538.85
2018-07-27T14:16:39.426Z,99546.88
2018-07-27T14:19:05.406Z,99551.44
2018-07-27T14:21:31.379Z,99558.73
2018-07-27T14:23:57.356Z,99559.20
2018-07-27T14:28:56.356Z,99554.80
2018-07-27T14:31:25.802Z,99557.98
2018-07-27T14:38:55.043Z,99552.06
2018-07-27T14:41:21.006Z,99545.13
2018-07-27T14:43:46.981Z,99547.73
2018-07-27T14:46:13.032Z,99538.55
2018-07-27T14:48:39.068Z,99539.88
2018-07-27T14:51:05.067Z,99540.53
2018-07-27T14:53:32.251Z,99530.19
2018-07-27T14:55:58.278Z,99533.29
2018-07-27T14:58:24.308Z,99531.83
2018-07-27T15:00:55.708Z,99542.52
2018-07-27T15:03:21.850Z,99539.36
2018-07-27T15:05:47.908Z,99545.08
2018-07-27T15:08:13.943Z,99544.08
2018-07-27T15:10:39.999Z,99547.16
2018-07-27T15:13:06.131Z,99543.27
2018-07-27T15:15:33.181Z,99548.67
2018-07-27T15:17:59.166Z,99537.27
2018-07-27T15:20:25.208Z,99536.75
2018-07-27T15:22:51.183Z,99539.62
2018-07-27T15:25:17.214Z,99537.22
2018-07-27T15:27:43.295Z,99532.58
2018-07-27T15:30:10.392Z,99533.57
2018-07-27T15:32:36.413Z,99537.02
2018-07-27T15:35:02.637Z,99538.54
2018-07-27T15:37:28.621Z,99550.41
2018-07-27T15:39:54.616Z,99553.59
2018-07-27T15:42:20.592Z,99552.72
2018-07-27T15:44:46.546Z,99547.77
2018-07-27T15:47:12.529Z,99547.56
2018-07-27T15:49:38.527Z,99548.48
2018-07-27T15:52:04.504Z,99548.03
2018-07-27T15:54:30.470Z,99544.16
2018-07-27T15:56:56.464Z,99549.23
2018-07-27T15:59:22.456Z,99551.63
2018-07-27T16:01:48.417Z,99556.92
2018-07-27T16:04:14.384Z,99556.92
2018-07-27T16:06:40.357Z,99555.16
2018-07-27T16:09:06.380Z,99558.69
2018-07-27T16:11:32.423Z,99552.55
2018-07-27T16:13:58.494Z,99552.46
2018-07-27T16:16:24.458Z,99552.46
2018-07-27T16:18:50.420Z,99555.62
2018-07-27T16:21:16.370Z,99562.38
2018-07-27T16:23:42.376Z,99559.90
2018-07-27T16:26:08.506Z,99553.86
2018-07-27T16:28:34.441Z,99547.13
2018-07-27T16:31:00.445Z,99541.95
2018-07-27T16:33:26.442Z,99530.70
2018-07-27T16:35:52.453Z,99528.33
2018-07-27T16:38:18.444Z,99518.63
2018-07-27T16:40:44.471Z,99517.66
2018-07-27T16:43:10.419Z,99521.11
2018-07-27T16:45:36.363Z,99521.78
2018-07-27T16:48:03.351Z,99516.95
2018-07-27T16:50:32.480Z,99523.12
2018-07-27T16:52:58.474Z,99519.22
2018-07-27T16:55:24.492Z,99516.61
2018-07-27T16:57:50.454Z,99518.38
2018-07-27T17:00:18.628Z,99519.18
2018-07-27T17:02:44.700Z,99520.39
2018-07-27T17:05:11.706Z,99512.33
2018-07-27T17:07:37.688Z,99518.38
2018-07-27T17:10:07.212Z,99516.70
2018-07-27T17:12:33.244Z,99523.37
2018-07-27T17:14:59.226Z,99522.41
2018-07-27T17:17:25.212Z,99530.22
2018-07-27T17:19:51.237Z,99529.16
2018-07-27T17:22:17.201Z,99529.41
2018-07-27T17:24:43.260Z,99529.43
2018-07-27T17:27:09.238Z,99530.59
2018-07-27T17:29:35.211Z,99529.53
2018-07-27T17:32:01.183Z,99525.30
2018-07-27T17:34:27.384Z,99525.78
2018-07-27T17:36:53.538Z,99530.16
2018-07-27T17:39:19.608Z,99533.59
2018-07-27T17:41:46.813Z,99528.63
2018-07-27T17:44:12.889Z,99529.31
2018-07-27T17:46:39.637Z,99527.78
2018-07-27T17:49:06.926Z,99531.34
2018-07-27T17:51:32.906Z,99545.39
2018-07-27T17:53:58.952Z,99547.52
2018-07-27T17:56:25.008Z,99552.13
2018-07-27T17:58:51.039Z,99553.56
2018-07-27T18:01:17.291Z,99547.99
2018-07-27T18:03:43.424Z,99551.31
2018-07-27T18:08:53.093Z,99553.57
2018-07-27T18:11:19.216Z,99554.87
2018-07-27T18:13:46.163Z,99553.67
2018-07-27T18:16:12.200Z,99544.56
2018-07-27T18:18:38.271Z,99539.95
2018-07-27T18:21:04.284Z,99538.86
2018-07-27T18:23:30.264Z,99538.80
2018-07-27T18:25:56.237Z,99534.21
2018-07-27T18:28:22.173Z,99537.59
2018-07-27T18:30:48.153Z,99538.30
2018-07-27T18:33:14.141Z,99535.86
2018-07-27T18:35:40.119Z,99534.66
2018-07-27T18:38:06.128Z,99537.25
2018-07-27T18:40:32.088Z,99533.55
2018-07-27T18:42:58.052Z,99522.93
2018-07-27T18:45:24.016Z,99519.80
2018-07-27T18:47:49.973Z,99520.86
2018-07-27T18:50:16.016Z,99517.05
2018-07-27T18:52:42.123Z,99527.94
2018-07-27T18:55:08.098Z,99528.99
2018-07-27T18:57:34.034Z,99534.88
2018-07-27T18:59:59.992Z,99530.64
2018-07-27T19:02:25.969Z,99527.94
2018-07-27T19:04:52.003Z,99524.83
2018-07-27T19:07:18.139Z,99530.75
2018-07-27T19:09:44.046Z,99532.16
2018-07-27T19:12:10.028Z,99534.05
2018-07-27T19:14:35.991Z,99535.48
2018-07-27T19:17:01.945Z,99539.46
2018-07-27T19:19:27.892Z,99531.14
2018-07-27T19:24:26.208Z,99530.81
2018-07-27T19:26:52.199Z,99538.72
2018-07-27T19:29:18.794Z,99539.62
2018-07-27T19:31:44.754Z,99537.60
2018-07-27T19:34:10.808Z,99539.37
2018-07-27T19:36:36.816Z,99537.23
2018-07-27T19:39:02.827Z,99536.59
2018-07-27T19:41:28.898Z,99528.69
2018-07-27T19:43:54.981Z,99527.95
2018-07-27T19:46:20.933Z,99518.49
2018-07-27T19:48:46.937Z,99510.02
2018-07-27T19:51:12.911Z,99508.48
2018-07-27T19:53:38.895Z,99511.38
2018-07-27T19:56:04.881Z,99514.14
2018-07-27T20:03:38.932Z,99509.31
2018-07-27T20:06:04.895Z,99503.56
2018-07-27T20:08:30.880Z,99509.12
2018-07-27T20:10:56.878Z,99515.49
2018-07-27T20:13:22.830Z,99510.66
2018-07-27T20:15:48.848Z,99507.66
2018-07-27T20:18:14.882Z,99511.30
2018-07-27T20:20:40.863Z,99504.29
2018-07-27T20:23:09.968Z,99499.48
2018-07-27T20:25:37.971Z,99501.09
2018-07-27T20:28:03.993Z,99509.59
2018-07-27T20:30:29.974Z,99508.25
2018-07-27T20:32:55.939Z,99506.35
2018-07-27T20:35:21.919Z,99503.54
2018-07-27T20:37:47.868Z,99495.10
2018-07-27T20:40:15.898Z,99495.72
2018-07-27T20:42:41.870Z,99499.28
2018-07-27T20:45:07.926Z,99498.93
2018-07-27T20:47:33.922Z,99503.20
2018-07-27T20:49:59.893Z,99497.71
2018-07-27T20:52:25.875Z,99498.69
2018-07-27T20:54:51.805Z,99506.72
2018-07-27T20:57:17.824Z,99507.95
2018-07-27T20:59:43.860Z,99510.86
2018-07-27T21:02:09.872Z,99514.80
2018-07-27T21:04:35.879Z,99518.95
2018-07-27T21:07:01.845Z,99525.78
2018-07-27T21:09:27.842Z,99520.47
2018-07-27T21:11:53.834Z,99520.01
2018-07-27T21:14:19.845Z,99520.87
2018-07-27T21:16:45.823Z,99516.89
2018-07-27T21:19:11.882Z,99515.91
2018-07-27T21:21:37.949Z,99513.42
2018-07-27T21:24:03.881Z,99519.87
2018-07-27T21:26:32.465Z,99520.42
2018-07-27T21:28:58.517Z,99516.05
2018-07-27T21:31:24.510Z,99511.47
2018-07-27T21:33:50.475Z,99508.66
2018-07-27T21:36:16.433Z,99499.98
2018-07-27T21:38:42.450Z,99503.17
2018-07-27T21:41:09.309Z,99506.26
2018-07-27T21:43:36.682Z,99500.34
2018-07-27T21:46:02.678Z,99497.14
2018-07-27T21:48:28.679Z,99497.67
2018-07-27T21:50:54.677Z,99495.29
2018-07-27T21:53:20.714Z,99494.24
2018-07-27T21:55:46.644Z,99485.06
2018-07-27T21:58:12.589Z,99495.85
2018-07-27T22:00:38.590Z,99488.48
2018-07-27T22:03:04.562Z,99488.23
2018-07-27T22:05:30.526Z,99477.29
2018-07-27T22:07:56.541Z,99475.55
2018-07-27T22:10:22.553Z,99474.64
2018-07-27T22:12:48.571Z,99476.97
2018-07-27T22:15:14.656Z,99471.85
2018-07-27T22:17:40.696Z,99466.14
2018-07-27T22:20:06.712Z,99464.97
2018-07-27T22:22:32.675Z,99469.81
2018-07-27T22:24:58.640Z,99475.24
2018-07-27T22:27:25.364Z,99470.22
2018-07-27T22:29:51.446Z,99468.83
2018-07-27T22:32:17.494Z,99475.55
2018-07-27T22:34:43.580Z,99475.78
2018-07-27T22:37:09.619Z,99477.76
2018-07-27T22:39:35.679Z,99472.13
2018-07-27T22:42:01.724Z,99469.02
2018-07-27T22:44:27.758Z,99467.26
2018-07-27T22:46:53.728Z,99466.92
2018-07-27T22:49:19.694Z,99459.60
2018-07-27T22:51:45.677Z,99467.63
2018-07-27T22:54:11.641Z,99467.27
2018-07-27T22:56:37.584Z,99464.23
2018-07-27T22:59:03.534Z,99462.73
2018-07-27T23:01:29.499Z,99457.15
2018-07-27T23:03:55.448Z,99454.23
2018-07-27T23:06:21.455Z,99458.42
2018-07-27T23:08:47.426Z,99447.41
2018-07-27T23:11:13.394Z,99446.94
2018-07-27T23:13:39.366Z,99451.75
2018-07-27T23:16:05.352Z,99449.34
2018-07-27T23:18:31.326Z,99443.48
2018-07-27T23:20:57.280Z,99441.96
2018-07-27T23:23:23.222Z,99441.70
2018-07-27T23:25:49.176Z,99458.69
2018-07-27T23:28:15.112Z,99452.14
2018-07-27T23:30:41.096Z,99452.10
2018-07-27T23:33:07.089Z,99448.62
2018-07-27T23:35:33.060Z,99444.84
2018-07-27T23:37:59.049Z,99437.84
2018-07-27T23:40:25.010Z,99435.89
2018-07-27T23:42:50.996Z,99428.63
2018-07-27T23:45:16.980Z,99425.60
2018-07-27T23:47:42.957Z,99428.11
2018-07-27T23:50:08.933Z,99429.60
2018-07-27T23:52:35.151Z,99426.28
2018-07-27T23:55:01.132Z,99423.59
2018-07-27T23:57:27.110Z,99422.10
2018-07-27T23:59:53.092Z,99409.89
