createdAt,value
2022-11-02T00:03:05.796Z,80.65
2022-11-02T00:08:08.929Z,79.96
2022-11-02T00:13:11.828Z,80.35
2022-11-02T00:18:16.595Z,79.73
2022-11-02T00:23:19.987Z,80.42
2022-11-02T00:28:23.024Z,79.68
2022-11-02T00:33:27.732Z,79.61
2022-11-02T00:38:32.090Z,78.36
2022-11-02T00:43:35.014Z,78.24
2022-11-02T00:48:39.421Z,78.29
2022-11-02T00:53:42.349Z,78.63
2022-11-02T00:58:45.294Z,78.11
2022-11-02T01:03:50.029Z,77.94
2022-11-02T01:08:52.947Z,78.30
2022-11-02T01:13:55.826Z,77.89
2022-11-02T01:19:00.855Z,78.26
2022-11-02T01:24:04.431Z,78.54
2022-11-02T01:29:08.141Z,79.42
2022-11-02T01:34:13.428Z,80.20
2022-11-02T01:39:16.694Z,79.99
2022-11-02T01:44:29.383Z,78.61
2022-11-02T01:49:37.882Z,79.39
2022-11-02T01:54:43.464Z,79.46
2022-11-02T01:59:51.990Z,79.43
2022-11-02T02:05:03.443Z,77.10
2022-11-02T02:10:07.535Z,75.01
2022-11-02T02:15:11.889Z,74.37
2022-11-02T02:20:27.765Z,73.28
2022-11-02T02:25:51.624Z,74.23
2022-11-02T02:30:59.989Z,74.00
2022-11-02T02:36:08.975Z,73.40
2022-11-02T02:41:19.005Z,73.42
2022-11-02T02:46:33.349Z,71.84
2022-11-02T02:51:40.861Z,71.27
2022-11-02T02:56:51.906Z,71.15
2022-11-02T03:01:58.286Z,72.20
2022-11-02T03:07:03.950Z,71.51
2022-11-02T03:12:28.341Z,72.91
2022-11-02T03:17:36.813Z,72.07
2022-11-02T03:22:47.831Z,72.06
2022-11-02T03:27:57.822Z,72.93
2022-11-02T03:33:08.355Z,71.20
2022-11-02T03:38:16.683Z,70.93
2022-11-02T03:43:21.758Z,70.93
2022-11-02T03:48:33.366Z,71.11
2022-11-02T03:53:43.896Z,72.54
2022-11-02T03:58:46.981Z,73.69
2022-11-02T04:03:51.541Z,74.30
2022-11-02T04:08:55.096Z,74.86
2022-11-02T04:14:14.892Z,75.30
2022-11-02T04:19:29.841Z,73.45
2022-11-02T04:24:56.139Z,73.37
2022-11-02T04:30:00.271Z,74.77
2022-11-02T04:35:09.438Z,73.37
2022-11-02T04:40:13.570Z,73.75
2022-11-02T04:45:17.123Z,74.67
2022-11-02T04:50:21.473Z,73.97
2022-11-02T04:55:25.383Z,75.02
2022-11-02T05:00:29.364Z,75.53
2022-11-02T05:05:34.511Z,77.25
2022-11-02T05:10:37.931Z,77.51
2022-11-02T05:15:41.774Z,77.47
2022-11-02T05:20:51.704Z,77.46
2022-11-02T05:25:58.118Z,78.45
2022-11-02T05:31:02.881Z,78.90
2022-11-02T05:36:11.094Z,78.43
2022-11-02T05:41:16.691Z,79.15
2022-11-02T05:46:19.928Z,78.34
2022-11-02T05:51:24.206Z,79.44
2022-11-02T05:56:27.213Z,79.99
2022-11-02T06:01:30.178Z,79.79
2022-11-02T06:06:35.622Z,79.53
2022-11-02T06:11:38.526Z,79.40
2022-11-02T06:16:41.428Z,79.00
2022-11-02T06:21:48.294Z,79.30
2022-11-02T06:26:52.179Z,79.06
2022-11-02T06:31:55.288Z,79.48
2022-11-02T06:36:59.557Z,79.21
2022-11-02T06:42:02.489Z,79.37
2022-11-02T06:47:05.590Z,78.55
2022-11-02T06:52:10.635Z,76.04
2022-11-02T06:57:13.510Z,75.71
2022-11-02T07:02:16.659Z,75.34
2022-11-02T07:07:20.989Z,75.10
2022-11-02T07:12:24.223Z,76.26
2022-11-02T07:17:32.019Z,76.67
2022-11-02T07:22:36.711Z,77.23
2022-11-02T07:27:40.453Z,75.75
2022-11-02T07:32:44.458Z,74.21
2022-11-02T07:37:56.555Z,72.22
2022-11-02T07:42:59.787Z,70.86
2022-11-02T07:48:12.195Z,69.58
2022-11-02T07:53:16.549Z,68.98
2022-11-02T07:58:19.481Z,68.98
2022-11-02T08:03:22.447Z,67.71
2022-11-02T08:08:26.727Z,67.19
2022-11-02T08:13:32.783Z,66.76
2022-11-02T08:18:36.016Z,66.12
2022-11-02T08:23:40.320Z,65.65
2022-11-02T08:28:43.227Z,65.13
2022-11-02T08:33:46.367Z,64.88
2022-11-02T08:38:50.647Z,64.59
2022-11-02T08:43:53.566Z,63.60
2022-11-02T08:48:56.498Z,63.91
2022-11-02T08:54:00.790Z,63.43
2022-11-02T08:59:03.731Z,62.84
2022-11-02T09:04:06.690Z,62.36
2022-11-02T09:09:11.193Z,62.30
2022-11-02T09:14:14.584Z,63.21
2022-11-02T09:19:17.493Z,63.31
2022-11-02T09:24:21.786Z,62.79
2022-11-02T09:34:32.555Z,62.53
2022-11-02T09:39:36.810Z,64.04
2022-11-02T09:44:48.418Z,64.10
2022-11-02T09:49:52.146Z,63.46
2022-11-02T09:55:00.029Z,64.69
2022-11-02T10:00:03.594Z,64.34
2022-11-02T10:05:37.283Z,64.00
2022-11-02T10:10:52.738Z,64.24
2022-11-02T10:15:58.073Z,64.52
2022-11-02T10:21:06.210Z,64.62
2022-11-02T10:26:17.213Z,64.71
2022-11-02T10:31:27.020Z,64.29
2022-11-02T10:36:45.938Z,63.17
2022-11-02T10:42:02.749Z,62.92
2022-11-02T10:47:14.654Z,61.40
2022-11-02T10:52:19.100Z,60.88
2022-11-02T10:57:25.637Z,60.87
2022-11-02T11:02:29.168Z,61.44
2022-11-02T11:07:32.146Z,61.00
2022-11-02T11:12:42.307Z,61.33
2022-11-02T11:23:11.070Z,58.68
2022-11-02T11:28:25.513Z,58.81
2022-11-02T11:33:28.519Z,60.24
2022-11-02T11:38:31.568Z,60.45
2022-11-02T11:43:39.287Z,60.82
2022-11-02T11:48:46.011Z,60.03
2022-11-02T11:54:08.324Z,60.10
2022-11-02T11:59:22.354Z,58.94
2022-11-02T12:04:34.541Z,58.46
2022-11-02T12:09:44.947Z,57.90
2022-11-02T12:15:05.471Z,56.44
2022-11-02T12:20:28.120Z,55.56
2022-11-02T12:25:47.012Z,56.72
2022-11-02T12:31:02.505Z,57.30
2022-11-02T12:36:13.672Z,56.67
2022-11-02T12:41:26.071Z,55.91
2022-11-02T12:46:44.631Z,55.56
2022-11-02T12:51:58.674Z,55.46
2022-11-02T12:57:02.119Z,54.04
2022-11-02T13:02:12.607Z,55.31
2022-11-02T13:07:19.891Z,56.01
2022-11-02T13:12:25.591Z,56.95
2022-11-02T13:17:44.322Z,57.30
2022-11-02T13:22:55.295Z,57.72
2022-11-02T13:28:05.577Z,57.86
2022-11-02T13:33:18.526Z,57.57
2022-11-02T13:38:31.904Z,55.69
2022-11-02T13:44:12.059Z,56.12
2022-11-02T13:49:19.489Z,54.46
2022-11-02T13:54:27.435Z,54.70
2022-11-02T13:59:33.384Z,55.80
2022-11-02T14:04:41.418Z,55.22
2022-11-02T14:09:45.811Z,54.50
2022-11-02T14:15:28.245Z,55.67
2022-11-02T14:20:37.283Z,55.88
2022-11-02T14:25:48.698Z,56.34
2022-11-02T14:30:56.989Z,55.82
2022-11-02T14:36:03.765Z,55.46
2022-11-02T14:41:20.594Z,56.40
2022-11-02T14:46:39.888Z,56.64
2022-11-02T14:51:46.737Z,58.44
2022-11-02T14:56:54.207Z,57.14
2022-11-02T15:02:01.082Z,56.67
2022-11-02T15:07:07.451Z,56.83
2022-11-02T15:12:31.047Z,56.41
2022-11-02T15:17:53.857Z,57.35
2022-11-02T15:23:05.168Z,57.22
2022-11-02T15:28:15.065Z,56.39
2022-11-02T15:33:24.200Z,57.06
2022-11-02T15:38:35.263Z,57.50
2022-11-02T15:49:16.028Z,57.81
2022-11-02T15:54:30.798Z,59.40
2022-11-02T15:59:59.458Z,60.93
2022-11-02T16:05:03.653Z,60.46
2022-11-02T16:10:24.613Z,61.55
2022-11-02T16:15:28.806Z,60.79
2022-11-02T16:20:35.440Z,60.51
2022-11-02T16:25:44.839Z,61.28
2022-11-02T16:31:01.369Z,60.72
2022-11-02T16:36:04.994Z,60.18
2022-11-02T16:41:10.479Z,61.33
2022-11-02T16:46:16.645Z,63.16
2022-11-02T16:51:20.482Z,62.94
2022-11-02T16:56:29.309Z,63.61
2022-11-02T17:01:38.788Z,64.63
2022-11-02T17:06:42.969Z,64.93
2022-11-02T17:11:47.579Z,65.43
2022-11-02T17:17:02.275Z,65.55
2022-11-02T17:22:12.333Z,66.19
2022-11-02T17:27:25.676Z,67.19
2022-11-02T17:32:29.459Z,68.23
2022-11-02T17:37:33.539Z,68.07
2022-11-02T17:42:55.752Z,68.73
2022-11-02T17:48:00.425Z,68.62
2022-11-02T17:53:05.117Z,69.25
2022-11-02T17:58:09.634Z,69.48
2022-11-02T18:03:16.935Z,70.11
2022-11-02T18:08:20.392Z,71.61
2022-11-02T18:13:25.485Z,71.58
2022-11-02T18:18:28.471Z,69.48
2022-11-02T18:23:33.060Z,68.26
2022-11-02T18:28:37.597Z,68.19
2022-11-02T18:33:40.545Z,67.39
2022-11-02T18:38:43.506Z,66.31
2022-11-02T18:43:47.791Z,66.50
2022-11-02T18:48:50.954Z,65.91
2022-11-02T18:53:55.394Z,65.96
2022-11-02T18:58:59.961Z,66.22
2022-11-02T19:04:03.411Z,66.26
2022-11-02T19:09:23.050Z,71.96
2022-11-02T19:14:28.632Z,67.24
2022-11-02T19:19:32.277Z,68.80
2022-11-02T19:24:35.186Z,69.95
2022-11-02T19:29:39.495Z,70.49
2022-11-02T19:34:43.096Z,71.19
2022-11-02T19:39:46.003Z,71.27
2022-11-02T19:44:50.298Z,71.09
2022-11-02T19:49:53.224Z,70.39
2022-11-02T19:54:56.136Z,69.99
2022-11-02T20:00:00.473Z,70.69
2022-11-02T20:05:03.437Z,72.00
2022-11-02T20:10:07.014Z,72.77
2022-11-02T20:15:12.199Z,73.08
2022-11-02T20:20:15.160Z,72.79
2022-11-02T20:25:18.315Z,72.89
2022-11-02T20:30:23.134Z,73.29
2022-11-02T20:35:26.111Z,73.76
2022-11-02T20:40:32.203Z,72.73
2022-11-02T20:45:36.607Z,72.53
2022-11-02T20:50:39.641Z,71.92
2022-11-02T20:55:43.346Z,71.96
2022-11-02T21:00:48.581Z,71.29
2022-11-02T21:05:51.836Z,71.70
2022-11-02T21:10:58.671Z,71.33
2022-11-02T21:16:05.305Z,70.66
2022-11-02T21:21:09.922Z,71.37
2022-11-02T21:26:14.814Z,71.62
2022-11-02T21:31:20.950Z,71.23
2022-11-02T21:36:23.936Z,71.24
2022-11-02T21:41:29.084Z,71.46
2022-11-02T21:46:33.665Z,73.62
2022-11-02T21:51:38.491Z,74.25
2022-11-02T21:56:41.612Z,73.52
2022-11-02T22:01:47.277Z,72.41
2022-11-02T22:06:51.167Z,71.62
2022-11-02T22:12:16.166Z,71.46
2022-11-02T22:17:47.936Z,71.01
2022-11-02T22:22:43.843Z,70.64
2022-11-02T22:27:46.838Z,70.61
2022-11-02T22:32:51.182Z,70.87
2022-11-02T22:38:11.821Z,72.47
2022-11-02T22:43:15.134Z,74.20
2022-11-02T22:48:19.497Z,76.73
2022-11-02T22:53:23.932Z,78.34
2022-11-02T22:58:27.985Z,78.97
2022-11-02T23:03:33.805Z,79.36
2022-11-02T23:08:38.499Z,79.50
2022-11-02T23:13:41.604Z,78.59
2022-11-02T23:19:03.182Z,80.70
2022-11-02T23:24:24.392Z,80.30
2022-11-02T23:29:45.103Z,80.49
2022-11-02T23:35:06.752Z,78.69
2022-11-02T23:40:11.925Z,78.89
2022-11-02T23:45:15.029Z,78.65
2022-11-02T23:50:34.655Z,78.61
2022-11-02T23:55:54.867Z,78.89
