createdAt,value
2022-08-26T00:00:46.717Z,21.00
2022-08-26T00:01:46.748Z,20.97
2022-08-26T00:02:46.709Z,20.97
2022-08-26T00:03:46.713Z,20.97
2022-08-26T00:04:46.669Z,20.95
2022-08-26T00:05:46.649Z,20.92
2022-08-26T00:06:46.639Z,20.90
2022-08-26T00:07:46.628Z,20.88
2022-08-26T00:08:46.770Z,20.85
2022-08-26T00:09:47.034Z,20.84
2022-08-26T00:10:46.598Z,20.85
2022-08-26T00:11:46.598Z,20.87
2022-08-26T00:12:46.579Z,20.85
2022-08-26T00:13:48.015Z,20.84
2022-08-26T00:14:46.551Z,20.81
2022-08-26T00:15:46.590Z,20.80
2022-08-26T00:16:47.826Z,20.77
2022-08-26T00:17:46.510Z,20.72
2022-08-26T00:18:46.504Z,20.69
2022-08-26T00:19:46.491Z,20.63
2022-08-26T00:20:46.482Z,20.60
2022-08-26T00:21:46.480Z,20.56
2022-08-26T00:22:46.451Z,20.56
2022-08-26T00:23:46.441Z,20.51
2022-08-26T00:24:48.022Z,20.47
2022-08-26T00:25:46.427Z,20.44
2022-08-26T00:26:46.438Z,20.41
2022-08-26T00:27:46.483Z,20.40
2022-08-26T00:28:46.401Z,20.36
2022-08-26T00:29:46.372Z,20.32
2022-08-26T00:30:46.372Z,20.28
2022-08-26T00:31:46.376Z,20.24
2022-08-26T00:32:46.451Z,20.24
2022-08-26T00:33:46.332Z,20.14
2022-08-26T00:34:46.325Z,20.13
2022-08-26T00:35:46.311Z,20.14
2022-08-26T00:36:46.301Z,20.16
2022-08-26T00:37:46.283Z,20.18
2022-08-26T00:38:46.292Z,20.25
2022-08-26T00:39:46.387Z,20.28
2022-08-26T00:40:46.253Z,20.31
2022-08-26T00:41:46.243Z,20.32
2022-08-26T00:42:46.273Z,20.39
2022-08-26T00:43:47.446Z,20.41
2022-08-26T00:44:46.204Z,20.47
2022-08-26T00:45:46.247Z,20.47
2022-08-26T00:46:46.849Z,20.50
2022-08-26T00:47:46.173Z,20.51
2022-08-26T00:48:46.164Z,20.55
2022-08-26T00:49:46.586Z,20.55
2022-08-26T00:50:46.144Z,20.56
2022-08-26T00:51:46.134Z,20.56
2022-08-26T00:52:46.126Z,20.56
2022-08-26T00:53:46.106Z,20.56
2022-08-26T00:54:46.095Z,20.55
2022-08-26T00:55:46.095Z,20.56
2022-08-26T00:56:47.015Z,20.56
2022-08-26T00:57:46.056Z,20.52
2022-08-26T00:58:46.046Z,20.48
2022-08-26T00:59:46.035Z,20.40
2022-08-26T01:00:46.092Z,20.32
2022-08-26T01:01:47.492Z,20.25
2022-08-26T01:02:46.910Z,20.18
2022-08-26T01:03:45.988Z,20.11
2022-08-26T01:04:45.978Z,20.06
2022-08-26T01:05:45.968Z,20.00
2022-08-26T01:06:45.967Z,19.92
2022-08-26T01:07:45.946Z,19.86
2022-08-26T01:08:45.927Z,19.82
2022-08-26T01:09:45.918Z,19.76
2022-08-26T01:10:45.908Z,19.71
2022-08-26T01:11:45.937Z,19.67
2022-08-26T01:12:45.880Z,19.63
2022-08-26T01:13:45.878Z,19.59
2022-08-26T01:14:46.523Z,19.55
2022-08-26T01:15:45.856Z,19.55
2022-08-26T01:16:45.861Z,19.58
2022-08-26T01:17:45.849Z,19.59
2022-08-26T01:18:45.808Z,19.58
2022-08-26T01:19:45.810Z,19.55
2022-08-26T01:20:45.788Z,19.54
2022-08-26T01:21:45.779Z,19.52
2022-08-26T01:22:45.769Z,19.52
2022-08-26T01:23:45.769Z,19.52
2022-08-26T01:24:45.739Z,19.52
2022-08-26T01:25:45.738Z,19.52
2022-08-26T01:26:45.724Z,19.52
2022-08-26T01:27:45.710Z,19.49
2022-08-26T01:28:45.720Z,19.49
2022-08-26T01:29:45.698Z,19.51
2022-08-26T01:30:45.681Z,19.51
2022-08-26T01:31:45.701Z,19.48
2022-08-26T01:32:45.651Z,19.48
2022-08-26T01:33:45.650Z,19.45
2022-08-26T01:34:45.651Z,19.45
2022-08-26T01:35:45.623Z,19.44
2022-08-26T01:36:50.598Z,19.40
2022-08-26T01:37:46.601Z,19.39
2022-08-26T01:38:45.590Z,19.36
2022-08-26T01:39:45.610Z,19.37
2022-08-26T01:40:45.580Z,19.37
2022-08-26T01:41:45.561Z,19.40
2022-08-26T01:42:45.559Z,19.39
2022-08-26T01:43:45.542Z,19.37
2022-08-26T01:44:45.531Z,19.36
2022-08-26T01:45:45.571Z,19.36
2022-08-26T01:46:45.502Z,19.34
2022-08-26T01:47:45.493Z,19.34
2022-08-26T01:48:45.491Z,19.34
2022-08-26T01:49:45.473Z,19.33
2022-08-26T01:50:45.475Z,19.31
2022-08-26T01:51:45.482Z,19.30
2022-08-26T01:52:45.442Z,19.34
2022-08-26T01:53:46.090Z,19.37
2022-08-26T01:54:46.273Z,19.41
2022-08-26T01:55:45.412Z,19.48
2022-08-26T01:56:45.407Z,19.55
2022-08-26T01:57:45.404Z,19.62
2022-08-26T01:58:45.385Z,19.63
2022-08-26T01:59:45.373Z,19.64
2022-08-26T02:00:45.378Z,19.62
2022-08-26T02:01:45.353Z,19.63
2022-08-26T02:02:45.354Z,19.64
2022-08-26T02:03:45.327Z,19.64
2022-08-26T02:04:45.347Z,19.66
2022-08-26T02:05:45.304Z,19.63
2022-08-26T02:06:45.294Z,19.59
2022-08-26T02:07:45.284Z,19.55
2022-08-26T02:08:45.296Z,19.52
2022-08-26T02:09:45.264Z,19.48
2022-08-26T02:10:45.252Z,19.44
2022-08-26T02:11:45.248Z,19.40
2022-08-26T02:12:45.226Z,19.36
2022-08-26T02:13:45.218Z,19.34
2022-08-26T02:14:45.226Z,19.31
2022-08-26T02:15:45.195Z,19.29
2022-08-26T02:16:45.234Z,19.26
2022-08-26T02:17:45.183Z,19.22
2022-08-26T02:18:45.163Z,19.19
2022-08-26T02:19:45.175Z,19.19
2022-08-26T02:20:45.145Z,19.16
2022-08-26T02:21:45.136Z,19.15
2022-08-26T02:22:45.341Z,19.12
2022-08-26T02:23:45.525Z,19.08
2022-08-26T02:24:45.116Z,19.04
2022-08-26T02:25:45.096Z,19.02
2022-08-26T02:26:45.079Z,19.02
2022-08-26T02:27:45.066Z,19.02
2022-08-26T02:28:45.055Z,19.00
2022-08-26T02:29:45.060Z,18.98
2022-08-26T02:30:45.062Z,18.96
2022-08-26T02:31:45.077Z,18.96
2022-08-26T02:32:45.007Z,18.96
2022-08-26T02:33:45.009Z,18.99
2022-08-26T02:34:45.005Z,18.99
2022-08-26T02:35:45.007Z,18.99
2022-08-26T02:36:44.968Z,18.99
2022-08-26T02:37:44.966Z,18.98
2022-08-26T02:38:44.950Z,18.99
2022-08-26T02:39:44.951Z,18.98
2022-08-26T02:40:44.927Z,18.96
2022-08-26T02:41:45.431Z,18.95
2022-08-26T02:42:44.909Z,18.93
2022-08-26T02:43:44.897Z,18.92
2022-08-26T02:44:44.884Z,18.90
2022-08-26T02:45:44.881Z,18.90
2022-08-26T02:46:46.800Z,18.92
2022-08-26T02:47:44.869Z,18.90
2022-08-26T02:48:44.839Z,18.90
2022-08-26T02:49:44.829Z,18.92
2022-08-26T02:50:44.819Z,18.90
2022-08-26T02:51:44.818Z,18.89
2022-08-26T02:52:44.820Z,18.93
2022-08-26T02:53:44.788Z,18.98
2022-08-26T02:54:44.788Z,19.02
2022-08-26T02:55:44.791Z,19.08
2022-08-26T02:56:44.750Z,19.14
2022-08-26T02:57:44.750Z,19.15
2022-08-26T02:58:44.741Z,19.16
2022-08-26T02:59:44.729Z,19.19
2022-08-26T03:00:52.531Z,19.19
2022-08-26T03:01:45.751Z,19.18
2022-08-26T03:02:44.690Z,19.21
2022-08-26T03:03:44.700Z,19.21
2022-08-26T03:04:57.733Z,19.19
2022-08-26T03:05:45.661Z,19.19
2022-08-26T03:06:47.102Z,19.18
2022-08-26T03:07:45.640Z,19.15
2022-08-26T03:08:44.622Z,19.12
2022-08-26T03:09:44.632Z,19.09
2022-08-26T03:10:44.602Z,19.04
2022-08-26T03:11:44.592Z,19.00
2022-08-26T03:12:44.592Z,18.95
2022-08-26T03:13:44.574Z,18.92
2022-08-26T03:14:44.581Z,18.89
2022-08-26T03:15:44.659Z,18.83
2022-08-26T03:16:44.552Z,18.81
2022-08-26T03:17:44.535Z,18.81
2022-08-26T03:18:44.513Z,18.83
2022-08-26T03:19:45.552Z,18.86
2022-08-26T03:20:44.534Z,18.92
2022-08-26T03:21:44.492Z,18.95
2022-08-26T03:22:44.473Z,18.98
2022-08-26T03:23:44.464Z,18.98
2022-08-26T03:24:46.171Z,18.99
2022-08-26T03:25:44.473Z,19.02
2022-08-26T03:26:52.657Z,19.04
2022-08-26T03:27:45.424Z,19.04
2022-08-26T03:28:44.404Z,19.07
2022-08-26T03:29:44.402Z,19.08
2022-08-26T03:30:45.780Z,19.11
2022-08-26T03:31:44.442Z,19.12
2022-08-26T03:32:44.364Z,19.15
2022-08-26T03:33:44.363Z,19.16
2022-08-26T03:34:44.345Z,19.15
2022-08-26T03:35:44.344Z,19.16
2022-08-26T03:36:44.343Z,19.19
2022-08-26T03:37:44.323Z,19.19
2022-08-26T03:38:44.304Z,19.18
2022-08-26T03:39:44.294Z,19.15
2022-08-26T03:40:44.283Z,19.08
2022-08-26T03:41:44.266Z,19.08
2022-08-26T03:42:45.284Z,19.04
2022-08-26T03:43:44.255Z,19.02
2022-08-26T03:44:44.236Z,19.02
2022-08-26T03:45:44.235Z,18.99
2022-08-26T03:46:44.283Z,18.99
2022-08-26T03:47:44.234Z,19.00
2022-08-26T03:48:44.196Z,19.00
2022-08-26T03:49:44.186Z,19.00
2022-08-26T03:50:44.177Z,18.98
2022-08-26T03:51:44.166Z,18.96
2022-08-26T03:52:44.270Z,18.88
2022-08-26T03:53:44.165Z,18.75
2022-08-26T03:54:44.131Z,18.66
2022-08-26T03:55:44.127Z,18.58
2022-08-26T03:56:44.106Z,18.52
2022-08-26T03:57:44.113Z,18.44
2022-08-26T03:58:44.106Z,18.40
2022-08-26T03:59:44.076Z,18.34
2022-08-26T04:00:44.065Z,18.31
2022-08-26T04:01:44.116Z,18.28
2022-08-26T04:02:44.094Z,18.25
2022-08-26T04:03:44.027Z,18.23
2022-08-26T04:04:44.045Z,18.20
2022-08-26T04:05:44.016Z,18.18
2022-08-26T04:06:44.581Z,18.19
2022-08-26T04:07:43.988Z,18.20
2022-08-26T04:08:43.976Z,18.22
2022-08-26T04:09:43.968Z,18.23
2022-08-26T04:10:43.967Z,18.23
2022-08-26T04:11:43.939Z,18.26
2022-08-26T04:12:43.929Z,18.28
2022-08-26T04:13:43.919Z,18.26
2022-08-26T04:14:43.908Z,18.31
2022-08-26T04:15:43.984Z,18.31
2022-08-26T04:16:43.890Z,18.33
2022-08-26T04:17:43.879Z,18.33
2022-08-26T04:18:46.707Z,18.37
2022-08-26T04:19:43.851Z,18.40
2022-08-26T04:20:43.840Z,18.41
2022-08-26T04:21:43.850Z,18.45
2022-08-26T04:22:43.820Z,18.49
2022-08-26T04:23:47.185Z,18.52
2022-08-26T04:24:43.790Z,18.56
2022-08-26T04:25:43.830Z,18.59
2022-08-26T04:26:43.975Z,18.60
2022-08-26T04:27:43.768Z,18.62
2022-08-26T04:28:43.750Z,18.63
2022-08-26T04:29:43.741Z,18.63
2022-08-26T04:30:43.730Z,18.63
2022-08-26T04:31:43.776Z,18.65
2022-08-26T04:32:43.722Z,18.66
2022-08-26T04:33:43.710Z,18.68
2022-08-26T04:34:43.687Z,18.70
2022-08-26T04:35:43.689Z,18.70
2022-08-26T04:36:43.661Z,18.70
2022-08-26T04:37:43.684Z,18.68
2022-08-26T04:38:43.642Z,18.68
2022-08-26T04:39:43.641Z,18.65
2022-08-26T04:40:43.621Z,18.65
2022-08-26T04:41:43.612Z,18.65
2022-08-26T04:42:43.601Z,18.66
2022-08-26T04:43:43.612Z,18.71
2022-08-26T04:44:43.572Z,18.77
2022-08-26T04:45:43.592Z,18.78
2022-08-26T04:46:43.714Z,18.78
2022-08-26T04:47:43.543Z,18.81
2022-08-26T04:48:43.531Z,18.81
2022-08-26T04:49:43.543Z,18.81
2022-08-26T04:50:43.516Z,18.80
2022-08-26T04:51:43.939Z,18.80
2022-08-26T04:52:43.483Z,18.77
2022-08-26T04:53:43.483Z,18.77
2022-08-26T04:54:43.463Z,18.77
2022-08-26T04:55:45.100Z,18.74
2022-08-26T04:56:43.442Z,18.77
2022-08-26T04:57:43.433Z,18.75
2022-08-26T04:58:43.423Z,18.75
2022-08-26T04:59:43.413Z,18.75
2022-08-26T05:00:43.406Z,18.77
2022-08-26T05:01:43.510Z,18.80
2022-08-26T05:02:43.383Z,18.84
2022-08-26T05:03:43.407Z,18.84
2022-08-26T05:04:43.354Z,18.88
2022-08-26T05:05:43.354Z,18.86
2022-08-26T05:06:43.335Z,18.86
2022-08-26T05:07:43.353Z,18.86
2022-08-26T05:08:43.314Z,18.84
2022-08-26T05:09:43.305Z,18.83
2022-08-26T05:10:43.580Z,18.81
2022-08-26T05:11:43.285Z,18.81
2022-08-26T05:12:43.266Z,18.80
2022-08-26T05:13:43.297Z,18.80
2022-08-26T05:14:43.251Z,18.77
2022-08-26T05:15:43.261Z,18.77
2022-08-26T05:16:43.226Z,18.75
2022-08-26T05:17:43.219Z,18.77
2022-08-26T05:18:43.226Z,18.77
2022-08-26T05:19:43.201Z,18.78
2022-08-26T05:20:43.186Z,18.80
2022-08-26T05:21:43.176Z,18.78
2022-08-26T05:22:43.166Z,18.80
2022-08-26T05:23:43.155Z,18.83
2022-08-26T05:24:43.171Z,18.84
2022-08-26T05:25:43.149Z,18.86
2022-08-26T05:26:44.543Z,18.88
2022-08-26T05:27:43.107Z,18.90
2022-08-26T05:28:43.098Z,18.93
2022-08-26T05:29:43.113Z,18.95
2022-08-26T05:30:43.107Z,18.99
2022-08-26T05:31:43.067Z,19.00
2022-08-26T05:32:43.057Z,19.07
2022-08-26T05:33:43.049Z,19.07
2022-08-26T05:34:43.147Z,19.11
2022-08-26T05:35:43.050Z,19.14
2022-08-26T05:36:43.019Z,19.15
2022-08-26T05:37:42.998Z,19.19
2022-08-26T05:38:43.000Z,19.22
2022-08-26T05:39:43.566Z,19.29
2022-08-26T05:40:43.989Z,19.33
2022-08-26T05:41:42.969Z,19.34
2022-08-26T05:42:42.959Z,19.41
2022-08-26T05:43:42.941Z,19.47
2022-08-26T05:44:55.426Z,19.51
2022-08-26T05:45:45.948Z,19.58
2022-08-26T05:46:44.030Z,19.67
2022-08-26T05:47:42.890Z,19.74
2022-08-26T05:48:44.345Z,19.81
2022-08-26T05:49:45.153Z,19.88
2022-08-26T05:50:43.860Z,19.94
2022-08-26T05:51:42.870Z,19.99
2022-08-26T05:52:42.841Z,20.04
2022-08-26T05:53:43.765Z,20.10
2022-08-26T05:54:43.811Z,20.18
2022-08-26T05:55:42.801Z,20.24
2022-08-26T05:56:43.094Z,20.28
2022-08-26T05:57:43.086Z,20.36
2022-08-26T05:58:42.769Z,20.41
2022-08-26T05:59:42.755Z,20.48
2022-08-26T06:00:42.741Z,20.56
2022-08-26T06:01:42.814Z,20.59
2022-08-26T06:02:42.776Z,20.58
2022-08-26T06:03:42.722Z,20.59
2022-08-26T06:04:42.693Z,20.60
2022-08-26T06:05:42.682Z,20.62
2022-08-26T06:06:43.597Z,20.67
2022-08-26T06:07:42.666Z,20.74
2022-08-26T06:08:42.652Z,20.81
2022-08-26T06:09:42.665Z,20.82
2022-08-26T06:10:42.633Z,20.80
2022-08-26T06:11:42.613Z,20.81
2022-08-26T06:12:42.604Z,20.84
2022-08-26T06:13:42.593Z,20.90
2022-08-26T06:14:42.587Z,21.00
2022-08-26T06:15:42.678Z,21.07
2022-08-26T06:16:42.566Z,21.09
2022-08-26T06:17:42.552Z,21.15
2022-08-26T06:18:42.542Z,21.14
2022-08-26T06:19:42.533Z,21.15
2022-08-26T06:20:42.515Z,21.24
2022-08-26T06:21:42.544Z,21.32
2022-08-26T06:22:42.494Z,21.39
2022-08-26T06:23:42.494Z,21.54
2022-08-26T06:24:42.508Z,21.61
2022-08-26T06:25:42.473Z,21.72
2022-08-26T06:26:42.809Z,21.80
2022-08-26T06:27:42.465Z,21.91
2022-08-26T06:28:43.553Z,21.96
2022-08-26T06:29:42.416Z,21.99
2022-08-26T06:30:42.479Z,22.11
2022-08-26T06:31:42.394Z,22.20
2022-08-26T06:32:42.406Z,22.35
2022-08-26T06:33:42.369Z,22.54
2022-08-26T06:34:42.357Z,22.63
2022-08-26T06:35:42.357Z,22.72
2022-08-26T06:36:42.346Z,22.80
2022-08-26T06:37:42.329Z,22.65
2022-08-26T06:38:42.337Z,22.63
2022-08-26T06:39:42.299Z,22.66
2022-08-26T06:40:42.298Z,22.63
2022-08-26T06:41:43.458Z,22.62
2022-08-26T06:42:42.268Z,22.50
2022-08-26T06:43:42.259Z,22.45
2022-08-26T06:44:44.715Z,22.38
2022-08-26T06:45:42.240Z,22.25
2022-08-26T06:46:42.271Z,22.22
2022-08-26T06:47:42.209Z,22.15
2022-08-26T06:48:42.207Z,22.10
2022-08-26T06:49:42.190Z,22.00
2022-08-26T06:50:42.211Z,22.00
2022-08-26T06:51:42.171Z,21.96
2022-08-26T06:52:42.159Z,21.95
2022-08-26T06:53:42.142Z,21.98
2022-08-26T06:54:42.141Z,21.98
2022-08-26T06:55:42.192Z,21.93
2022-08-26T06:56:42.111Z,21.93
2022-08-26T06:57:42.103Z,21.93
2022-08-26T06:58:42.091Z,21.96
2022-08-26T06:59:42.089Z,22.00
2022-08-26T07:00:42.072Z,22.06
2022-08-26T07:01:43.758Z,22.08
2022-08-26T07:02:46.905Z,22.14
2022-08-26T07:03:43.574Z,22.22
2022-08-26T07:04:42.022Z,22.25
2022-08-26T07:05:42.013Z,22.36
2022-08-26T07:06:42.002Z,22.44
2022-08-26T07:07:42.003Z,22.53
2022-08-26T07:08:41.981Z,22.54
2022-08-26T07:09:41.963Z,22.55
2022-08-26T07:10:41.957Z,22.55
2022-08-26T07:11:41.952Z,22.54
2022-08-26T07:12:41.954Z,22.57
2022-08-26T07:13:42.922Z,22.57
2022-08-26T07:14:43.803Z,22.57
2022-08-26T07:15:42.945Z,22.57
2022-08-26T07:16:41.893Z,22.59
2022-08-26T07:17:41.875Z,22.65
2022-08-26T07:18:41.884Z,22.66
2022-08-26T07:19:41.855Z,22.73
2022-08-26T07:20:42.985Z,22.78
2022-08-26T07:21:41.845Z,22.87
2022-08-26T07:22:41.826Z,22.98
2022-08-26T07:23:41.805Z,22.99
2022-08-26T07:24:42.416Z,23.02
2022-08-26T07:25:41.798Z,23.10
2022-08-26T07:26:43.016Z,23.17
2022-08-26T07:27:41.766Z,23.25
2022-08-26T07:28:41.756Z,23.28
2022-08-26T07:29:41.749Z,23.37
2022-08-26T07:30:41.849Z,23.40
2022-08-26T07:31:42.717Z,23.50
2022-08-26T07:32:41.727Z,23.54
2022-08-26T07:33:41.727Z,23.56
2022-08-26T07:34:41.898Z,23.56
2022-08-26T07:35:41.679Z,23.51
2022-08-26T07:36:41.686Z,23.46
2022-08-26T07:37:41.649Z,23.41
2022-08-26T07:38:41.652Z,23.40
2022-08-26T07:39:41.631Z,23.47
2022-08-26T07:40:41.619Z,23.59
2022-08-26T07:41:41.630Z,23.63
2022-08-26T07:42:41.599Z,23.71
2022-08-26T07:43:41.584Z,23.86
2022-08-26T07:44:41.581Z,24.08
2022-08-26T07:45:41.570Z,24.23
2022-08-26T07:46:41.561Z,24.43
2022-08-26T07:47:41.569Z,24.73
2022-08-26T07:48:41.548Z,24.86
2022-08-26T07:49:41.591Z,25.01
2022-08-26T07:50:49.347Z,25.17
2022-08-26T07:51:42.504Z,25.23
2022-08-26T07:52:41.491Z,25.21
2022-08-26T07:53:41.501Z,25.18
2022-08-26T07:54:41.471Z,25.23
2022-08-26T07:55:41.462Z,25.16
2022-08-26T07:56:41.446Z,25.04
2022-08-26T07:57:41.432Z,25.06
2022-08-26T07:58:41.423Z,25.10
2022-08-26T07:59:41.432Z,24.96
2022-08-26T08:00:41.404Z,24.95
2022-08-26T08:01:41.474Z,24.92
2022-08-26T08:02:41.381Z,24.78
2022-08-26T08:03:41.373Z,24.73
2022-08-26T08:04:41.395Z,24.70
2022-08-26T08:05:41.495Z,24.76
2022-08-26T08:06:41.333Z,24.92
2022-08-26T08:07:45.019Z,25.06
2022-08-26T08:08:41.318Z,25.11
2022-08-26T08:09:41.295Z,25.29
2022-08-26T08:10:41.294Z,25.28
2022-08-26T08:11:41.296Z,25.41
2022-08-26T08:12:41.266Z,25.54
2022-08-26T08:13:41.279Z,25.58
2022-08-26T08:14:41.247Z,25.51
2022-08-26T08:15:41.236Z,25.40
2022-08-26T08:16:45.823Z,25.25
2022-08-26T08:17:42.217Z,25.17
2022-08-26T08:18:41.197Z,25.07
2022-08-26T08:19:41.185Z,25.01
2022-08-26T08:20:44.736Z,25.07
2022-08-26T08:21:42.167Z,25.16
2022-08-26T08:22:41.168Z,25.29
2022-08-26T08:23:41.138Z,25.44
2022-08-26T08:24:41.128Z,25.59
2022-08-26T08:25:41.119Z,25.72
2022-08-26T08:26:41.109Z,25.81
2022-08-26T08:27:41.118Z,25.80
2022-08-26T08:28:41.079Z,25.85
2022-08-26T08:29:41.091Z,25.96
2022-08-26T08:30:41.103Z,26.10
2022-08-26T08:31:56.454Z,26.34
2022-08-26T08:32:42.091Z,26.52
2022-08-26T08:33:41.061Z,26.58
2022-08-26T08:35:41.012Z,26.99
2022-08-26T08:36:40.999Z,27.39
2022-08-26T08:37:40.984Z,28.00
2022-08-26T08:38:41.002Z,28.44
2022-08-26T08:39:40.961Z,28.62
2022-08-26T08:40:40.953Z,28.78
2022-08-26T08:41:40.932Z,28.67
2022-08-26T08:42:41.034Z,28.98
2022-08-26T08:43:40.942Z,29.41
2022-08-26T08:44:40.928Z,29.98
2022-08-26T08:45:40.958Z,30.27
2022-08-26T08:46:40.893Z,30.55
2022-08-26T08:47:40.876Z,30.37
2022-08-26T08:48:40.865Z,30.40
2022-08-26T08:49:40.885Z,30.65
2022-08-26T08:50:40.844Z,30.96
2022-08-26T08:51:40.838Z,31.20
2022-08-26T08:52:40.825Z,31.10
2022-08-26T08:53:40.805Z,30.34
2022-08-26T08:54:40.805Z,29.90
2022-08-26T08:55:40.808Z,29.53
2022-08-26T08:56:40.795Z,29.27
2022-08-26T08:57:40.768Z,29.05
2022-08-26T08:58:40.757Z,29.04
2022-08-26T08:59:40.740Z,28.94
2022-08-26T09:00:40.757Z,28.82
2022-08-26T09:01:40.752Z,28.62
2022-08-26T09:02:40.746Z,28.62
2022-08-26T09:03:40.708Z,28.70
2022-08-26T09:04:40.688Z,28.85
2022-08-26T09:05:41.910Z,29.01
2022-08-26T09:06:41.054Z,28.97
2022-08-26T09:07:40.658Z,29.14
2022-08-26T09:08:40.651Z,29.26
2022-08-26T09:09:40.640Z,29.16
2022-08-26T09:10:40.649Z,29.31
2022-08-26T09:11:40.641Z,29.44
2022-08-26T09:12:40.622Z,29.36
2022-08-26T09:13:40.601Z,29.51
2022-08-26T09:14:40.602Z,29.90
2022-08-26T09:15:40.583Z,30.05
2022-08-26T09:16:40.645Z,30.02
2022-08-26T09:17:40.657Z,30.03
2022-08-26T09:18:40.552Z,30.02
2022-08-26T09:19:40.533Z,30.23
2022-08-26T09:20:40.524Z,30.30
2022-08-26T09:21:40.514Z,30.08
2022-08-26T09:22:40.505Z,29.82
2022-08-26T09:23:42.776Z,29.61
2022-08-26T09:24:41.786Z,29.23
2022-08-26T09:25:41.557Z,29.01
2022-08-26T09:26:40.458Z,28.64
2022-08-26T09:27:40.448Z,28.42
2022-08-26T09:28:40.436Z,28.42
2022-08-26T09:29:40.446Z,28.67
2022-08-26T09:30:40.461Z,29.04
2022-08-26T09:31:40.399Z,29.07
2022-08-26T09:32:40.410Z,29.32
2022-08-26T09:33:40.394Z,29.56
2022-08-26T09:34:40.403Z,29.69
2022-08-26T09:35:40.477Z,29.95
2022-08-26T09:36:41.104Z,30.40
2022-08-26T09:37:40.369Z,30.61
2022-08-26T09:38:40.328Z,30.84
2022-08-26T09:39:40.319Z,31.07
2022-08-26T09:40:40.308Z,31.17
2022-08-26T09:41:40.329Z,30.99
2022-08-26T09:42:40.287Z,30.97
2022-08-26T09:43:40.279Z,31.21
2022-08-26T09:44:40.260Z,31.27
2022-08-26T09:45:40.305Z,31.33
2022-08-26T09:47:40.555Z,31.58
2022-08-26T09:48:40.577Z,31.51
2022-08-26T09:49:40.211Z,31.27
2022-08-26T09:50:40.199Z,30.92
2022-08-26T09:51:40.192Z,30.90
2022-08-26T09:52:40.655Z,30.97
2022-08-26T09:53:40.183Z,31.28
2022-08-26T09:54:40.163Z,31.58
2022-08-26T09:55:40.153Z,31.58
2022-08-26T09:56:40.144Z,31.22
2022-08-26T09:57:40.134Z,30.97
2022-08-26T09:58:40.137Z,30.94
2022-08-26T09:59:40.105Z,31.03
2022-08-26T10:00:40.105Z,31.25
2022-08-26T10:01:40.171Z,31.61
2022-08-26T10:02:40.075Z,31.92
2022-08-26T10:03:40.065Z,31.81
2022-08-26T10:04:40.120Z,31.65
2022-08-26T10:05:40.048Z,31.59
2022-08-26T10:06:40.036Z,31.56
2022-08-26T10:07:40.027Z,31.46
2022-08-26T10:08:40.015Z,31.52
2022-08-26T10:09:40.029Z,31.54
2022-08-26T10:10:39.998Z,31.37
2022-08-26T10:11:39.987Z,31.06
2022-08-26T10:12:39.977Z,31.02
2022-08-26T10:13:39.968Z,31.18
2022-08-26T10:14:39.952Z,31.25
2022-08-26T10:15:39.969Z,30.96
2022-08-26T10:16:39.997Z,30.70
2022-08-26T10:17:39.921Z,30.37
2022-08-26T10:18:39.919Z,30.15
2022-08-26T10:19:55.567Z,30.39
2022-08-26T10:20:40.920Z,30.55
2022-08-26T10:21:39.880Z,30.80
2022-08-26T10:22:39.870Z,30.72
2022-08-26T10:24:39.850Z,30.61
2022-08-26T10:25:39.850Z,30.50
2022-08-26T10:26:39.851Z,30.35
2022-08-26T10:27:40.480Z,30.50
2022-08-26T10:28:40.804Z,30.62
2022-08-26T10:29:39.801Z,30.53
2022-08-26T10:30:39.798Z,30.31
2022-08-26T10:31:40.618Z,30.25
2022-08-26T10:32:41.371Z,30.30
2022-08-26T10:33:39.753Z,30.51
2022-08-26T10:34:39.754Z,30.62
2022-08-26T10:35:39.734Z,30.63
2022-08-26T10:36:58.643Z,30.54
2022-08-26T10:37:40.755Z,30.25
2022-08-26T10:38:39.695Z,30.30
2022-08-26T10:39:39.687Z,30.50
2022-08-26T10:41:31.348Z,30.53
2022-08-26T10:42:31.338Z,30.66
2022-08-26T10:43:31.348Z,30.80
2022-08-26T10:44:31.318Z,30.61
2022-08-26T10:45:31.365Z,30.61
2022-08-26T10:46:31.298Z,30.62
2022-08-26T10:47:31.364Z,30.65
2022-08-26T10:48:35.460Z,30.75
2022-08-26T10:49:31.279Z,30.99
2022-08-26T10:50:31.250Z,31.22
2022-08-26T10:51:31.239Z,31.39
2022-08-26T10:52:31.230Z,31.37
2022-08-26T10:53:32.734Z,31.37
2022-08-26T10:54:31.232Z,31.12
2022-08-26T10:55:31.193Z,31.03
2022-08-26T10:56:31.181Z,30.96
2022-08-26T10:57:31.173Z,30.85
2022-08-26T10:58:31.171Z,30.81
2022-08-26T10:59:31.152Z,30.84
2022-08-26T11:00:31.422Z,30.92
2022-08-26T11:01:31.178Z,31.02
2022-08-26T11:02:31.128Z,31.07
2022-08-26T11:03:31.115Z,31.06
2022-08-26T11:04:31.125Z,31.15
2022-08-26T11:05:31.087Z,31.15
2022-08-26T11:06:31.094Z,31.21
2022-08-26T11:07:31.690Z,31.39
2022-08-26T11:08:31.085Z,31.58
2022-08-26T11:09:31.045Z,31.66
2022-08-26T11:10:31.055Z,31.51
2022-08-26T11:11:31.064Z,31.22
2022-08-26T11:12:31.016Z,31.18
2022-08-26T11:13:30.998Z,31.29
2022-08-26T11:14:40.598Z,31.43
2022-08-26T11:15:31.977Z,31.46
2022-08-26T11:16:31.014Z,31.49
2022-08-26T11:17:30.987Z,31.51
2022-08-26T11:18:30.977Z,31.52
2022-08-26T11:19:50.558Z,31.51
2022-08-26T11:20:31.928Z,31.54
2022-08-26T11:21:30.917Z,31.42
2022-08-26T11:22:30.900Z,31.36
2022-08-26T11:23:30.909Z,31.47
2022-08-26T11:24:30.881Z,31.59
2022-08-26T11:25:31.163Z,31.58
2022-08-26T11:26:43.218Z,31.69
2022-08-26T11:27:31.855Z,31.65
2022-08-26T11:28:30.870Z,31.59
2022-08-26T11:29:30.831Z,31.55
2022-08-26T11:30:30.820Z,31.54
2022-08-26T11:31:31.754Z,31.56
2022-08-26T11:32:30.800Z,31.55
2022-08-26T11:33:30.783Z,31.58
2022-08-26T11:34:30.792Z,31.56
2022-08-26T11:35:30.765Z,31.64
2022-08-26T11:36:30.762Z,31.74
2022-08-26T11:37:30.831Z,31.77
2022-08-26T11:38:30.759Z,31.89
2022-08-26T11:39:30.745Z,32.03
2022-08-26T11:40:30.800Z,32.22
2022-08-26T11:41:30.705Z,32.45
2022-08-26T11:42:30.694Z,32.64
2022-08-26T11:43:30.676Z,32.75
2022-08-26T11:44:30.674Z,32.82
2022-08-26T11:45:30.745Z,32.82
2022-08-26T11:46:30.669Z,32.71
2022-08-26T11:47:30.638Z,32.53
2022-08-26T11:48:30.633Z,32.45
2022-08-26T11:49:30.616Z,32.15
2022-08-26T11:50:30.606Z,32.12
2022-08-26T11:51:30.625Z,32.04
2022-08-26T11:52:30.600Z,31.93
2022-08-26T11:53:30.578Z,31.85
2022-08-26T11:54:35.190Z,31.84
2022-08-26T11:55:31.557Z,31.92
2022-08-26T11:56:31.797Z,31.99
2022-08-26T11:57:30.538Z,32.14
2022-08-26T11:58:30.529Z,32.31
2022-08-26T11:59:30.538Z,32.56
2022-08-26T12:00:33.487Z,32.80
2022-08-26T12:01:31.282Z,33.04
2022-08-26T12:02:30.499Z,33.30
2022-08-26T12:03:30.546Z,33.50
2022-08-26T12:04:30.529Z,33.67
2022-08-26T12:05:31.214Z,33.83
2022-08-26T12:06:30.442Z,33.90
2022-08-26T12:07:30.475Z,33.89
2022-08-26T12:08:30.422Z,33.81
2022-08-26T12:09:30.414Z,33.80
2022-08-26T12:10:30.403Z,33.69
2022-08-26T12:11:30.402Z,33.59
2022-08-26T12:12:34.540Z,33.74
2022-08-26T12:13:30.404Z,33.89
2022-08-26T12:14:30.363Z,34.03
2022-08-26T12:15:30.353Z,34.02
2022-08-26T12:16:30.408Z,33.87
2022-08-26T12:17:30.332Z,33.76
2022-08-26T12:18:30.323Z,33.77
2022-08-26T12:19:32.627Z,33.94
2022-08-26T12:20:30.308Z,34.11
2022-08-26T12:21:31.515Z,34.21
2022-08-26T12:22:30.277Z,34.27
2022-08-26T12:23:30.266Z,34.27
2022-08-26T12:24:30.279Z,34.27
2022-08-26T12:25:35.904Z,34.23
2022-08-26T12:26:31.226Z,34.33
2022-08-26T12:27:30.227Z,34.43
2022-08-26T12:28:30.216Z,34.47
2022-08-26T12:29:30.207Z,34.45
2022-08-26T12:30:30.231Z,34.43
2022-08-26T12:31:30.194Z,34.43
2022-08-26T12:32:30.168Z,34.13
2022-08-26T12:33:30.156Z,33.83
2022-08-26T12:34:30.148Z,33.64
2022-08-26T12:35:30.128Z,33.57
2022-08-26T12:36:30.139Z,33.53
2022-08-26T12:37:30.119Z,33.55
2022-08-26T12:38:30.110Z,33.55
2022-08-26T12:39:30.092Z,33.50
2022-08-26T12:40:30.191Z,33.47
2022-08-26T12:41:30.090Z,33.39
2022-08-26T12:42:30.061Z,33.37
2022-08-26T12:43:30.051Z,33.39
2022-08-26T12:44:30.054Z,33.36
2022-08-26T12:45:30.051Z,33.37
2022-08-26T12:46:30.030Z,33.40
2022-08-26T12:47:42.109Z,33.47
2022-08-26T12:48:30.992Z,33.49
2022-08-26T12:49:29.984Z,33.50
2022-08-26T12:50:29.973Z,33.39
2022-08-26T12:51:29.985Z,33.28
2022-08-26T12:52:30.042Z,33.24
2022-08-26T12:53:30.006Z,33.17
2022-08-26T12:54:29.935Z,33.09
2022-08-26T12:55:29.925Z,33.05
2022-08-26T12:56:29.930Z,33.04