createdAt,value
2022-10-23T00:01:35.168Z,2.22
2022-10-23T00:04:11.136Z,2.83
2022-10-23T00:10:03.324Z,2.78
2022-10-23T00:12:33.932Z,2.50
2022-10-23T00:15:00.735Z,2.20
2022-10-23T00:17:34.987Z,2.88
2022-10-23T00:20:01.854Z,2.63
2022-10-23T00:22:28.610Z,2.45
2022-10-23T00:24:58.419Z,2.45
2022-10-23T00:27:25.515Z,2.20
2022-10-23T00:29:52.294Z,3.63
2022-10-23T00:32:19.271Z,2.15
2022-10-23T00:34:46.045Z,2.20
2022-10-23T00:37:12.821Z,2.60
2022-10-23T00:39:39.577Z,2.20
2022-10-23T00:42:06.348Z,1.90
2022-10-23T00:44:33.142Z,2.10
2022-10-23T00:47:00.286Z,2.17
2022-10-23T00:49:28.203Z,2.60
2022-10-23T00:52:11.449Z,3.47
2022-10-23T00:54:43.635Z,1.98
2022-10-23T00:57:14.740Z,3.65
2022-10-23T00:59:41.825Z,2.22
2022-10-23T01:02:08.980Z,1.95
2022-10-23T01:04:37.234Z,2.22
2022-10-23T01:07:17.286Z,2.25
2022-10-23T01:10:06.338Z,2.28
2022-10-23T01:12:51.866Z,1.77
2022-10-23T01:15:28.474Z,1.80
2022-10-23T01:18:10.412Z,3.22
2022-10-23T01:20:45.144Z,2.38
2022-10-23T01:23:31.891Z,2.25
2022-10-23T01:26:20.826Z,2.53
2022-10-23T01:28:55.759Z,2.67
2022-10-23T01:31:42.425Z,2.08
2022-10-23T01:34:15.204Z,2.40
2022-10-23T01:36:46.969Z,2.53
2022-10-23T01:39:28.655Z,2.08
2022-10-23T01:42:06.802Z,2.30
2022-10-23T01:44:41.017Z,2.67
2022-10-23T01:47:11.278Z,2.58
2022-10-23T01:49:52.726Z,3.42
2022-10-23T01:52:32.556Z,2.60
2022-10-23T01:55:01.382Z,3.03
2022-10-23T01:57:33.389Z,3.47
2022-10-23T02:00:05.935Z,2.65
2022-10-23T02:02:39.456Z,2.75
2022-10-23T02:05:15.210Z,2.65
2022-10-23T02:07:42.291Z,2.67
2022-10-23T02:10:10.259Z,2.40
2022-10-23T02:12:55.946Z,2.50
2022-10-23T02:15:30.873Z,2.30
2022-10-23T02:18:09.658Z,2.50
2022-10-23T02:21:03.202Z,2.60
2022-10-23T02:23:34.489Z,2.20
2022-10-23T02:26:10.224Z,2.15
2022-10-23T02:29:00.338Z,2.75
2022-10-23T02:31:27.179Z,1.98
2022-10-23T02:34:04.578Z,1.77
2022-10-23T02:36:31.831Z,2.17
2022-10-23T02:38:59.487Z,2.40
2022-10-23T02:41:56.230Z,3.05
2022-10-23T02:44:23.107Z,2.38
2022-10-23T02:47:35.065Z,2.33
2022-10-23T02:50:16.107Z,2.30
2022-10-23T02:53:10.435Z,2.40
2022-10-23T02:55:56.493Z,3.55
2022-10-23T02:58:54.730Z,1.95
2022-10-23T03:01:27.947Z,3.03
2022-10-23T03:04:00.772Z,2.17
2022-10-23T03:06:27.553Z,2.17
2022-10-23T03:08:59.185Z,3.05
2022-10-23T03:11:33.778Z,3.72
2022-10-23T03:14:00.547Z,2.53
2022-10-23T03:16:27.392Z,2.53
2022-10-23T03:18:55.482Z,3.95
2022-10-23T03:21:22.780Z,3.00
2022-10-23T03:23:59.250Z,3.65
2022-10-23T03:26:32.564Z,2.97
2022-10-23T03:28:59.454Z,3.08
2022-10-23T03:31:26.296Z,3.20
2022-10-23T03:33:56.934Z,2.25
2022-10-23T03:36:23.876Z,2.20
2022-10-23T03:38:50.999Z,2.58
2022-10-23T03:41:17.806Z,2.38
2022-10-23T03:43:44.625Z,2.20
2022-10-23T03:46:12.940Z,1.85
2022-10-23T03:48:40.921Z,1.98
2022-10-23T03:51:08.145Z,2.78
2022-10-23T03:53:34.972Z,2.08
2022-10-23T03:56:04.320Z,2.20
2022-10-23T03:58:31.500Z,2.17
2022-10-23T04:00:58.593Z,2.20
2022-10-23T04:03:25.493Z,2.83
2022-10-23T04:05:52.544Z,1.80
2022-10-23T04:08:21.521Z,1.98
2022-10-23T04:10:51.191Z,2.20
2022-10-23T04:13:21.327Z,2.70
2022-10-23T04:15:52.523Z,2.30
2022-10-23T04:18:19.805Z,2.45
2022-10-23T04:20:50.731Z,4.05
2022-10-23T04:23:18.196Z,11.95
2022-10-23T04:28:14.693Z,4.95
2022-10-23T04:30:47.857Z,3.15
2022-10-23T04:33:14.807Z,4.88
2022-10-23T04:35:41.730Z,6.53
2022-10-23T04:38:08.608Z,3.50
2022-10-23T04:40:35.573Z,3.10
2022-10-23T04:43:03.368Z,2.80
2022-10-23T04:45:35.307Z,3.90
2022-10-23T04:48:02.058Z,3.17
2022-10-23T04:50:35.955Z,4.07
2022-10-23T04:53:09.408Z,3.78
2022-10-23T04:56:06.590Z,3.80
2022-10-23T04:58:38.610Z,3.63
2022-10-23T05:01:13.889Z,4.03
2022-10-23T05:03:40.823Z,3.92
2022-10-23T05:06:09.541Z,4.10
2022-10-23T05:09:11.313Z,3.97
2022-10-23T05:11:53.262Z,4.10
2022-10-23T05:14:36.842Z,5.28
2022-10-23T05:17:18.973Z,4.97
2022-10-23T05:19:54.858Z,4.10
2022-10-23T05:22:25.362Z,3.95
2022-10-23T05:25:01.908Z,7.72
2022-10-23T05:27:32.228Z,5.07
2022-10-23T05:29:59.189Z,6.32
2022-10-23T05:32:31.074Z,5.03
2022-10-23T05:34:59.864Z,5.50
2022-10-23T05:37:29.711Z,4.82
2022-10-23T05:40:06.851Z,6.15
2022-10-23T05:42:39.480Z,5.20
2022-10-23T05:45:08.933Z,6.35
2022-10-23T05:48:10.839Z,7.88
2022-10-23T05:51:04.434Z,6.50
2022-10-23T05:53:42.503Z,6.53
2022-10-23T05:56:19.298Z,5.35
2022-10-23T05:59:19.080Z,5.80
2022-10-23T06:01:52.158Z,6.32
2022-10-23T06:04:34.034Z,6.35
2022-10-23T06:07:29.122Z,6.80
2022-10-23T06:09:59.429Z,7.13
2022-10-23T06:12:26.516Z,6.78
2022-10-23T06:14:53.338Z,7.35
2022-10-23T06:17:22.143Z,8.07
2022-10-23T06:19:48.895Z,7.75
2022-10-23T06:24:54.889Z,6.53
2022-10-23T06:27:38.979Z,8.85
2022-10-23T06:30:07.169Z,6.75
2022-10-23T06:32:33.976Z,6.68
2022-10-23T06:35:11.747Z,5.65
2022-10-23T06:37:38.599Z,5.40
2022-10-23T06:40:09.990Z,7.13
2022-10-23T06:43:11.803Z,6.05
2022-10-23T06:46:13.242Z,5.43
2022-10-23T06:49:00.021Z,4.90
2022-10-23T06:51:31.315Z,4.80
2022-10-23T06:53:58.352Z,5.30
2022-10-23T06:56:51.386Z,4.78
2022-10-23T06:59:22.382Z,6.18
2022-10-23T07:01:51.583Z,6.95
2022-10-23T07:04:18.570Z,6.03
2022-10-23T07:06:45.341Z,5.40
2022-10-23T07:09:12.183Z,5.50
2022-10-23T07:12:05.049Z,4.88
2022-10-23T07:14:41.494Z,5.35
2022-10-23T07:17:08.332Z,6.35
2022-10-23T07:19:35.056Z,5.45
2022-10-23T07:22:09.728Z,5.25
2022-10-23T07:25:01.512Z,7.25
2022-10-23T07:27:38.466Z,5.95
2022-10-23T07:30:08.043Z,6.13
2022-10-23T07:32:43.914Z,5.20
2022-10-23T07:35:40.003Z,4.50
2022-10-23T07:40:45.126Z,4.25
2022-10-23T07:43:15.011Z,4.30
2022-10-23T07:45:42.487Z,4.65
2022-10-23T07:51:01.425Z,4.10
2022-10-23T07:53:28.570Z,4.60
2022-10-23T07:56:03.014Z,3.92
2022-10-23T07:58:55.169Z,3.55
2022-10-23T08:01:30.759Z,3.13
2022-10-23T08:03:58.465Z,3.40
2022-10-23T08:06:25.723Z,3.50
2022-10-23T08:08:52.851Z,3.50
2022-10-23T08:11:27.919Z,3.92
2022-10-23T08:13:58.670Z,4.45
2022-10-23T08:16:28.179Z,3.95
2022-10-23T08:18:54.927Z,3.85
2022-10-23T08:21:22.053Z,3.78
2022-10-23T08:23:54.271Z,4.00
2022-10-23T08:26:36.164Z,3.70
2022-10-23T08:29:03.165Z,3.45
2022-10-23T08:31:29.930Z,4.78
2022-10-23T08:34:16.318Z,4.07
2022-10-23T08:36:45.237Z,3.30
2022-10-23T08:39:12.494Z,3.70
2022-10-23T08:41:50.865Z,3.92
2022-10-23T08:44:33.328Z,3.50
2022-10-23T08:47:15.346Z,3.47
2022-10-23T08:49:59.342Z,3.85
2022-10-23T08:52:36.417Z,3.60
2022-10-23T08:55:22.254Z,3.25
2022-10-23T08:58:00.794Z,3.70
2022-10-23T09:00:28.287Z,3.03
2022-10-23T09:02:56.049Z,3.33
2022-10-23T09:06:00.959Z,2.80
2022-10-23T09:08:54.457Z,3.17
2022-10-23T09:11:32.735Z,3.85
2022-10-23T09:14:03.392Z,3.70
2022-10-23T09:16:54.231Z,3.92
2022-10-23T09:19:27.041Z,2.95
2022-10-23T09:21:55.572Z,3.90
2022-10-23T09:24:27.459Z,2.88
2022-10-23T09:26:54.828Z,3.33
2022-10-23T09:29:35.905Z,2.80
2022-10-23T09:32:05.486Z,3.30
2022-10-23T09:34:34.922Z,3.28
2022-10-23T09:37:22.015Z,3.13
2022-10-23T09:39:48.887Z,3.00
2022-10-23T09:42:23.552Z,3.58
2022-10-23T09:47:22.706Z,2.58
2022-10-23T09:49:52.288Z,3.08
2022-10-23T09:52:19.863Z,2.50
2022-10-23T09:54:51.812Z,2.20
2022-10-23T09:57:28.559Z,3.30
2022-10-23T10:00:07.305Z,2.78
2022-10-23T10:02:41.893Z,2.65
2022-10-23T10:05:33.691Z,2.60
2022-10-23T10:08:23.445Z,2.65
2022-10-23T10:11:00.381Z,2.30
2022-10-23T10:13:32.868Z,2.30
2022-10-23T10:16:02.711Z,2.83
2022-10-23T10:18:57.376Z,2.67
2022-10-23T10:21:30.954Z,2.53
2022-10-23T10:24:18.501Z,3.20
2022-10-23T10:26:58.942Z,2.05
2022-10-23T10:29:34.423Z,2.50
2022-10-23T10:32:06.125Z,2.38
2022-10-23T10:34:55.287Z,2.30
2022-10-23T10:37:58.286Z,1.60
2022-10-23T10:41:00.669Z,2.15
2022-10-23T10:44:05.603Z,1.70
2022-10-23T10:46:56.836Z,2.03
2022-10-23T10:49:38.477Z,3.13
2022-10-23T10:52:33.268Z,3.42
2022-10-23T10:55:09.418Z,1.83
2022-10-23T10:57:47.410Z,1.95
2022-10-23T11:00:20.675Z,2.40
2022-10-23T11:03:06.042Z,2.88
2022-10-23T11:05:40.916Z,2.20
2022-10-23T11:08:18.225Z,2.17
2022-10-23T11:11:06.489Z,2.53
2022-10-23T11:13:37.471Z,3.08
2022-10-23T11:16:29.502Z,1.80
2022-10-23T11:19:14.249Z,2.53
2022-10-23T11:24:16.634Z,2.25
2022-10-23T11:27:11.900Z,4.43
2022-10-23T11:32:29.318Z,2.55
2022-10-23T11:35:31.281Z,2.47
2022-10-23T11:38:17.149Z,2.90
2022-10-23T11:43:58.207Z,2.40
2022-10-23T11:46:27.736Z,3.55
2022-10-23T11:48:56.074Z,1.80
2022-10-23T11:51:42.114Z,3.22
2022-10-23T11:54:12.103Z,2.30
2022-10-23T11:56:52.081Z,2.20
2022-10-23T11:59:31.744Z,1.60
2022-10-23T12:02:03.296Z,3.17
2022-10-23T12:04:56.554Z,3.25
2022-10-23T12:07:27.399Z,1.85
2022-10-23T12:10:01.883Z,2.00
2022-10-23T12:12:35.537Z,1.55
2022-10-23T12:15:19.996Z,2.83
2022-10-23T12:17:48.203Z,1.65
2022-10-23T12:20:35.214Z,2.10
2022-10-23T12:23:20.576Z,2.05
2022-10-23T12:25:56.217Z,2.35
2022-10-23T12:28:49.232Z,2.10
2022-10-23T12:31:34.424Z,1.50
2022-10-23T12:34:31.480Z,1.70
2022-10-23T12:37:07.120Z,1.92
2022-10-23T12:39:40.197Z,1.73
2022-10-23T12:42:16.594Z,1.60
2022-10-23T12:44:43.382Z,1.70
2022-10-23T12:47:19.094Z,1.60
2022-10-23T12:49:50.496Z,2.53
2022-10-23T12:52:20.893Z,1.88
2022-10-23T12:54:52.671Z,2.38
2022-10-23T12:57:26.610Z,2.15
2022-10-23T13:00:04.532Z,2.80
2022-10-23T13:02:32.533Z,2.63
2022-10-23T13:05:02.645Z,2.85
2022-10-23T13:07:33.686Z,1.90
2022-10-23T13:10:05.045Z,2.13
2022-10-23T13:12:38.520Z,2.22
2022-10-23T13:15:08.707Z,2.38
2022-10-23T13:17:38.484Z,1.92
2022-10-23T13:20:17.455Z,1.80
2022-10-23T13:22:46.894Z,1.83
2022-10-23T13:25:22.134Z,1.77
2022-10-23T13:27:49.096Z,3.08
2022-10-23T13:30:32.509Z,2.78
2022-10-23T13:32:59.834Z,2.08
2022-10-23T13:35:27.003Z,1.75
2022-10-23T13:37:54.871Z,1.90
2022-10-23T13:40:23.756Z,1.95
2022-10-23T13:42:51.638Z,1.88
2022-10-23T13:45:23.834Z,1.90
2022-10-23T13:47:51.252Z,1.92
2022-10-23T13:50:18.970Z,2.33
2022-10-23T13:52:45.946Z,1.80
2022-10-23T13:55:21.301Z,1.90
2022-10-23T13:57:48.097Z,2.22
2022-10-23T14:00:16.236Z,1.80
2022-10-23T14:02:43.361Z,2.00
2022-10-23T14:05:10.697Z,2.42
2022-10-23T14:07:37.537Z,1.67
2022-10-23T14:10:06.012Z,2.20
2022-10-23T14:12:43.607Z,2.20
2022-10-23T14:15:11.426Z,2.40
2022-10-23T14:17:38.446Z,2.92
2022-10-23T14:20:06.541Z,2.33
2022-10-23T14:22:33.535Z,1.50
2022-10-23T14:25:00.375Z,2.83
2022-10-23T14:27:27.240Z,1.50
2022-10-23T14:29:54.022Z,1.83
2022-10-23T14:32:20.842Z,2.10
2022-10-23T14:34:52.632Z,1.40
2022-10-23T14:37:19.663Z,2.42
2022-10-23T14:39:50.022Z,1.65
2022-10-23T14:42:17.511Z,1.52
2022-10-23T14:44:44.825Z,1.45
2022-10-23T14:47:11.890Z,1.40
2022-10-23T14:49:51.869Z,1.60
2022-10-23T14:52:23.099Z,1.60
2022-10-23T14:54:52.870Z,1.30
2022-10-23T14:57:21.792Z,1.80
2022-10-23T14:59:51.480Z,1.05
2022-10-23T15:02:18.333Z,1.60
2022-10-23T15:04:45.158Z,1.27
2022-10-23T15:07:11.986Z,1.92
2022-10-23T15:09:39.652Z,1.35
2022-10-23T15:12:07.444Z,1.30
2022-10-23T15:14:40.442Z,1.80
2022-10-23T15:17:08.281Z,1.10
2022-10-23T15:19:36.736Z,1.33
2022-10-23T15:22:03.565Z,1.90
2022-10-23T15:24:30.356Z,1.42
2022-10-23T15:26:57.307Z,0.88
2022-10-23T15:29:24.115Z,1.17
2022-10-23T15:32:10.230Z,1.20
2022-10-23T15:34:37.650Z,1.60
2022-10-23T15:37:04.661Z,2.70
2022-10-23T15:39:37.511Z,1.92
2022-10-23T15:42:06.709Z,1.40
2022-10-23T15:44:34.100Z,1.42
2022-10-23T15:47:01.314Z,1.40
2022-10-23T15:49:32.555Z,3.90
2022-10-23T15:51:59.730Z,2.20
2022-10-23T15:54:34.043Z,1.60
2022-10-23T15:57:01.862Z,1.95
2022-10-23T15:59:30.262Z,2.15
2022-10-23T16:01:57.509Z,2.22
2022-10-23T16:04:38.027Z,2.67
2022-10-23T16:07:11.691Z,2.10
2022-10-23T16:09:38.460Z,1.90
2022-10-23T16:12:05.546Z,2.03
2022-10-23T16:14:32.334Z,1.88
2022-10-23T16:16:59.151Z,1.70
2022-10-23T16:19:26.555Z,2.00
2022-10-23T16:21:53.342Z,3.13
2022-10-23T16:24:20.351Z,2.42
2022-10-23T16:26:52.899Z,2.80
2022-10-23T16:29:22.003Z,2.67
2022-10-23T16:31:49.122Z,4.68
2022-10-23T16:34:16.196Z,2.05
2022-10-23T16:36:43.132Z,3.38
2022-10-23T16:39:14.567Z,1.70
2022-10-23T16:41:59.882Z,1.90
2022-10-23T16:44:47.084Z,1.70
2022-10-23T16:47:13.895Z,1.70
2022-10-23T16:49:40.635Z,1.73
2022-10-23T16:52:07.395Z,1.42
2022-10-23T16:54:34.278Z,1.80
2022-10-23T16:57:01.335Z,1.35
2022-10-23T16:59:28.125Z,1.85
2022-10-23T17:01:55.003Z,1.55
2022-10-23T17:04:21.930Z,1.67
2022-10-23T17:06:50.855Z,2.00
2022-10-23T17:09:20.761Z,2.67
2022-10-23T17:11:48.044Z,1.80
2022-10-23T17:14:17.850Z,1.77
2022-10-23T17:16:46.224Z,2.13
2022-10-23T17:19:33.126Z,1.50
2022-10-23T17:22:01.492Z,1.40
2022-10-23T17:24:28.287Z,1.50
2022-10-23T17:26:56.028Z,1.80
2022-10-23T17:29:22.791Z,1.27
2022-10-23T17:31:50.920Z,1.20
2022-10-23T17:34:21.135Z,1.40
2022-10-23T17:36:51.482Z,2.55
2022-10-23T17:39:21.338Z,1.92
2022-10-23T17:41:48.728Z,2.00
2022-10-23T17:44:15.957Z,1.42
2022-10-23T17:46:49.213Z,1.30
2022-10-23T17:49:24.036Z,1.23
2022-10-23T17:51:56.651Z,1.40
2022-10-23T17:54:24.917Z,1.30
2022-10-23T17:56:51.683Z,2.33
2022-10-23T17:59:19.737Z,1.58
2022-10-23T18:01:48.296Z,1.90
2022-10-23T18:04:17.502Z,2.60
2022-10-23T18:06:47.605Z,1.83
2022-10-23T18:09:14.549Z,1.58
2022-10-23T18:11:47.639Z,1.85
2022-10-23T18:14:17.267Z,1.42
2022-10-23T18:16:45.732Z,1.40
2022-10-23T18:19:13.750Z,1.63
2022-10-23T18:21:40.787Z,2.47
2022-10-23T18:24:17.238Z,1.65
2022-10-23T18:26:44.732Z,1.45
2022-10-23T18:29:12.684Z,1.77
2022-10-23T18:31:40.258Z,2.53
2022-10-23T18:34:14.316Z,2.08
2022-10-23T18:36:41.326Z,2.15
2022-10-23T18:39:11.251Z,1.70
2022-10-23T18:41:40.594Z,2.00
2022-10-23T18:44:08.757Z,1.75
2022-10-23T18:46:36.616Z,1.60
2022-10-23T18:49:09.814Z,2.25
2022-10-23T18:51:37.618Z,1.98
2022-10-23T18:54:07.374Z,2.40
2022-10-23T18:56:35.894Z,2.20
2022-10-23T18:59:05.244Z,1.65
2022-10-23T19:01:32.859Z,2.03
2022-10-23T19:04:01.165Z,1.98
2022-10-23T19:06:28.774Z,1.77
2022-10-23T19:08:55.965Z,2.50
2022-10-23T19:11:24.667Z,1.92
2022-10-23T19:13:51.994Z,2.92
2022-10-23T19:16:24.286Z,1.80
2022-10-23T19:18:55.151Z,2.28
2022-10-23T19:21:25.227Z,2.67
2022-10-23T19:23:52.802Z,4.93
2022-10-23T19:26:19.876Z,3.05
2022-10-23T19:31:26.438Z,2.00
2022-10-23T19:33:53.873Z,2.53
2022-10-23T19:36:23.376Z,2.30
2022-10-23T19:38:56.640Z,2.42
2022-10-23T19:41:24.008Z,1.70
2022-10-23T19:43:50.773Z,1.70
2022-10-23T19:46:17.813Z,1.52
2022-10-23T19:48:46.375Z,2.38
2022-10-23T19:51:13.675Z,2.10
2022-10-23T19:53:43.593Z,3.08
2022-10-23T19:56:12.742Z,6.28
2022-10-23T19:58:40.476Z,3.70
2022-10-23T20:01:13.073Z,5.15
2022-10-23T20:03:41.679Z,4.38
2022-10-23T20:06:13.633Z,3.40
2022-10-23T20:08:41.693Z,3.22
2022-10-23T20:11:09.887Z,2.85
2022-10-23T20:13:36.848Z,3.10
2022-10-23T20:16:03.865Z,3.08
2022-10-23T20:18:30.927Z,2.70
2022-10-23T20:21:00.473Z,2.63
2022-10-23T20:23:27.335Z,2.70
2022-10-23T20:25:54.139Z,3.00
2022-10-23T20:28:21.714Z,2.80
2022-10-23T20:30:48.590Z,2.35
2022-10-23T20:33:16.988Z,2.63
2022-10-23T20:35:43.921Z,3.53
2022-10-23T20:38:10.807Z,2.75
2022-10-23T20:40:37.934Z,4.13
2022-10-23T20:43:05.123Z,2.67
2022-10-23T20:45:31.981Z,2.45
2022-10-23T20:47:58.716Z,2.60
2022-10-23T20:50:25.697Z,2.88
2022-10-23T20:52:52.459Z,3.30
2022-10-23T20:55:19.905Z,3.15
2022-10-23T20:57:47.239Z,2.50
2022-10-23T21:00:15.700Z,2.40
2022-10-23T21:02:45.803Z,2.90
2022-10-23T21:05:18.621Z,3.42
2022-10-23T21:07:46.266Z,3.92
2022-10-23T21:10:26.523Z,2.88
2022-10-23T21:13:01.578Z,3.20
2022-10-23T21:15:30.603Z,2.50
2022-10-23T21:18:04.008Z,3.05
2022-10-23T21:20:53.213Z,2.70
2022-10-23T21:23:34.533Z,3.45
2022-10-23T21:26:08.649Z,2.30
2022-10-23T21:28:35.842Z,3.42
2022-10-23T21:31:08.074Z,3.42
2022-10-23T21:33:43.119Z,2.90
2022-10-23T21:36:17.034Z,2.55
2022-10-23T21:38:45.223Z,4.23
2022-10-23T21:41:15.014Z,2.55
2022-10-23T21:43:42.348Z,2.53
2022-10-23T21:46:22.551Z,2.38
2022-10-23T21:48:49.461Z,2.50
2022-10-23T21:51:22.976Z,2.70
2022-10-23T21:53:51.626Z,2.53
2022-10-23T21:56:46.417Z,2.72
2022-10-23T21:59:25.875Z,3.08
2022-10-23T22:01:54.926Z,3.60
2022-10-23T22:04:22.362Z,2.92
2022-10-23T22:06:49.834Z,2.97
2022-10-23T22:09:19.384Z,2.63
2022-10-23T22:11:47.906Z,2.20
2022-10-23T22:14:14.727Z,2.47
2022-10-23T22:16:42.126Z,2.53
2022-10-23T22:19:12.100Z,6.53
2022-10-23T22:21:38.875Z,2.38
2022-10-23T22:24:07.866Z,3.03
2022-10-23T22:26:50.313Z,2.30
2022-10-23T22:29:20.463Z,3.28
2022-10-23T22:31:49.764Z,2.30
2022-10-23T22:37:17.087Z,2.13
2022-10-23T22:39:43.833Z,2.22
2022-10-23T22:42:10.947Z,2.40
2022-10-23T22:44:50.664Z,2.50
2022-10-23T22:47:24.324Z,2.80
2022-10-23T22:49:51.810Z,2.25
2022-10-23T22:52:18.525Z,2.45
2022-10-23T22:54:45.272Z,2.20
2022-10-23T22:57:12.022Z,3.67
2022-10-23T22:59:38.838Z,4.82
2022-10-23T23:02:12.360Z,3.30
2022-10-23T23:04:45.300Z,2.78
2022-10-23T23:07:15.228Z,3.67
2022-10-23T23:09:43.921Z,2.50
2022-10-23T23:12:12.806Z,5.72
2022-10-23T23:14:39.777Z,4.65
2022-10-23T23:17:07.954Z,5.07
2022-10-23T23:19:35.014Z,4.72
2022-10-23T23:22:02.167Z,3.35
2022-10-23T23:24:29.015Z,4.28
2022-10-23T23:26:56.008Z,3.35
2022-10-23T23:29:22.812Z,3.00
2022-10-23T23:31:58.232Z,5.80
2022-10-23T23:34:35.791Z,4.82
2022-10-23T23:37:02.599Z,5.55
2022-10-23T23:39:29.553Z,2.60
2022-10-23T23:41:56.362Z,6.10
2022-10-23T23:44:23.287Z,2.85
2022-10-23T23:46:50.017Z,4.63
2022-10-23T23:49:16.905Z,2.58
2022-10-23T23:51:43.905Z,2.70
2022-10-23T23:54:10.735Z,3.05
2022-10-23T23:56:38.419Z,2.60
2022-10-23T23:59:05.203Z,1.98
