createdAt,value
2023-01-25T00:01:08.942Z,103162.91
2023-01-25T00:03:59.196Z,103181.81
2023-01-25T00:06:48.588Z,103181.25
2023-01-25T00:09:39.131Z,103178.78
2023-01-25T00:12:28.356Z,103179.59
2023-01-25T00:15:17.674Z,103171.66
2023-01-25T00:18:07.009Z,103173.31
2023-01-25T00:20:56.242Z,103164.75
2023-01-25T00:23:45.872Z,103159.53
2023-01-25T00:26:37.202Z,103153.13
2023-01-25T00:29:26.487Z,103154.22
2023-01-25T00:32:47.143Z,103142.97
2023-01-25T00:35:36.635Z,103163.09
2023-01-25T00:38:31.811Z,103154.31
2023-01-25T00:41:21.091Z,103154.94
2023-01-25T00:44:11.783Z,103151.06
2023-01-25T00:47:01.026Z,103152.78
2023-01-25T00:49:50.461Z,103148.06
2023-01-25T00:52:40.694Z,103145.94
2023-01-25T00:55:30.068Z,103150.59
2023-01-25T00:58:19.303Z,103144.03
2023-01-25T01:01:11.277Z,103146.28
2023-01-25T01:04:00.597Z,103152.31
2023-01-25T01:06:49.777Z,103147.09
2023-01-25T01:09:39.019Z,103145.75
2023-01-25T01:12:28.412Z,103146.56
2023-01-25T01:15:17.862Z,103150.97
2023-01-25T01:18:08.736Z,103158.69
2023-01-25T01:20:57.963Z,103155.94
2023-01-25T01:23:47.357Z,103147.38
2023-01-25T01:26:36.868Z,103161.63
2023-01-25T01:29:26.186Z,103158.88
2023-01-25T01:32:15.647Z,103161.81
2023-01-25T01:35:08.103Z,103170.09
2023-01-25T01:37:57.825Z,103167.59
2023-01-25T01:40:48.208Z,103152.78
2023-01-25T01:43:38.101Z,103143.09
2023-01-25T01:46:34.627Z,103159.78
2023-01-25T01:49:28.928Z,103154.31
2023-01-25T01:52:30.462Z,103150.97
2023-01-25T01:55:24.411Z,103148.66
2023-01-25T01:58:15.984Z,103145.00
2023-01-25T02:01:05.985Z,103149.09
2023-01-25T02:03:56.684Z,103148.25
2023-01-25T02:06:53.246Z,103139.44
2023-01-25T02:09:45.506Z,103135.00
2023-01-25T02:12:35.055Z,103136.13
2023-01-25T02:15:24.332Z,103139.13
2023-01-25T02:18:13.972Z,103130.66
2023-01-25T02:21:03.710Z,103122.63
2023-01-25T02:24:01.922Z,103122.31
2023-01-25T02:26:53.493Z,103120.44
2023-01-25T02:29:43.698Z,103134.09
2023-01-25T02:32:34.189Z,103134.47
2023-01-25T02:35:26.666Z,103140.47
2023-01-25T02:38:19.315Z,103137.22
2023-01-25T02:41:13.230Z,103137.78
2023-01-25T02:44:10.105Z,103133.94
2023-01-25T02:47:00.692Z,103138.78
2023-01-25T02:49:49.921Z,103126.25
2023-01-25T02:52:40.506Z,103125.69
2023-01-25T02:55:30.330Z,103126.81
2023-01-25T02:58:19.816Z,103116.88
2023-01-25T03:01:11.196Z,103115.88
2023-01-25T03:04:03.334Z,103097.16
2023-01-25T03:06:52.900Z,103101.28
2023-01-25T03:09:42.389Z,103120.34
2023-01-25T03:12:31.785Z,103116.69
2023-01-25T03:15:21.493Z,103123.59
2023-01-25T03:18:12.423Z,103109.66
2023-01-25T03:21:08.578Z,103114.22
2023-01-25T03:24:00.440Z,103105.94
2023-01-25T03:27:13.566Z,103110.34
2023-01-25T03:30:13.470Z,103114.22
2023-01-25T03:33:02.851Z,103121.31
2023-01-25T03:35:55.865Z,103112.50
2023-01-25T03:38:45.025Z,103122.97
2023-01-25T03:41:34.411Z,103119.63
2023-01-25T03:44:23.857Z,103123.53
2023-01-25T03:47:13.210Z,103110.91
2023-01-25T03:50:02.481Z,103123.81
2023-01-25T03:52:59.457Z,103125.69
2023-01-25T03:55:50.473Z,103118.56
2023-01-25T03:58:41.493Z,103112.56
2023-01-25T04:01:31.613Z,103107.53
2023-01-25T04:04:21.171Z,103122.06
2023-01-25T04:07:11.520Z,103095.44
2023-01-25T04:10:04.140Z,103107.63
2023-01-25T04:12:54.388Z,103115.38
2023-01-25T04:15:43.681Z,103110.50
2023-01-25T04:18:42.689Z,103120.53
2023-01-25T04:21:32.507Z,103122.00
2023-01-25T04:24:21.763Z,103114.56
2023-01-25T04:27:12.540Z,103105.28
2023-01-25T04:30:13.351Z,103108.00
2023-01-25T04:33:08.158Z,103105.47
2023-01-25T04:35:57.634Z,103095.16
2023-01-25T04:38:47.496Z,103096.78
2023-01-25T04:41:37.578Z,103095.97
2023-01-25T04:44:29.416Z,103085.47
2023-01-25T04:47:20.733Z,103082.44
2023-01-25T04:50:11.600Z,103081.34
2023-01-25T04:53:01.092Z,103081.91
2023-01-25T04:55:52.703Z,103094.06
2023-01-25T04:58:42.069Z,103086.84
2023-01-25T05:01:33.722Z,103072.78
2023-01-25T05:04:26.634Z,103079.59
2023-01-25T05:07:17.032Z,103065.94
2023-01-25T05:10:09.327Z,103090.41
2023-01-25T05:13:06.119Z,103083.25
2023-01-25T05:15:58.057Z,103073.69
2023-01-25T05:18:49.473Z,103071.22
2023-01-25T05:22:01.322Z,103064.63
2023-01-25T05:25:01.942Z,103066.84
2023-01-25T05:27:50.790Z,103066.53
2023-01-25T05:31:06.983Z,103050.09
2023-01-25T05:33:59.175Z,103041.13
2023-01-25T05:36:48.438Z,103038.25
2023-01-25T05:39:38.231Z,103025.13
2023-01-25T05:42:27.612Z,103030.41
2023-01-25T05:45:17.118Z,103025.19
2023-01-25T05:48:08.695Z,103028.75
2023-01-25T05:51:00.918Z,103020.47
2023-01-25T05:53:51.424Z,103012.25
2023-01-25T05:56:40.774Z,103015.16
2023-01-25T05:59:30.582Z,102999.56
2023-01-25T06:02:22.122Z,103001.47
2023-01-25T06:05:12.215Z,103004.94
2023-01-25T06:08:02.978Z,103007.53
2023-01-25T06:11:08.831Z,103002.69
2023-01-25T06:13:59.651Z,102993.59
2023-01-25T06:16:49.222Z,103004.31
2023-01-25T06:19:57.090Z,103011.56
2023-01-25T06:22:57.955Z,103004.19
2023-01-25T06:25:48.662Z,103011.56
2023-01-25T06:28:39.006Z,103025.06
2023-01-25T06:31:28.386Z,103022.78
2023-01-25T06:34:17.641Z,103034.28
2023-01-25T06:37:07.015Z,103027.59
2023-01-25T06:39:56.360Z,103022.09
2023-01-25T06:42:47.002Z,103040.47
2023-01-25T06:45:36.226Z,103036.72
2023-01-25T06:48:25.639Z,103031.28
2023-01-25T06:51:17.099Z,103023.84
2023-01-25T06:54:06.402Z,103031.28
2023-01-25T06:56:55.692Z,103033.81
2023-01-25T06:59:46.337Z,103020.94
2023-01-25T07:02:35.557Z,103000.84
2023-01-25T07:05:25.154Z,103019.09
2023-01-25T07:08:14.457Z,102997.66
2023-01-25T07:11:06.091Z,103010.06
2023-01-25T07:13:55.274Z,103005.91
2023-01-25T07:16:45.995Z,102988.19
2023-01-25T07:19:35.264Z,102977.59
2023-01-25T07:22:24.570Z,102976.75
2023-01-25T07:25:13.793Z,102958.88
2023-01-25T07:28:03.104Z,102957.84
2023-01-25T07:30:52.554Z,102937.03
2023-01-25T07:33:43.694Z,102938.81
2023-01-25T07:36:32.996Z,102931.41
2023-01-25T07:39:22.257Z,102928.94
2023-01-25T07:42:11.537Z,102929.56
2023-01-25T07:45:01.367Z,102916.34
2023-01-25T07:47:50.548Z,102935.28
2023-01-25T07:50:41.597Z,102934.34
2023-01-25T07:53:30.928Z,102934.34
2023-01-25T07:56:22.887Z,102914.34
2023-01-25T07:59:12.651Z,102914.84
2023-01-25T08:02:01.934Z,102914.63
2023-01-25T08:04:51.386Z,102908.00
2023-01-25T08:07:41.994Z,102911.72
2023-01-25T08:10:31.217Z,102925.97
2023-01-25T08:13:20.414Z,102932.53
2023-01-25T08:16:10.504Z,102911.25
2023-01-25T08:19:03.311Z,102916.03
2023-01-25T08:21:52.765Z,102917.19
2023-01-25T08:24:43.558Z,102911.88
2023-01-25T08:27:32.844Z,102930.63
2023-01-25T08:30:22.392Z,102932.25
2023-01-25T08:33:11.615Z,102935.06
2023-01-25T08:36:00.879Z,102945.69
2023-01-25T08:38:50.162Z,102951.53
2023-01-25T08:41:42.297Z,102949.41
2023-01-25T08:44:31.646Z,102944.50
2023-01-25T08:47:20.905Z,102936.59
2023-01-25T08:50:12.370Z,102929.13
2023-01-25T08:53:01.759Z,102916.91
2023-01-25T08:55:51.461Z,102922.63
2023-01-25T08:58:44.135Z,102891.75
2023-01-25T09:01:33.934Z,102892.00
2023-01-25T09:04:28.418Z,102885.22
2023-01-25T09:07:17.889Z,102886.84
2023-01-25T09:10:09.691Z,102886.84
2023-01-25T09:12:59.361Z,102882.69
2023-01-25T09:15:50.348Z,102901.41
2023-01-25T09:18:41.512Z,102908.34
2023-01-25T09:21:31.236Z,102892.19
2023-01-25T09:24:20.544Z,102894.97
2023-01-25T09:27:09.862Z,102904.53
2023-01-25T09:30:02.343Z,102924.25
2023-01-25T09:32:54.148Z,102942.13
2023-01-25T09:35:50.116Z,102939.38
2023-01-25T09:38:39.446Z,102926.97
2023-01-25T09:42:06.662Z,102933.69
2023-01-25T09:45:23.699Z,102913.63
2023-01-25T09:48:28.427Z,102893.41
2023-01-25T09:51:27.380Z,102903.78
2023-01-25T09:54:20.892Z,102913.84
2023-01-25T09:57:19.018Z,102942.94
2023-01-25T10:00:19.100Z,102929.19
2023-01-25T10:03:21.670Z,102908.91
2023-01-25T10:06:14.315Z,102903.75
2023-01-25T10:09:17.122Z,102892.25
2023-01-25T10:12:17.316Z,102890.31
2023-01-25T10:15:21.026Z,102877.41
2023-01-25T10:18:28.089Z,102876.59
2023-01-25T10:21:28.375Z,102889.78
2023-01-25T10:25:07.994Z,102900.78
2023-01-25T10:28:21.851Z,102907.94
2023-01-25T10:31:20.636Z,102924.38
2023-01-25T10:34:21.138Z,102923.59
2023-01-25T10:37:16.222Z,102941.47
2023-01-25T10:40:16.241Z,102936.59
2023-01-25T10:43:14.383Z,102944.75
2023-01-25T10:46:04.178Z,102943.16
2023-01-25T10:48:53.449Z,102956.31
2023-01-25T10:51:44.106Z,102952.31
2023-01-25T10:54:33.517Z,102947.06
2023-01-25T10:57:25.982Z,102937.50
2023-01-25T11:00:30.137Z,102952.31
2023-01-25T11:03:22.988Z,102941.94
2023-01-25T11:06:12.657Z,102946.56
2023-01-25T11:09:24.108Z,102950.72
2023-01-25T11:12:21.393Z,102949.81
2023-01-25T11:15:26.627Z,102948.75
2023-01-25T11:18:22.944Z,102948.69
2023-01-25T11:21:18.527Z,102935.03
2023-01-25T11:24:19.784Z,102954.78
2023-01-25T11:27:21.260Z,102947.53
2023-01-25T11:30:17.278Z,102938.00
2023-01-25T11:33:13.161Z,102962.94
2023-01-25T11:36:21.187Z,102948.66
2023-01-25T11:39:31.605Z,102966.75
2023-01-25T11:42:35.579Z,102971.56
2023-01-25T11:46:05.565Z,102971.28
2023-01-25T11:49:20.452Z,102982.09
2023-01-25T11:52:27.451Z,102992.19
2023-01-25T11:55:27.413Z,102998.31
2023-01-25T11:58:38.101Z,102994.38
2023-01-25T12:01:37.455Z,102975.75
2023-01-25T12:05:21.031Z,102989.78
2023-01-25T12:08:28.149Z,102975.19
2023-01-25T12:11:35.559Z,102975.47
2023-01-25T12:14:41.880Z,102982.94
2023-01-25T12:17:57.487Z,102994.16
2023-01-25T12:21:08.399Z,102987.03
2023-01-25T12:24:12.980Z,102973.28
2023-01-25T12:27:21.152Z,102983.41
2023-01-25T12:30:21.570Z,102962.38
2023-01-25T12:33:20.106Z,102990.84
2023-01-25T12:36:19.122Z,102984.22
2023-01-25T12:39:18.031Z,102974.66
2023-01-25T12:42:18.694Z,102971.91
2023-01-25T12:45:16.644Z,102953.06
2023-01-25T12:48:18.232Z,102967.72
2023-01-25T12:51:07.625Z,102965.25
2023-01-25T12:53:58.761Z,102964.47
2023-01-25T12:56:59.028Z,102952.09
2023-01-25T12:59:58.359Z,102948.84
2023-01-25T13:03:18.360Z,102947.22
2023-01-25T13:06:19.737Z,102947.78
2023-01-25T13:09:17.808Z,102966.19
2023-01-25T13:12:12.558Z,102965.75
2023-01-25T13:15:03.149Z,102963.75
2023-01-25T13:17:52.460Z,102970.19
2023-01-25T13:20:50.947Z,102965.44
2023-01-25T13:23:47.350Z,102960.22
2023-01-25T13:26:49.778Z,102937.44
2023-01-25T13:29:48.206Z,102955.09
2023-01-25T13:33:06.502Z,102946.31
2023-01-25T13:35:55.752Z,102970.28
2023-01-25T13:38:45.091Z,102975.78
2023-01-25T13:41:34.427Z,102970.63
2023-01-25T13:44:29.498Z,102961.28
2023-01-25T13:47:22.485Z,102967.34
2023-01-25T13:50:23.774Z,102963.22
2023-01-25T13:53:23.180Z,102965.97
2023-01-25T13:56:29.263Z,102951.66
2023-01-25T13:59:29.288Z,102951.91
2023-01-25T14:02:23.043Z,102948.88
2023-01-25T14:05:23.398Z,102951.84
2023-01-25T14:08:12.983Z,102959.47
2023-01-25T14:11:02.849Z,102953.94
2023-01-25T14:14:01.708Z,102934.72
2023-01-25T14:19:57.233Z,102952.09
2023-01-25T14:22:51.865Z,102935.78
2023-01-25T14:25:42.715Z,102953.34
2023-01-25T14:28:32.339Z,102962.16
2023-01-25T14:31:29.408Z,102969.25
2023-01-25T14:34:20.727Z,102945.13
2023-01-25T14:37:20.859Z,102969.34
2023-01-25T14:40:14.989Z,102957.47
2023-01-25T14:43:04.342Z,102980.16
2023-01-25T14:45:53.746Z,102977.69
2023-01-25T14:48:45.196Z,102976.66
2023-01-25T14:51:37.383Z,102990.16
2023-01-25T14:54:30.396Z,102975.28
2023-01-25T14:57:36.012Z,102970.50
2023-01-25T15:00:31.873Z,102976.28
2023-01-25T15:03:23.192Z,102992.03
2023-01-25T15:06:15.532Z,102991.69
2023-01-25T15:09:05.386Z,102998.81
2023-01-25T15:12:02.144Z,102987.97
2023-01-25T15:14:55.937Z,103003.06
2023-01-25T15:17:47.613Z,102992.34
2023-01-25T15:20:39.558Z,103007.66
2023-01-25T15:23:30.938Z,102997.66
2023-01-25T15:26:23.709Z,103001.88
2023-01-25T15:29:17.026Z,103007.44
2023-01-25T15:32:19.017Z,103015.66
2023-01-25T15:35:15.111Z,103024.50
2023-01-25T15:38:04.420Z,103019.03
2023-01-25T15:40:53.916Z,103023.16
2023-01-25T15:43:43.382Z,103017.38
2023-01-25T15:46:33.784Z,103008.00
2023-01-25T15:49:28.299Z,103020.09
2023-01-25T15:52:17.965Z,103017.03
2023-01-25T15:55:08.504Z,103015.38
2023-01-25T15:57:58.490Z,103004.34
2023-01-25T16:00:49.456Z,103012.47
2023-01-25T16:03:41.521Z,103025.41
2023-01-25T16:06:40.120Z,103005.09
2023-01-25T16:09:33.423Z,103020.00
2023-01-25T16:12:22.934Z,103013.09
2023-01-25T16:15:12.978Z,103012.53
2023-01-25T16:18:02.311Z,103020.34
2023-01-25T16:20:52.055Z,103042.22
2023-01-25T16:23:43.358Z,103042.34
2023-01-25T16:26:32.788Z,103048.25
2023-01-25T16:29:23.104Z,103035.00
2023-01-25T16:32:12.770Z,103035.50
2023-01-25T16:35:02.137Z,103042.81
2023-01-25T16:37:51.920Z,103049.09
2023-01-25T16:40:42.715Z,103051.44
2023-01-25T16:43:42.489Z,103057.63
2023-01-25T16:46:32.401Z,103048.03
2023-01-25T16:49:26.290Z,103043.47
2023-01-25T16:52:15.634Z,103055.69
2023-01-25T16:55:05.531Z,103047.41
2023-01-25T16:57:56.231Z,103059.41
2023-01-25T17:00:46.274Z,103049.47
2023-01-25T17:03:35.911Z,103066.63
2023-01-25T17:06:29.301Z,103062.28
2023-01-25T17:09:24.928Z,103044.06
2023-01-25T17:12:14.855Z,103051.06
2023-01-25T17:15:06.665Z,103063.00
2023-01-25T17:17:55.815Z,103063.06
2023-01-25T17:20:44.996Z,103068.09
2023-01-25T17:23:36.245Z,103077.25
2023-01-25T17:26:26.585Z,103089.22
2023-01-25T17:29:15.825Z,103080.22
2023-01-25T17:32:06.493Z,103107.63
2023-01-25T17:34:59.281Z,103114.16
2023-01-25T17:37:48.522Z,103112.66
2023-01-25T17:40:37.833Z,103109.47
2023-01-25T17:43:28.157Z,103096.28
2023-01-25T17:46:23.119Z,103096.44
2023-01-25T17:49:16.818Z,103086.13
2023-01-25T17:52:06.180Z,103082.94
2023-01-25T17:54:55.400Z,103081.75
2023-01-25T17:57:44.631Z,103090.69
2023-01-25T18:00:34.619Z,103091.84
2023-01-25T18:03:23.835Z,103099.56
2023-01-25T18:06:16.985Z,103103.16
2023-01-25T18:09:07.369Z,103100.88
2023-01-25T18:11:56.719Z,103111.31
2023-01-25T18:14:46.159Z,103118.91
2023-01-25T18:17:38.227Z,103119.00
2023-01-25T18:20:28.699Z,103124.72
2023-01-25T18:23:19.761Z,103129.72
2023-01-25T18:26:19.034Z,103117.13
2023-01-25T18:29:46.938Z,103118.53
2023-01-25T18:32:36.115Z,103124.97
2023-01-25T18:35:25.373Z,103117.00
2023-01-25T18:38:15.392Z,103109.69
2023-01-25T18:41:06.558Z,103101.13
2023-01-25T18:43:57.110Z,103095.56
2023-01-25T18:46:48.094Z,103109.19
2023-01-25T18:49:37.364Z,103124.97
2023-01-25T18:52:27.252Z,103129.22
2023-01-25T18:55:16.851Z,103140.50
2023-01-25T18:58:07.559Z,103141.31
2023-01-25T19:01:04.750Z,103128.50
2023-01-25T19:03:54.326Z,103116.19
2023-01-25T19:06:43.769Z,103127.66
2023-01-25T19:09:33.182Z,103123.97
2023-01-25T19:12:22.550Z,103122.09
2023-01-25T19:15:13.550Z,103134.06
2023-01-25T19:18:03.182Z,103131.44
2023-01-25T19:20:52.484Z,103159.06
2023-01-25T19:23:42.319Z,103160.56
2023-01-25T19:26:31.897Z,103153.81
2023-01-25T19:29:21.296Z,103136.69
2023-01-25T19:32:11.996Z,103129.59
2023-01-25T19:35:01.177Z,103111.22
2023-01-25T19:37:50.441Z,103118.78
2023-01-25T19:40:39.954Z,103123.88
2023-01-25T19:43:29.223Z,103136.69
2023-01-25T19:46:20.700Z,103153.69
2023-01-25T19:49:13.328Z,103162.69
2023-01-25T19:52:02.538Z,103172.66
2023-01-25T19:54:51.850Z,103167.91
2023-01-25T19:57:41.119Z,103159.13
2023-01-25T20:00:30.304Z,103148.09
2023-01-25T20:03:19.705Z,103142.88
2023-01-25T20:06:11.926Z,103122.75
2023-01-25T20:09:01.184Z,103106.66
2023-01-25T20:11:50.369Z,103110.28
2023-01-25T20:14:41.401Z,103105.06
2023-01-25T20:17:30.532Z,103102.78
2023-01-25T20:20:20.155Z,103107.16
2023-01-25T20:23:10.728Z,103111.69
2023-01-25T20:26:01.830Z,103109.06
2023-01-25T20:28:53.629Z,103122.47
2023-01-25T20:31:45.243Z,103129.56
2023-01-25T20:34:34.496Z,103142.94
2023-01-25T20:37:23.778Z,103141.28
2023-01-25T20:40:15.872Z,103168.19
2023-01-25T20:43:05.421Z,103177.41
2023-01-25T20:45:55.054Z,103162.66
2023-01-25T20:48:45.268Z,103157.09
2023-01-25T20:51:35.126Z,103150.44
2023-01-25T20:54:24.332Z,103134.66
2023-01-25T20:57:14.979Z,103125.16
2023-01-25T21:00:04.782Z,103130.72
2023-01-25T21:02:53.959Z,103150.53
2023-01-25T21:05:51.566Z,103156.78
2023-01-25T21:08:41.689Z,103163.69
2023-01-25T21:11:30.932Z,103157.09
2023-01-25T21:14:21.905Z,103169.66
2023-01-25T21:17:11.534Z,103180.78
2023-01-25T21:20:00.718Z,103178.88
2023-01-25T21:22:49.888Z,103172.81
2023-01-25T21:25:39.085Z,103174.69
2023-01-25T21:28:28.787Z,103169.22
2023-01-25T21:31:21.607Z,103197.72
2023-01-25T21:34:11.776Z,103192.94
2023-01-25T21:37:01.184Z,103172.53
2023-01-25T21:39:50.443Z,103167.41
2023-01-25T21:42:39.716Z,103155.47
2023-01-25T21:45:45.922Z,103160.00
2023-01-25T21:48:54.020Z,103164.81
2023-01-25T21:51:49.805Z,103150.03
2023-01-25T21:54:39.491Z,103161.19
2023-01-25T21:57:28.670Z,103172.06
2023-01-25T22:00:20.653Z,103194.47
2023-01-25T22:03:10.340Z,103201.16
2023-01-25T22:06:01.024Z,103215.38
2023-01-25T22:08:50.234Z,103221.25
2023-01-25T22:11:39.498Z,103205.47
2023-01-25T22:14:30.524Z,103191.28
2023-01-25T22:17:22.661Z,103188.03
2023-01-25T22:20:13.436Z,103182.34
2023-01-25T22:23:04.101Z,103190.34
2023-01-25T22:26:03.534Z,103173.31
2023-01-25T22:28:55.380Z,103202.03
2023-01-25T22:31:44.566Z,103229.50
2023-01-25T22:34:33.991Z,103228.81
2023-01-25T22:37:23.251Z,103230.03
2023-01-25T22:40:15.249Z,103219.09
2023-01-25T22:43:04.542Z,103215.94
2023-01-25T22:45:54.579Z,103214.41
2023-01-25T22:48:44.018Z,103210.38
2023-01-25T22:51:33.806Z,103210.78
2023-01-25T22:54:23.072Z,103197.75
2023-01-25T22:57:13.691Z,103210.72
2023-01-25T23:00:02.935Z,103220.28
2023-01-25T23:02:52.258Z,103224.00
2023-01-25T23:05:41.587Z,103212.88
2023-01-25T23:08:33.637Z,103201.41
2023-01-25T23:11:25.758Z,103197.97
2023-01-25T23:14:33.817Z,103210.91
2023-01-25T23:17:42.482Z,103226.63
2023-01-25T23:20:32.061Z,103231.03
2023-01-25T23:23:21.211Z,103221.94
2023-01-25T23:26:10.722Z,103228.19
2023-01-25T23:28:59.930Z,103221.34
2023-01-25T23:31:50.885Z,103226.69
2023-01-25T23:34:40.849Z,103227.06
2023-01-25T23:37:30.158Z,103218.69
2023-01-25T23:40:19.599Z,103222.84
2023-01-25T23:43:08.909Z,103214.91
2023-01-25T23:45:58.156Z,103226.16
2023-01-25T23:48:48.917Z,103218.56
2023-01-25T23:51:38.192Z,103215.66
2023-01-25T23:54:28.112Z,103192.69
2023-01-25T23:57:17.384Z,103225.47
