createdAt,value
2018-04-16T00:01:29.212Z,15.04
2018-04-16T00:06:45.409Z,14.76
2018-04-16T00:09:14.047Z,14.81
2018-04-16T00:11:42.650Z,14.73
2018-04-16T00:14:11.294Z,14.71
2018-04-16T00:16:39.900Z,14.66
2018-04-16T00:19:08.501Z,14.61
2018-04-16T00:21:37.133Z,14.61
2018-04-16T00:24:05.738Z,14.65
2018-04-16T00:26:34.367Z,14.61
2018-04-16T00:29:02.965Z,14.56
2018-04-16T00:31:49.573Z,14.55
2018-04-16T00:34:36.226Z,14.55
2018-04-16T00:37:22.842Z,14.54
2018-04-16T00:43:04.711Z,14.48
2018-04-16T00:45:51.131Z,14.46
2018-04-16T00:48:37.775Z,14.43
2018-04-16T00:51:32.337Z,14.39
2018-04-16T00:54:37.304Z,14.38
2018-04-16T00:57:24.339Z,14.35
2018-04-16T01:00:11.060Z,14.38
2018-04-16T01:02:57.606Z,15.04
2018-04-16T01:05:32.519Z,14.56
2018-04-16T01:08:18.987Z,15.16
2018-04-16T01:11:05.550Z,14.66
2018-04-16T01:13:52.108Z,14.55
2018-04-16T01:16:39.030Z,14.43
2018-04-16T01:19:25.608Z,14.42
2018-04-16T01:22:12.461Z,14.40
2018-04-16T01:24:59.245Z,14.41
2018-04-16T01:27:45.953Z,14.39
2018-04-16T01:30:32.609Z,14.43
2018-04-16T01:33:19.136Z,14.39
2018-04-16T01:36:05.959Z,15.08
2018-04-16T01:38:52.832Z,14.55
2018-04-16T01:41:39.671Z,14.46
2018-04-16T01:44:26.218Z,14.43
2018-04-16T01:47:12.717Z,14.42
2018-04-16T01:49:59.383Z,14.38
2018-04-16T01:52:45.937Z,14.35
2018-04-16T01:55:32.527Z,14.30
2018-04-16T01:58:19.224Z,14.30
2018-04-16T02:01:06.010Z,14.27
2018-04-16T02:03:52.818Z,14.27
2018-04-16T02:06:39.706Z,14.25
2018-04-16T02:09:26.597Z,14.31
2018-04-16T02:12:13.214Z,14.94
2018-04-16T02:14:44.694Z,14.52
2018-04-16T02:17:32.866Z,14.43
2018-04-16T02:20:19.600Z,15.11
2018-04-16T02:23:06.435Z,14.61
2018-04-16T02:25:53.352Z,14.46
2018-04-16T02:28:40.162Z,14.38
2018-04-16T02:31:26.931Z,14.39
2018-04-16T02:34:14.042Z,14.42
2018-04-16T02:37:00.758Z,14.36
2018-04-16T02:39:47.218Z,14.32
2018-04-16T02:42:33.978Z,14.30
2018-04-16T02:45:20.768Z,14.91
2018-04-16T02:48:07.676Z,14.51
2018-04-16T02:50:54.536Z,14.44
2018-04-16T02:53:41.432Z,14.33
2018-04-16T02:56:28.068Z,14.41
2018-04-16T02:59:14.961Z,14.34
2018-04-16T03:02:01.488Z,14.25
2018-04-16T03:04:48.354Z,14.24
2018-04-16T03:07:35.188Z,14.18
2018-04-16T03:10:21.640Z,14.19
2018-04-16T03:13:08.131Z,14.18
2018-04-16T03:15:54.992Z,14.18
2018-04-16T03:18:41.793Z,14.10
2018-04-16T03:21:28.508Z,14.14
2018-04-16T03:24:15.193Z,14.11
2018-04-16T03:27:02.090Z,14.09
2018-04-16T03:32:44.619Z,14.07
2018-04-16T03:35:33.527Z,14.08
2018-04-16T03:38:20.206Z,14.07
2018-04-16T03:41:07.104Z,14.11
2018-04-16T03:43:53.490Z,14.06
2018-04-16T03:46:40.189Z,14.68
2018-04-16T03:49:29.031Z,14.20
2018-04-16T03:52:03.648Z,14.04
2018-04-16T03:54:32.246Z,14.03
2018-04-16T03:57:00.887Z,14.05
2018-04-16T03:59:29.483Z,14.03
2018-04-16T04:01:58.130Z,13.99
2018-04-16T04:04:26.739Z,14.00
2018-04-16T04:06:55.377Z,14.60
2018-04-16T04:09:23.989Z,14.20
2018-04-16T04:11:52.631Z,14.14
2018-04-16T04:14:21.250Z,14.02
2018-04-16T04:16:49.902Z,14.08
2018-04-16T04:19:18.505Z,14.06
2018-04-16T04:21:47.168Z,13.95
2018-04-16T04:24:52.924Z,14.64
2018-04-16T04:27:58.426Z,14.10
2018-04-16T04:30:38.623Z,13.95
2018-04-16T04:33:07.263Z,13.95
2018-04-16T04:35:37.880Z,13.97
2018-04-16T04:38:06.524Z,13.99
2018-04-16T04:40:35.132Z,13.99
2018-04-16T04:43:03.779Z,13.97
2018-04-16T04:45:33.247Z,14.01
2018-04-16T04:48:01.857Z,14.00
2018-04-16T04:50:31.109Z,14.01
2018-04-16T04:52:59.767Z,13.99
2018-04-16T04:55:28.359Z,14.01
2018-04-16T04:58:00.104Z,14.60
2018-04-16T05:00:28.768Z,14.13
2018-04-16T05:02:59.857Z,14.02
2018-04-16T05:05:28.493Z,13.94
2018-04-16T05:07:57.106Z,13.91
2018-04-16T05:10:25.788Z,13.91
2018-04-16T05:12:54.459Z,13.84
2018-04-16T05:15:23.034Z,13.84
2018-04-16T05:17:51.660Z,13.85
2018-04-16T05:20:20.260Z,13.85
2018-04-16T05:22:48.901Z,13.84
2018-04-16T05:25:17.519Z,13.86
2018-04-16T05:27:46.164Z,13.85
2018-04-16T05:30:14.781Z,13.80
2018-04-16T05:32:43.422Z,13.84
2018-04-16T05:35:12.033Z,13.83
2018-04-16T05:37:40.700Z,13.86
2018-04-16T05:40:09.305Z,13.88
2018-04-16T05:42:38.159Z,13.86
2018-04-16T05:45:06.764Z,13.95
2018-04-16T05:47:35.406Z,13.97
2018-04-16T05:50:04.018Z,14.01
2018-04-16T05:52:32.677Z,14.55
2018-04-16T05:55:01.295Z,14.23
2018-04-16T05:57:29.945Z,14.72
2018-04-16T05:59:58.566Z,14.40
2018-04-16T06:02:27.210Z,14.34
2018-04-16T06:04:55.835Z,14.32
2018-04-16T06:07:24.459Z,14.83
2018-04-16T06:09:53.116Z,14.58
2018-04-16T06:12:21.755Z,14.43
2018-04-16T06:14:50.400Z,14.38
2018-04-16T06:17:21.565Z,14.14
2018-04-16T06:19:50.215Z,14.06
2018-04-16T06:22:18.829Z,14.12
2018-04-16T06:24:48.473Z,14.21
2018-04-16T06:27:17.115Z,14.04
2018-04-16T06:29:45.733Z,14.04
2018-04-16T06:32:17.205Z,14.14
2018-04-16T06:34:43.012Z,14.07
2018-04-16T06:37:11.623Z,13.95
2018-04-16T06:39:40.279Z,14.65
2018-04-16T06:42:08.892Z,14.13
2018-04-16T06:44:37.661Z,14.05
2018-04-16T06:47:06.278Z,13.93
2018-04-16T06:49:34.948Z,13.89
2018-04-16T06:52:03.573Z,13.97
2018-04-16T06:54:32.219Z,14.12
2018-04-16T06:57:00.855Z,14.16
2018-04-16T06:59:29.508Z,14.36
2018-04-16T07:01:58.177Z,14.40
2018-04-16T07:04:26.760Z,14.42
2018-04-16T07:06:55.407Z,14.38
2018-04-16T07:09:24.038Z,14.46
2018-04-16T07:11:53.613Z,14.64
2018-04-16T07:14:22.241Z,14.70
2018-04-16T07:16:50.901Z,14.71
2018-04-16T07:19:19.525Z,14.55
2018-04-16T07:21:48.185Z,14.80
2018-04-16T07:24:16.870Z,14.73
2018-04-16T07:26:45.483Z,14.76
2018-04-16T07:29:14.100Z,15.47
2018-04-16T07:31:42.752Z,15.14
2018-04-16T07:34:11.368Z,15.68
2018-04-16T07:36:40.056Z,15.34
2018-04-16T07:39:08.689Z,15.80
2018-04-16T07:41:37.300Z,15.89
2018-04-16T07:44:05.973Z,15.65
2018-04-16T07:46:34.592Z,15.43
2018-04-16T07:49:03.246Z,15.44
2018-04-16T07:51:31.831Z,15.30
2018-04-16T07:54:00.470Z,15.36
2018-04-16T07:56:29.083Z,15.54
2018-04-16T07:58:57.732Z,15.23
2018-04-16T08:01:26.392Z,15.59
2018-04-16T08:03:54.996Z,15.71
2018-04-16T08:06:23.602Z,15.90
2018-04-16T08:08:52.207Z,16.00
2018-04-16T08:11:20.844Z,16.03
2018-04-16T08:13:49.449Z,16.22
2018-04-16T08:16:18.091Z,16.22
2018-04-16T08:18:46.695Z,16.05
2018-04-16T08:21:15.345Z,16.22
2018-04-16T08:23:43.963Z,16.26
2018-04-16T08:26:12.613Z,16.29
2018-04-16T08:28:41.219Z,16.42
2018-04-16T08:31:09.885Z,16.40
2018-04-16T08:33:38.491Z,16.52
2018-04-16T08:36:07.190Z,16.87
2018-04-16T08:38:35.809Z,17.69
2018-04-16T08:41:04.482Z,17.58
2018-04-16T08:43:33.092Z,17.63
2018-04-16T08:46:01.720Z,17.65
2018-04-16T08:48:30.363Z,17.56
2018-04-16T08:50:58.967Z,17.46
2018-04-16T08:53:27.607Z,17.41
2018-04-16T08:55:56.216Z,17.83
2018-04-16T08:58:24.861Z,18.08
2018-04-16T09:00:53.459Z,18.16
2018-04-16T09:03:22.105Z,18.79
2018-04-16T09:05:50.717Z,18.50
2018-04-16T09:08:19.362Z,18.48
2018-04-16T09:10:47.979Z,18.56
2018-04-16T09:13:16.624Z,18.83
2018-04-16T09:15:45.238Z,18.93
2018-04-16T09:18:13.875Z,18.92
2018-04-16T09:20:42.483Z,19.40
2018-04-16T09:23:11.126Z,18.76
2018-04-16T09:25:39.743Z,18.92
2018-04-16T09:28:08.357Z,18.87
2018-04-16T09:30:37.032Z,19.13
2018-04-16T09:33:05.638Z,19.20
2018-04-16T09:35:34.553Z,18.99
2018-04-16T09:38:03.172Z,19.18
2018-04-16T09:40:31.818Z,19.27
2018-04-16T09:43:01.820Z,19.44
2018-04-16T09:45:30.961Z,19.58
2018-04-16T09:47:59.584Z,20.16
2018-04-16T09:50:31.155Z,19.70
2018-04-16T09:52:59.767Z,19.73
2018-04-16T09:55:28.808Z,19.77
2018-04-16T09:57:57.432Z,19.81
2018-04-16T10:00:31.465Z,20.36
2018-04-16T10:03:02.810Z,20.07
2018-04-16T10:05:33.921Z,20.05
2018-04-16T10:08:02.590Z,19.91
2018-04-16T10:10:33.548Z,19.95
2018-04-16T10:13:03.607Z,20.08
2018-04-16T10:15:32.272Z,20.52
2018-04-16T10:18:02.527Z,20.17
2018-04-16T10:20:31.115Z,20.34
2018-04-16T10:23:02.015Z,20.93
2018-04-16T10:25:32.207Z,20.63
2018-04-16T10:28:04.072Z,20.32
2018-04-16T10:30:32.675Z,20.19
2018-04-16T10:33:01.310Z,20.29
2018-04-16T10:35:32.970Z,20.43
2018-04-16T10:38:04.162Z,20.37
2018-04-16T10:40:32.783Z,20.44
2018-04-16T10:43:01.751Z,20.48
2018-04-16T10:45:30.751Z,20.25
2018-04-16T10:47:59.711Z,20.42
2018-04-16T10:50:28.319Z,20.28
2018-04-16T10:52:58.465Z,20.49
2018-04-16T10:55:27.519Z,20.48
2018-04-16T10:57:56.145Z,20.55
2018-04-16T11:00:24.776Z,20.56
2018-04-16T11:02:53.429Z,20.43
2018-04-16T11:05:22.372Z,20.55
2018-04-16T11:07:51.016Z,20.53
2018-04-16T11:10:19.630Z,20.52
2018-04-16T11:12:49.264Z,20.68
2018-04-16T11:15:20.121Z,20.77
2018-04-16T11:17:48.761Z,20.74
2018-04-16T11:20:17.371Z,20.48
2018-04-16T11:22:46.037Z,21.12
2018-04-16T11:25:14.646Z,20.77
2018-04-16T11:27:43.249Z,20.55
2018-04-16T11:30:11.887Z,20.68
2018-04-16T11:32:40.491Z,20.80
2018-04-16T11:35:09.131Z,20.37
2018-04-16T11:37:37.739Z,20.39
2018-04-16T11:40:06.371Z,20.36
2018-04-16T11:42:34.977Z,20.48
2018-04-16T11:45:03.616Z,20.41
2018-04-16T11:47:32.228Z,20.49
2018-04-16T11:50:00.874Z,20.37
2018-04-16T11:52:29.477Z,20.30
2018-04-16T11:54:58.118Z,20.21
2018-04-16T11:57:26.748Z,20.06
2018-04-16T11:59:55.370Z,19.91
2018-04-16T12:02:23.974Z,19.80
2018-04-16T12:04:52.613Z,19.75
2018-04-16T12:07:21.234Z,19.50
2018-04-16T12:09:49.913Z,19.49
2018-04-16T12:12:18.529Z,19.92
2018-04-16T12:14:47.141Z,19.42
2018-04-16T12:17:15.778Z,19.17
2018-04-16T12:19:44.390Z,19.24
2018-04-16T12:22:13.035Z,19.64
2018-04-16T12:24:41.641Z,19.13
2018-04-16T12:27:10.283Z,19.00
2018-04-16T12:29:38.893Z,19.41
2018-04-16T12:32:07.538Z,18.88
2018-04-16T12:34:36.143Z,18.77
2018-04-16T12:37:04.786Z,18.61
2018-04-16T12:39:33.399Z,18.43
2018-04-16T12:42:02.039Z,18.39
2018-04-16T12:44:30.702Z,18.28
2018-04-16T12:46:59.342Z,18.75
2018-04-16T12:49:27.938Z,18.41
2018-04-16T12:51:56.581Z,18.20
2018-04-16T12:54:25.193Z,18.03
2018-04-16T12:56:53.831Z,18.00
2018-04-16T12:59:22.442Z,18.05
2018-04-16T13:01:51.129Z,18.05
2018-04-16T13:04:19.731Z,18.07
2018-04-16T13:06:48.336Z,18.13
2018-04-16T13:09:16.977Z,18.04
2018-04-16T13:11:45.592Z,17.91
2018-04-16T13:14:14.234Z,17.75
2018-04-16T13:16:42.845Z,17.61
2018-04-16T13:19:11.485Z,17.63
2018-04-16T13:21:42.043Z,17.46
2018-04-16T13:24:10.674Z,17.41
2018-04-16T13:26:39.273Z,17.79
2018-04-16T13:29:07.912Z,17.39
2018-04-16T13:31:36.515Z,17.34
2018-04-16T13:34:05.151Z,17.30
2018-04-16T13:36:33.762Z,17.27
2018-04-16T13:39:02.390Z,17.22
2018-04-16T13:41:30.988Z,17.19
2018-04-16T13:44:01.525Z,17.16
2018-04-16T13:46:36.288Z,17.24
2018-04-16T13:49:12.434Z,17.13
2018-04-16T13:51:45.391Z,17.11
2018-04-16T13:54:21.146Z,17.19
2018-04-16T13:56:50.583Z,17.22
2018-04-16T13:59:19.482Z,17.24
2018-04-16T14:01:49.244Z,17.28
2018-04-16T14:04:18.929Z,17.64
2018-04-16T14:06:48.517Z,17.43
2018-04-16T14:09:17.362Z,17.34
2018-04-16T14:11:46.862Z,17.20
2018-04-16T14:14:15.553Z,17.70
2018-04-16T14:16:44.200Z,17.44
2018-04-16T14:19:12.869Z,17.28
2018-04-16T14:21:41.509Z,17.20
2018-04-16T14:24:10.587Z,17.22
2018-04-16T14:26:39.847Z,17.18
2018-04-16T14:29:08.656Z,17.24
2018-04-16T14:31:37.751Z,17.26
2018-04-16T14:34:06.359Z,17.25
2018-04-16T14:36:35.572Z,17.28
2018-04-16T14:39:04.176Z,17.83
2018-04-16T14:41:33.245Z,17.55
2018-04-16T14:44:02.035Z,17.50
2018-04-16T14:46:33.004Z,17.46
2018-04-16T14:49:01.731Z,17.48
2018-04-16T14:51:30.334Z,17.97
2018-04-16T14:53:58.976Z,17.61
2018-04-16T14:56:27.585Z,17.50
2018-04-16T14:58:56.224Z,17.51
2018-04-16T15:01:24.865Z,17.48
2018-04-16T15:03:54.187Z,17.47
2018-04-16T15:06:25.114Z,17.42
2018-04-16T15:08:53.764Z,17.42
2018-04-16T15:11:22.369Z,17.40
2018-04-16T15:13:51.021Z,17.37
2018-04-16T15:16:19.631Z,17.33
2018-04-16T15:18:48.689Z,17.32
2018-04-16T15:21:17.295Z,17.26
2018-04-16T15:23:46.270Z,17.72
2018-04-16T15:26:14.883Z,17.35
2018-04-16T15:28:43.519Z,17.23
2018-04-16T15:31:12.127Z,17.10
2018-04-16T15:33:41.081Z,17.08
2018-04-16T15:36:09.690Z,17.09
2018-04-16T15:38:38.322Z,17.01
2018-04-16T15:41:06.923Z,16.97
2018-04-16T15:43:35.709Z,16.92
2018-04-16T15:46:04.436Z,16.94
2018-04-16T15:48:35.568Z,16.95
2018-04-16T15:51:04.991Z,16.90
2018-04-16T15:53:34.202Z,17.42
2018-04-16T15:56:03.444Z,17.10
2018-04-16T15:58:39.735Z,17.00
2018-04-16T16:01:08.995Z,16.99
2018-04-16T16:03:38.147Z,16.95
2018-04-16T16:06:07.516Z,16.95
2018-04-16T16:08:36.118Z,16.93
2018-04-16T16:11:04.755Z,16.89
2018-04-16T16:13:33.352Z,16.83
2018-04-16T16:16:01.984Z,16.78
2018-04-16T16:18:31.349Z,16.75
2018-04-16T16:20:59.919Z,16.71
2018-04-16T16:23:28.518Z,16.72
2018-04-16T16:25:57.146Z,16.69
2018-04-16T16:28:25.839Z,16.69
2018-04-16T16:30:54.478Z,17.18
2018-04-16T16:33:23.193Z,16.85
2018-04-16T16:35:53.328Z,16.79
2018-04-16T16:38:21.961Z,17.20
2018-04-16T16:40:51.251Z,16.88
2018-04-16T16:43:19.843Z,16.77
2018-04-16T16:45:48.968Z,16.72
2018-04-16T16:48:18.033Z,16.61
2018-04-16T16:50:47.052Z,16.58
2018-04-16T16:53:18.299Z,16.55
2018-04-16T16:58:37.500Z,16.45
2018-04-16T17:01:08.421Z,16.40
2018-04-16T17:03:39.440Z,16.37
2018-04-16T17:06:08.511Z,16.33
2018-04-16T17:08:37.152Z,16.27
2018-04-16T17:11:08.993Z,16.24
2018-04-16T17:13:39.813Z,16.12
2018-04-16T17:16:08.392Z,16.06
2018-04-16T17:18:37.557Z,15.95
2018-04-16T17:21:15.420Z,15.94
2018-04-16T17:23:44.395Z,15.87
2018-04-16T17:26:12.990Z,16.40
2018-04-16T17:28:42.071Z,16.05
2018-04-16T17:31:10.689Z,15.93
2018-04-16T17:33:39.541Z,15.81
2018-04-16T17:36:08.654Z,15.79
2018-04-16T17:38:40.408Z,15.68
2018-04-16T17:41:09.035Z,15.58
2018-04-16T17:43:37.645Z,15.52
2018-04-16T17:46:06.289Z,15.49
2018-04-16T17:48:34.926Z,15.54
2018-04-16T17:51:04.336Z,15.36
2018-04-16T17:53:35.176Z,15.25
2018-04-16T17:56:04.145Z,15.15
2018-04-16T17:58:33.134Z,15.23
2018-04-16T18:01:03.508Z,15.28
2018-04-16T18:03:32.251Z,15.30
2018-04-16T18:06:00.932Z,15.30
2018-04-16T18:08:36.770Z,15.17
2018-04-16T18:11:09.367Z,15.18
2018-04-16T18:13:38.739Z,15.02
2018-04-16T18:16:08.400Z,14.99
2018-04-16T18:18:46.656Z,14.99
2018-04-16T18:21:16.547Z,15.53
2018-04-16T18:24:05.337Z,15.11
2018-04-16T18:26:34.767Z,14.94
2018-04-16T18:29:03.301Z,14.91
2018-04-16T18:31:32.097Z,14.85
2018-04-16T18:34:08.951Z,15.33
2018-04-16T18:36:42.375Z,14.87
2018-04-16T18:39:14.481Z,14.70
2018-04-16T18:41:44.437Z,14.65
2018-04-16T18:44:13.312Z,14.58
2018-04-16T18:46:43.381Z,15.07
2018-04-16T18:49:12.293Z,14.66
2018-04-16T18:51:44.983Z,14.44
2018-04-16T18:54:14.435Z,14.38
2018-04-16T18:56:44.419Z,14.27
2018-04-16T18:59:13.900Z,14.23
2018-04-16T19:01:43.170Z,14.15
2018-04-16T19:04:12.476Z,14.08
2018-04-16T19:06:43.367Z,14.03
2018-04-16T19:09:12.770Z,13.99
2018-04-16T19:11:47.648Z,13.93
2018-04-16T19:14:17.875Z,13.88
2018-04-16T19:16:47.005Z,13.80
2018-04-16T19:19:16.527Z,13.79
2018-04-16T19:21:54.212Z,13.72
2018-04-16T19:24:23.486Z,13.66
2018-04-16T19:27:13.717Z,13.67
2018-04-16T19:29:42.708Z,13.69
2018-04-16T19:32:12.588Z,13.69
2018-04-16T19:34:59.399Z,13.66
2018-04-16T19:37:28.968Z,13.61
2018-04-16T19:39:58.563Z,13.56
2018-04-16T19:42:42.678Z,13.51
2018-04-16T19:45:14.099Z,13.46
2018-04-16T19:47:44.275Z,13.28
2018-04-16T19:50:13.517Z,13.37
2018-04-16T19:52:42.847Z,13.45
2018-04-16T19:55:11.951Z,14.06
2018-04-16T19:58:00.456Z,13.81
2018-04-16T20:00:29.735Z,14.31
2018-04-16T20:03:16.819Z,14.03
2018-04-16T20:05:46.265Z,13.83
2018-04-16T20:08:15.718Z,13.88
2018-04-16T20:10:44.878Z,13.85
2018-04-16T20:13:13.823Z,13.81
2018-04-16T20:15:44.191Z,14.44
2018-04-16T20:18:18.552Z,14.14
2018-04-16T20:20:48.460Z,14.13
2018-04-16T20:23:18.379Z,14.10
2018-04-16T20:26:05.112Z,14.14
2018-04-16T20:28:34.576Z,14.22
2018-04-16T20:31:03.291Z,14.24
2018-04-16T20:33:33.131Z,14.82
2018-04-16T20:36:02.655Z,14.47
2018-04-16T20:38:31.638Z,14.36
2018-04-16T20:41:00.595Z,14.28
2018-04-16T20:43:29.925Z,14.89
2018-04-16T20:46:01.575Z,14.55
2018-04-16T20:48:30.750Z,14.45
2018-04-16T20:50:59.815Z,14.38
2018-04-16T20:53:28.626Z,14.37
2018-04-16T20:55:57.469Z,14.38
2018-04-16T20:58:26.706Z,14.40
2018-04-16T21:00:56.197Z,14.97
2018-04-16T21:03:25.182Z,15.05
2018-04-16T21:05:54.314Z,14.63
2018-04-16T21:08:25.457Z,14.48
2018-04-16T21:10:54.448Z,14.38
2018-04-16T21:13:24.506Z,14.32
2018-04-16T21:15:53.855Z,14.17
2018-04-16T21:18:23.019Z,14.08
2018-04-16T21:20:51.695Z,14.07
2018-04-16T21:23:20.353Z,13.95
2018-04-16T21:25:49.513Z,13.91
2018-04-16T21:28:20.324Z,13.91
2018-04-16T21:30:50.731Z,13.84
2018-04-16T21:33:19.843Z,13.85
2018-04-16T21:35:49.901Z,13.75
2018-04-16T21:38:18.554Z,13.67
2018-04-16T21:40:47.429Z,13.62
2018-04-16T21:43:16.286Z,13.62
2018-04-16T21:45:49.258Z,14.16
2018-04-16T21:48:18.876Z,13.73
2018-04-16T21:50:48.454Z,13.59
2018-04-16T21:53:19.584Z,13.53
2018-04-16T21:55:51.638Z,13.46
2018-04-16T21:58:20.811Z,13.38
2018-04-16T22:00:53.091Z,13.35
2018-04-16T22:03:24.667Z,13.31
2018-04-16T22:05:54.503Z,13.28
2018-04-16T22:08:23.116Z,13.24
2018-04-16T22:10:59.043Z,13.21
2018-04-16T22:13:28.965Z,13.19
2018-04-16T22:15:58.972Z,13.13
2018-04-16T22:18:27.619Z,13.12
2018-04-16T22:20:56.310Z,13.12
2018-04-16T22:23:25.038Z,13.10
2018-04-16T22:25:53.690Z,13.69
2018-04-16T22:28:22.372Z,13.34
2018-04-16T22:30:51.918Z,13.27
2018-04-16T22:33:20.606Z,13.76
2018-04-16T22:35:49.239Z,13.42
2018-04-16T22:38:18.902Z,13.33
2018-04-16T22:40:47.675Z,13.28
2018-04-16T22:43:17.284Z,13.24
2018-04-16T22:45:45.941Z,13.22
2018-04-16T22:48:14.610Z,13.18
2018-04-16T22:50:43.263Z,13.79
2018-04-16T22:53:11.938Z,13.40
2018-04-16T22:55:40.609Z,13.27
2018-04-16T22:58:11.711Z,13.23
2018-04-16T23:00:40.353Z,13.20
2018-04-16T23:03:09.069Z,13.14
2018-04-16T23:05:37.765Z,13.15
2018-04-16T23:08:06.409Z,13.07
2018-04-16T23:10:35.079Z,12.98
2018-04-16T23:13:03.719Z,12.89
2018-04-16T23:15:32.394Z,12.81
2018-04-16T23:18:01.038Z,12.68
2018-04-16T23:20:29.720Z,12.64
2018-04-16T23:22:58.377Z,12.55
2018-04-16T23:25:27.053Z,13.12
2018-04-16T23:27:55.751Z,13.26
2018-04-16T23:30:24.423Z,12.76
2018-04-16T23:32:53.361Z,12.52
2018-04-16T23:35:22.181Z,12.38
2018-04-16T23:37:52.392Z,12.32
2018-04-16T23:40:24.315Z,12.20
2018-04-16T23:42:53.658Z,12.05
2018-04-16T23:45:22.658Z,12.06
2018-04-16T23:47:51.636Z,12.04
2018-04-16T23:50:24.582Z,12.11
2018-04-16T23:52:53.534Z,12.16
2018-04-16T23:55:26.732Z,12.17
2018-04-16T23:57:55.712Z,12.20
