createdAt,value
2023-07-28T00:00:36.408Z,94.45
2023-07-28T00:03:02.942Z,94.42
2023-07-28T00:05:29.487Z,94.45
2023-07-28T00:07:55.933Z,94.40
2023-07-28T00:10:22.516Z,94.28
2023-07-28T00:12:48.976Z,94.07
2023-07-28T00:15:15.397Z,93.96
2023-07-28T00:17:43.800Z,93.85
2023-07-28T00:20:10.937Z,93.75
2023-07-28T00:22:37.494Z,93.73
2023-07-28T00:25:04.272Z,93.69
2023-07-28T00:27:30.708Z,93.43
2023-07-28T00:29:57.133Z,93.31
2023-07-28T00:32:23.594Z,93.41
2023-07-28T00:34:50.101Z,93.30
2023-07-28T00:37:16.557Z,93.11
2023-07-28T00:39:42.966Z,93.15
2023-07-28T00:42:10.772Z,93.21
2023-07-28T00:44:37.324Z,93.32
2023-07-28T00:47:04.357Z,93.45
2023-07-28T00:49:31.264Z,93.43
2023-07-28T00:51:57.933Z,93.72
2023-07-28T00:54:24.637Z,93.79
2023-07-28T00:56:52.032Z,93.78
2023-07-28T00:59:19.321Z,93.45
2023-07-28T01:01:45.886Z,93.58
2023-07-28T01:04:12.590Z,93.89
2023-07-28T01:06:54.764Z,93.85
2023-07-28T01:09:28.363Z,93.86
2023-07-28T01:11:55.457Z,93.88
2023-07-28T01:14:22.130Z,93.94
2023-07-28T01:16:48.750Z,93.93
2023-07-28T01:19:18.966Z,94.02
2023-07-28T01:21:49.229Z,93.96
2023-07-28T01:24:20.415Z,93.91
2023-07-28T01:26:47.428Z,93.99
2023-07-28T01:29:16.297Z,93.92
2023-07-28T01:31:43.457Z,94.05
2023-07-28T01:34:10.363Z,94.07
2023-07-28T01:36:37.171Z,93.82
2023-07-28T01:39:03.898Z,93.81
2023-07-28T01:41:30.650Z,93.75
2023-07-28T01:43:57.250Z,93.89
2023-07-28T01:46:23.826Z,93.94
2023-07-28T01:48:50.604Z,93.98
2023-07-28T01:51:18.353Z,94.08
2023-07-28T01:53:45.007Z,94.16
2023-07-28T01:56:11.504Z,94.12
2023-07-28T01:58:38.231Z,94.16
2023-07-28T02:01:04.668Z,94.39
2023-07-28T02:03:31.422Z,94.64
2023-07-28T02:05:57.940Z,94.90
2023-07-28T02:08:24.684Z,95.02
2023-07-28T02:10:51.174Z,95.41
2023-07-28T02:13:17.593Z,95.70
2023-07-28T02:15:44.121Z,96.03
2023-07-28T02:18:10.711Z,96.25
2023-07-28T02:20:37.293Z,96.37
2023-07-28T02:23:04.147Z,96.52
2023-07-28T02:25:30.795Z,96.65
2023-07-28T02:27:57.369Z,96.71
2023-07-28T02:30:23.954Z,96.76
2023-07-28T02:32:50.546Z,96.77
2023-07-28T02:35:19.227Z,96.77
2023-07-28T02:37:47.680Z,96.91
2023-07-28T02:40:14.508Z,96.98
2023-07-28T02:42:41.028Z,96.90
2023-07-28T02:45:08.120Z,96.93
2023-07-28T02:47:34.585Z,96.88
2023-07-28T02:50:01.045Z,96.92
2023-07-28T02:52:27.573Z,96.95
2023-07-28T02:54:54.112Z,97.00
2023-07-28T02:57:20.590Z,96.98
2023-07-28T02:59:47.053Z,96.98
2023-07-28T03:02:13.576Z,97.03
2023-07-28T03:04:40.086Z,96.98
2023-07-28T03:07:06.521Z,96.98
2023-07-28T03:09:32.966Z,97.02
2023-07-28T03:11:59.389Z,97.07
2023-07-28T03:14:25.810Z,97.11
2023-07-28T03:16:53.099Z,97.13
2023-07-28T03:19:19.644Z,97.20
2023-07-28T03:21:46.047Z,97.17
2023-07-28T03:24:12.566Z,97.28
2023-07-28T03:26:39.013Z,97.30
2023-07-28T03:29:05.514Z,97.40
2023-07-28T03:31:32.077Z,97.43
2023-07-28T03:33:58.788Z,97.47
2023-07-28T03:36:25.245Z,97.54
2023-07-28T03:38:51.852Z,97.56
2023-07-28T03:41:18.364Z,97.50
2023-07-28T03:43:44.986Z,97.62
2023-07-28T03:46:11.536Z,97.60
2023-07-28T03:48:38.363Z,97.60
2023-07-28T03:51:05.330Z,97.59
2023-07-28T03:53:31.849Z,97.54
2023-07-28T03:55:59.359Z,97.56
2023-07-28T03:58:26.913Z,97.58
2023-07-28T04:00:54.411Z,97.61
2023-07-28T04:03:22.503Z,97.73
2023-07-28T04:05:49.455Z,97.70
2023-07-28T04:08:16.079Z,97.75
2023-07-28T04:10:42.579Z,97.73
2023-07-28T04:13:09.712Z,97.81
2023-07-28T04:15:36.414Z,97.71
2023-07-28T04:18:03.094Z,97.75
2023-07-28T04:20:29.674Z,97.79
2023-07-28T04:22:56.153Z,97.83
2023-07-28T04:25:22.704Z,97.83
2023-07-28T04:27:49.206Z,97.85
2023-07-28T04:30:15.739Z,97.81
2023-07-28T04:32:42.577Z,97.79
2023-07-28T04:35:09.324Z,97.76
2023-07-28T04:37:35.867Z,97.77
2023-07-28T04:40:02.453Z,97.73
2023-07-28T04:42:29.146Z,97.74
2023-07-28T04:44:55.565Z,97.73
2023-07-28T04:47:22.275Z,97.64
2023-07-28T04:49:48.915Z,97.52
2023-07-28T04:52:15.545Z,97.53
2023-07-28T04:54:42.370Z,97.35
2023-07-28T04:57:08.827Z,97.29
2023-07-28T04:59:35.264Z,97.22
2023-07-28T05:02:01.940Z,97.30
2023-07-28T05:04:28.854Z,97.24
2023-07-28T05:06:55.724Z,97.30
2023-07-28T05:09:22.330Z,97.31
2023-07-28T05:11:49.068Z,97.35
2023-07-28T05:14:17.807Z,97.29
2023-07-28T05:16:44.787Z,97.39
2023-07-28T05:19:11.315Z,97.38
2023-07-28T05:21:37.776Z,97.40
2023-07-28T05:24:04.321Z,97.43
2023-07-28T05:26:30.887Z,97.49
2023-07-28T05:28:57.464Z,97.50
2023-07-28T05:31:24.047Z,97.56
2023-07-28T05:33:50.702Z,97.54
2023-07-28T05:36:17.230Z,97.46
2023-07-28T05:38:43.720Z,97.43
2023-07-28T05:41:10.226Z,97.43
2023-07-28T05:43:36.764Z,97.43
2023-07-28T05:46:03.370Z,97.41
2023-07-28T05:48:29.947Z,97.33
2023-07-28T05:50:56.486Z,97.33
2023-07-28T05:53:23.035Z,97.31
2023-07-28T05:55:49.922Z,97.23
2023-07-28T05:58:16.496Z,97.24
2023-07-28T06:00:43.221Z,97.21
2023-07-28T06:03:11.431Z,97.15
2023-07-28T06:05:40.263Z,97.13
2023-07-28T06:08:06.987Z,97.14
2023-07-28T06:10:35.391Z,97.19
2023-07-28T06:13:04.162Z,97.12
2023-07-28T06:15:30.782Z,97.06
2023-07-28T06:18:00.110Z,97.12
2023-07-28T06:20:26.737Z,97.11
2023-07-28T06:22:53.212Z,97.14
2023-07-28T06:25:20.303Z,97.16
2023-07-28T06:27:47.012Z,97.00
2023-07-28T06:32:36.032Z,97.06
2023-07-28T06:35:04.151Z,97.00
2023-07-28T06:37:30.731Z,96.94
2023-07-28T06:39:57.449Z,96.84
2023-07-28T06:42:25.215Z,96.76
2023-07-28T06:44:52.466Z,96.76
2023-07-28T06:47:19.625Z,96.79
2023-07-28T06:49:46.412Z,96.65
2023-07-28T06:52:12.972Z,96.74
2023-07-28T06:54:40.384Z,96.73
2023-07-28T06:57:07.602Z,96.52
2023-07-28T06:59:34.361Z,96.49
2023-07-28T07:02:01.093Z,96.46
2023-07-28T07:04:28.006Z,96.42
2023-07-28T07:06:54.651Z,96.49
2023-07-28T07:09:21.211Z,96.49
2023-07-28T07:11:47.844Z,96.41
2023-07-28T07:14:15.647Z,96.42
2023-07-28T07:16:42.323Z,96.39
2023-07-28T07:19:10.003Z,96.34
2023-07-28T07:21:37.011Z,96.22
2023-07-28T07:24:05.285Z,96.20
2023-07-28T07:26:34.725Z,96.21
2023-07-28T07:29:01.301Z,96.05
2023-07-28T07:31:28.216Z,95.73
2023-07-28T07:33:54.840Z,95.59
2023-07-28T07:36:21.494Z,95.46
2023-07-28T07:38:49.843Z,95.33
2023-07-28T07:41:22.628Z,95.15
2023-07-28T07:43:50.165Z,95.14
2023-07-28T07:46:17.352Z,95.10
2023-07-28T07:48:44.334Z,94.70
2023-07-28T07:51:11.940Z,94.53
2023-07-28T07:53:39.477Z,94.25
2023-07-28T07:56:07.181Z,94.30
2023-07-28T07:58:34.591Z,94.25
2023-07-28T08:01:01.435Z,94.03
2023-07-28T08:03:28.482Z,94.02
2023-07-28T08:05:55.246Z,93.89
2023-07-28T08:08:23.082Z,93.72
2023-07-28T08:10:53.264Z,93.60
2023-07-28T08:13:19.912Z,93.64
2023-07-28T08:15:47.461Z,93.58
2023-07-28T08:18:14.296Z,93.35
2023-07-28T08:20:41.084Z,93.32
2023-07-28T08:23:07.969Z,93.06
2023-07-28T08:25:35.781Z,93.10
2023-07-28T08:28:02.778Z,93.33
2023-07-28T08:30:29.512Z,92.95
2023-07-28T08:32:56.230Z,92.61
2023-07-28T08:35:22.824Z,92.43
2023-07-28T08:37:49.332Z,92.53
2023-07-28T08:40:16.090Z,92.48
2023-07-28T08:42:42.662Z,92.16
2023-07-28T08:45:09.924Z,92.03
2023-07-28T08:47:38.133Z,92.03
2023-07-28T08:50:07.140Z,91.71
2023-07-28T08:52:34.122Z,91.49
2023-07-28T08:55:00.840Z,90.62
2023-07-28T08:57:28.491Z,90.30
2023-07-28T08:59:56.080Z,89.75
2023-07-28T09:02:22.936Z,88.32
2023-07-28T09:04:50.474Z,87.90
2023-07-28T09:07:17.161Z,85.16
2023-07-28T09:09:44.228Z,85.91
2023-07-28T09:12:10.842Z,83.37
2023-07-28T09:14:38.440Z,82.52
2023-07-28T09:17:14.227Z,84.39
2023-07-28T09:20:01.133Z,85.00
2023-07-28T09:22:30.900Z,85.20
2023-07-28T09:24:57.480Z,84.25
2023-07-28T09:27:26.358Z,85.12
2023-07-28T09:29:56.241Z,85.14
2023-07-28T09:32:38.244Z,85.11
2023-07-28T09:35:14.807Z,84.79
2023-07-28T09:37:46.520Z,84.38
2023-07-28T09:40:14.995Z,85.04
2023-07-28T09:42:43.227Z,85.13
2023-07-28T09:45:19.443Z,85.00
2023-07-28T09:47:58.522Z,85.27
2023-07-28T09:50:27.689Z,85.41
2023-07-28T09:52:59.153Z,85.47
2023-07-28T09:55:25.821Z,85.38
2023-07-28T09:57:55.122Z,85.71
2023-07-28T10:00:23.650Z,86.03
2023-07-28T10:02:51.741Z,86.35
2023-07-28T10:05:18.506Z,86.35
2023-07-28T10:07:47.927Z,86.63
2023-07-28T10:10:16.262Z,86.43
2023-07-28T10:12:47.563Z,86.37
2023-07-28T10:15:16.815Z,85.22
2023-07-28T10:17:49.042Z,83.30
2023-07-28T10:20:44.360Z,82.11
2023-07-28T10:23:16.191Z,79.06
2023-07-28T10:25:44.517Z,77.47
2023-07-28T10:28:33.023Z,78.01
2023-07-28T10:31:00.959Z,78.26
2023-07-28T10:33:41.890Z,77.44
2023-07-28T10:36:17.166Z,78.28
2023-07-28T10:38:44.946Z,79.47
2023-07-28T10:41:18.059Z,78.88
2023-07-28T10:43:46.150Z,81.74
2023-07-28T10:46:17.052Z,80.72
2023-07-28T10:48:45.830Z,84.06
2023-07-28T10:51:23.013Z,86.72
2023-07-28T10:53:56.049Z,88.78
2023-07-28T10:56:23.000Z,89.66
2023-07-28T10:59:00.734Z,90.11
2023-07-28T11:01:37.856Z,89.05
2023-07-28T11:04:24.394Z,87.42
2023-07-28T11:06:52.789Z,81.61
2023-07-28T11:09:23.097Z,81.13
2023-07-28T11:11:51.387Z,79.52
2023-07-28T11:14:19.062Z,80.53
2023-07-28T11:16:48.616Z,82.95
2023-07-28T11:19:15.816Z,82.78
2023-07-28T11:21:43.704Z,83.14
2023-07-28T11:24:11.464Z,81.34
2023-07-28T11:26:39.483Z,80.29
2023-07-28T11:29:07.104Z,80.25
2023-07-28T11:31:34.915Z,78.89
2023-07-28T11:34:02.089Z,79.50
2023-07-28T11:36:31.072Z,79.89
2023-07-28T11:39:00.186Z,80.53
2023-07-28T11:41:28.004Z,79.86
2023-07-28T11:43:55.024Z,78.35
2023-07-28T11:46:42.343Z,74.77
2023-07-28T11:49:10.562Z,74.18
2023-07-28T11:51:45.243Z,76.21
2023-07-28T11:54:16.726Z,74.15
2023-07-28T11:56:44.955Z,73.98
2023-07-28T11:59:12.974Z,75.50
2023-07-28T12:07:10.146Z,73.89
2023-07-28T12:09:50.372Z,73.77
2023-07-28T12:12:31.153Z,75.08
2023-07-28T12:20:11.970Z,75.20
2023-07-28T12:22:40.334Z,75.36
2023-07-28T12:25:07.214Z,75.36
2023-07-28T12:27:34.228Z,73.59
2023-07-28T12:30:04.331Z,72.31
2023-07-28T12:35:14.698Z,72.35
2023-07-28T12:41:08.871Z,72.23
2023-07-28T12:46:11.200Z,73.06
2023-07-28T12:50:46.132Z,72.52
2023-07-28T12:53:16.729Z,72.83
2023-07-28T13:03:14.845Z,71.87
2023-07-28T13:05:44.580Z,71.88
2023-07-28T13:08:11.820Z,71.85
2023-07-28T13:13:13.311Z,73.00
2023-07-28T13:15:40.988Z,72.52
2023-07-28T13:18:07.846Z,73.14
2023-07-28T13:20:34.477Z,73.03
2023-07-28T13:23:01.019Z,73.74
2023-07-28T13:25:27.514Z,72.71
2023-07-28T13:27:54.506Z,73.10
2023-07-28T13:30:21.374Z,73.43
2023-07-28T13:32:48.275Z,73.03
2023-07-28T13:35:15.988Z,72.93
2023-07-28T13:37:42.635Z,72.97
2023-07-28T13:40:11.732Z,73.81
2023-07-28T13:42:39.610Z,74.82
2023-07-28T13:45:06.669Z,74.52
2023-07-28T13:47:33.412Z,74.50
2023-07-28T13:50:00.089Z,74.00
2023-07-28T13:52:26.924Z,73.38
2023-07-28T13:57:23.192Z,73.71
2023-07-28T13:59:49.947Z,73.44
2023-07-28T14:02:18.885Z,72.09
2023-07-28T14:04:45.733Z,72.67
2023-07-28T14:07:12.378Z,73.87
2023-07-28T14:09:39.229Z,74.93
2023-07-28T14:12:06.890Z,73.30
2023-07-28T14:14:33.593Z,72.42
2023-07-28T14:17:00.224Z,71.73
2023-07-28T14:19:27.448Z,70.91
2023-07-28T14:21:54.471Z,71.05
2023-07-28T14:24:21.213Z,71.29
2023-07-28T14:26:47.837Z,71.04
2023-07-28T14:29:14.348Z,70.92
2023-07-28T14:31:41.117Z,70.98
2023-07-28T14:34:07.833Z,73.01
2023-07-28T14:36:36.348Z,74.34
2023-07-28T14:39:03.771Z,76.23
2023-07-28T14:41:30.485Z,76.31
2023-07-28T14:43:57.000Z,77.62
2023-07-28T14:46:25.800Z,77.52
2023-07-28T14:48:53.002Z,79.37
2023-07-28T14:51:19.608Z,79.38
2023-07-28T14:53:48.208Z,78.94
2023-07-28T14:56:16.211Z,80.07
2023-07-28T14:58:42.984Z,80.72
2023-07-28T15:01:12.085Z,81.02
2023-07-28T15:03:39.480Z,81.80
2023-07-28T15:06:06.474Z,81.53
2023-07-28T15:08:33.496Z,81.50
2023-07-28T15:11:00.318Z,81.87
2023-07-28T15:13:27.165Z,81.31
2023-07-28T15:15:53.781Z,83.03
2023-07-28T15:18:20.290Z,85.78
2023-07-28T15:20:47.045Z,86.24
2023-07-28T15:23:13.676Z,86.62
2023-07-28T15:25:47.142Z,86.68
2023-07-28T15:28:15.056Z,87.10
2023-07-28T15:30:46.136Z,86.92
2023-07-28T15:33:13.660Z,86.43
2023-07-28T15:35:40.365Z,85.98
2023-07-28T15:38:06.967Z,83.84
2023-07-28T15:40:33.850Z,83.99
2023-07-28T15:43:00.362Z,82.47
2023-07-28T15:45:27.731Z,81.85
2023-07-28T15:47:54.352Z,81.20
2023-07-28T15:50:21.200Z,80.42
2023-07-28T15:52:47.822Z,81.25
2023-07-28T15:55:14.352Z,81.96
2023-07-28T15:57:40.905Z,82.74
2023-07-28T16:00:10.665Z,83.72
2023-07-28T16:02:37.741Z,83.89
2023-07-28T16:05:04.644Z,84.64
2023-07-28T16:07:31.749Z,85.70
2023-07-28T16:09:58.411Z,85.64
2023-07-28T16:12:27.126Z,87.31
2023-07-28T16:14:55.621Z,89.10
2023-07-28T16:17:22.544Z,89.73
2023-07-28T16:19:49.078Z,89.12
2023-07-28T16:22:15.701Z,89.01
2023-07-28T16:24:42.644Z,88.39
2023-07-28T16:27:10.032Z,88.46
2023-07-28T16:29:36.613Z,87.08
2023-07-28T16:32:03.421Z,85.48
2023-07-28T16:34:30.449Z,82.95
2023-07-28T16:36:57.003Z,81.38
2023-07-28T16:39:23.593Z,80.98
2023-07-28T16:41:51.190Z,80.73
2023-07-28T16:44:17.723Z,81.05
2023-07-28T16:46:44.361Z,80.23
2023-07-28T16:49:11.000Z,81.30
2023-07-28T16:51:38.305Z,82.07
2023-07-28T16:54:04.850Z,81.88
2023-07-28T16:56:31.387Z,81.15
2023-07-28T16:58:58.004Z,81.13
2023-07-28T17:01:24.697Z,81.72
2023-07-28T17:03:51.350Z,79.31
2023-07-28T17:06:18.004Z,78.05
2023-07-28T17:08:44.772Z,75.84
2023-07-28T17:11:11.361Z,74.67
2023-07-28T17:13:37.862Z,74.91
2023-07-28T17:16:04.647Z,72.96
2023-07-28T17:18:31.336Z,71.79
2023-07-28T17:20:58.358Z,71.50
2023-07-28T17:23:25.015Z,71.69
2023-07-28T17:25:51.637Z,71.32
2023-07-28T17:28:18.411Z,71.18
2023-07-28T17:30:45.000Z,71.89
2023-07-28T17:33:11.780Z,71.92
2023-07-28T17:35:38.569Z,70.13
2023-07-28T17:38:05.222Z,70.67
2023-07-28T17:40:31.753Z,70.30
2023-07-28T17:42:58.328Z,71.16
2023-07-28T17:45:24.907Z,71.48
2023-07-28T17:47:51.474Z,70.55
2023-07-28T17:50:18.118Z,70.30
2023-07-28T17:52:46.822Z,70.80
2023-07-28T17:57:36.688Z,71.27
2023-07-28T18:00:04.036Z,71.56
2023-07-28T18:02:30.996Z,71.10
2023-07-28T18:04:57.570Z,71.73
2023-07-28T18:07:24.074Z,72.55
2023-07-28T18:09:52.938Z,74.29
2023-07-28T18:12:19.654Z,74.63
2023-07-28T18:14:46.170Z,74.69
2023-07-28T18:17:12.816Z,75.63
2023-07-28T18:19:39.801Z,75.46
2023-07-28T18:22:06.361Z,75.15
2023-07-28T18:24:33.000Z,76.58
2023-07-28T18:26:59.522Z,77.37
2023-07-28T18:29:26.165Z,77.96
2023-07-28T18:31:52.947Z,78.67
2023-07-28T18:34:19.443Z,79.95
2023-07-28T18:36:45.947Z,80.19
2023-07-28T18:39:12.479Z,81.17
2023-07-28T18:41:39.436Z,81.64
2023-07-28T18:44:06.020Z,82.32
2023-07-28T18:46:32.694Z,82.96
2023-07-28T18:48:59.206Z,83.16
2023-07-28T18:51:25.873Z,83.99
2023-07-28T18:53:52.370Z,84.55
2023-07-28T18:56:18.945Z,84.82
2023-07-28T18:58:45.639Z,85.49
2023-07-28T19:01:12.283Z,85.81
2023-07-28T19:03:40.490Z,86.26
2023-07-28T19:06:07.424Z,86.84
2023-07-28T19:08:34.207Z,87.02
2023-07-28T19:11:00.869Z,87.56
2023-07-28T19:13:28.412Z,88.19
2023-07-28T19:15:55.177Z,88.09
2023-07-28T19:18:21.914Z,88.66
2023-07-28T19:20:48.553Z,89.32
2023-07-28T19:23:15.207Z,89.71
2023-07-28T19:25:42.141Z,89.99
2023-07-28T19:28:09.068Z,90.30
2023-07-28T19:30:36.680Z,90.60
2023-07-28T19:33:03.581Z,90.74
2023-07-28T19:35:30.326Z,90.81
2023-07-28T19:37:56.930Z,90.70
2023-07-28T19:40:24.445Z,90.61
2023-07-28T19:42:56.252Z,90.38
2023-07-28T19:45:23.183Z,90.32
2023-07-28T19:47:49.884Z,90.16
2023-07-28T19:50:20.140Z,90.00
2023-07-28T19:52:54.658Z,90.15
2023-07-28T19:55:21.233Z,90.39
2023-07-28T19:57:47.816Z,90.60
2023-07-28T20:00:14.668Z,90.93
2023-07-28T20:02:42.609Z,91.16
2023-07-28T20:05:09.925Z,91.31
2023-07-28T20:07:36.558Z,91.13
2023-07-28T20:10:03.281Z,91.18
2023-07-28T20:12:30.931Z,91.16
2023-07-28T20:15:00.163Z,91.10
2023-07-28T20:17:26.938Z,91.07
2023-07-28T20:19:53.546Z,91.02
2023-07-28T20:22:20.381Z,91.00
2023-07-28T20:24:46.991Z,90.95
2023-07-28T20:27:13.657Z,91.08
2023-07-28T20:29:40.320Z,90.93
2023-07-28T20:32:08.753Z,90.85
2023-07-28T20:34:35.401Z,90.89
2023-07-28T20:37:02.002Z,91.03
2023-07-28T20:39:28.638Z,91.13
2023-07-28T20:41:55.195Z,91.13
2023-07-28T20:44:22.018Z,91.23
2023-07-28T20:46:49.066Z,91.11
2023-07-28T20:49:16.145Z,91.63
2023-07-28T20:51:42.869Z,91.86
2023-07-28T20:54:09.380Z,91.80
2023-07-28T20:56:36.306Z,91.96
2023-07-28T20:59:03.038Z,92.16
2023-07-28T21:01:29.600Z,92.11
2023-07-28T21:03:56.200Z,92.07
2023-07-28T21:06:22.821Z,91.97
2023-07-28T21:08:49.362Z,91.96
2023-07-28T21:11:16.391Z,91.94
2023-07-28T21:13:43.601Z,91.78
2023-07-28T21:16:10.298Z,91.37
2023-07-28T21:18:36.914Z,91.27
2023-07-28T21:21:04.089Z,90.72
2023-07-28T21:23:32.831Z,90.68
2023-07-28T21:26:01.762Z,90.46
2023-07-28T21:28:28.280Z,90.12
2023-07-28T21:30:55.238Z,89.82
2023-07-28T21:33:21.745Z,89.65
2023-07-28T21:35:48.408Z,89.22
2023-07-28T21:38:15.050Z,88.77
2023-07-28T21:40:42.945Z,89.07
2023-07-28T21:43:09.535Z,89.72
2023-07-28T21:45:36.089Z,89.27
2023-07-28T21:48:02.861Z,89.19
2023-07-28T21:50:29.766Z,89.28
2023-07-28T21:52:56.294Z,89.06
2023-07-28T21:55:22.832Z,89.64
2023-07-28T21:57:49.663Z,89.71
2023-07-28T22:00:16.842Z,89.95
2023-07-28T22:02:43.955Z,90.57
2023-07-28T22:05:12.787Z,89.92
2023-07-28T22:07:40.088Z,89.87
2023-07-28T22:10:07.314Z,89.51
2023-07-28T22:12:34.587Z,88.64
2023-07-28T22:15:01.078Z,89.29
2023-07-28T22:17:27.880Z,89.50
2023-07-28T22:19:54.437Z,89.71
2023-07-28T22:22:21.072Z,89.45
2023-07-28T22:24:47.634Z,89.46
2023-07-28T22:27:14.178Z,89.78
2023-07-28T22:29:40.752Z,90.29
2023-07-28T22:32:08.144Z,90.73
2023-07-28T22:34:34.824Z,90.87
2023-07-28T22:37:01.699Z,91.07
2023-07-28T22:39:29.583Z,91.10
2023-07-28T22:41:56.240Z,91.12
2023-07-28T22:44:22.775Z,91.07
2023-07-28T22:46:49.522Z,90.99
2023-07-28T22:49:16.353Z,91.05
2023-07-28T22:51:42.955Z,90.83
2023-07-28T22:54:09.559Z,91.18
2023-07-28T22:56:36.392Z,91.50
2023-07-28T22:59:03.619Z,91.82
2023-07-28T23:01:30.718Z,92.09
2023-07-28T23:03:57.377Z,92.16
2023-07-28T23:06:23.921Z,92.42
2023-07-28T23:08:50.451Z,92.55
2023-07-28T23:11:16.984Z,92.65
2023-07-28T23:13:43.522Z,92.67
2023-07-28T23:16:10.159Z,92.62
2023-07-28T23:18:36.703Z,92.55
2023-07-28T23:21:03.191Z,92.47
2023-07-28T23:23:29.771Z,92.20
2023-07-28T23:25:56.445Z,92.04
2023-07-28T23:28:23.139Z,91.86
2023-07-28T23:30:49.742Z,91.63
2023-07-28T23:33:16.871Z,91.55
2023-07-28T23:35:43.501Z,91.35
2023-07-28T23:38:10.125Z,91.47
2023-07-28T23:40:36.688Z,91.19
2023-07-28T23:43:04.730Z,91.12
2023-07-28T23:45:31.295Z,91.25
2023-07-28T23:47:57.943Z,91.09
2023-07-28T23:50:24.604Z,91.01
2023-07-28T23:52:51.192Z,91.22
2023-07-28T23:55:17.789Z,91.00
