createdAt,value
2018-05-17T00:00:57.858Z,4.87
2018-05-17T00:03:26.778Z,4.80
2018-05-17T00:05:54.907Z,4.30
2018-05-17T00:08:23.025Z,5.10
2018-05-17T00:10:51.172Z,4.13
2018-05-17T00:13:20.070Z,4.80
2018-05-17T00:15:48.995Z,5.30
2018-05-17T00:18:17.136Z,6.23
2018-05-17T00:20:45.268Z,6.33
2018-05-17T00:23:13.387Z,4.93
2018-05-17T00:25:41.541Z,5.03
2018-05-17T00:28:10.444Z,8.70
2018-05-17T00:30:38.576Z,5.20
2018-05-17T00:33:06.719Z,6.87
2018-05-17T00:35:34.856Z,6.10
2018-05-17T00:38:02.996Z,6.57
2018-05-17T00:40:31.137Z,6.70
2018-05-17T00:42:59.285Z,8.47
2018-05-17T00:45:27.404Z,8.73
2018-05-17T00:47:55.524Z,8.47
2018-05-17T00:50:23.677Z,9.20
2018-05-17T00:53:04.553Z,16.30
2018-05-17T00:55:32.696Z,12.53
2018-05-17T00:58:00.857Z,9.93
2018-05-17T01:00:29.017Z,10.13
2018-05-17T01:02:57.202Z,9.23
2018-05-17T01:05:25.348Z,10.00
2018-05-17T01:07:53.505Z,10.50
2018-05-17T01:10:21.643Z,13.30
2018-05-17T01:12:49.793Z,13.27
2018-05-17T01:15:17.925Z,12.83
2018-05-17T01:17:46.072Z,14.10
2018-05-17T01:20:14.206Z,14.60
2018-05-17T01:22:42.357Z,11.53
2018-05-17T01:25:10.509Z,11.60
2018-05-17T01:27:38.658Z,12.37
2018-05-17T01:30:06.798Z,12.30
2018-05-17T01:32:34.954Z,13.83
2018-05-17T01:35:03.153Z,11.93
2018-05-17T01:40:27.885Z,16.40
2018-05-17T01:42:56.037Z,15.27
2018-05-17T01:45:24.945Z,16.00
2018-05-17T01:47:53.098Z,13.37
2018-05-17T01:50:22.000Z,14.57
2018-05-17T01:52:50.919Z,17.07
2018-05-17T01:55:19.041Z,14.97
2018-05-17T01:57:47.190Z,14.20
2018-05-17T02:00:15.424Z,13.03
2018-05-17T02:02:43.513Z,15.57
2018-05-17T02:05:11.653Z,15.33
2018-05-17T02:07:39.784Z,16.07
2018-05-17T02:10:07.933Z,14.07
2018-05-17T02:12:36.835Z,16.13
2018-05-17T02:15:04.969Z,16.60
2018-05-17T02:17:33.105Z,16.73
2018-05-17T02:20:02.025Z,17.80
2018-05-17T02:22:30.165Z,16.10
2018-05-17T02:24:58.316Z,17.23
2018-05-17T02:27:26.449Z,17.07
2018-05-17T02:29:54.604Z,19.03
2018-05-17T02:32:23.505Z,19.50
2018-05-17T02:34:51.661Z,25.67
2018-05-17T02:37:19.801Z,19.83
2018-05-17T02:39:47.949Z,25.33
2018-05-17T02:42:16.087Z,19.70
2018-05-17T02:44:44.249Z,18.60
2018-05-17T02:47:13.152Z,19.97
2018-05-17T02:49:41.286Z,20.00
2018-05-17T02:52:09.433Z,21.43
2018-05-17T02:54:37.560Z,19.60
2018-05-17T02:57:05.714Z,21.20
2018-05-17T02:59:33.869Z,22.63
2018-05-17T03:02:02.013Z,20.60
2018-05-17T03:04:30.148Z,21.77
2018-05-17T03:06:58.296Z,21.80
2018-05-17T03:09:27.201Z,24.37
2018-05-17T03:11:55.472Z,23.13
2018-05-17T03:14:24.395Z,26.27
2018-05-17T03:16:52.534Z,25.50
2018-05-17T03:19:20.788Z,27.97
2018-05-17T03:21:48.953Z,27.30
2018-05-17T03:24:17.085Z,23.50
2018-05-17T03:26:45.228Z,26.00
2018-05-17T03:29:13.373Z,24.33
2018-05-17T03:31:41.512Z,28.37
2018-05-17T03:34:09.661Z,26.00
2018-05-17T03:36:37.792Z,22.00
2018-05-17T03:39:05.949Z,23.23
2018-05-17T03:41:37.720Z,25.40
2018-05-17T03:44:05.869Z,25.30
2018-05-17T03:46:34.777Z,25.40
2018-05-17T03:49:02.933Z,24.60
2018-05-17T03:51:31.058Z,25.03
2018-05-17T03:53:59.201Z,28.37
2018-05-17T03:56:28.092Z,25.33
2018-05-17T03:58:56.257Z,24.27
2018-05-17T04:15:12.936Z,27.20
2018-05-17T04:17:41.060Z,26.10
2018-05-17T04:20:09.234Z,27.10
2018-05-17T04:22:37.734Z,31.27
2018-05-17T04:25:05.871Z,26.33
2018-05-17T04:27:34.009Z,26.20
2018-05-17T04:30:02.201Z,28.10
2018-05-17T04:32:30.351Z,25.30
2018-05-17T04:34:58.496Z,28.57
2018-05-17T04:37:26.628Z,35.93
2018-05-17T04:39:54.813Z,29.07
2018-05-17T04:42:22.972Z,29.77
2018-05-17T04:44:51.118Z,29.43
2018-05-17T04:47:19.260Z,28.00
2018-05-17T04:49:47.420Z,29.97
2018-05-17T04:52:15.567Z,30.50
2018-05-17T04:54:43.746Z,28.40
2018-05-17T04:57:11.873Z,27.73
2018-05-17T04:59:39.998Z,38.40
2018-05-17T05:02:08.138Z,32.47
2018-05-17T05:04:37.097Z,29.17
2018-05-17T05:07:05.252Z,31.27
2018-05-17T05:09:33.396Z,31.07
2018-05-17T05:12:01.638Z,33.20
2018-05-17T05:14:30.540Z,31.37
2018-05-17T05:16:58.700Z,30.97
2018-05-17T05:19:26.836Z,30.57
2018-05-17T05:21:55.004Z,32.93
2018-05-17T05:24:23.133Z,32.20
2018-05-17T05:26:51.278Z,39.33
2018-05-17T05:29:20.178Z,33.73
2018-05-17T05:31:49.104Z,44.43
2018-05-17T05:34:17.995Z,36.13
2018-05-17T05:36:46.165Z,31.30
2018-05-17T05:39:14.292Z,35.87
2018-05-17T05:41:43.218Z,37.87
2018-05-17T05:44:11.336Z,33.00
2018-05-17T05:46:39.493Z,38.37
2018-05-17T05:49:07.615Z,37.20
2018-05-17T05:51:35.768Z,33.20
2018-05-17T05:54:03.896Z,35.47
2018-05-17T05:56:32.045Z,32.83
2018-05-17T05:59:00.210Z,35.40
2018-05-17T06:01:28.340Z,44.20
2018-05-17T06:03:56.484Z,35.53
2018-05-17T06:06:24.612Z,42.37
2018-05-17T06:08:52.755Z,40.57
2018-05-17T06:11:20.930Z,46.80
2018-05-17T06:13:49.075Z,38.27
2018-05-17T06:16:17.201Z,34.60
2018-05-17T06:18:46.105Z,35.40
2018-05-17T06:21:14.235Z,47.13
2018-05-17T06:23:42.389Z,47.03
2018-05-17T06:26:10.521Z,40.80
2018-05-17T06:28:38.674Z,46.80
2018-05-17T06:31:08.200Z,40.27
2018-05-17T06:33:36.348Z,45.20
2018-05-17T06:36:05.246Z,40.33
2018-05-17T06:38:33.397Z,43.80
2018-05-17T06:41:01.580Z,44.07
2018-05-17T06:43:29.751Z,38.77
2018-05-17T06:45:58.702Z,41.73
2018-05-17T06:48:26.812Z,34.60
2018-05-17T06:50:54.964Z,35.57
2018-05-17T06:53:23.095Z,38.80
2018-05-17T06:55:51.253Z,34.90
2018-05-17T06:58:19.397Z,36.50
2018-05-17T07:00:48.406Z,33.60
2018-05-17T07:03:17.285Z,44.10
2018-05-17T07:05:45.427Z,43.37
2018-05-17T07:08:13.593Z,40.87
2018-05-17T07:10:41.731Z,37.23
2018-05-17T07:13:09.873Z,35.03
2018-05-17T07:15:38.026Z,33.80
2018-05-17T07:18:07.099Z,35.00
2018-05-17T07:20:35.951Z,37.80
2018-05-17T07:23:04.069Z,46.53
2018-05-17T07:25:32.228Z,37.93
2018-05-17T07:28:00.366Z,37.10
2018-05-17T07:30:28.496Z,42.27
2018-05-17T07:32:56.649Z,43.40
2018-05-17T07:35:24.784Z,39.60
2018-05-17T07:37:52.932Z,49.10
2018-05-17T07:40:21.182Z,41.90
2018-05-17T07:42:50.471Z,53.47
2018-05-17T07:45:18.585Z,40.83
2018-05-17T07:47:46.741Z,41.60
2018-05-17T07:50:14.882Z,44.30
2018-05-17T07:52:43.024Z,50.97
2018-05-17T07:55:11.943Z,48.03
2018-05-17T07:57:40.093Z,40.03
2018-05-17T08:00:10.333Z,44.63
2018-05-17T08:02:38.479Z,41.50
2018-05-17T08:05:06.609Z,46.60
2018-05-17T08:07:34.757Z,49.57
2018-05-17T08:10:02.887Z,57.10
2018-05-17T08:12:31.036Z,59.30
2018-05-17T08:14:59.168Z,55.03
2018-05-17T08:17:27.318Z,51.03
2018-05-17T08:19:55.448Z,48.37
2018-05-17T08:22:23.600Z,46.80
2018-05-17T08:24:52.509Z,49.67
2018-05-17T08:27:20.644Z,51.77
2018-05-17T08:29:48.780Z,49.07
2018-05-17T08:32:16.949Z,46.57
2018-05-17T08:34:45.110Z,44.10
2018-05-17T08:37:13.260Z,46.97
2018-05-17T08:39:41.400Z,40.40
2018-05-17T08:42:09.604Z,36.23
2018-05-17T08:44:37.779Z,43.97
2018-05-17T08:47:05.945Z,47.20
2018-05-17T08:49:34.095Z,43.17
2018-05-17T08:52:02.255Z,47.33
2018-05-17T08:54:30.491Z,43.63
2018-05-17T08:56:58.562Z,40.27
2018-05-17T08:59:26.708Z,33.13
2018-05-17T09:01:54.853Z,44.60
2018-05-17T09:04:23.013Z,43.90
2018-05-17T09:06:51.163Z,43.57
2018-05-17T09:09:20.096Z,39.37
2018-05-17T09:11:49.015Z,41.13
2018-05-17T09:14:17.141Z,39.73
2018-05-17T09:16:45.291Z,38.80
2018-05-17T09:19:13.464Z,39.17
2018-05-17T09:21:41.613Z,35.17
2018-05-17T09:24:09.751Z,36.37
2018-05-17T09:26:37.880Z,33.10
2018-05-17T09:29:06.121Z,36.30
2018-05-17T09:31:35.199Z,35.60
2018-05-17T09:34:04.099Z,28.67
2018-05-17T09:36:32.256Z,35.10
2018-05-17T09:39:01.177Z,28.27
2018-05-17T09:41:29.354Z,31.07
2018-05-17T09:43:57.467Z,28.00
2018-05-17T09:46:25.634Z,29.33
2018-05-17T09:48:53.779Z,33.50
2018-05-17T09:51:21.944Z,26.80
2018-05-17T09:53:50.074Z,31.47
2018-05-17T09:56:19.031Z,34.13
2018-05-17T09:58:47.185Z,32.60
2018-05-17T10:01:15.333Z,32.33
2018-05-17T10:03:43.497Z,30.70
2018-05-17T10:06:11.627Z,30.80
2018-05-17T10:08:40.547Z,31.50
2018-05-17T10:11:09.458Z,32.87
2018-05-17T10:13:37.604Z,31.60
2018-05-17T10:16:06.544Z,28.60
2018-05-17T10:18:34.700Z,30.63
2018-05-17T10:21:02.837Z,30.93
2018-05-17T10:23:31.067Z,28.47
2018-05-17T10:25:59.913Z,29.20
2018-05-17T10:28:28.063Z,29.40
2018-05-17T10:30:56.965Z,30.80
2018-05-17T10:33:25.883Z,30.47
2018-05-17T10:35:54.009Z,28.70
2018-05-17T10:38:22.941Z,29.30
2018-05-17T10:40:51.114Z,26.43
2018-05-17T10:43:19.280Z,26.90
2018-05-17T10:45:48.292Z,25.67
2018-05-17T10:48:16.433Z,24.73
2018-05-17T10:50:44.597Z,27.30
2018-05-17T10:53:13.089Z,25.93
2018-05-17T10:55:41.230Z,27.50
2018-05-17T10:58:10.138Z,23.53
2018-05-17T11:00:39.060Z,24.40
2018-05-17T11:03:07.195Z,24.50
2018-05-17T11:05:35.351Z,19.67
2018-05-17T11:08:03.537Z,21.47
2018-05-17T11:10:31.657Z,20.80
2018-05-17T11:12:59.793Z,24.23
2018-05-17T11:15:27.940Z,25.97
2018-05-17T11:17:56.066Z,23.37
2018-05-17T11:20:24.215Z,21.83
2018-05-17T11:22:52.369Z,23.10
2018-05-17T11:25:21.269Z,25.83
2018-05-17T11:27:49.521Z,22.77
2018-05-17T11:30:17.652Z,22.37
2018-05-17T11:32:45.792Z,22.50
2018-05-17T11:35:13.928Z,22.80
2018-05-17T11:37:42.067Z,22.37
2018-05-17T11:40:10.214Z,20.87
2018-05-17T11:42:38.365Z,20.47
2018-05-17T11:45:07.266Z,19.47
2018-05-17T11:47:35.421Z,20.57
2018-05-17T11:50:03.561Z,20.10
2018-05-17T11:52:31.716Z,18.53
2018-05-17T11:54:59.852Z,20.70
2018-05-17T11:57:28.023Z,19.37
2018-05-17T11:59:56.157Z,17.73
2018-05-17T12:02:25.078Z,20.03
2018-05-17T12:04:53.220Z,19.77
2018-05-17T12:07:21.415Z,18.10
2018-05-17T12:09:49.517Z,18.53
2018-05-17T12:12:18.808Z,19.20
2018-05-17T12:14:46.956Z,18.10
2018-05-17T12:17:15.854Z,20.47
2018-05-17T12:19:43.997Z,19.67
2018-05-17T12:22:12.125Z,19.00
2018-05-17T12:24:40.274Z,19.83
2018-05-17T12:27:08.408Z,19.10
2018-05-17T12:29:36.585Z,18.57
2018-05-17T12:32:04.710Z,22.50
2018-05-17T12:34:32.855Z,20.07
2018-05-17T12:37:00.998Z,22.70
2018-05-17T12:39:29.152Z,24.27
2018-05-17T12:41:57.283Z,20.40
2018-05-17T12:44:25.447Z,20.43
2018-05-17T12:46:53.588Z,21.23
2018-05-17T12:49:21.725Z,22.20
2018-05-17T12:51:49.884Z,23.27
2018-05-17T12:54:18.025Z,22.70
2018-05-17T12:56:46.229Z,20.47
2018-05-17T12:59:14.329Z,22.67
2018-05-17T13:01:42.556Z,18.93
2018-05-17T13:04:10.688Z,20.67
2018-05-17T13:06:38.848Z,22.00
2018-05-17T13:09:07.249Z,20.27
2018-05-17T13:11:35.398Z,21.00
2018-05-17T13:14:03.540Z,20.30
2018-05-17T13:16:31.690Z,19.30
2018-05-17T13:18:59.846Z,22.20
2018-05-17T13:21:28.769Z,19.53
2018-05-17T13:23:56.908Z,20.17
2018-05-17T13:26:25.831Z,20.53
2018-05-17T13:28:53.960Z,21.23
2018-05-17T13:31:22.116Z,17.70
2018-05-17T13:33:50.249Z,19.07
2018-05-17T13:36:18.400Z,18.20
2018-05-17T13:38:46.532Z,17.70
2018-05-17T13:41:14.681Z,17.60
2018-05-17T13:43:42.812Z,16.23
2018-05-17T13:46:10.973Z,18.80
2018-05-17T13:48:39.864Z,16.10
2018-05-17T13:51:08.776Z,14.70
2018-05-17T13:53:36.920Z,15.47
2018-05-17T13:56:05.832Z,16.07
2018-05-17T13:58:33.976Z,16.67
2018-05-17T14:01:02.876Z,16.47
2018-05-17T14:03:31.028Z,16.10
2018-05-17T14:05:59.156Z,15.17
2018-05-17T14:08:27.308Z,17.40
2018-05-17T14:10:55.436Z,15.47
2018-05-17T14:13:23.585Z,16.80
2018-05-17T14:15:51.715Z,16.10
2018-05-17T14:18:19.923Z,17.03
2018-05-17T14:20:48.012Z,16.50
2018-05-17T14:23:16.171Z,15.50
2018-05-17T14:25:44.304Z,18.17
2018-05-17T14:28:12.432Z,16.03
2018-05-17T14:30:40.580Z,17.10
2018-05-17T14:33:08.735Z,16.40
2018-05-17T14:35:36.871Z,16.90
2018-05-17T14:38:05.006Z,15.70
2018-05-17T14:40:33.141Z,16.40
2018-05-17T14:43:01.277Z,16.87
2018-05-17T14:45:30.190Z,16.57
2018-05-17T14:47:58.316Z,16.20
2018-05-17T14:50:26.472Z,14.20
2018-05-17T14:52:54.603Z,13.73
2018-05-17T14:55:22.777Z,13.97
2018-05-17T14:57:50.917Z,14.60
2018-05-17T15:00:19.078Z,13.20
2018-05-17T15:02:47.217Z,13.30
2018-05-17T15:05:15.365Z,12.80
2018-05-17T15:07:43.516Z,14.07
2018-05-17T15:10:12.424Z,13.17
2018-05-17T15:12:40.563Z,13.20
2018-05-17T15:15:08.698Z,12.03
2018-05-17T15:17:36.844Z,12.27
2018-05-17T15:20:04.979Z,13.17
2018-05-17T15:22:33.141Z,12.23
2018-05-17T15:25:01.255Z,12.50
2018-05-17T15:27:29.420Z,12.57
2018-05-17T15:29:58.420Z,13.03
2018-05-17T15:32:26.464Z,12.13
2018-05-17T15:34:55.367Z,12.03
2018-05-17T15:37:24.277Z,13.80
2018-05-17T15:39:52.453Z,12.07
2018-05-17T15:42:20.610Z,11.97
2018-05-17T15:44:48.739Z,11.67
2018-05-17T15:47:16.886Z,10.80
2018-05-17T15:49:45.009Z,11.30
2018-05-17T15:52:14.000Z,10.77
2018-05-17T15:54:42.903Z,9.73
2018-05-17T15:57:11.381Z,11.27
2018-05-17T15:59:40.265Z,9.43
2018-05-17T16:02:09.188Z,10.30
2018-05-17T16:04:37.320Z,9.43
2018-05-17T16:07:06.211Z,9.23
2018-05-17T16:09:35.120Z,9.80
2018-05-17T16:12:03.276Z,9.77
2018-05-17T16:14:31.478Z,9.73
2018-05-17T16:17:00.319Z,9.13
2018-05-17T16:19:28.482Z,8.17
2018-05-17T16:21:56.680Z,7.87
2018-05-17T16:24:24.833Z,9.20
2018-05-17T16:26:52.965Z,8.23
2018-05-17T16:29:21.125Z,8.50
2018-05-17T16:31:49.261Z,8.80
2018-05-17T16:34:18.164Z,8.23
2018-05-17T16:36:46.307Z,10.07
2018-05-17T16:39:14.452Z,8.30
2018-05-17T16:41:42.660Z,7.30
2018-05-17T16:44:11.565Z,8.40
2018-05-17T16:46:39.695Z,7.63
2018-05-17T16:49:07.841Z,6.20
2018-05-17T16:51:35.981Z,7.07
2018-05-17T16:54:04.148Z,6.37
2018-05-17T16:56:32.272Z,7.40
2018-05-17T16:59:00.424Z,7.17
2018-05-17T17:01:28.569Z,7.00
2018-05-17T17:03:56.705Z,10.50
2018-05-17T17:06:24.840Z,6.57
2018-05-17T17:08:52.969Z,5.93
2018-05-17T17:11:21.880Z,7.43
2018-05-17T17:13:50.013Z,6.20
2018-05-17T17:16:18.187Z,5.63
2018-05-17T17:18:46.314Z,7.30
2018-05-17T17:21:14.453Z,5.90
2018-05-17T17:23:43.340Z,5.93
2018-05-17T17:26:12.249Z,6.30
2018-05-17T17:28:40.389Z,5.10
2018-05-17T17:31:09.291Z,5.90
2018-05-17T17:33:38.173Z,6.10
2018-05-17T17:36:07.081Z,7.43
2018-05-17T17:38:35.208Z,6.00
2018-05-17T17:41:04.152Z,5.27
2018-05-17T17:43:32.277Z,5.77
2018-05-17T17:46:00.406Z,5.50
2018-05-17T17:48:28.546Z,5.43
2018-05-17T17:50:57.429Z,5.70
2018-05-17T17:53:26.336Z,4.97
2018-05-17T17:55:54.454Z,5.60
2018-05-17T17:58:22.608Z,5.40
2018-05-17T18:00:50.733Z,6.67
2018-05-17T18:03:19.688Z,4.97
2018-05-17T18:05:47.837Z,5.47
2018-05-17T18:08:16.049Z,6.13
2018-05-17T18:10:44.182Z,5.50
2018-05-17T18:13:12.315Z,5.90
2018-05-17T18:15:41.200Z,5.23
2018-05-17T18:18:10.140Z,5.23
2018-05-17T18:20:38.297Z,6.10
2018-05-17T18:23:06.484Z,5.60
2018-05-17T18:25:34.592Z,6.53
2018-05-17T18:28:02.760Z,5.50
2018-05-17T18:30:30.920Z,6.13
2018-05-17T18:32:59.114Z,6.07
2018-05-17T18:35:27.259Z,6.60
2018-05-17T18:37:55.397Z,6.50
2018-05-17T18:40:23.548Z,5.40
2018-05-17T18:42:52.473Z,5.43
2018-05-17T18:45:20.612Z,5.10
2018-05-17T18:47:48.772Z,5.90
2018-05-17T18:50:17.673Z,5.60
2018-05-17T18:52:45.821Z,5.80
2018-05-17T18:55:13.980Z,6.70
2018-05-17T18:57:42.101Z,6.73
2018-05-17T19:00:10.277Z,7.63
2018-05-17T19:02:38.539Z,7.80
2018-05-17T19:05:07.501Z,7.17
2018-05-17T19:07:35.683Z,7.40
2018-05-17T19:10:04.669Z,7.13
2018-05-17T19:12:33.589Z,8.40
2018-05-17T19:15:01.769Z,7.77
2018-05-17T19:17:29.910Z,8.60
2018-05-17T19:19:58.096Z,7.97
2018-05-17T19:22:26.266Z,7.90
2018-05-17T19:24:54.452Z,9.10
2018-05-17T19:27:22.583Z,9.70
2018-05-17T19:29:50.759Z,9.33
2018-05-17T19:32:18.929Z,9.60
2018-05-17T19:34:47.056Z,8.70
2018-05-17T19:37:15.307Z,9.37
2018-05-17T19:39:43.371Z,10.20
2018-05-17T19:42:12.310Z,9.27
2018-05-17T19:44:40.432Z,9.80
2018-05-17T19:47:09.381Z,8.83
2018-05-17T19:49:37.572Z,8.30
2018-05-17T19:52:05.737Z,8.83
2018-05-17T19:54:33.859Z,7.90
2018-05-17T19:57:02.015Z,8.93
2018-05-17T19:59:30.236Z,9.27
2018-05-17T20:01:58.300Z,9.70
2018-05-17T20:04:26.793Z,9.00
2018-05-17T20:06:55.693Z,8.93
2018-05-17T20:09:23.822Z,10.20
2018-05-17T20:11:51.959Z,8.80
2018-05-17T20:14:20.112Z,9.50
2018-05-17T20:16:48.260Z,10.10
2018-05-17T20:19:16.379Z,8.90
2018-05-17T20:21:44.528Z,9.27
2018-05-17T20:24:12.670Z,9.50
2018-05-17T20:26:40.792Z,8.80
2018-05-17T20:29:09.736Z,9.60
2018-05-17T20:31:37.833Z,9.20
2018-05-17T20:34:05.981Z,10.60
2018-05-17T20:36:34.883Z,11.03
2018-05-17T20:39:03.033Z,10.33
2018-05-17T20:41:31.169Z,10.57
2018-05-17T20:43:59.323Z,10.57
2018-05-17T20:46:28.310Z,11.00
2018-05-17T20:48:56.453Z,10.77
2018-05-17T20:51:24.598Z,11.60
2018-05-17T20:53:52.736Z,11.10
2018-05-17T20:56:21.658Z,10.97
2018-05-17T20:58:49.783Z,10.63
2018-05-17T21:01:18.688Z,9.87
2018-05-17T21:03:47.579Z,9.20
2018-05-17T21:06:16.479Z,9.10
2018-05-17T21:08:44.605Z,8.50
2018-05-17T21:11:12.751Z,8.23
2018-05-17T21:13:40.885Z,9.07
2018-05-17T21:16:09.812Z,8.43
2018-05-17T21:18:37.937Z,8.27
2018-05-17T21:21:06.084Z,8.60
2018-05-17T21:23:34.220Z,8.60
2018-05-17T21:26:02.400Z,10.23
2018-05-17T21:28:30.536Z,8.33
2018-05-17T21:30:58.690Z,9.40
2018-05-17T21:33:27.592Z,8.90
2018-05-17T21:35:55.721Z,10.20
2018-05-17T21:38:23.864Z,10.03
2018-05-17T21:40:52.012Z,8.23
2018-05-17T21:43:20.153Z,11.53
2018-05-17T21:45:48.288Z,10.67
2018-05-17T21:48:16.441Z,9.73
2018-05-17T21:50:44.588Z,9.53
2018-05-17T21:53:13.480Z,9.20
2018-05-17T21:55:42.378Z,8.80
2018-05-17T21:58:10.528Z,10.00
2018-05-17T22:00:39.433Z,10.90
2018-05-17T22:03:08.340Z,8.83
2018-05-17T22:05:36.473Z,10.60
2018-05-17T22:08:04.622Z,10.27
2018-05-17T22:10:32.749Z,9.90
2018-05-17T22:13:00.888Z,10.33
2018-05-17T22:15:29.801Z,10.80
2018-05-17T22:17:58.708Z,10.03
2018-05-17T22:20:26.851Z,10.97
2018-05-17T22:22:55.763Z,10.83
2018-05-17T22:25:23.918Z,12.53
2018-05-17T22:27:52.803Z,10.57
2018-05-17T22:30:21.714Z,11.60
2018-05-17T22:32:49.845Z,11.33
2018-05-17T22:35:17.998Z,10.17
2018-05-17T22:37:46.145Z,13.13
2018-05-17T22:40:14.284Z,11.17
2018-05-17T22:42:42.456Z,12.77
2018-05-17T22:45:11.367Z,10.90
2018-05-17T22:47:39.500Z,10.13
2018-05-17T22:50:07.662Z,10.10
2018-05-17T22:52:35.804Z,10.80
2018-05-17T22:55:03.936Z,10.67
2018-05-17T22:57:43.773Z,11.30
2018-05-17T23:00:13.472Z,10.10
2018-05-17T23:02:42.477Z,10.57
2018-05-17T23:05:10.632Z,11.27
2018-05-17T23:07:38.757Z,10.90
2018-05-17T23:10:06.904Z,10.33
2018-05-17T23:12:35.033Z,10.97
2018-05-17T23:15:03.218Z,12.50
2018-05-17T23:17:31.352Z,10.00
2018-05-17T23:19:59.510Z,9.77
2018-05-17T23:22:35.503Z,10.73
2018-05-17T23:25:03.661Z,11.67
2018-05-17T23:27:31.797Z,11.47
2018-05-17T23:29:59.933Z,11.20
2018-05-17T23:32:28.080Z,10.57
2018-05-17T23:34:56.214Z,12.27
2018-05-17T23:37:24.356Z,11.67
2018-05-17T23:39:53.248Z,11.60
2018-05-17T23:42:22.156Z,13.00
2018-05-17T23:44:50.292Z,12.20
2018-05-17T23:47:18.444Z,10.53
2018-05-17T23:49:46.584Z,12.40
2018-05-17T23:52:14.733Z,11.00
2018-05-17T23:54:43.630Z,11.67
2018-05-17T23:57:11.771Z,12.00
2018-05-17T23:59:39.904Z,9.50
