createdAt,value
2023-03-20T00:02:23.259Z,11.76
2023-03-20T00:04:51.620Z,11.75
2023-03-20T00:07:19.577Z,11.75
2023-03-20T00:09:47.969Z,11.75
2023-03-20T00:12:23.935Z,11.74
2023-03-20T00:14:52.311Z,11.73
2023-03-20T00:17:21.503Z,11.73
2023-03-20T00:19:49.558Z,11.73
2023-03-20T00:22:17.696Z,11.72
2023-03-20T00:24:46.173Z,11.72
2023-03-20T00:27:16.293Z,11.72
2023-03-20T00:29:44.702Z,11.70
2023-03-20T00:32:14.785Z,11.71
2023-03-20T00:34:43.053Z,11.69
2023-03-20T00:37:11.942Z,11.70
2023-03-20T00:39:41.861Z,11.69
2023-03-20T00:42:20.509Z,11.68
2023-03-20T00:44:54.652Z,11.68
2023-03-20T00:47:25.610Z,11.68
2023-03-20T00:49:56.050Z,11.68
2023-03-20T00:52:24.528Z,11.68
2023-03-20T00:54:53.205Z,11.68
2023-03-20T00:57:34.363Z,11.66
2023-03-20T01:00:25.536Z,11.66
2023-03-20T01:02:56.141Z,11.65
2023-03-20T01:05:26.454Z,11.66
2023-03-20T01:07:56.339Z,11.66
2023-03-20T01:10:31.376Z,11.66
2023-03-20T01:13:02.535Z,11.64
2023-03-20T01:15:34.497Z,11.64
2023-03-20T01:18:03.875Z,11.64
2023-03-20T01:20:32.366Z,11.63
2023-03-20T01:23:00.386Z,11.62
2023-03-20T01:25:29.028Z,11.63
2023-03-20T01:27:58.266Z,11.62
2023-03-20T01:30:30.471Z,11.61
2023-03-20T01:33:01.769Z,11.62
2023-03-20T01:35:30.253Z,11.61
2023-03-20T01:37:59.201Z,11.62
2023-03-20T01:40:43.578Z,11.62
2023-03-20T01:43:16.928Z,11.62
2023-03-20T01:46:03.111Z,11.61
2023-03-20T01:48:52.641Z,11.60
2023-03-20T01:51:27.175Z,11.60
2023-03-20T01:54:06.162Z,11.60
2023-03-20T01:56:39.462Z,11.60
2023-03-20T01:59:40.028Z,11.60
2023-03-20T02:02:10.816Z,11.59
2023-03-20T02:04:43.452Z,11.60
2023-03-20T02:07:16.794Z,11.59
2023-03-20T02:09:48.031Z,11.59
2023-03-20T02:12:18.105Z,11.59
2023-03-20T02:14:48.361Z,11.59
2023-03-20T02:17:17.178Z,11.59
2023-03-20T02:20:02.192Z,11.59
2023-03-20T02:22:49.221Z,11.58
2023-03-20T02:25:41.147Z,11.58
2023-03-20T02:28:44.306Z,11.58
2023-03-20T02:31:36.426Z,11.56
2023-03-20T02:34:10.904Z,11.56
2023-03-20T02:37:16.364Z,11.56
2023-03-20T02:40:24.159Z,11.56
2023-03-20T02:43:17.937Z,11.55
2023-03-20T02:45:58.744Z,11.54
2023-03-20T02:48:56.091Z,11.55
2023-03-20T02:52:04.002Z,11.54
2023-03-20T02:54:40.764Z,11.53
2023-03-20T02:57:26.946Z,11.53
2023-03-20T03:00:11.801Z,11.54
2023-03-20T03:03:03.688Z,11.54
2023-03-20T03:05:40.996Z,11.54
2023-03-20T03:08:14.419Z,11.52
2023-03-20T03:10:47.981Z,11.52
2023-03-20T03:13:21.881Z,11.53
2023-03-20T03:15:54.743Z,11.52
2023-03-20T03:18:26.373Z,11.52
2023-03-20T03:20:58.491Z,11.53
2023-03-20T03:23:35.728Z,11.51
2023-03-20T03:26:06.938Z,11.52
2023-03-20T03:28:43.607Z,11.51
2023-03-20T03:31:17.855Z,11.51
2023-03-20T03:33:51.231Z,11.52
2023-03-20T03:36:41.519Z,11.51
2023-03-20T03:39:12.615Z,11.50
2023-03-20T03:41:44.644Z,11.50
2023-03-20T03:44:17.147Z,11.50
2023-03-20T03:46:57.798Z,11.51
2023-03-20T03:49:31.118Z,11.50
2023-03-20T03:52:04.321Z,11.51
2023-03-20T03:54:41.352Z,11.51
2023-03-20T03:57:16.551Z,11.50
2023-03-20T03:59:50.326Z,11.50
2023-03-20T04:02:20.641Z,11.49
2023-03-20T04:04:53.267Z,11.48
2023-03-20T04:07:21.718Z,11.48
2023-03-20T04:09:50.502Z,11.47
2023-03-20T04:12:45.428Z,11.47
2023-03-20T04:15:16.088Z,11.48
2023-03-20T04:17:44.756Z,11.49
2023-03-20T04:20:14.404Z,11.47
2023-03-20T04:22:42.375Z,11.48
2023-03-20T04:25:20.176Z,11.46
2023-03-20T04:27:50.289Z,11.47
2023-03-20T04:30:19.018Z,11.47
2023-03-20T04:32:50.743Z,11.46
2023-03-20T04:35:19.221Z,11.46
2023-03-20T04:37:47.569Z,11.46
2023-03-20T04:40:16.239Z,11.46
2023-03-20T04:42:45.014Z,11.46
2023-03-20T04:45:12.848Z,11.46
2023-03-20T04:47:41.292Z,11.46
2023-03-20T04:50:11.971Z,11.45
2023-03-20T04:52:40.490Z,11.46
2023-03-20T04:55:09.059Z,11.45
2023-03-20T04:57:38.009Z,11.45
2023-03-20T05:00:06.934Z,11.44
2023-03-20T05:02:34.768Z,11.45
2023-03-20T05:05:03.210Z,11.44
2023-03-20T05:07:32.970Z,11.45
2023-03-20T05:10:01.392Z,11.46
2023-03-20T05:12:30.571Z,11.46
2023-03-20T05:14:59.778Z,11.45
2023-03-20T05:17:27.764Z,11.44
2023-03-20T05:19:57.376Z,11.44
2023-03-20T05:22:27.502Z,11.45
2023-03-20T05:24:55.537Z,11.44
2023-03-20T05:27:24.855Z,11.45
2023-03-20T05:29:53.092Z,11.45
2023-03-20T05:32:21.504Z,11.45
2023-03-20T05:34:52.029Z,11.45
2023-03-20T05:37:20.135Z,11.44
2023-03-20T05:39:48.108Z,11.44
2023-03-20T05:42:16.933Z,11.47
2023-03-20T05:44:44.869Z,11.46
2023-03-20T05:47:12.791Z,11.46
2023-03-20T05:49:41.920Z,11.47
2023-03-20T05:52:11.357Z,11.46
2023-03-20T05:54:39.605Z,11.47
2023-03-20T05:57:08.611Z,11.48
2023-03-20T05:59:36.840Z,11.50
2023-03-20T06:02:06.208Z,11.48
2023-03-20T06:04:37.388Z,11.50
2023-03-20T06:07:06.430Z,11.50
2023-03-20T06:09:34.899Z,11.51
2023-03-20T06:12:06.439Z,11.54
2023-03-20T06:14:34.661Z,11.54
2023-03-20T06:17:02.716Z,11.54
2023-03-20T06:19:31.150Z,11.57
2023-03-20T06:21:59.614Z,11.58
2023-03-20T06:24:27.438Z,11.59
2023-03-20T06:26:55.985Z,11.61
2023-03-20T06:29:25.462Z,11.62
2023-03-20T06:31:54.071Z,11.63
2023-03-20T06:34:22.951Z,11.64
2023-03-20T06:36:51.357Z,11.65
2023-03-20T06:39:19.489Z,11.66
2023-03-20T06:41:47.503Z,11.69
2023-03-20T06:44:16.227Z,11.70
2023-03-20T06:46:45.535Z,11.72
2023-03-20T06:49:13.780Z,11.74
2023-03-20T06:51:42.440Z,11.76
2023-03-20T06:54:11.195Z,11.77
2023-03-20T06:56:39.150Z,11.80
2023-03-20T06:59:07.681Z,11.83
2023-03-20T07:01:36.189Z,11.84
2023-03-20T07:04:04.308Z,11.85
2023-03-20T07:06:36.943Z,11.88
2023-03-20T07:09:05.657Z,11.92
2023-03-20T07:11:34.375Z,11.95
2023-03-20T07:14:03.756Z,11.99
2023-03-20T07:16:33.263Z,12.05
2023-03-20T07:19:02.912Z,12.10
2023-03-20T07:21:34.871Z,12.22
2023-03-20T07:24:03.186Z,12.33
2023-03-20T07:26:32.046Z,12.47
2023-03-20T07:29:00.152Z,12.56
2023-03-20T07:31:31.328Z,12.69
2023-03-20T07:34:01.368Z,12.82
2023-03-20T07:36:30.093Z,12.92
2023-03-20T07:38:58.660Z,13.00
2023-03-20T07:41:27.376Z,13.09
2023-03-20T07:43:57.773Z,13.08
2023-03-20T07:46:27.188Z,13.20
2023-03-20T07:48:56.739Z,13.31
2023-03-20T07:51:25.718Z,13.39
2023-03-20T07:53:53.848Z,13.36
2023-03-20T07:56:21.638Z,13.36
2023-03-20T07:58:49.779Z,13.45
2023-03-20T08:01:17.787Z,13.50
2023-03-20T08:03:45.930Z,13.57
2023-03-20T08:06:13.750Z,13.62
2023-03-20T08:08:41.880Z,13.74
2023-03-20T08:11:10.117Z,13.80
2023-03-20T08:13:38.117Z,13.77
2023-03-20T08:16:06.255Z,13.83
2023-03-20T08:18:34.698Z,13.92
2023-03-20T08:21:06.189Z,13.93
2023-03-20T08:23:34.466Z,14.13
2023-03-20T08:26:02.588Z,14.21
2023-03-20T08:28:46.282Z,14.24
2023-03-20T08:31:18.024Z,14.25
2023-03-20T08:33:47.074Z,14.29
2023-03-20T08:36:16.184Z,14.38
2023-03-20T08:38:44.263Z,14.54
2023-03-20T08:41:12.505Z,14.64
2023-03-20T08:43:40.936Z,14.81
2023-03-20T08:46:09.207Z,14.98
2023-03-20T08:48:37.609Z,15.01
2023-03-20T08:51:09.473Z,15.22
2023-03-20T08:53:37.229Z,15.31
2023-03-20T08:56:06.362Z,15.41
2023-03-20T08:58:34.297Z,15.42
2023-03-20T09:01:08.561Z,15.44
2023-03-20T09:03:37.268Z,15.49
2023-03-20T09:06:07.149Z,15.48
2023-03-20T09:08:36.161Z,15.49
2023-03-20T09:11:05.630Z,15.58
2023-03-20T09:13:33.531Z,15.56
2023-03-20T09:16:01.384Z,15.52
2023-03-20T09:18:29.665Z,15.46
2023-03-20T09:20:59.208Z,15.52
2023-03-20T09:23:27.150Z,15.56
2023-03-20T09:25:55.484Z,15.56
2023-03-20T09:28:24.377Z,15.55
2023-03-20T09:30:56.472Z,15.59
2023-03-20T09:33:25.879Z,15.70
2023-03-20T09:35:53.787Z,15.64
2023-03-20T09:38:22.103Z,15.72
2023-03-20T09:40:57.680Z,15.85
2023-03-20T09:43:49.606Z,16.00
2023-03-20T09:46:36.158Z,16.23
2023-03-20T09:49:19.815Z,16.45
2023-03-20T09:51:56.025Z,16.57
2023-03-20T09:55:10.256Z,16.73
2023-03-20T09:58:02.673Z,17.03
2023-03-20T10:00:34.622Z,17.19
2023-03-20T10:03:16.031Z,17.36
2023-03-20T10:05:50.273Z,17.36
2023-03-20T10:08:22.401Z,17.45
2023-03-20T10:11:34.348Z,17.48
2023-03-20T10:14:08.742Z,17.76
2023-03-20T10:17:13.374Z,17.81
2023-03-20T10:19:50.480Z,17.99
2023-03-20T10:22:26.782Z,18.01
2023-03-20T10:25:17.001Z,17.89
2023-03-20T10:28:11.452Z,17.95
2023-03-20T10:31:17.988Z,18.39
2023-03-20T10:34:38.306Z,18.20
2023-03-20T10:37:39.196Z,17.96
2023-03-20T10:40:26.848Z,17.77
2023-03-20T10:43:04.545Z,17.61
2023-03-20T10:46:03.917Z,17.46
2023-03-20T10:48:44.343Z,17.43
2023-03-20T10:51:17.991Z,17.29
2023-03-20T10:54:06.047Z,17.22
2023-03-20T10:56:40.918Z,17.10
2023-03-20T10:59:38.989Z,17.00
2023-03-20T11:02:12.469Z,16.90
2023-03-20T11:04:40.843Z,16.86
2023-03-20T11:07:14.670Z,16.73
2023-03-20T11:09:42.957Z,16.69
2023-03-20T11:12:19.639Z,16.62
2023-03-20T11:14:47.820Z,16.72
2023-03-20T11:17:17.092Z,16.69
2023-03-20T11:19:45.567Z,16.81
2023-03-20T11:22:26.579Z,16.80
2023-03-20T11:24:58.927Z,16.73
2023-03-20T11:27:29.775Z,16.79
2023-03-20T11:29:58.610Z,16.71
2023-03-20T11:32:36.331Z,16.76
2023-03-20T11:35:31.678Z,16.74
2023-03-20T11:38:15.648Z,16.70
2023-03-20T11:40:44.207Z,16.68
2023-03-20T11:43:19.828Z,16.70
2023-03-20T11:45:51.347Z,16.73
2023-03-20T11:48:40.842Z,16.73
2023-03-20T11:51:15.029Z,16.81
2023-03-20T11:54:00.144Z,16.78
2023-03-20T11:56:32.959Z,16.83
2023-03-20T11:59:11.991Z,16.74
2023-03-20T12:01:47.151Z,16.81
2023-03-20T12:04:37.656Z,16.83
2023-03-20T12:07:30.324Z,16.75
2023-03-20T12:10:04.532Z,16.71
2023-03-20T12:12:56.860Z,16.73
2023-03-20T12:15:31.488Z,16.71
2023-03-20T12:18:26.325Z,16.69
2023-03-20T12:21:16.838Z,16.80
2023-03-20T12:24:01.315Z,16.79
2023-03-20T12:26:33.099Z,16.78
2023-03-20T12:29:25.913Z,16.75
2023-03-20T12:32:23.722Z,16.71
2023-03-20T12:35:03.324Z,16.77
2023-03-20T12:37:32.468Z,16.75
2023-03-20T12:40:01.909Z,16.83
2023-03-20T12:42:48.292Z,16.84
2023-03-20T12:45:28.513Z,16.80
2023-03-20T12:48:33.358Z,16.75
2023-03-20T12:51:29.058Z,16.81
2023-03-20T12:54:15.101Z,16.81
2023-03-20T12:56:58.439Z,16.73
2023-03-20T12:59:45.417Z,16.69
2023-03-20T13:02:44.256Z,16.73
2023-03-20T13:05:21.274Z,16.71
2023-03-20T13:08:33.927Z,16.73
2023-03-20T13:11:24.592Z,16.73
2023-03-20T13:14:15.787Z,16.66
2023-03-20T13:16:56.221Z,16.63
2023-03-20T13:19:34.300Z,16.63
2023-03-20T13:22:10.971Z,16.61
2023-03-20T13:24:50.475Z,16.61
2023-03-20T13:27:43.720Z,16.61
2023-03-20T13:30:27.134Z,16.61
2023-03-20T13:33:07.324Z,16.59
2023-03-20T13:35:50.432Z,16.66
2023-03-20T13:38:28.542Z,16.67
2023-03-20T13:41:06.221Z,16.68
2023-03-20T13:43:43.773Z,16.58
2023-03-20T13:46:14.378Z,16.56
2023-03-20T13:48:44.000Z,16.63
2023-03-20T13:51:21.119Z,16.55
2023-03-20T13:54:01.151Z,16.54
2023-03-20T13:57:08.500Z,16.57
2023-03-20T13:59:58.068Z,16.61
2023-03-20T14:02:44.879Z,16.66
2023-03-20T14:05:22.951Z,16.55
2023-03-20T14:07:57.147Z,16.45
2023-03-20T14:10:25.532Z,16.49
2023-03-20T14:13:02.565Z,16.45
2023-03-20T14:15:36.851Z,16.37
2023-03-20T14:18:07.082Z,16.26
2023-03-20T14:20:39.522Z,16.25
2023-03-20T14:23:18.117Z,16.22
2023-03-20T14:25:49.342Z,16.14
2023-03-20T14:28:20.835Z,16.16
2023-03-20T14:30:55.282Z,16.07
2023-03-20T14:33:30.060Z,16.04
2023-03-20T14:36:04.262Z,15.98
2023-03-20T14:39:14.190Z,15.93
2023-03-20T14:41:54.923Z,15.97
2023-03-20T14:44:27.290Z,16.01
2023-03-20T14:47:01.938Z,15.93
2023-03-20T14:49:48.471Z,15.89
2023-03-20T14:52:25.714Z,15.84
2023-03-20T14:54:55.268Z,15.79
2023-03-20T14:57:37.645Z,15.72
2023-03-20T15:00:46.605Z,15.70
2023-03-20T15:03:17.093Z,15.72
2023-03-20T15:05:45.953Z,15.68
2023-03-20T15:08:24.351Z,15.60
2023-03-20T15:10:57.175Z,15.56
2023-03-20T15:13:26.912Z,15.52
2023-03-20T15:16:08.962Z,15.51
2023-03-20T15:18:46.460Z,15.46
2023-03-20T15:21:21.066Z,15.49
2023-03-20T15:23:49.395Z,15.43
2023-03-20T15:26:19.878Z,15.41
2023-03-20T15:28:48.469Z,15.41
2023-03-20T15:31:38.579Z,15.60
2023-03-20T15:34:17.485Z,15.45
2023-03-20T15:36:45.907Z,15.35
2023-03-20T15:39:26.147Z,15.41
2023-03-20T15:42:04.792Z,15.54
2023-03-20T15:44:38.167Z,15.46
2023-03-20T15:47:10.670Z,15.49
2023-03-20T15:49:41.566Z,15.53
2023-03-20T15:52:22.422Z,15.37
2023-03-20T15:54:50.648Z,15.41
2023-03-20T15:57:32.588Z,15.27
2023-03-20T16:00:02.272Z,15.18
2023-03-20T16:02:36.278Z,15.16
2023-03-20T16:05:05.359Z,15.32
2023-03-20T16:07:33.655Z,15.09
2023-03-20T16:10:01.655Z,15.03
2023-03-20T16:12:30.080Z,15.06
2023-03-20T16:14:58.540Z,15.02
2023-03-20T16:17:27.012Z,14.99
2023-03-20T16:19:55.283Z,15.00
2023-03-20T16:22:33.414Z,14.95
2023-03-20T16:25:02.643Z,14.87
2023-03-20T16:27:34.744Z,14.84
2023-03-20T16:30:15.804Z,14.83
2023-03-20T16:32:51.299Z,14.74
2023-03-20T16:35:25.337Z,14.74
2023-03-20T16:37:54.654Z,14.73
2023-03-20T16:40:37.236Z,14.69
2023-03-20T16:43:18.843Z,14.67
2023-03-20T16:45:53.781Z,14.64
2023-03-20T16:48:27.306Z,14.59
2023-03-20T16:51:22.072Z,14.59
2023-03-20T16:53:54.455Z,14.57
2023-03-20T16:56:28.270Z,14.56
2023-03-20T16:58:57.071Z,14.53
2023-03-20T17:01:29.000Z,14.53
2023-03-20T17:04:11.713Z,14.48
2023-03-20T17:06:55.468Z,14.43
2023-03-20T17:09:30.561Z,14.43
2023-03-20T17:12:18.185Z,14.39
2023-03-20T17:14:46.542Z,14.37
2023-03-20T17:17:19.423Z,14.32
2023-03-20T17:19:50.173Z,14.28
2023-03-20T17:22:23.640Z,14.31
2023-03-20T17:24:52.562Z,14.29
2023-03-20T17:27:21.509Z,14.24
2023-03-20T17:29:49.849Z,14.21
2023-03-20T17:32:20.448Z,14.18
2023-03-20T17:34:48.740Z,14.16
2023-03-20T17:37:23.332Z,14.13
2023-03-20T17:39:52.886Z,14.12
2023-03-20T17:42:24.650Z,14.09
2023-03-20T17:44:53.570Z,14.05
2023-03-20T17:47:23.914Z,14.05
2023-03-20T17:49:54.608Z,14.02
2023-03-20T17:52:24.795Z,14.00
2023-03-20T17:54:53.674Z,13.99
2023-03-20T17:57:36.035Z,13.96
2023-03-20T18:00:07.774Z,13.94
2023-03-20T18:02:36.690Z,13.91
2023-03-20T18:05:07.994Z,13.90
2023-03-20T18:07:37.951Z,13.90
2023-03-20T18:10:09.544Z,13.88
2023-03-20T18:12:39.322Z,13.87
2023-03-20T18:15:08.037Z,13.86
2023-03-20T18:17:36.208Z,13.83
2023-03-20T18:20:05.111Z,13.82
2023-03-20T18:22:33.784Z,13.82
2023-03-20T18:25:01.915Z,13.80
2023-03-20T18:27:31.329Z,13.80
2023-03-20T18:29:59.800Z,13.77
2023-03-20T18:32:27.762Z,13.75
2023-03-20T18:34:57.412Z,13.74
2023-03-20T18:37:25.717Z,13.72
2023-03-20T18:39:53.820Z,13.71
2023-03-20T18:42:22.263Z,13.70
2023-03-20T18:44:50.491Z,13.68
2023-03-20T18:47:20.968Z,13.67
2023-03-20T18:49:49.206Z,13.65
2023-03-20T18:52:17.407Z,13.63
2023-03-20T18:54:45.260Z,13.62
2023-03-20T18:57:14.339Z,13.62
2023-03-20T18:59:42.415Z,13.59
2023-03-20T19:02:10.898Z,13.60
2023-03-20T19:04:39.327Z,13.58
2023-03-20T19:07:10.245Z,13.56
2023-03-20T19:09:38.433Z,13.55
2023-03-20T19:12:07.574Z,13.54
2023-03-20T19:14:36.300Z,13.50
2023-03-20T19:17:04.370Z,13.51
2023-03-20T19:19:32.912Z,13.49
2023-03-20T19:22:01.295Z,13.48
2023-03-20T19:24:29.687Z,13.47
2023-03-20T19:26:58.438Z,13.46
2023-03-20T19:29:28.188Z,13.44
2023-03-20T19:31:56.618Z,13.44
2023-03-20T19:35:10.868Z,13.42
2023-03-20T19:37:13.706Z,13.41
2023-03-20T19:39:42.008Z,13.42
2023-03-20T19:42:38.958Z,13.39
2023-03-20T19:44:59.355Z,13.38
2023-03-20T19:47:27.509Z,13.37
2023-03-20T19:49:55.830Z,13.37
2023-03-20T19:52:30.808Z,13.35
2023-03-20T19:55:03.193Z,13.33
2023-03-20T19:57:33.445Z,13.33
2023-03-20T20:00:50.603Z,13.32
2023-03-20T20:02:50.912Z,13.31
2023-03-20T20:05:24.072Z,13.31
2023-03-20T20:08:22.568Z,13.27
2023-03-20T20:10:47.475Z,13.26
2023-03-20T20:13:22.214Z,13.27
2023-03-20T20:15:51.075Z,13.24
2023-03-20T20:18:21.441Z,13.24
2023-03-20T20:21:59.873Z,13.23
2023-03-20T20:23:39.704Z,13.22
2023-03-20T20:26:09.653Z,13.20
2023-03-20T20:28:38.047Z,13.20
2023-03-20T20:31:06.935Z,13.18
2023-03-20T20:33:36.826Z,13.18
2023-03-20T20:36:50.407Z,13.16
2023-03-20T20:39:01.117Z,13.14
2023-03-20T20:41:29.757Z,13.12
2023-03-20T20:44:14.983Z,13.11
2023-03-20T20:46:44.949Z,13.12
2023-03-20T20:49:19.674Z,13.12
2023-03-20T20:51:49.825Z,13.10
2023-03-20T20:54:18.107Z,13.10
2023-03-20T20:56:46.443Z,13.07
2023-03-20T20:59:14.956Z,13.06
2023-03-20T21:01:43.079Z,13.08
2023-03-20T21:04:11.781Z,13.05
2023-03-20T21:07:06.106Z,13.04
2023-03-20T21:09:28.608Z,13.02
2023-03-20T21:11:57.125Z,13.01
2023-03-20T21:14:25.838Z,12.99
2023-03-20T21:17:00.684Z,13.01
2023-03-20T21:19:39.097Z,13.00
2023-03-20T21:22:09.896Z,12.98
2023-03-20T21:24:39.883Z,13.00
2023-03-20T21:27:12.604Z,12.97
2023-03-20T21:29:43.194Z,12.95
2023-03-20T21:32:12.837Z,12.96
2023-03-20T21:34:41.374Z,12.95
2023-03-20T21:39:59.306Z,12.93
2023-03-20T21:42:27.258Z,12.93
2023-03-20T21:45:46.350Z,12.93
2023-03-20T21:48:33.370Z,12.91
2023-03-20T21:50:57.175Z,12.91
2023-03-20T21:59:48.381Z,12.87
2023-03-20T22:02:05.877Z,12.86
2023-03-20T22:08:15.240Z,12.85
2023-03-20T22:16:42.860Z,12.80
2023-03-20T22:19:29.399Z,12.80
2023-03-20T22:24:59.035Z,12.77
2023-03-20T22:30:34.549Z,12.75
2023-03-20T22:38:59.901Z,12.73
2023-03-20T22:46:45.902Z,12.70
2023-03-20T22:49:15.402Z,12.68
2023-03-20T22:51:57.417Z,12.67
2023-03-20T22:54:31.347Z,12.67
2023-03-20T22:56:59.352Z,12.68
2023-03-20T22:59:28.421Z,12.65
2023-03-20T23:01:56.583Z,12.64
2023-03-20T23:04:24.555Z,12.64
2023-03-20T23:06:52.377Z,12.63
2023-03-20T23:09:20.578Z,12.61
2023-03-20T23:11:48.978Z,12.60
2023-03-20T23:14:24.967Z,12.61
2023-03-20T23:16:54.842Z,12.59
2023-03-20T23:19:22.671Z,12.59
2023-03-20T23:21:50.633Z,12.58
2023-03-20T23:24:18.962Z,12.58
2023-03-20T23:26:46.846Z,12.57
2023-03-20T23:29:14.760Z,12.55
2023-03-20T23:31:43.033Z,12.54
2023-03-20T23:34:11.382Z,12.53
2023-03-20T23:36:39.183Z,12.52
2023-03-20T23:39:09.871Z,12.51
2023-03-20T23:44:26.554Z,12.48
2023-03-20T23:46:55.632Z,12.48
2023-03-20T23:49:23.726Z,12.48
2023-03-20T23:51:52.051Z,12.47
2023-03-20T23:54:20.887Z,12.45
2023-03-20T23:56:48.749Z,12.42
2023-03-20T23:59:24.259Z,12.43
