createdAt,value
2022-09-15T06:00:41.545Z,1.30
2022-09-15T06:03:16.726Z,1.40
2022-09-15T06:05:43.723Z,1.40
2022-09-15T06:08:10.850Z,1.80
2022-09-15T06:14:13.387Z,1.50
2022-09-15T06:16:40.437Z,1.75
2022-09-15T06:19:07.614Z,1.80
2022-09-15T06:21:34.662Z,1.90
2022-09-15T06:24:06.938Z,1.80
2022-09-15T06:30:07.088Z,1.92
2022-09-15T06:32:34.204Z,1.90
2022-09-15T06:35:02.131Z,1.88
2022-09-15T06:37:29.219Z,1.85
2022-09-15T06:39:56.215Z,2.00
2022-09-15T06:43:19.576Z,2.08
2022-09-15T06:45:46.570Z,1.83
2022-09-15T06:48:24.422Z,1.97
2022-09-15T06:50:55.879Z,1.90
2022-09-15T06:53:22.902Z,1.90
2022-09-15T06:55:50.069Z,1.90
2022-09-15T06:58:17.102Z,1.90
2022-09-15T07:00:44.232Z,1.80
2022-09-15T07:03:11.461Z,1.92
2022-09-15T07:05:38.520Z,2.00
2022-09-15T07:11:38.272Z,2.08
2022-09-15T07:14:05.494Z,2.10
2022-09-15T07:16:32.545Z,2.10
2022-09-15T07:19:01.759Z,2.20
2022-09-15T07:21:28.730Z,2.22
2022-09-15T07:23:57.337Z,2.17
2022-09-15T07:26:25.785Z,2.38
2022-09-15T07:28:55.500Z,2.20
2022-09-15T07:31:24.071Z,2.35
2022-09-15T07:33:51.459Z,2.10
2022-09-15T07:36:18.816Z,2.20
2022-09-15T07:38:47.832Z,2.40
2022-09-15T07:41:20.071Z,2.35
2022-09-15T07:43:49.463Z,2.60
2022-09-15T07:46:17.180Z,2.53
2022-09-15T07:48:45.740Z,2.33
2022-09-15T07:51:12.998Z,2.05
2022-09-15T07:53:40.165Z,2.33
2022-09-15T07:56:07.464Z,2.45
2022-09-15T07:58:34.892Z,2.40
2022-09-15T08:01:06.282Z,2.38
2022-09-15T08:03:33.585Z,2.33
2022-09-15T08:06:02.090Z,2.50
2022-09-15T08:08:29.513Z,2.20
2022-09-15T08:10:56.643Z,2.25
2022-09-15T08:13:24.388Z,2.58
2022-09-15T08:15:52.170Z,2.40
2022-09-15T08:18:19.118Z,2.40
2022-09-15T08:20:46.101Z,2.53
2022-09-15T08:23:13.085Z,2.40
2022-09-15T08:25:40.255Z,2.35
2022-09-15T08:28:08.293Z,2.40
2022-09-15T08:30:35.299Z,2.10
2022-09-15T08:36:35.397Z,2.30
2022-09-15T08:39:03.554Z,1.88
2022-09-15T08:41:33.042Z,2.30
2022-09-15T08:46:45.062Z,2.03
2022-09-15T08:49:35.412Z,2.33
2022-09-15T08:52:11.024Z,2.28
2022-09-15T08:54:38.738Z,2.00
2022-09-15T08:57:14.491Z,1.90
2022-09-15T08:59:41.788Z,1.90
2022-09-15T09:02:31.973Z,1.92
2022-09-15T09:05:06.728Z,2.08
2022-09-15T09:10:17.398Z,1.90
2022-09-15T09:12:53.471Z,1.98
2022-09-15T09:18:22.450Z,1.80
2022-09-15T09:23:39.767Z,1.70
2022-09-15T09:26:10.611Z,1.58
2022-09-15T09:28:40.499Z,1.77
2022-09-15T09:31:08.533Z,1.65
2022-09-15T09:33:47.332Z,1.80
2022-09-15T09:36:15.408Z,1.70
2022-09-15T09:38:44.567Z,1.70
2022-09-15T09:41:15.234Z,1.80
2022-09-15T09:43:43.847Z,1.80
2022-09-15T09:46:16.229Z,1.70
2022-09-15T09:49:03.258Z,1.60
2022-09-15T09:51:31.820Z,2.00
2022-09-15T09:54:04.614Z,1.80
2022-09-15T09:56:31.663Z,1.77
2022-09-15T09:58:58.719Z,1.95
2022-09-15T10:01:26.813Z,1.77
2022-09-15T10:04:11.280Z,1.88
2022-09-15T10:06:39.380Z,1.70
2022-09-15T10:09:13.862Z,1.80
2022-09-15T10:14:23.191Z,1.70
2022-09-15T10:16:58.633Z,1.77
2022-09-15T10:19:25.844Z,1.77
2022-09-15T10:21:52.972Z,1.63
2022-09-15T10:27:07.874Z,1.80
2022-09-15T10:29:39.661Z,1.85
2022-09-15T10:35:03.699Z,1.60
2022-09-15T10:37:32.721Z,1.67
2022-09-15T10:40:01.709Z,1.63
2022-09-15T10:45:27.117Z,1.83
2022-09-15T10:50:46.642Z,1.65
2022-09-15T11:01:25.648Z,1.90
2022-09-15T11:04:12.599Z,1.90
2022-09-15T11:06:49.589Z,1.88
2022-09-15T11:12:29.522Z,1.73
2022-09-15T11:15:16.555Z,1.97
2022-09-15T11:20:29.896Z,1.83
2022-09-15T11:23:17.564Z,2.00
2022-09-15T11:25:45.986Z,2.10
2022-09-15T11:28:20.110Z,1.90
2022-09-15T11:30:56.545Z,1.90
2022-09-15T11:33:27.775Z,2.00
2022-09-15T11:36:01.265Z,2.05
2022-09-15T11:38:34.510Z,2.13
2022-09-15T11:41:21.552Z,2.10
2022-09-15T11:44:01.307Z,1.80
2022-09-15T11:46:48.445Z,2.13
2022-09-15T11:49:20.053Z,2.10
2022-09-15T11:51:51.374Z,2.10
2022-09-15T11:54:38.339Z,2.10
2022-09-15T11:57:05.794Z,1.98
2022-09-15T11:59:52.681Z,2.17
2022-09-15T12:02:24.354Z,2.00
2022-09-15T12:07:42.318Z,1.90
2022-09-15T12:10:14.889Z,2.00
2022-09-15T12:12:42.600Z,2.08
2022-09-15T12:15:16.023Z,2.03
2022-09-15T12:17:50.596Z,2.10
2022-09-15T12:20:22.509Z,2.20
2022-09-15T12:23:09.424Z,2.20
2022-09-15T12:25:41.710Z,1.85
2022-09-15T12:31:21.731Z,1.85
2022-09-15T12:34:09.372Z,1.90
2022-09-15T12:36:41.501Z,2.00
2022-09-15T12:39:28.393Z,2.00
2022-09-15T12:44:37.857Z,1.95
2022-09-15T12:47:06.907Z,2.08
2022-09-15T12:49:35.848Z,1.90
2022-09-15T12:52:05.738Z,2.05
2022-09-15T12:54:34.512Z,1.77
2022-09-15T12:57:01.891Z,1.90
2022-09-15T12:59:29.350Z,1.95
2022-09-15T13:01:57.020Z,1.92
2022-09-15T13:04:44.185Z,2.08
2022-09-15T13:07:22.425Z,1.88
2022-09-15T13:10:09.488Z,2.00
2022-09-15T13:12:38.592Z,2.00
2022-09-15T13:15:07.376Z,1.75
2022-09-15T13:18:19.110Z,1.70
2022-09-15T13:20:51.099Z,2.00
2022-09-15T13:23:23.184Z,2.15
2022-09-15T13:25:50.746Z,1.90
2022-09-15T13:28:18.657Z,2.08
2022-09-15T13:31:05.668Z,1.92
2022-09-15T13:39:32.252Z,1.90
2022-09-15T13:47:24.248Z,2.13
2022-09-15T13:50:11.326Z,1.98
2022-09-15T13:52:47.236Z,1.90
2022-09-15T14:01:00.527Z,1.77
2022-09-15T14:03:37.193Z,2.00
2022-09-15T14:06:11.590Z,1.80
2022-09-15T14:08:38.911Z,1.80
2022-09-15T14:11:08.484Z,1.80
2022-09-15T14:13:36.905Z,2.05
2022-09-15T14:19:35.670Z,1.77
2022-09-15T14:22:03.745Z,1.80
2022-09-15T14:24:31.879Z,1.75
2022-09-15T14:27:00.621Z,1.80
2022-09-15T14:29:27.830Z,1.60
2022-09-15T14:32:00.649Z,1.70
2022-09-15T14:34:29.901Z,1.70
2022-09-15T14:37:00.651Z,1.80
2022-09-15T14:39:27.656Z,1.50
2022-09-15T14:41:54.760Z,1.90
2022-09-15T14:47:27.676Z,1.70
2022-09-15T14:50:14.664Z,1.90
2022-09-15T14:52:44.569Z,1.60
2022-09-15T14:55:14.503Z,1.73
2022-09-15T15:00:14.927Z,1.85
2022-09-15T15:05:23.429Z,1.80
2022-09-15T15:07:50.878Z,1.80
2022-09-15T15:10:31.055Z,1.75
2022-09-15T15:13:02.596Z,1.73
2022-09-15T15:15:31.857Z,1.70
2022-09-15T15:17:58.975Z,1.75
2022-09-15T15:20:30.047Z,1.77
2022-09-15T15:23:11.549Z,1.70
2022-09-15T15:25:38.610Z,1.88
2022-09-15T15:28:06.558Z,1.77
2022-09-15T15:30:35.591Z,1.70
2022-09-15T15:33:04.533Z,1.80
2022-09-15T15:35:32.659Z,1.90
2022-09-15T15:38:08.684Z,1.63
2022-09-15T15:41:17.669Z,1.65
2022-09-15T15:43:55.048Z,1.88
2022-09-15T15:46:41.943Z,1.88
2022-09-15T15:49:11.651Z,1.60
2022-09-15T15:52:18.077Z,1.80
2022-09-15T15:54:44.991Z,1.50
2022-09-15T15:57:30.113Z,1.60
2022-09-15T15:59:58.391Z,1.60
2022-09-15T16:02:26.260Z,1.73
