createdAt,value
2018-12-07T00:00:11.065Z,8.571472
2018-12-07T00:03:38.931Z,8.561401
2018-12-07T00:07:06.799Z,8.621826
2018-12-07T00:10:35.647Z,8.67218
2018-12-07T00:14:03.514Z,8.682251
2018-12-07T00:17:31.385Z,8.67218
2018-12-07T00:20:59.229Z,8.682251
2018-12-07T00:24:28.091Z,8.752747
2018-12-07T00:27:55.960Z,8.702393
2018-12-07T00:31:23.809Z,8.742676
2018-12-07T00:34:51.676Z,8.803101
2018-12-07T00:38:19.544Z,8.752747
2018-12-07T00:41:47.393Z,8.782959
2018-12-07T00:45:15.257Z,8.803101
2018-12-07T00:48:43.121Z,8.813171
2018-12-07T00:52:10.992Z,8.813171
2018-12-07T00:55:38.847Z,8.833313
2018-12-07T00:59:06.717Z,8.934021
2018-12-07T01:02:34.586Z,8.934021
2018-12-07T01:06:02.446Z,8.964233
2018-12-07T01:09:30.312Z,8.92395
2018-12-07T01:12:58.990Z,8.954163
2018-12-07T01:16:26.839Z,8.994446
2018-12-07T01:19:55.705Z,9.014587
2018-12-07T01:23:23.574Z,9.014587
2018-12-07T01:26:51.447Z,9.064941
2018-12-07T01:30:19.303Z,9.075012
2018-12-07T01:33:47.176Z,9.085083
2018-12-07T01:37:16.035Z,9.115295
2018-12-07T01:40:43.891Z,9.105225
2018-12-07T01:44:11.761Z,9.115295
2018-12-07T01:47:39.634Z,9.155579
2018-12-07T01:51:07.484Z,9.155579
2018-12-07T01:54:36.348Z,9.236145
2018-12-07T01:58:04.217Z,9.155579
2018-12-07T02:01:32.083Z,9.155579
2018-12-07T02:04:59.948Z,9.216003
2018-12-07T02:08:27.811Z,9.185791
2018-12-07T02:11:55.737Z,9.236145
2018-12-07T02:15:23.644Z,9.286499
2018-12-07T02:18:51.508Z,9.286499
2018-12-07T02:22:19.478Z,9.29657
2018-12-07T02:25:47.408Z,9.336853
2018-12-07T02:29:15.199Z,9.336853
2018-12-07T02:32:43.073Z,9.397278
2018-12-07T02:36:10.929Z,9.356995
2018-12-07T02:39:38.798Z,9.417419
2018-12-07T02:43:06.752Z,9.407349
2018-12-07T02:46:34.604Z,9.437561
2018-12-07T02:50:02.470Z,9.417419
2018-12-07T02:53:30.317Z,9.397278
2018-12-07T02:56:58.292Z,9.407349
2018-12-07T03:00:26.166Z,9.407349
2018-12-07T03:03:54.065Z,9.518127
2018-12-07T03:07:21.907Z,9.518127
2018-12-07T03:10:49.779Z,9.618835
2018-12-07T03:14:17.645Z,9.598694
2018-12-07T03:17:45.502Z,9.628906
2018-12-07T03:21:13.373Z,9.649048
2018-12-07T03:24:41.239Z,9.699402
2018-12-07T03:28:09.098Z,9.769897
2018-12-07T03:31:37.031Z,9.769897
2018-12-07T03:35:04.828Z,9.810181
2018-12-07T03:38:32.686Z,9.840393
2018-12-07T03:42:00.553Z,9.830322
2018-12-07T03:45:28.423Z,9.840393
2018-12-07T03:48:56.271Z,9.850464
2018-12-07T03:52:24.152Z,9.900818
2018-12-07T03:55:53.009Z,9.961243
2018-12-07T03:59:20.898Z,10.011597
2018-12-07T04:02:48.759Z,9.941101
2018-12-07T04:06:16.621Z,9.910889
2018-12-07T04:09:44.495Z,9.941101
2018-12-07T04:13:12.349Z,9.910889
2018-12-07T04:16:40.217Z,9.900818
2018-12-07T04:20:08.074Z,9.941101
2018-12-07T04:23:35.945Z,9.900818
2018-12-07T04:27:03.817Z,9.880676
2018-12-07T04:30:31.733Z,9.880676
2018-12-07T04:33:59.585Z,9.900818
2018-12-07T04:37:27.455Z,9.961243
2018-12-07T04:40:55.326Z,9.941101
2018-12-07T04:44:23.177Z,9.900818
2018-12-07T04:47:51.051Z,9.981384
2018-12-07T04:51:18.926Z,9.900818
2018-12-07T04:54:46.787Z,9.991455
2018-12-07T04:58:16.633Z,9.961243
2018-12-07T05:01:44.504Z,9.961243
2018-12-07T05:05:12.377Z,9.941101
2018-12-07T05:08:40.233Z,9.961243
2018-12-07T05:12:08.099Z,10.021667
2018-12-07T05:15:36.970Z,10.031738
2018-12-07T05:19:04.837Z,9.961243
2018-12-07T05:22:32.703Z,9.981384
2018-12-07T05:26:01.574Z,9.910889
2018-12-07T05:29:29.425Z,9.961243
2018-12-07T05:32:57.300Z,9.981384
2018-12-07T05:36:25.159Z,9.941101
2018-12-07T05:39:53.016Z,9.941101
2018-12-07T05:43:20.882Z,9.900818
2018-12-07T05:46:48.761Z,9.910889
2018-12-07T05:50:16.612Z,9.900818
2018-12-07T05:53:44.488Z,9.870605
2018-12-07T05:57:12.363Z,9.810181
2018-12-07T06:00:40.222Z,9.830322
2018-12-07T06:04:08.091Z,9.850464
2018-12-07T06:07:35.960Z,9.840393
2018-12-07T06:11:05.802Z,9.779968
2018-12-07T06:14:33.679Z,9.80011
2018-12-07T06:18:01.551Z,9.779968
2018-12-07T06:21:29.405Z,9.779968
2018-12-07T06:24:57.270Z,9.779968
2018-12-07T06:28:25.145Z,9.749756
2018-12-07T06:31:53.126Z,9.779968
2018-12-07T06:35:20.986Z,9.80011
2018-12-07T06:38:48.861Z,9.769897
2018-12-07T06:42:16.872Z,9.80011
2018-12-07T06:45:44.733Z,9.810181
2018-12-07T06:49:12.603Z,9.779968
2018-12-07T06:52:40.476Z,9.830322
2018-12-07T06:56:08.330Z,9.830322
2018-12-07T06:59:36.207Z,9.850464
2018-12-07T07:03:04.084Z,9.830322
2018-12-07T07:06:31.938Z,9.80011
2018-12-07T07:09:59.813Z,9.779968
2018-12-07T07:13:27.683Z,9.779968
2018-12-07T07:16:55.548Z,9.769897
2018-12-07T07:20:23.422Z,9.779968
2018-12-07T07:23:51.296Z,9.80011
2018-12-07T07:27:19.188Z,9.779968
2018-12-07T07:30:47.015Z,9.80011
2018-12-07T07:34:14.890Z,9.840393
2018-12-07T07:37:42.750Z,9.840393
2018-12-07T07:41:10.622Z,9.830322
2018-12-07T07:44:38.502Z,9.840393
2018-12-07T07:48:06.362Z,9.850464
2018-12-07T07:51:34.238Z,9.840393
2018-12-07T07:55:02.115Z,9.830322
2018-12-07T07:58:30.021Z,9.870605
2018-12-07T08:01:57.870Z,9.850464
2018-12-07T08:05:25.745Z,9.870605
2018-12-07T08:08:53.613Z,9.840393
2018-12-07T08:12:21.473Z,9.850464
2018-12-07T08:15:49.339Z,9.850464
2018-12-07T08:19:17.218Z,9.900818
2018-12-07T08:22:45.077Z,9.870605
2018-12-07T08:26:12.949Z,9.910889
2018-12-07T08:29:40.823Z,9.941101
2018-12-07T08:33:08.676Z,9.941101
2018-12-07T08:36:37.544Z,9.961243
2018-12-07T08:40:05.415Z,9.941101
2018-12-07T08:43:33.275Z,9.93103
2018-12-07T08:47:01.155Z,9.910889
2018-12-07T08:50:29.033Z,9.93103
2018-12-07T08:53:56.891Z,9.941101
2018-12-07T08:57:24.765Z,10.011597
2018-12-07T09:00:52.643Z,10.011597
2018-12-07T09:04:20.583Z,10.021667
2018-12-07T09:07:48.445Z,10.05188
2018-12-07T09:11:16.320Z,10.031738
2018-12-07T09:14:44.192Z,10.082092
2018-12-07T09:18:12.054Z,10.061951
2018-12-07T09:21:39.933Z,10.05188
2018-12-07T09:25:08.801Z,10.082092
2018-12-07T09:28:36.661Z,10.092163
2018-12-07T09:32:05.534Z,10.102234
2018-12-07T09:35:33.416Z,10.102234
2018-12-07T09:39:01.275Z,10.142517
2018-12-07T09:42:29.147Z,10.122375
2018-12-07T09:45:57.019Z,10.142517
2018-12-07T09:49:24.887Z,10.162659
2018-12-07T09:52:52.765Z,10.1828
2018-12-07T09:56:20.631Z,10.233154
2018-12-07T09:59:48.488Z,10.233154
2018-12-07T10:03:16.372Z,10.213013
2018-12-07T10:06:45.236Z,10.233154
2018-12-07T10:10:13.091Z,10.273438
2018-12-07T10:13:40.971Z,10.263367
2018-12-07T10:17:09.843Z,10.30365
2018-12-07T10:20:37.703Z,10.354004
2018-12-07T10:24:05.575Z,10.354004
2018-12-07T10:27:33.459Z,10.414429
2018-12-07T10:31:01.359Z,10.454712
2018-12-07T10:34:29.200Z,10.454712
2018-12-07T10:37:57.081Z,10.484924
2018-12-07T10:41:25.055Z,10.535278
2018-12-07T10:44:52.906Z,10.494995
2018-12-07T10:48:20.784Z,10.494995
2018-12-07T10:51:48.666Z,10.464783
2018-12-07T10:55:16.511Z,10.484924
2018-12-07T10:58:44.384Z,10.484924
2018-12-07T11:02:12.276Z,10.464783
2018-12-07T11:05:40.137Z,10.464783
2018-12-07T11:09:08.008Z,10.535278
2018-12-07T11:12:35.891Z,10.535278
2018-12-07T11:16:03.751Z,10.515137
2018-12-07T11:19:32.610Z,10.515137
2018-12-07T11:23:00.490Z,10.545349
2018-12-07T11:26:28.339Z,10.565491
2018-12-07T11:29:57.226Z,10.535278
2018-12-07T11:33:25.102Z,10.595703
2018-12-07T11:36:52.978Z,10.615845
2018-12-07T11:40:21.831Z,10.635986
2018-12-07T11:43:50.692Z,10.615845
2018-12-07T11:47:18.569Z,10.67627
2018-12-07T11:50:47.415Z,10.67627
2018-12-07T11:54:15.286Z,10.666199
2018-12-07T11:57:43.163Z,10.666199
2018-12-07T12:01:11.035Z,10.726624
2018-12-07T12:04:38.902Z,10.756836
2018-12-07T12:08:06.783Z,10.726624
2018-12-07T12:11:34.645Z,10.716553
2018-12-07T12:15:03.512Z,10.646057
2018-12-07T12:18:31.393Z,10.635986
2018-12-07T12:21:59.257Z,10.666199
2018-12-07T12:25:27.134Z,10.646057
2018-12-07T12:28:55.011Z,10.635986
2018-12-07T12:32:22.888Z,10.605774
2018-12-07T12:35:50.752Z,10.595703
2018-12-07T12:39:18.627Z,10.595703
2018-12-07T12:42:46.504Z,10.565491
2018-12-07T12:46:14.357Z,10.535278
2018-12-07T12:49:42.237Z,10.515137
2018-12-07T12:53:10.113Z,10.515137
2018-12-07T12:56:37.978Z,10.535278
2018-12-07T13:00:05.852Z,10.545349
2018-12-07T13:03:33.725Z,10.515137
2018-12-07T13:07:01.594Z,10.535278
2018-12-07T13:10:29.485Z,10.494995
2018-12-07T13:13:57.465Z,10.464783
2018-12-07T13:17:25.330Z,10.454712
2018-12-07T13:20:54.209Z,10.464783
2018-12-07T13:24:22.102Z,10.484924
2018-12-07T13:27:49.969Z,10.454712
2018-12-07T13:31:17.831Z,10.43457
2018-12-07T13:34:45.719Z,10.454712
2018-12-07T13:38:13.608Z,10.454712
2018-12-07T13:41:41.697Z,10.464783
2018-12-07T13:45:13.607Z,10.43457
2018-12-07T13:48:41.349Z,10.454712
2018-12-07T13:52:09.223Z,10.43457
2018-12-07T13:55:37.682Z,10.414429
2018-12-07T13:59:05.530Z,10.43457
2018-12-07T14:02:33.469Z,10.454712
2018-12-07T14:06:02.289Z,10.394287
2018-12-07T14:09:30.232Z,10.394287
2018-12-07T14:12:58.012Z,10.364075
2018-12-07T14:16:25.914Z,10.313721
2018-12-07T14:19:53.810Z,10.313721
2018-12-07T14:23:21.750Z,10.30365
2018-12-07T14:26:49.546Z,10.283508
2018-12-07T14:30:21.451Z,10.283508
2018-12-07T14:33:49.234Z,10.273438
2018-12-07T14:37:17.305Z,10.243225
2018-12-07T14:40:45.229Z,10.263367
2018-12-07T14:44:12.891Z,10.233154
2018-12-07T14:47:41.742Z,10.213013
2018-12-07T14:51:09.687Z,10.213013
2018-12-07T14:54:37.497Z,10.202942
2018-12-07T14:58:05.525Z,10.1828
2018-12-07T15:01:33.213Z,10.1828
2018-12-07T15:05:01.148Z,10.1828
2018-12-07T15:08:29.091Z,10.202942
2018-12-07T15:11:56.857Z,10.162659
2018-12-07T15:15:24.748Z,10.172729
2018-12-07T15:18:52.801Z,10.142517
2018-12-07T15:22:20.477Z,10.162659
2018-12-07T15:25:48.315Z,10.1828
2018-12-07T15:29:17.388Z,10.1828
2018-12-07T15:32:45.221Z,10.1828
2018-12-07T15:36:12.929Z,10.172729
2018-12-07T15:39:40.775Z,10.142517
2018-12-07T15:43:08.677Z,10.162659
2018-12-07T15:46:36.676Z,10.172729
2018-12-07T15:50:04.364Z,10.142517
2018-12-07T15:53:32.237Z,10.102234
2018-12-07T15:57:00.142Z,10.122375
2018-12-07T16:00:28.006Z,10.142517
2018-12-07T16:03:56.011Z,10.102234
2018-12-07T16:07:24.701Z,10.122375
2018-12-07T16:10:53.282Z,10.122375
2018-12-07T16:14:20.431Z,10.102234
2018-12-07T16:17:48.315Z,10.102234
2018-12-07T16:21:17.375Z,10.122375
2018-12-07T16:24:46.089Z,10.122375
2018-12-07T16:28:14.030Z,10.102234
2018-12-07T16:31:42.789Z,10.102234
2018-12-07T16:35:10.683Z,10.092163
2018-12-07T16:38:38.538Z,10.122375
2018-12-07T16:42:06.596Z,10.122375
2018-12-07T16:45:34.320Z,10.092163
2018-12-07T16:49:02.117Z,10.092163
2018-12-07T16:52:30.159Z,10.082092
2018-12-07T16:55:57.876Z,10.122375
2018-12-07T16:59:25.829Z,10.092163
2018-12-07T17:02:53.593Z,10.142517
2018-12-07T17:06:21.662Z,10.092163
2018-12-07T17:09:50.501Z,10.122375
2018-12-07T17:13:18.234Z,10.122375
2018-12-07T17:16:46.130Z,10.122375
2018-12-07T17:20:15.001Z,10.162659
2018-12-07T17:23:42.782Z,10.142517
2018-12-07T17:27:10.742Z,10.122375
2018-12-07T17:30:38.947Z,10.102234
2018-12-07T17:34:06.587Z,10.142517
2018-12-07T17:37:34.322Z,10.122375
2018-12-07T17:41:02.411Z,10.092163
2018-12-07T17:44:30.281Z,10.122375
2018-12-07T17:47:58.114Z,10.122375
2018-12-07T17:51:25.803Z,10.142517
2018-12-07T17:54:53.992Z,10.122375
2018-12-07T17:58:22.611Z,10.122375
2018-12-07T18:01:50.401Z,10.102234
2018-12-07T18:05:18.358Z,10.082092
2018-12-07T18:08:46.325Z,10.082092
2018-12-07T18:12:14.065Z,10.102234
2018-12-07T18:15:42.015Z,10.102234
2018-12-07T18:19:10.065Z,10.102234
2018-12-07T18:22:37.669Z,10.122375
2018-12-07T18:26:05.667Z,10.082092
2018-12-07T18:29:33.544Z,10.092163
2018-12-07T18:33:01.437Z,10.092163
2018-12-07T18:36:29.701Z,10.142517
2018-12-07T18:39:58.450Z,10.142517
2018-12-07T18:43:26.254Z,10.092163
2018-12-07T18:46:54.153Z,10.122375
2018-12-07T18:50:22.274Z,10.102234
2018-12-07T18:53:50.909Z,10.082092
2018-12-07T18:57:18.828Z,10.082092
2018-12-07T19:00:46.621Z,10.031738
2018-12-07T19:04:14.634Z,10.05188
2018-12-07T19:07:42.606Z,10.021667
2018-12-07T19:11:10.573Z,10.021667
2018-12-07T19:14:38.449Z,10.021667
2018-12-07T19:18:06.251Z,10.031738
2018-12-07T19:21:34.248Z,10.031738
2018-12-07T19:25:02.011Z,10.021667
2018-12-07T19:28:29.922Z,10.031738
2018-12-07T19:31:57.883Z,10.011597
2018-12-07T19:35:25.721Z,9.991455
2018-12-07T19:38:54.655Z,9.991455
2018-12-07T19:42:22.728Z,9.981384
2018-12-07T19:45:50.358Z,9.991455
2018-12-07T19:49:18.468Z,9.981384
2018-12-07T19:52:46.216Z,9.981384
2018-12-07T19:56:13.973Z,9.941101
2018-12-07T19:59:41.916Z,10.011597
2018-12-07T20:03:10.708Z,10.011597
2018-12-07T20:06:39.271Z,9.981384
2018-12-07T20:10:07.088Z,10.011597
2018-12-07T20:13:35.291Z,10.021667
2018-12-07T20:17:04.302Z,9.991455
2018-12-07T20:20:31.809Z,10.011597
2018-12-07T20:23:59.702Z,9.981384
2018-12-07T20:27:28.551Z,10.011597
2018-12-07T20:30:56.411Z,9.981384
2018-12-07T20:34:24.513Z,9.941101
2018-12-07T20:37:52.399Z,9.941101
2018-12-07T20:41:20.262Z,9.93103
2018-12-07T20:44:48.094Z,9.941101
2018-12-07T20:48:16.141Z,9.910889
2018-12-07T20:51:44.064Z,9.880676
2018-12-07T20:55:11.879Z,9.870605
2018-12-07T20:58:39.814Z,9.840393
2018-12-07T21:02:07.853Z,9.830322
2018-12-07T21:05:35.631Z,9.830322
2018-12-07T21:09:03.291Z,9.810181
2018-12-07T21:12:32.364Z,9.80011
2018-12-07T21:16:00.062Z,9.779968
2018-12-07T21:19:28.152Z,9.779968
2018-12-07T21:22:55.801Z,9.769897
2018-12-07T21:26:23.958Z,9.749756
2018-12-07T21:29:51.807Z,9.779968
2018-12-07T21:33:19.416Z,9.769897
2018-12-07T21:36:47.459Z,9.749756
2018-12-07T21:40:15.166Z,9.719543
2018-12-07T21:43:43.274Z,9.719543
2018-12-07T21:47:10.975Z,9.749756
2018-12-07T21:50:38.799Z,9.729614
2018-12-07T21:54:06.743Z,9.689331
2018-12-07T21:57:34.672Z,9.689331
2018-12-07T22:01:03.564Z,9.689331
2018-12-07T22:04:31.461Z,9.689331
2018-12-07T22:07:59.589Z,9.659119
2018-12-07T22:11:27.349Z,9.649048
2018-12-07T22:14:55.064Z,9.649048
2018-12-07T22:18:24.056Z,9.649048
2018-12-07T22:21:51.793Z,9.618835
2018-12-07T22:25:20.847Z,9.618835
2018-12-07T22:28:48.781Z,9.588623
2018-12-07T22:32:16.840Z,9.588623
2018-12-07T22:35:44.306Z,9.568481
2018-12-07T22:39:12.162Z,9.568481
2018-12-07T22:42:40.184Z,9.54834
2018-12-07T22:46:07.903Z,9.538269
2018-12-07T22:49:35.794Z,9.508057
2018-12-07T22:53:03.656Z,9.497986
2018-12-07T22:56:31.524Z,9.508057
2018-12-07T23:00:00.388Z,9.497986
2018-12-07T23:03:28.246Z,9.497986
2018-12-07T23:06:56.119Z,9.497986
2018-12-07T23:10:23.989Z,9.508057
2018-12-07T23:13:51.843Z,9.467773
2018-12-07T23:17:19.713Z,9.467773
2018-12-07T23:20:47.589Z,9.447632
2018-12-07T23:24:15.438Z,9.407349
2018-12-07T23:27:44.308Z,9.437561
2018-12-07T23:31:12.183Z,9.447632
2018-12-07T23:34:40.061Z,9.477844
2018-12-07T23:38:07.921Z,9.105225
2018-12-07T23:41:35.796Z,8.470764
2018-12-07T23:45:03.668Z,8.158569
2018-12-07T23:48:31.522Z,8.017578
2018-12-07T23:51:59.396Z,7.876587
2018-12-07T23:55:27.268Z,7.796021
2018-12-07T23:58:55.128Z,7.685242
