createdAt,value
2018-05-29T00:00:14.738Z,97828
2018-05-29T00:02:49.554Z,97824
2018-05-29T00:05:22.040Z,97826
2018-05-29T00:07:55.038Z,97829
2018-05-29T00:10:27.478Z,97829
2018-05-29T00:13:00.578Z,97828
2018-05-29T00:15:33.396Z,97822
2018-05-29T00:18:05.118Z,97828
2018-05-29T00:32:33.610Z,97819
2018-05-29T01:04:51.074Z,97806
2018-05-29T01:07:23.318Z,97802
2018-05-29T01:09:55.938Z,97809
2018-05-29T01:12:29.114Z,97809
2018-05-29T01:15:01.558Z,97806
2018-05-29T01:17:33.775Z,97804
2018-05-29T01:40:57.534Z,97807
2018-05-29T01:43:29.929Z,97802
2018-05-29T01:46:02.438Z,97802
2018-05-29T01:48:36.691Z,97806
2018-05-29T01:51:08.713Z,97804
2018-05-29T01:53:41.237Z,97799
2018-05-29T01:56:14.475Z,97796
2018-05-29T01:58:48.113Z,97795
2018-05-29T02:01:21.488Z,97800
2018-05-29T02:03:53.777Z,97794
2018-05-29T02:06:28.555Z,97792
2018-05-29T02:09:00.936Z,97791
2018-05-29T02:11:33.334Z,97784
2018-05-29T02:14:05.875Z,97782
2018-05-29T02:16:37.835Z,97785
2018-05-29T02:19:10.014Z,97779
2018-05-29T02:21:42.250Z,97775
2018-05-29T02:24:14.797Z,97779
2018-05-29T02:26:46.895Z,97779
2018-05-29T02:29:19.593Z,97777
2018-05-29T02:31:52.013Z,97774
2018-05-29T02:34:24.194Z,97779
2018-05-29T02:36:57.673Z,97780
2018-05-29T02:39:30.521Z,97786
2018-05-29T02:42:02.616Z,97784
2018-05-29T02:44:35.259Z,97782
2018-05-29T02:47:08.111Z,97783
2018-05-29T02:49:40.094Z,97780
2018-05-29T02:52:13.656Z,97784
2018-05-29T02:54:45.488Z,97785
2018-05-29T02:57:17.531Z,97786
2018-05-29T02:59:50.079Z,97787
2018-05-29T03:02:21.970Z,97786
2018-05-29T03:04:54.295Z,97789
2018-05-29T03:07:26.317Z,97787
2018-05-29T03:09:58.772Z,97787
2018-05-29T03:12:31.731Z,97793
2018-05-29T03:15:04.492Z,97796
2018-05-29T03:17:37.777Z,97801
2018-05-29T03:20:09.758Z,97795
2018-05-29T03:22:42.875Z,97798
2018-05-29T03:25:15.476Z,97797
2018-05-29T03:27:49.135Z,97794
2018-05-29T03:30:21.171Z,97793
2018-05-29T03:32:53.391Z,97793
2018-05-29T03:35:26.952Z,97796
2018-05-29T03:37:58.775Z,97799
2018-05-29T03:40:30.912Z,97800
2018-05-29T03:43:03.638Z,97798
2018-05-29T03:45:36.875Z,97798
2018-05-29T03:48:10.355Z,97798
2018-05-29T03:50:43.271Z,97797
2018-05-29T03:53:15.697Z,97800
2018-05-29T03:55:47.434Z,97800
2018-05-29T05:12:53.920Z,97756
2018-05-29T05:15:26.043Z,97752
2018-05-29T05:17:59.269Z,97753
2018-05-29T05:20:33.181Z,97755
2018-05-29T05:23:09.102Z,97750
2018-05-29T05:25:44.420Z,97752
2018-05-29T05:28:16.383Z,97756
2018-05-29T05:30:50.700Z,97753
2018-05-29T05:45:20.960Z,97770
2018-05-29T05:47:54.761Z,97770
2018-05-29T05:50:29.084Z,97771
2018-05-29T05:53:03.162Z,97771
2018-05-29T05:55:38.291Z,97761
2018-05-29T05:58:10.521Z,97762
2018-05-29T06:00:45.440Z,97764
2018-05-29T06:03:18.044Z,97757
2018-05-29T06:05:56.882Z,97757
2018-05-29T06:08:31.226Z,97759
2018-05-29T06:11:04.786Z,97757
2018-05-29T06:13:40.979Z,97754
2018-05-29T06:16:21.256Z,97755
2018-05-29T06:19:00.257Z,97757
2018-05-29T06:21:33.019Z,97746
2018-05-29T06:24:09.047Z,97743
2018-05-29T06:26:41.123Z,97739
2018-05-29T06:29:14.541Z,97734
2018-05-29T06:31:50.179Z,97734
2018-05-29T06:34:25.066Z,97725
2018-05-29T06:37:00.118Z,97723
2018-05-29T06:39:32.179Z,97723
2018-05-29T06:42:05.722Z,97717
2018-05-29T06:44:40.097Z,97718
2018-05-29T06:47:16.783Z,97727
2018-05-29T06:49:49.841Z,97725
2018-05-29T06:52:22.423Z,97721
2018-05-29T06:54:56.464Z,97721
2018-05-29T06:57:36.542Z,97720
2018-05-29T07:00:09.525Z,97725
2018-05-29T07:02:47.718Z,97723
2018-05-29T07:05:27.802Z,97721
2018-05-29T07:08:00.559Z,97716
2018-05-29T07:10:35.440Z,97714
2018-05-29T08:18:40.479Z,97676
2018-05-29T08:21:13.870Z,97676
2018-05-29T08:23:47.321Z,97675
2018-05-29T08:26:20.579Z,97679
2018-05-29T08:28:52.358Z,97682
2018-05-29T08:31:24.472Z,97684
2018-05-29T08:33:57.186Z,97671
2018-05-29T08:36:29.941Z,97667
2018-05-29T08:39:02.078Z,97669
2018-05-29T08:41:35.796Z,97666
2018-05-29T08:44:09.598Z,97668
2018-05-29T08:46:46.177Z,97666
2018-05-29T08:49:21.015Z,97661
2018-05-29T08:51:54.071Z,97663
2018-05-29T08:54:26.654Z,97665
2018-05-29T08:56:59.372Z,97665
2018-05-29T08:59:35.811Z,97659
2018-05-29T09:02:09.671Z,97655
2018-05-29T09:04:43.533Z,97653
2018-05-29T09:07:16.614Z,97653
2018-05-29T09:09:51.670Z,97649
2018-05-29T09:12:25.817Z,97653
2018-05-29T09:15:00.914Z,97648
2018-05-29T09:17:35.096Z,97647
2018-05-29T09:20:08.632Z,97643
2018-05-29T09:22:47.589Z,97641
2018-05-29T09:25:20.318Z,97646
2018-05-29T09:27:53.956Z,97643
2018-05-29T09:30:26.957Z,97636
2018-05-29T09:32:58.833Z,97636
2018-05-29T09:35:32.157Z,97632
2018-05-29T09:38:12.139Z,97630
2018-05-29T09:40:44.231Z,97630
2018-05-29T09:43:16.752Z,97635
2018-05-29T11:09:15.261Z,97614
2018-05-29T11:11:48.042Z,97607
2018-05-29T11:14:31.128Z,97607
2018-05-29T11:17:04.866Z,97604
2018-05-29T11:19:42.198Z,97601
2018-05-29T11:22:18.318Z,97602
2018-05-29T11:24:51.283Z,97597
2018-05-29T11:27:23.526Z,97598
2018-05-29T11:29:57.368Z,97594
2018-05-29T11:32:33.080Z,97598
2018-05-29T11:35:10.123Z,97592
2018-05-29T11:43:45.439Z,97590
2018-05-29T11:46:18.418Z,97583
2018-05-29T11:48:51.200Z,97581
2018-05-29T11:51:25.019Z,97583
2018-05-29T11:53:58.544Z,97579
2018-05-29T11:56:32.761Z,97579
2018-05-29T11:59:08.039Z,97575
2018-05-29T12:16:36.327Z,97567
2018-05-29T12:19:12.140Z,97565
2018-05-29T12:21:46.943Z,97565
2018-05-29T12:24:19.185Z,97563
2018-05-29T12:26:53.142Z,97555
2018-05-29T12:29:28.841Z,97550
2018-05-29T12:32:07.742Z,97548
2018-05-29T12:34:41.038Z,97542
2018-05-29T12:37:16.068Z,97535
2018-05-29T12:39:51.185Z,97531
2018-05-29T12:42:24.341Z,97529
2018-05-29T12:44:59.545Z,97530
2018-05-29T12:47:33.608Z,97525
2018-05-29T12:50:07.363Z,97528
2018-05-29T14:04:06.413Z,97460
2018-05-29T14:06:42.153Z,97461
2018-05-29T14:09:14.395Z,97472
2018-05-29T14:11:50.053Z,97466
2018-05-29T14:14:21.919Z,97461
2018-05-29T14:16:55.751Z,97461
2018-05-29T14:19:29.079Z,97457
2018-05-29T14:22:07.015Z,97461
2018-05-29T14:24:43.998Z,97460
2018-05-29T14:27:20.957Z,97463
2018-05-29T14:29:54.974Z,97456
2018-05-29T14:32:30.953Z,97453
2018-05-29T15:16:36.733Z,97476
2018-05-29T16:52:19.461Z,97476
2018-05-29T16:54:52.820Z,97472
2018-05-29T16:57:29.941Z,97473
2018-05-29T17:00:04.921Z,97476
2018-05-29T17:02:40.079Z,97486
2018-05-29T17:05:14.084Z,97497
2018-05-29T17:07:46.986Z,97506
2018-05-29T17:37:00.524Z,97556
2018-05-29T17:39:33.062Z,97570
2018-05-29T17:42:06.439Z,97576
2018-05-29T17:44:38.860Z,97565
2018-05-29T17:47:11.859Z,97571
2018-05-29T17:49:45.638Z,97575
2018-05-29T17:52:20.344Z,97591
2018-05-29T17:54:54.420Z,97597
2018-05-29T17:57:27.441Z,97594
2018-05-29T18:00:02.218Z,97594
2018-05-29T18:02:37.660Z,97595
2018-05-29T19:13:42.674Z,97664
2018-05-29T19:16:16.494Z,97673
2018-05-29T19:18:51.214Z,97666
2018-05-29T19:21:24.189Z,97669
2018-05-29T19:24:00.113Z,97669
2018-05-29T19:26:35.136Z,97667
2018-05-29T19:29:09.252Z,97659
2018-05-29T19:31:44.472Z,97655
2018-05-29T19:34:20.317Z,97652
2018-05-29T19:36:53.251Z,97662
2018-05-29T19:39:25.179Z,97664
2018-05-29T19:42:00.700Z,97663
2018-05-29T19:44:33.878Z,97655
2018-05-29T19:47:07.795Z,97648
2018-05-29T19:49:39.908Z,97644
2018-05-29T19:52:13.616Z,97645
2018-05-29T19:54:47.652Z,97653
2018-05-29T19:57:21.118Z,97683
2018-05-29T19:59:54.832Z,97694
2018-05-29T20:02:30.942Z,97690
2018-05-29T20:05:05.220Z,97692
2018-05-29T21:25:18.262Z,97686
2018-05-29T21:27:51.019Z,97684
2018-05-29T21:30:23.235Z,97689
2018-05-29T21:32:55.621Z,97695
2018-05-29T21:35:27.775Z,97698
2018-05-29T21:38:00.120Z,97701
2018-05-29T21:40:32.469Z,97704
2018-05-29T21:49:01.722Z,97693
2018-05-29T21:51:35.183Z,97700
2018-05-29T21:54:08.562Z,97694
2018-05-29T21:56:42.001Z,97702
2018-05-29T21:59:14.399Z,97709
2018-05-29T22:01:47.097Z,97704
2018-05-29T22:04:19.559Z,97713
2018-05-29T22:06:51.724Z,97716
2018-05-29T22:09:24.412Z,97720
2018-05-29T22:34:08.346Z,97746
2018-05-29T22:36:41.175Z,97743
2018-05-29T22:39:13.793Z,97744
2018-05-29T22:41:46.371Z,97740
2018-05-29T22:44:18.624Z,97745
2018-05-29T22:46:51.007Z,97750
2018-05-29T22:49:24.229Z,97752
2018-05-29T22:51:58.408Z,97759
2018-05-29T22:54:30.416Z,97767
2018-05-29T22:57:03.589Z,97773
2018-05-29T22:59:37.912Z,97777
2018-05-29T23:02:10.309Z,97781
2018-05-29T23:04:42.388Z,97784
2018-05-29T23:07:14.832Z,97790
2018-05-29T23:09:47.245Z,97793
2018-05-29T23:12:20.230Z,97799
2018-05-29T23:14:52.776Z,97799
2018-05-29T23:17:25.933Z,97806
2018-05-29T23:19:58.070Z,97822
2018-05-29T23:22:30.504Z,97828
2018-05-29T23:25:02.464Z,97829
2018-05-29T23:27:34.726Z,97828
2018-05-29T23:30:06.895Z,97823
2018-05-29T23:32:40.105Z,97823
2018-05-29T23:35:12.587Z,97827
2018-05-29T23:37:45.247Z,97827
2018-05-29T23:40:17.575Z,97819
2018-05-29T23:42:52.072Z,97815
2018-05-29T23:45:24.443Z,97815
2018-05-29T23:47:57.485Z,97813
2018-05-29T23:50:29.765Z,97807
2018-05-29T23:53:02.092Z,97812
2018-05-29T23:55:34.285Z,97806
2018-05-29T23:58:06.728Z,97801
