createdAt,value
2018-04-24T02:15:56.229Z,10.07
2018-04-24T02:15:56.800Z,10.09
2018-04-24T02:15:57.400Z,10.10
2018-04-24T02:15:58.000Z,10.06
2018-04-24T02:15:58.599Z,10.09
2018-04-24T02:15:59.204Z,10.06
2018-04-24T02:15:59.799Z,10.10
2018-04-24T02:16:00.398Z,10.10
2018-04-24T02:16:53.856Z,10.09
2018-04-24T02:16:54.454Z,10.10
2018-04-24T02:16:55.054Z,10.07
2018-04-24T02:16:55.653Z,10.07
2018-04-24T02:16:56.256Z,10.07
2018-04-24T02:16:56.851Z,10.09
2018-04-24T02:16:57.452Z,10.06
2018-04-24T02:16:58.052Z,10.12
2018-04-24T02:17:52.564Z,10.07
2018-04-24T02:17:53.129Z,10.10
2018-04-24T02:17:53.727Z,10.09
2018-04-24T02:17:54.327Z,10.09
2018-04-24T02:17:54.932Z,10.12
2018-04-24T02:17:55.526Z,10.12
2018-04-24T02:17:56.124Z,10.09
2018-04-24T02:17:56.726Z,10.10
2018-04-24T02:18:51.207Z,10.10
2018-04-24T02:18:51.804Z,10.18
2018-04-24T02:18:52.404Z,10.06
2018-04-24T02:18:53.007Z,10.18
2018-04-24T02:18:53.604Z,10.06
2018-04-24T02:18:54.202Z,10.15
2018-04-24T02:18:54.808Z,10.15
2018-04-24T02:18:55.401Z,10.21
2018-04-24T02:19:49.885Z,10.21
2018-04-24T02:19:50.485Z,10.21
2018-04-24T02:19:51.080Z,10.21
2018-04-24T02:19:51.679Z,10.22
2018-04-24T02:19:52.279Z,10.17
2018-04-24T02:19:52.878Z,10.21
2018-04-24T02:19:53.480Z,10.17
2018-04-24T02:19:54.080Z,10.21
2018-04-24T02:20:47.539Z,10.24
2018-04-24T02:20:48.142Z,10.28
2018-04-24T02:20:48.732Z,10.21
2018-04-24T02:20:49.332Z,10.21
2018-04-24T02:20:49.932Z,10.28
2018-04-24T02:20:50.587Z,10.15
2018-04-24T02:20:51.133Z,10.19
2018-04-24T02:20:51.732Z,10.15
2018-04-24T02:21:46.219Z,10.15
2018-04-24T02:21:46.809Z,10.21
2018-04-24T02:21:47.407Z,10.17
2018-04-24T02:21:48.006Z,10.24
2018-04-24T02:21:48.607Z,10.21
2018-04-24T02:21:49.207Z,10.19
2018-04-24T02:21:49.805Z,10.25
2018-04-24T02:21:50.405Z,10.25
2018-04-24T02:22:43.894Z,10.28
2018-04-24T02:22:44.541Z,10.28
2018-04-24T02:22:45.061Z,10.36
2018-04-24T02:22:45.663Z,10.30
2018-04-24T02:22:46.262Z,10.34
2018-04-24T02:22:46.862Z,10.30
2018-04-24T02:22:47.462Z,10.30
2018-04-24T02:22:48.061Z,10.34
2018-04-24T02:23:41.550Z,10.34
2018-04-24T02:23:42.113Z,10.28
2018-04-24T02:23:42.713Z,10.30
2018-04-24T02:23:43.315Z,10.28
2018-04-24T02:23:43.912Z,10.36
2018-04-24T02:23:44.513Z,10.36
2018-04-24T02:23:45.118Z,10.34
2018-04-24T02:23:45.712Z,10.33
2018-04-24T02:24:39.169Z,10.26
2018-04-24T02:24:39.767Z,10.33
2018-04-24T02:24:40.365Z,10.32
2018-04-24T02:24:40.966Z,10.30
2018-04-24T02:24:41.566Z,10.33
2018-04-24T02:24:42.166Z,10.28
2018-04-24T02:24:42.776Z,10.37
2018-04-24T02:24:43.364Z,10.32
2018-04-24T02:25:36.824Z,10.42
2018-04-24T02:25:37.418Z,10.36
2018-04-24T02:25:38.017Z,10.36
2018-04-24T02:25:38.616Z,10.37
2018-04-24T02:25:39.217Z,10.42
2018-04-24T02:25:39.816Z,10.40
2018-04-24T02:25:40.419Z,10.40
2018-04-24T02:25:41.016Z,10.40
2018-04-24T02:26:34.473Z,10.42
2018-04-24T02:26:35.071Z,10.33
2018-04-24T02:26:35.670Z,10.44
2018-04-24T02:26:36.271Z,10.44
2018-04-24T02:26:36.870Z,10.43
2018-04-24T02:26:37.470Z,10.36
2018-04-24T02:26:38.072Z,10.28
2018-04-24T02:26:38.669Z,10.42
2018-04-24T02:27:32.125Z,10.47
2018-04-24T02:27:32.723Z,10.43
2018-04-24T02:27:33.320Z,10.44
2018-04-24T02:27:33.921Z,10.43
2018-04-24T02:27:34.521Z,10.44
2018-04-24T02:27:35.121Z,10.46
2018-04-24T02:27:35.736Z,10.42
2018-04-24T02:27:36.326Z,10.43
2018-04-24T02:28:29.776Z,10.42
2018-04-24T02:28:30.378Z,10.44
2018-04-24T02:28:30.973Z,10.43
2018-04-24T02:28:31.572Z,10.43
2018-04-24T02:28:32.173Z,10.44
2018-04-24T02:28:32.773Z,10.42
2018-04-24T02:28:33.377Z,10.44
2018-04-24T02:28:33.972Z,10.46
2018-04-24T02:29:27.460Z,10.46
2018-04-24T02:29:28.029Z,10.52
2018-04-24T02:29:28.624Z,10.43
2018-04-24T02:29:29.225Z,10.44
2018-04-24T02:29:29.827Z,10.43
2018-04-24T02:29:30.425Z,10.44
2018-04-24T02:29:31.031Z,10.52
2018-04-24T02:29:31.625Z,10.46
2018-04-24T02:30:25.079Z,10.55
2018-04-24T02:30:25.677Z,10.56
2018-04-24T02:30:26.278Z,10.55
2018-04-24T02:30:26.878Z,10.55
2018-04-24T02:30:27.476Z,10.60
2018-04-24T02:30:28.077Z,10.56
2018-04-24T02:30:28.679Z,10.53
2018-04-24T02:30:29.275Z,10.56
2018-04-24T02:31:22.731Z,10.58
2018-04-24T02:31:23.328Z,10.62
2018-04-24T02:31:23.929Z,10.52
2018-04-24T02:31:24.528Z,10.55
2018-04-24T02:31:25.128Z,10.60
2018-04-24T02:31:25.727Z,10.58
2018-04-24T02:31:26.331Z,10.59
2018-04-24T02:31:26.927Z,10.59
2018-04-24T02:32:20.384Z,10.68
2018-04-24T02:32:20.981Z,10.63
2018-04-24T02:32:21.580Z,10.63
2018-04-24T02:32:22.187Z,10.65
2018-04-24T02:32:22.779Z,10.59
2018-04-24T02:32:23.380Z,10.59
2018-04-24T02:32:23.985Z,10.56
2018-04-24T02:32:24.578Z,10.68
2018-04-24T02:33:18.044Z,10.63
2018-04-24T02:33:18.632Z,10.62
2018-04-24T02:33:19.232Z,10.62
2018-04-24T02:33:19.833Z,10.68
2018-04-24T02:33:20.431Z,10.73
2018-04-24T02:33:21.031Z,10.65
2018-04-24T02:33:21.632Z,10.73
2018-04-24T02:33:22.232Z,10.68
2018-04-24T02:34:15.687Z,10.70
2018-04-24T02:34:16.284Z,10.74
2018-04-24T02:34:16.887Z,10.73
2018-04-24T02:34:17.482Z,10.73
2018-04-24T02:34:18.085Z,10.66
2018-04-24T02:34:18.682Z,10.76
2018-04-24T02:34:19.284Z,10.73
2018-04-24T02:34:19.883Z,10.77
2018-04-24T02:35:13.365Z,10.71
2018-04-24T02:35:13.935Z,10.76
2018-04-24T02:35:14.536Z,10.76
2018-04-24T02:35:15.136Z,10.76
2018-04-24T02:35:15.736Z,10.73
2018-04-24T02:35:16.335Z,10.66
2018-04-24T02:35:16.936Z,10.76
2018-04-24T02:35:17.535Z,10.66
2018-04-24T02:36:10.993Z,10.71
2018-04-24T02:36:11.589Z,10.76
2018-04-24T02:36:12.187Z,10.76
2018-04-24T02:36:12.791Z,10.76
2018-04-24T02:36:13.391Z,10.81
2018-04-24T02:36:13.987Z,10.78
2018-04-24T02:36:14.587Z,10.76
2018-04-24T02:36:15.190Z,10.73
2018-04-24T02:37:08.643Z,10.81
2018-04-24T02:37:09.240Z,10.86
2018-04-24T02:37:09.840Z,10.86
2018-04-24T02:37:10.439Z,10.81
2018-04-24T02:37:11.041Z,10.83
2018-04-24T02:37:11.637Z,10.74
2018-04-24T02:37:12.245Z,10.80
2018-04-24T02:37:12.843Z,10.88
2018-04-24T02:38:06.294Z,10.84
2018-04-24T02:38:06.890Z,10.84
2018-04-24T02:38:07.491Z,10.77
2018-04-24T02:38:08.091Z,10.77
2018-04-24T02:38:08.690Z,10.88
2018-04-24T02:38:09.289Z,10.89
2018-04-24T02:38:09.892Z,10.80
2018-04-24T02:38:10.491Z,10.88
2018-04-24T02:39:03.946Z,10.84
2018-04-24T02:39:04.546Z,10.91
2018-04-24T02:39:05.145Z,10.91
2018-04-24T02:39:05.743Z,10.88
2018-04-24T02:39:06.342Z,10.94
2018-04-24T02:39:06.942Z,10.92
2018-04-24T02:39:07.544Z,10.88
2018-04-24T02:39:08.145Z,10.88
2018-04-24T02:40:01.631Z,10.88
2018-04-24T02:40:02.204Z,10.96
2018-04-24T02:40:02.798Z,10.94
2018-04-24T02:40:03.395Z,10.91
2018-04-24T02:40:03.994Z,10.91
2018-04-24T02:40:04.594Z,10.98
2018-04-24T02:40:05.195Z,10.84
2018-04-24T02:40:05.794Z,10.92
2018-04-24T02:41:00.274Z,10.98
2018-04-24T02:41:00.870Z,10.84
2018-04-24T02:41:01.470Z,10.99
2018-04-24T02:41:02.070Z,11.06
2018-04-24T02:41:02.669Z,11.02
2018-04-24T02:41:03.268Z,10.92
2018-04-24T02:41:03.874Z,11.01
2018-04-24T02:41:04.469Z,10.89
2018-04-24T02:41:58.949Z,10.84
2018-04-24T02:41:59.545Z,10.95
2018-04-24T02:42:00.145Z,11.01
2018-04-24T02:42:00.744Z,10.96
2018-04-24T02:42:01.344Z,10.98
2018-04-24T02:42:01.950Z,11.03
2018-04-24T02:42:02.549Z,10.98
2018-04-24T02:42:03.144Z,11.02
2018-04-24T02:42:56.599Z,10.98
2018-04-24T02:42:57.198Z,11.02
2018-04-24T02:42:57.810Z,10.99
2018-04-24T02:42:58.399Z,11.02
2018-04-24T02:42:59.009Z,10.98
2018-04-24T02:42:59.597Z,11.02
2018-04-24T02:43:00.197Z,11.03
2018-04-24T02:43:00.799Z,11.07
2018-04-24T02:43:54.253Z,11.03
2018-04-24T02:43:54.849Z,11.09
2018-04-24T02:43:55.493Z,11.06
2018-04-24T02:43:56.057Z,11.02
2018-04-24T02:43:56.657Z,11.01
2018-04-24T02:43:57.251Z,11.02
2018-04-24T02:43:57.850Z,11.09
2018-04-24T02:43:58.448Z,11.03
2018-04-24T02:44:51.905Z,11.06
2018-04-24T02:44:52.504Z,11.06
2018-04-24T02:44:53.102Z,11.09
2018-04-24T02:44:53.701Z,11.06
2018-04-24T02:44:54.301Z,10.99
2018-04-24T02:44:54.901Z,11.03
2018-04-24T02:44:55.501Z,11.02
2018-04-24T02:44:56.099Z,10.99
2018-04-24T02:45:49.587Z,11.03
2018-04-24T02:45:50.154Z,11.06
2018-04-24T02:45:50.756Z,11.03
2018-04-24T02:45:51.354Z,11.11
2018-04-24T02:45:51.953Z,11.03
2018-04-24T02:45:52.552Z,11.06
2018-04-24T02:45:53.153Z,11.09
2018-04-24T02:45:53.752Z,11.06
2018-04-24T02:46:48.231Z,11.13
2018-04-24T02:46:48.826Z,11.07
2018-04-24T02:46:49.434Z,11.19
2018-04-24T02:46:50.025Z,11.16
2018-04-24T02:46:50.634Z,11.07
2018-04-24T02:46:51.226Z,11.13
2018-04-24T02:46:51.831Z,11.10
2018-04-24T02:46:52.424Z,11.13
2018-04-24T02:47:45.885Z,11.09
2018-04-24T02:47:46.478Z,11.11
2018-04-24T02:47:47.078Z,11.07
2018-04-24T02:47:47.679Z,11.10
2018-04-24T02:47:48.280Z,11.10
2018-04-24T02:47:48.878Z,11.13
2018-04-24T02:47:49.478Z,11.07
2018-04-24T02:47:50.084Z,11.17
2018-04-24T02:48:44.558Z,11.07
2018-04-24T02:48:45.155Z,11.13
2018-04-24T02:48:45.753Z,11.16
2018-04-24T02:48:46.355Z,11.16
2018-04-24T02:48:46.955Z,11.14
2018-04-24T02:48:47.554Z,11.09
2018-04-24T02:48:48.154Z,11.07
2018-04-24T02:48:48.753Z,11.06
2018-04-24T02:49:42.211Z,11.13
2018-04-24T02:49:42.807Z,11.13
2018-04-24T02:49:43.408Z,11.11
2018-04-24T02:49:44.009Z,11.09
2018-04-24T02:49:44.610Z,11.16
2018-04-24T02:49:45.211Z,11.17
2018-04-24T02:49:45.806Z,11.20
2018-04-24T02:49:46.406Z,11.14
2018-04-24T02:50:40.895Z,11.11
2018-04-24T02:50:41.486Z,11.19
2018-04-24T02:50:42.083Z,11.14
2018-04-24T02:50:42.684Z,11.17
2018-04-24T02:50:43.284Z,11.21
2018-04-24T02:50:43.881Z,11.16
2018-04-24T02:50:44.484Z,11.09
2018-04-24T02:50:45.080Z,11.21
2018-04-24T02:51:38.566Z,11.07
2018-04-24T02:51:39.136Z,11.14
2018-04-24T02:51:39.739Z,11.19
2018-04-24T02:51:40.336Z,11.19
2018-04-24T02:51:40.937Z,11.25
2018-04-24T02:51:41.535Z,11.20
2018-04-24T02:51:42.138Z,11.17
2018-04-24T02:51:42.731Z,11.16
2018-04-24T02:52:36.190Z,11.16
2018-04-24T02:52:36.787Z,11.17
2018-04-24T02:52:37.385Z,11.25
2018-04-24T02:52:37.995Z,11.24
2018-04-24T02:52:38.586Z,11.27
2018-04-24T02:52:39.185Z,11.27
2018-04-24T02:52:39.785Z,11.25
2018-04-24T02:52:40.384Z,11.25
2018-04-24T02:53:34.864Z,11.24
2018-04-24T02:53:35.463Z,11.25
2018-04-24T02:53:36.060Z,11.29
2018-04-24T02:53:36.661Z,11.27
2018-04-24T02:53:37.265Z,11.29
2018-04-24T02:53:37.860Z,11.27
2018-04-24T02:53:38.461Z,11.27
2018-04-24T02:53:39.059Z,11.20
2018-04-24T02:54:32.519Z,11.24
2018-04-24T02:54:33.113Z,11.24
2018-04-24T02:54:33.716Z,11.28
2018-04-24T02:54:34.312Z,11.31
2018-04-24T02:54:34.914Z,11.24
2018-04-24T02:54:35.512Z,11.27
2018-04-24T02:54:36.112Z,11.28
2018-04-24T02:54:36.719Z,11.27
2018-04-24T02:55:31.191Z,11.28
2018-04-24T02:55:31.788Z,11.25
2018-04-24T02:55:32.393Z,11.31
2018-04-24T02:55:32.989Z,11.29
2018-04-24T02:55:33.589Z,11.29
2018-04-24T02:55:34.187Z,11.27
2018-04-24T02:55:34.788Z,11.21
2018-04-24T02:55:35.390Z,11.25
2018-04-24T02:56:29.901Z,11.27
2018-04-24T02:56:30.464Z,11.27
2018-04-24T02:56:31.069Z,11.25
2018-04-24T02:56:31.664Z,11.25
2018-04-24T02:56:32.265Z,11.29
2018-04-24T02:56:32.865Z,11.34
2018-04-24T02:56:33.477Z,11.28
2018-04-24T02:56:34.063Z,11.27
2018-04-24T02:57:28.544Z,11.28
2018-04-24T02:57:29.141Z,11.31
2018-04-24T02:57:29.828Z,11.38
2018-04-24T02:57:30.340Z,11.39
2018-04-24T02:57:30.940Z,11.24
2018-04-24T02:57:31.539Z,11.25
2018-04-24T02:57:32.139Z,11.39
2018-04-24T02:57:32.738Z,11.39
2018-04-24T02:58:27.221Z,11.32
2018-04-24T02:58:27.819Z,11.39
2018-04-24T02:58:28.415Z,11.32
2018-04-24T02:58:29.019Z,11.31
2018-04-24T02:58:29.614Z,11.35
2018-04-24T02:58:30.216Z,11.39
2018-04-24T02:58:30.816Z,11.39
2018-04-24T02:58:31.415Z,11.38
2018-04-24T02:59:25.895Z,11.43
2018-04-24T02:59:26.491Z,11.29
2018-04-24T02:59:27.090Z,11.34
2018-04-24T02:59:27.691Z,11.35
2018-04-24T02:59:28.290Z,11.38
2018-04-24T02:59:28.890Z,11.31
2018-04-24T02:59:29.491Z,11.41
2018-04-24T02:59:30.091Z,11.43
2018-04-24T03:00:23.636Z,11.38
2018-04-24T03:00:24.148Z,11.36
2018-04-24T03:00:24.744Z,11.31
2018-04-24T03:00:25.342Z,11.39
2018-04-24T03:00:25.945Z,11.34
2018-04-24T03:00:26.544Z,11.32
2018-04-24T03:00:27.143Z,11.34
2018-04-24T03:00:27.744Z,11.29
2018-04-24T03:01:21.199Z,11.32
2018-04-24T03:01:21.862Z,11.31
2018-04-24T03:01:22.396Z,11.34
2018-04-24T03:01:22.995Z,11.36
2018-04-24T03:01:23.595Z,11.38
2018-04-24T03:01:24.195Z,11.32
2018-04-24T03:01:24.797Z,11.39
2018-04-24T03:01:25.394Z,11.36
2018-04-24T03:02:19.899Z,11.41
2018-04-24T03:02:20.469Z,11.44
2018-04-24T03:02:21.073Z,11.29
2018-04-24T03:02:21.669Z,11.36
2018-04-24T03:02:22.269Z,11.39
2018-04-24T03:02:22.869Z,11.44
2018-04-24T03:02:23.470Z,11.39
2018-04-24T03:02:24.068Z,11.43
2018-04-24T03:03:17.528Z,11.32
2018-04-24T03:03:18.130Z,11.36
2018-04-24T03:03:18.728Z,11.47
2018-04-24T03:03:19.322Z,11.46
2018-04-24T03:03:19.932Z,11.41
2018-04-24T03:03:20.577Z,11.39
2018-04-24T03:03:21.127Z,11.35
2018-04-24T03:03:21.722Z,11.39
2018-04-24T03:04:16.201Z,11.38
2018-04-24T03:04:16.796Z,11.36
2018-04-24T03:04:17.397Z,11.39
2018-04-24T03:04:17.997Z,11.43
2018-04-24T03:04:18.596Z,11.44
2018-04-24T03:04:19.195Z,11.38
2018-04-24T03:04:19.797Z,11.38
2018-04-24T03:04:20.395Z,11.41
2018-04-24T03:05:26.551Z,11.44
2018-04-24T03:05:27.146Z,11.43
2018-04-24T03:05:27.745Z,11.50
2018-04-24T03:05:28.354Z,11.49
2018-04-24T03:05:28.947Z,11.47
2018-04-24T03:05:29.547Z,11.44
2018-04-24T03:05:30.153Z,11.47
2018-04-24T03:05:30.747Z,11.46
2018-04-24T03:06:24.202Z,11.47
2018-04-24T03:06:24.801Z,11.54
2018-04-24T03:06:25.400Z,11.46
2018-04-24T03:06:25.998Z,11.53
2018-04-24T03:06:26.603Z,11.54
2018-04-24T03:06:27.199Z,11.47
2018-04-24T03:06:27.800Z,11.47
2018-04-24T03:06:28.397Z,11.54
2018-04-24T03:07:22.910Z,11.50
2018-04-24T03:07:23.474Z,11.49
2018-04-24T03:07:24.074Z,11.47
2018-04-24T03:07:24.673Z,11.50
2018-04-24T03:07:25.274Z,11.44
2018-04-24T03:07:25.874Z,11.49
2018-04-24T03:07:26.473Z,11.52
2018-04-24T03:07:27.075Z,11.49
2018-04-24T03:08:21.552Z,11.47
2018-04-24T03:08:22.151Z,11.53
2018-04-24T03:08:22.756Z,11.50
2018-04-24T03:08:23.351Z,11.49
2018-04-24T03:08:23.949Z,11.49
2018-04-24T03:08:24.551Z,11.54
2018-04-24T03:08:25.150Z,11.54
2018-04-24T03:08:25.750Z,11.53
2018-04-24T03:09:19.308Z,11.50
2018-04-24T03:09:19.906Z,11.44
2018-04-24T03:09:20.504Z,11.46
2018-04-24T03:09:21.104Z,11.54
2018-04-24T03:09:21.704Z,11.54
2018-04-24T03:09:22.304Z,11.50
2018-04-24T03:09:22.903Z,11.47
2018-04-24T03:09:23.503Z,11.44
2018-04-24T03:10:16.960Z,11.46
2018-04-24T03:10:17.557Z,11.54
2018-04-24T03:10:18.155Z,11.52
2018-04-24T03:10:18.756Z,11.53
2018-04-24T03:10:19.356Z,11.47
2018-04-24T03:10:19.956Z,11.52
2018-04-24T03:10:20.555Z,11.47
2018-04-24T03:10:21.156Z,11.50
2018-04-24T03:11:14.613Z,11.50
2018-04-24T03:11:15.207Z,11.50
2018-04-24T03:11:15.807Z,11.47
2018-04-24T03:11:16.407Z,11.49
2018-04-24T03:11:17.007Z,11.44
2018-04-24T03:11:17.607Z,11.53
2018-04-24T03:11:18.206Z,11.49
2018-04-24T03:11:18.806Z,11.49
2018-04-24T03:12:12.266Z,11.49
2018-04-24T03:12:12.860Z,11.47
2018-04-24T03:29:12.615Z,11.44
2018-04-24T03:29:13.233Z,11.54
2018-04-24T03:29:13.776Z,11.50
2018-04-24T03:29:14.376Z,11.47
2018-04-24T03:29:14.976Z,11.50
2018-04-24T03:29:15.577Z,11.52
2018-04-24T03:29:16.175Z,11.46
2018-04-24T03:29:16.775Z,11.46
2018-04-24T03:30:11.263Z,11.46
2018-04-24T03:30:11.858Z,11.47
2018-04-24T03:30:12.453Z,11.54
2018-04-24T03:30:13.051Z,11.54
2018-04-24T03:30:13.651Z,11.52
2018-04-24T03:30:14.251Z,11.53
2018-04-24T03:30:14.851Z,11.52
2018-04-24T03:30:15.450Z,11.50
2018-04-24T03:31:08.910Z,11.44
2018-04-24T03:31:09.609Z,11.41
2018-04-24T03:31:10.106Z,11.49
2018-04-24T03:31:10.707Z,11.47
2018-04-24T03:31:11.306Z,11.46
2018-04-24T03:31:11.907Z,11.50
2018-04-24T03:31:12.509Z,11.54
2018-04-24T03:31:13.105Z,11.54
2018-04-24T03:32:06.561Z,11.46
2018-04-24T03:32:07.158Z,11.47
2018-04-24T03:32:07.757Z,11.53
2018-04-24T03:32:08.359Z,11.53
2018-04-24T03:32:08.958Z,11.57
2018-04-24T03:32:09.557Z,11.47
2018-04-24T03:32:10.166Z,11.52
2018-04-24T03:32:10.756Z,11.52
2018-04-24T03:33:04.213Z,11.47
2018-04-24T03:33:04.809Z,11.50
2018-04-24T03:33:05.411Z,11.46
2018-04-24T03:33:06.011Z,11.53
2018-04-24T03:33:06.610Z,11.49
2018-04-24T03:33:07.210Z,11.46
2018-04-24T03:33:07.813Z,11.47
2018-04-24T03:33:08.410Z,11.47
2018-04-24T03:34:01.866Z,11.52
2018-04-24T03:34:02.462Z,11.50
2018-04-24T03:34:03.064Z,11.46
2018-04-24T03:34:03.661Z,11.38
2018-04-24T03:34:04.261Z,11.54
2018-04-24T03:34:04.861Z,11.43
2018-04-24T03:34:05.462Z,11.46
2018-04-24T03:34:06.060Z,11.47
2018-04-24T03:34:59.545Z,11.49
2018-04-24T03:35:00.119Z,11.54
2018-04-24T03:35:00.714Z,11.46
2018-04-24T03:35:01.314Z,11.47
2018-04-24T03:35:01.915Z,11.52
2018-04-24T03:35:02.514Z,11.47
2018-04-24T03:35:03.113Z,11.47
2018-04-24T03:35:03.714Z,11.47
2018-04-24T03:35:57.170Z,11.41
2018-04-24T03:35:57.769Z,11.54
2018-04-24T03:35:58.365Z,11.46
2018-04-24T03:35:58.967Z,11.53
2018-04-24T03:35:59.567Z,11.54
2018-04-24T03:36:00.169Z,11.47
2018-04-24T03:36:00.764Z,11.50
2018-04-24T03:36:01.405Z,11.49
2018-04-24T03:36:54.821Z,11.47
2018-04-24T03:36:55.419Z,11.49
2018-04-24T03:36:56.017Z,11.52
2018-04-24T03:36:56.618Z,11.57
2018-04-24T03:36:57.309Z,11.50
2018-04-24T03:36:57.817Z,11.53
2018-04-24T03:36:58.417Z,11.54
2018-04-24T03:36:59.017Z,11.52
2018-04-24T03:37:52.474Z,11.49
2018-04-24T03:37:53.070Z,11.53
2018-04-24T03:37:53.672Z,11.52
2018-04-24T03:37:54.270Z,11.53
2018-04-24T03:37:54.868Z,11.54
2018-04-24T03:37:55.471Z,11.52
2018-04-24T03:37:56.069Z,11.56
2018-04-24T03:37:56.670Z,11.54
2018-04-24T03:38:50.126Z,11.50
2018-04-24T03:38:50.722Z,11.53
2018-04-24T03:38:51.321Z,11.50
2018-04-24T03:38:51.921Z,11.59
2018-04-24T03:38:52.522Z,11.52
2018-04-24T03:38:53.121Z,11.52
2018-04-24T03:38:53.720Z,11.50
2018-04-24T03:38:54.321Z,11.54
2018-04-24T03:39:47.808Z,11.52
2018-04-24T03:39:48.373Z,11.53
2018-04-24T03:39:48.973Z,11.49
2018-04-24T03:39:49.574Z,11.50
2018-04-24T03:39:50.172Z,11.62
2018-04-24T03:39:50.774Z,11.47
2018-04-24T03:39:51.374Z,11.61
2018-04-24T03:39:51.974Z,11.57
2018-04-24T03:40:45.429Z,11.61
2018-04-24T03:40:46.026Z,11.64
2018-04-24T03:40:46.628Z,11.59
2018-04-24T03:40:47.226Z,11.65
2018-04-24T03:40:47.824Z,11.64
2018-04-24T03:40:48.430Z,11.65
2018-04-24T03:40:49.024Z,11.62
2018-04-24T03:40:49.624Z,11.52
2018-04-24T03:41:43.081Z,11.65
2018-04-24T03:41:43.677Z,11.62
2018-04-24T03:41:44.277Z,11.64
2018-04-24T03:41:44.876Z,11.59
2018-04-24T03:41:45.475Z,11.67
2018-04-24T03:41:46.077Z,11.65
2018-04-24T03:41:46.676Z,11.64
2018-04-24T03:41:47.275Z,11.56
2018-04-24T03:42:40.734Z,11.65
2018-04-24T03:42:41.330Z,11.64
2018-04-24T03:42:41.929Z,11.68
2018-04-24T03:42:42.534Z,11.70
2018-04-24T03:42:43.129Z,11.70
2018-04-24T03:42:43.730Z,11.70
2018-04-24T03:42:44.330Z,11.67
2018-04-24T03:42:44.929Z,11.65
2018-04-24T03:43:38.385Z,11.67
2018-04-24T03:43:38.983Z,11.70
2018-04-24T03:43:39.581Z,11.72
2018-04-24T03:43:40.181Z,11.68
2018-04-24T03:43:40.780Z,11.70
2018-04-24T03:43:41.381Z,11.67
2018-04-24T03:43:41.984Z,11.62
2018-04-24T03:43:42.581Z,11.67
2018-04-24T03:44:36.036Z,11.70
2018-04-24T03:44:36.632Z,11.74
2018-04-24T03:44:37.233Z,11.71
2018-04-24T03:44:37.833Z,11.74
2018-04-24T03:44:38.432Z,11.68
2018-04-24T03:44:39.040Z,11.72
2018-04-24T03:44:39.634Z,11.71
2018-04-24T03:44:40.232Z,11.74
2018-04-24T03:45:33.713Z,11.68
2018-04-24T03:45:34.284Z,11.70
2018-04-24T03:45:34.884Z,11.68
2018-04-24T03:45:35.484Z,11.74
2018-04-24T03:45:36.083Z,11.74
2018-04-24T03:45:36.686Z,11.68
2018-04-24T03:45:37.285Z,11.72
2018-04-24T03:45:37.883Z,11.80
2018-04-24T03:46:31.343Z,11.65
2018-04-24T03:46:31.936Z,11.65
2018-04-24T03:46:32.536Z,11.71
2018-04-24T03:46:33.137Z,11.70
2018-04-24T03:46:33.736Z,11.74
2018-04-24T03:46:34.336Z,11.70
2018-04-24T03:46:34.938Z,11.77
2018-04-24T03:46:35.536Z,11.72
2018-04-24T03:47:30.016Z,11.72
2018-04-24T03:47:30.612Z,11.72
2018-04-24T03:47:31.212Z,11.75
2018-04-24T03:47:31.812Z,11.78
2018-04-24T03:47:32.411Z,11.71
2018-04-24T03:47:33.011Z,11.74
2018-04-24T03:47:33.611Z,11.72
2018-04-24T03:47:34.211Z,11.78
2018-04-24T03:48:27.667Z,11.78
2018-04-24T03:48:28.262Z,11.85
2018-04-24T03:48:28.863Z,11.82
2018-04-24T03:48:29.463Z,11.85
2018-04-24T03:48:30.063Z,11.83
2018-04-24T03:48:30.664Z,11.85
2018-04-24T03:48:31.264Z,11.83
2018-04-24T03:48:31.862Z,11.80
2018-04-24T03:49:25.320Z,11.85
2018-04-24T03:49:25.916Z,11.78
2018-04-24T03:49:26.514Z,11.87
2018-04-24T03:49:27.115Z,11.83
2018-04-24T03:49:27.718Z,11.77
2018-04-24T03:49:28.315Z,11.83
2018-04-24T03:49:28.915Z,11.80
2018-04-24T03:49:29.519Z,11.87
2018-04-24T03:50:23.093Z,11.75
2018-04-24T03:50:23.599Z,11.85
2018-04-24T03:50:24.196Z,11.77
2018-04-24T03:50:24.796Z,11.87
2018-04-24T03:50:25.396Z,11.77
2018-04-24T03:50:25.997Z,11.80
2018-04-24T03:50:26.595Z,11.83
2018-04-24T03:50:27.196Z,11.86
2018-04-24T03:51:20.724Z,11.87
2018-04-24T03:51:21.324Z,11.74
2018-04-24T03:51:21.923Z,11.85
2018-04-24T03:51:22.522Z,11.85
2018-04-24T03:51:23.124Z,11.75
2018-04-24T03:51:23.723Z,11.86
2018-04-24T03:51:24.321Z,11.83
2018-04-24T03:51:24.921Z,11.89
2018-04-24T03:52:18.376Z,11.93
2018-04-24T03:52:18.974Z,11.87
2018-04-24T03:52:19.576Z,11.83
2018-04-24T03:52:20.174Z,11.86
2018-04-24T03:52:20.781Z,11.90
2018-04-24T03:52:21.373Z,11.86
2018-04-24T03:52:21.974Z,11.90
2018-04-24T03:52:22.571Z,11.86
2018-04-24T03:53:16.035Z,11.86
2018-04-24T03:53:16.624Z,11.80
2018-04-24T03:53:17.225Z,11.78
2018-04-24T03:53:17.823Z,11.86
2018-04-24T03:53:18.424Z,11.87
2018-04-24T03:53:19.024Z,11.97
2018-04-24T03:53:19.625Z,11.90
2018-04-24T03:53:20.227Z,11.85
2018-04-24T03:54:13.679Z,11.89
2018-04-24T03:54:14.276Z,11.86
2018-04-24T03:54:14.880Z,11.86
2018-04-24T03:54:15.479Z,11.85
2018-04-24T03:54:16.077Z,11.85
2018-04-24T03:54:16.676Z,11.90
2018-04-24T03:54:17.276Z,11.85
2018-04-24T03:54:17.878Z,11.87
2018-04-24T03:55:11.330Z,11.89
2018-04-24T03:55:11.928Z,11.86
2018-04-24T03:55:12.528Z,11.96
2018-04-24T03:55:13.130Z,11.93
2018-04-24T03:55:13.728Z,11.86
2018-04-24T03:55:14.327Z,11.89
2018-04-24T03:55:14.927Z,11.87
2018-04-24T03:55:15.527Z,11.94
2018-04-24T03:56:09.009Z,11.89
2018-04-24T03:56:09.581Z,11.96
2018-04-24T03:56:10.181Z,11.93
2018-04-24T03:56:10.780Z,11.97
2018-04-24T03:56:11.380Z,11.94
2018-04-24T03:56:11.980Z,11.93
2018-04-24T03:56:12.580Z,11.97
2018-04-24T03:56:13.179Z,11.86
2018-04-24T03:57:06.634Z,11.89
2018-04-24T03:57:07.271Z,11.94
2018-04-24T03:57:07.855Z,11.87
2018-04-24T03:57:08.457Z,11.90
2018-04-24T03:57:09.107Z,11.90
2018-04-24T03:57:09.666Z,11.94
2018-04-24T03:57:10.264Z,11.90
2018-04-24T03:57:10.836Z,11.93
2018-04-24T03:58:04.288Z,11.97
2018-04-24T03:58:04.884Z,11.94
2018-04-24T03:58:05.489Z,11.96
2018-04-24T03:58:06.083Z,11.93
2018-04-24T03:58:06.687Z,11.93
2018-04-24T03:58:07.291Z,11.96
2018-04-24T03:58:07.882Z,11.90
2018-04-24T03:58:08.483Z,11.96
2018-04-24T03:59:02.058Z,11.96
2018-04-24T03:59:02.565Z,11.89
2018-04-24T03:59:03.169Z,11.93
2018-04-24T03:59:03.765Z,11.97
2018-04-24T03:59:04.365Z,11.90
2018-04-24T03:59:04.962Z,11.87
2018-04-24T03:59:05.561Z,12.01
2018-04-24T03:59:06.165Z,11.94
2018-04-24T03:59:59.721Z,11.90
2018-04-24T04:00:00.291Z,11.96
2018-04-24T04:00:00.898Z,12.02
2018-04-24T04:00:01.491Z,12.01
2018-04-24T04:00:02.100Z,12.01
2018-04-24T04:00:02.691Z,11.96
2018-04-24T04:00:03.290Z,11.99
2018-04-24T04:00:03.892Z,11.94
2018-04-24T04:00:58.370Z,11.99
2018-04-24T04:00:58.973Z,11.99
2018-04-24T04:00:59.565Z,11.97
2018-04-24T04:01:00.165Z,12.04
2018-04-24T04:01:00.768Z,11.97
2018-04-24T04:01:01.366Z,11.96
2018-04-24T04:01:01.966Z,11.97
2018-04-24T04:01:02.565Z,11.97
2018-04-24T04:01:57.049Z,12.04
2018-04-24T04:01:57.644Z,11.97
2018-04-24T04:01:58.245Z,12.01
2018-04-24T04:01:58.842Z,12.04
2018-04-24T04:01:59.445Z,12.09
2018-04-24T04:02:00.043Z,12.02
2018-04-24T04:02:00.641Z,12.02
2018-04-24T04:02:01.241Z,11.97
2018-04-24T04:02:54.725Z,12.01
2018-04-24T04:02:55.295Z,12.01
2018-04-24T04:02:55.896Z,12.05
2018-04-24T04:02:56.573Z,12.02
2018-04-24T04:02:57.096Z,12.11
2018-04-24T04:02:57.694Z,12.05
2018-04-24T04:02:58.298Z,12.01
2018-04-24T04:02:58.896Z,12.01
2018-04-24T04:03:52.377Z,12.02
2018-04-24T04:03:52.948Z,12.11
2018-04-24T04:03:53.548Z,12.04
2018-04-24T04:03:54.147Z,12.01
2018-04-24T04:03:54.752Z,12.04
2018-04-24T04:03:55.346Z,12.04
2018-04-24T04:03:55.947Z,12.08
2018-04-24T04:03:56.545Z,12.04
2018-04-24T04:04:51.051Z,12.08
2018-04-24T04:04:51.622Z,12.05
2018-04-24T04:04:52.222Z,12.04
2018-04-24T04:04:52.825Z,12.08
2018-04-24T04:04:53.423Z,12.08
2018-04-24T04:04:54.023Z,12.02
2018-04-24T04:04:54.622Z,12.08
2018-04-24T04:04:55.220Z,12.05
2018-04-24T04:05:49.702Z,12.11
2018-04-24T04:05:50.297Z,12.11
2018-04-24T04:05:50.896Z,12.04