createdAt,value
2023-03-19T00:04:28.503Z,8.65
2023-03-19T00:09:31.481Z,9.23
2023-03-19T00:14:35.705Z,7.43
2023-03-19T00:19:38.461Z,7.57
2023-03-19T00:24:41.187Z,7.78
2023-03-19T00:29:45.265Z,6.80
2023-03-19T00:34:48.224Z,7.05
2023-03-19T00:39:53.913Z,5.68
2023-03-19T00:44:58.305Z,5.90
2023-03-19T00:50:01.238Z,6.10
2023-03-19T00:55:04.036Z,5.82
2023-03-19T01:00:10.768Z,5.18
2023-03-19T01:05:14.019Z,5.38
2023-03-19T01:10:18.851Z,5.57
2023-03-19T01:20:24.710Z,4.50
2023-03-19T01:25:27.726Z,4.90
2023-03-19T01:30:40.995Z,4.70
2023-03-19T01:35:47.658Z,4.55
2023-03-19T01:40:52.230Z,4.50
2023-03-19T01:46:01.588Z,3.60
2023-03-19T01:51:28.715Z,4.10
2023-03-19T01:56:37.468Z,3.50
2023-03-19T02:01:53.264Z,2.83
2023-03-19T02:06:57.429Z,2.92
2023-03-19T02:12:02.717Z,3.42
2023-03-19T02:17:08.503Z,3.60
2023-03-19T02:22:13.900Z,3.85
2023-03-19T02:27:18.558Z,3.90
2023-03-19T02:32:24.204Z,4.10
2023-03-19T02:37:31.918Z,4.03
2023-03-19T02:42:37.716Z,4.35
2023-03-19T02:47:40.938Z,4.25
2023-03-19T02:52:43.707Z,4.20
2023-03-19T02:57:48.069Z,4.43
2023-03-19T03:02:50.841Z,4.18
2023-03-19T03:07:53.787Z,4.60
2023-03-19T03:12:58.295Z,4.22
2023-03-19T03:18:01.321Z,4.30
2023-03-19T03:23:04.083Z,4.22
2023-03-19T03:28:08.727Z,4.53
2023-03-19T03:33:11.879Z,4.70
2023-03-19T03:38:14.619Z,4.05
2023-03-19T03:43:19.264Z,4.10
2023-03-19T03:48:22.735Z,3.33
2023-03-19T03:53:26.045Z,4.20
2023-03-19T03:58:30.240Z,4.13
2023-03-19T04:03:33.093Z,3.95
2023-03-19T04:08:35.953Z,4.15
2023-03-19T04:13:40.685Z,4.57
2023-03-19T04:18:43.901Z,5.18
2023-03-19T04:23:46.745Z,4.38
2023-03-19T04:28:51.678Z,5.25
2023-03-19T04:33:54.541Z,4.80
2023-03-19T04:38:57.302Z,4.80
2023-03-19T04:44:02.234Z,4.93
2023-03-19T04:49:06.022Z,4.90
2023-03-19T04:54:09.926Z,5.10
2023-03-19T04:59:14.712Z,4.88
2023-03-19T05:04:18.678Z,5.05
2023-03-19T05:09:23.464Z,9.02
2023-03-19T05:14:28.321Z,12.40
2023-03-19T05:19:37.332Z,15.02
2023-03-19T05:24:40.844Z,24.33
2023-03-19T05:29:46.864Z,21.42
2023-03-19T05:35:15.813Z,16.75
2023-03-19T05:40:19.126Z,12.45
2023-03-19T05:45:24.232Z,9.90
2023-03-19T05:50:31.656Z,7.67
2023-03-19T05:55:55.622Z,7.53
2023-03-19T06:01:00.389Z,6.80
2023-03-19T06:06:03.394Z,6.88
2023-03-19T06:11:14.409Z,7.30
2023-03-19T06:16:20.489Z,6.50
2023-03-19T06:21:29.630Z,6.45
2023-03-19T06:26:35.994Z,6.17
2023-03-19T06:31:46.062Z,5.95
2023-03-19T06:36:59.865Z,6.60
2023-03-19T06:42:02.775Z,6.28
2023-03-19T06:47:08.505Z,6.25
2023-03-19T06:52:13.079Z,6.60
2023-03-19T06:57:15.888Z,5.90
2023-03-19T07:02:20.045Z,6.10
2023-03-19T07:07:23.155Z,6.30
2023-03-19T07:12:27.778Z,6.28
2023-03-19T07:17:32.059Z,6.82
2023-03-19T07:22:34.833Z,5.95
2023-03-19T07:27:37.646Z,6.00
2023-03-19T07:32:42.853Z,5.15
2023-03-19T07:37:45.867Z,4.70
2023-03-19T07:42:48.727Z,5.30
2023-03-19T07:47:53.206Z,5.57
2023-03-19T07:52:56.263Z,6.10
2023-03-19T07:57:59.278Z,5.85
2023-03-19T08:03:04.364Z,5.80
2023-03-19T08:08:07.536Z,5.97
2023-03-19T08:13:10.441Z,5.60
2023-03-19T08:18:14.628Z,5.90
2023-03-19T08:23:17.589Z,5.70
2023-03-19T08:28:21.132Z,6.50
2023-03-19T08:33:25.457Z,6.30
2023-03-19T08:38:28.254Z,6.45
2023-03-19T08:43:31.530Z,5.82
2023-03-19T08:48:35.731Z,5.65
2023-03-19T08:53:39.505Z,5.57
2023-03-19T08:58:42.747Z,5.78
2023-03-19T09:03:47.201Z,5.63
2023-03-19T09:08:49.917Z,5.53
2023-03-19T09:13:52.836Z,5.32
2023-03-19T09:18:59.303Z,5.03
2023-03-19T09:24:02.534Z,4.13
2023-03-19T09:29:05.299Z,3.90
2023-03-19T09:34:09.490Z,3.75
2023-03-19T09:39:12.308Z,3.92
2023-03-19T09:44:21.082Z,3.55
2023-03-19T09:49:27.456Z,3.53
2023-03-19T09:54:33.921Z,3.63
2023-03-19T09:59:36.937Z,3.70
2023-03-19T10:04:53.592Z,3.55
2023-03-19T10:10:11.334Z,3.70
2023-03-19T10:15:22.355Z,3.20
2023-03-19T10:20:42.004Z,3.50
2023-03-19T10:25:45.836Z,3.15
2023-03-19T10:30:58.207Z,2.88
2023-03-19T10:36:06.997Z,3.50
2023-03-19T10:41:25.691Z,3.40
2023-03-19T10:46:28.642Z,3.13
2023-03-19T10:51:33.373Z,3.28
2023-03-19T10:56:36.173Z,3.05
2023-03-19T11:01:41.649Z,3.45
2023-03-19T11:06:50.235Z,3.53
2023-03-19T11:11:58.718Z,3.47
2023-03-19T11:17:06.511Z,3.92
2023-03-19T11:22:18.861Z,3.90
2023-03-19T11:27:31.610Z,4.78
2023-03-19T11:32:57.638Z,4.18
2023-03-19T11:38:03.580Z,3.90
2023-03-19T11:43:40.505Z,4.40
2023-03-19T11:49:07.133Z,4.20
2023-03-19T11:54:22.022Z,4.93
2023-03-19T11:59:54.918Z,5.25
2023-03-19T12:05:06.646Z,5.00
2023-03-19T12:10:30.045Z,4.93
2023-03-19T12:15:40.888Z,5.07
2023-03-19T12:20:54.963Z,4.85
2023-03-19T12:26:06.105Z,4.78
2023-03-19T12:31:49.155Z,4.07
2023-03-19T12:36:58.491Z,3.20
2023-03-19T12:42:06.701Z,2.83
2023-03-19T12:47:15.964Z,2.67
2023-03-19T12:52:23.682Z,4.10
2023-03-19T12:57:35.723Z,3.30
2023-03-19T13:02:44.649Z,3.10
2023-03-19T13:07:52.940Z,3.83
2023-03-19T13:12:58.013Z,4.95
2023-03-19T13:18:07.971Z,5.32
2023-03-19T13:23:14.785Z,3.88
2023-03-19T13:28:28.112Z,3.78
2023-03-19T13:33:31.700Z,3.47
2023-03-19T13:38:41.037Z,3.28
2023-03-19T13:43:53.988Z,3.50
2023-03-19T13:49:09.562Z,3.38
2023-03-19T13:54:19.968Z,4.00
2023-03-19T13:59:27.820Z,4.60
2023-03-19T14:04:32.579Z,4.43
2023-03-19T14:09:39.822Z,5.07
2023-03-19T14:14:48.653Z,4.17
2023-03-19T14:19:53.193Z,4.28
2023-03-19T14:25:03.261Z,5.10
2023-03-19T14:30:17.032Z,5.38
2023-03-19T14:35:21.173Z,4.95
2023-03-19T14:40:26.995Z,4.75
2023-03-19T14:45:58.588Z,4.72
2023-03-19T14:51:27.872Z,5.20
2023-03-19T14:56:33.497Z,5.50
2023-03-19T15:01:42.113Z,5.65
2023-03-19T15:06:51.037Z,5.90
2023-03-19T15:12:11.507Z,6.60
2023-03-19T15:17:22.436Z,7.00
2023-03-19T15:22:31.229Z,7.70
2023-03-19T15:27:34.441Z,8.32
2023-03-19T15:33:09.049Z,10.93
2023-03-19T15:38:08.026Z,10.93
2023-03-19T15:43:13.773Z,11.40
2023-03-19T15:48:22.535Z,10.98
2023-03-19T15:53:29.173Z,11.25
2023-03-19T15:58:38.092Z,12.30
2023-03-19T16:03:45.314Z,12.68
2023-03-19T16:08:49.366Z,13.45
2023-03-19T16:13:58.007Z,13.40
2023-03-19T16:19:02.224Z,13.15
2023-03-19T16:24:11.286Z,16.15
2023-03-19T16:29:21.523Z,16.05
2023-03-19T16:34:32.197Z,15.27
2023-03-19T16:39:38.015Z,13.85
2023-03-19T16:44:43.668Z,12.73
2023-03-19T16:49:48.766Z,13.00
2023-03-19T16:54:52.884Z,12.13
2023-03-19T16:59:57.809Z,12.30
2023-03-19T17:05:01.986Z,13.32
2023-03-19T17:10:05.216Z,12.73
2023-03-19T17:15:17.519Z,12.80
2023-03-19T17:20:27.213Z,14.07
2023-03-19T17:25:29.948Z,14.75
2023-03-19T17:30:33.617Z,13.57
2023-03-19T17:35:38.004Z,14.10
2023-03-19T17:40:41.038Z,16.88
2023-03-19T17:45:48.395Z,14.23
2023-03-19T17:50:53.794Z,15.00
2023-03-19T17:55:58.863Z,14.68
2023-03-19T18:01:02.147Z,13.35
2023-03-19T18:06:07.095Z,14.23
2023-03-19T18:11:09.882Z,13.52
2023-03-19T18:16:18.464Z,13.50
2023-03-19T18:21:22.665Z,15.93
2023-03-19T18:26:25.943Z,17.00
2023-03-19T18:31:30.239Z,16.65
2023-03-19T18:36:35.686Z,17.33
2023-03-19T18:41:38.852Z,17.27
2023-03-19T18:46:43.128Z,20.70
2023-03-19T18:52:00.985Z,20.17
2023-03-19T18:57:05.762Z,17.10
2023-03-19T19:02:23.535Z,15.20
2023-03-19T19:07:27.717Z,16.80
2023-03-19T19:12:30.523Z,16.48
2023-03-19T19:17:35.127Z,21.48
2023-03-19T19:22:39.287Z,17.83
2023-03-19T19:27:42.104Z,18.58
2023-03-19T19:32:45.660Z,18.17
2023-03-19T19:37:50.085Z,20.00
2023-03-19T19:42:54.557Z,19.80
2023-03-19T19:47:57.974Z,20.05
2023-03-19T19:53:02.524Z,24.25
2023-03-19T19:58:08.589Z,25.25
2023-03-19T20:03:21.123Z,24.88
2023-03-19T20:08:26.991Z,25.35
2023-03-19T20:13:35.170Z,26.33
2023-03-19T20:18:43.319Z,26.98
2023-03-19T20:23:49.817Z,28.67
2023-03-19T20:28:52.999Z,26.85
2023-03-19T20:33:55.951Z,26.75
2023-03-19T20:39:00.332Z,27.48
2023-03-19T20:44:05.627Z,24.75
2023-03-19T20:49:13.919Z,23.90
2023-03-19T20:59:20.983Z,20.48
2023-03-19T21:04:23.831Z,20.67
2023-03-19T21:09:28.505Z,21.30
2023-03-19T21:14:31.240Z,18.98
2023-03-19T21:19:34.040Z,16.67
2023-03-19T21:24:38.273Z,15.82
2023-03-19T21:29:41.107Z,15.90
2023-03-19T21:34:43.833Z,15.45
2023-03-19T21:39:48.542Z,16.48
2023-03-19T21:44:59.955Z,15.70
2023-03-19T21:50:02.700Z,17.15
2023-03-19T21:55:08.191Z,16.27
2023-03-19T22:00:14.365Z,17.52
2023-03-19T22:05:19.986Z,16.85
2023-03-19T22:10:27.886Z,17.67
2023-03-19T22:15:34.935Z,17.75
2023-03-19T22:20:37.818Z,17.67
2023-03-19T22:25:44.093Z,18.10
2023-03-19T22:30:48.166Z,18.52
2023-03-19T22:35:51.713Z,19.85
2023-03-19T22:40:57.391Z,19.35
2023-03-19T22:46:02.761Z,20.67
2023-03-19T22:51:05.904Z,20.55
2023-03-19T22:56:11.845Z,20.10
2023-03-19T23:01:31.011Z,21.20
2023-03-19T23:06:33.826Z,21.55
2023-03-19T23:11:39.441Z,21.10
2023-03-19T23:16:44.326Z,20.02
2023-03-19T23:21:48.792Z,21.92
2023-03-19T23:26:55.210Z,21.75
2023-03-19T23:31:58.812Z,21.10
2023-03-19T23:37:01.816Z,22.08
2023-03-19T23:42:08.588Z,23.13
2023-03-19T23:47:12.447Z,22.83
2023-03-19T23:52:17.635Z,23.67
2023-03-19T23:57:24.228Z,22.15
