createdAt,value
2019-02-21T00:00:03.604Z,13.80
2019-02-21T00:02:33.170Z,15.70
2019-02-21T00:05:02.305Z,17.43
2019-02-21T00:07:31.952Z,17.07
2019-02-21T00:10:00.768Z,19.73
2019-02-21T00:12:29.561Z,20.67
2019-02-21T00:14:58.425Z,18.80
2019-02-21T00:17:27.794Z,17.37
2019-02-21T00:19:56.621Z,17.63
2019-02-21T00:22:25.526Z,19.73
2019-02-21T00:24:54.984Z,23.27
2019-02-21T00:27:24.287Z,15.37
2019-02-21T00:29:53.205Z,18.37
2019-02-21T00:32:22.113Z,16.03
2019-02-21T00:34:51.638Z,16.17
2019-02-21T00:37:20.421Z,17.93
2019-02-21T00:39:49.246Z,14.93
2019-02-21T00:42:18.029Z,19.00
2019-02-21T00:44:47.103Z,19.77
2019-02-21T00:47:16.245Z,16.63
2019-02-21T00:49:45.113Z,16.10
2019-02-21T00:52:14.187Z,18.13
2019-02-21T00:54:43.002Z,20.33
2019-02-21T00:57:12.104Z,20.33
2019-02-21T00:59:41.174Z,19.50
2019-02-21T01:02:10.243Z,17.83
2019-02-21T01:04:39.262Z,20.30
2019-02-21T01:07:08.400Z,15.33
2019-02-21T01:09:37.478Z,18.13
2019-02-21T01:12:06.805Z,21.97
2019-02-21T01:14:35.648Z,20.30
2019-02-21T01:17:04.601Z,17.50
2019-02-21T01:19:33.493Z,19.70
2019-02-21T01:22:03.198Z,18.70
2019-02-21T01:24:32.118Z,19.93
2019-02-21T01:27:01.225Z,18.50
2019-02-21T01:29:30.331Z,22.03
2019-02-21T01:31:59.594Z,20.63
2019-02-21T01:34:28.629Z,22.57
2019-02-21T01:36:57.790Z,22.40
2019-02-21T01:39:26.655Z,20.13
2019-02-21T01:41:55.488Z,23.53
2019-02-21T01:44:24.321Z,22.90
2019-02-21T01:46:53.208Z,22.03
2019-02-21T01:49:22.561Z,18.83
2019-02-21T01:51:51.572Z,21.23
2019-02-21T01:54:20.432Z,20.37
2019-02-21T01:56:49.375Z,25.67
2019-02-21T01:59:18.252Z,19.50
2019-02-21T02:01:47.380Z,23.87
2019-02-21T02:04:16.321Z,21.50
2019-02-21T02:06:45.154Z,19.93
2019-02-21T02:09:14.668Z,20.17
2019-02-21T02:11:43.493Z,20.53
2019-02-21T02:14:12.403Z,22.13
2019-02-21T02:16:41.391Z,20.63
2019-02-21T02:19:10.266Z,25.37
2019-02-21T02:21:39.166Z,25.83
2019-02-21T02:24:07.996Z,25.97
2019-02-21T02:26:37.092Z,23.93
2019-02-21T02:29:06.082Z,23.30
2019-02-21T02:31:35.044Z,21.70
2019-02-21T02:34:04.021Z,22.70
2019-02-21T02:36:32.865Z,25.50
2019-02-21T02:39:01.662Z,20.43
2019-02-21T02:44:58.994Z,21.93
2019-02-21T02:47:27.788Z,22.43
2019-02-21T02:49:56.993Z,22.57
2019-02-21T02:52:25.794Z,23.80
2019-02-21T02:54:55.185Z,23.60
2019-02-21T02:57:24.009Z,21.63
2019-02-21T02:59:53.171Z,24.10
2019-02-21T03:02:22.048Z,26.20
2019-02-21T03:04:51.113Z,22.57
2019-02-21T03:07:19.961Z,22.57
2019-02-21T03:09:48.765Z,19.23
2019-02-21T03:12:17.807Z,23.33
2019-02-21T03:14:46.641Z,22.87
2019-02-21T03:17:15.436Z,30.77
2019-02-21T03:19:44.220Z,21.03
2019-02-21T03:22:13.053Z,24.40
2019-02-21T03:24:41.976Z,24.20
2019-02-21T03:27:11.035Z,21.57
2019-02-21T03:29:39.843Z,22.23
2019-02-21T03:32:11.510Z,24.77
2019-02-21T03:34:40.311Z,28.73
2019-02-21T03:37:09.109Z,21.30
2019-02-21T03:39:37.932Z,25.90
2019-02-21T03:42:06.462Z,23.40
2019-02-21T03:44:35.249Z,23.67
2019-02-21T03:47:04.042Z,23.37
2019-02-21T03:49:33.082Z,22.23
2019-02-21T03:52:01.909Z,28.57
2019-02-21T03:54:31.116Z,25.73
2019-02-21T03:57:00.252Z,28.00
2019-02-21T03:59:29.128Z,24.90
2019-02-21T04:02:05.160Z,25.67
2019-02-21T04:04:28.548Z,24.13
2019-02-21T04:06:57.436Z,27.77
2019-02-21T04:09:26.248Z,21.60
2019-02-21T04:11:55.065Z,21.93
2019-02-21T04:14:24.036Z,24.57
2019-02-21T04:16:52.989Z,25.33
2019-02-21T04:19:22.151Z,22.17
2019-02-21T04:21:51.021Z,26.90
2019-02-21T04:24:19.830Z,21.43
2019-02-21T04:26:48.661Z,21.67
2019-02-21T04:29:17.471Z,22.07
2019-02-21T04:31:46.292Z,25.80
2019-02-21T04:34:15.072Z,24.37
2019-02-21T04:36:43.880Z,28.13
2019-02-21T04:39:12.723Z,24.70
2019-02-21T04:41:41.837Z,27.87
2019-02-21T04:44:10.754Z,23.93
2019-02-21T04:46:39.554Z,23.77
2019-02-21T04:49:08.627Z,28.17
2019-02-21T04:51:37.629Z,25.40
2019-02-21T04:54:06.470Z,21.13
2019-02-21T04:56:35.300Z,26.10
2019-02-21T04:59:06.614Z,23.23
2019-02-21T05:01:34.951Z,25.83
2019-02-21T05:04:04.923Z,25.20
2019-02-21T05:06:33.933Z,24.70
2019-02-21T05:09:02.902Z,25.50
2019-02-21T05:11:32.965Z,28.13
2019-02-21T05:14:01.777Z,23.53
2019-02-21T05:16:31.209Z,27.60
2019-02-21T05:19:00.201Z,23.50
2019-02-21T05:21:29.343Z,24.10
2019-02-21T05:23:58.176Z,25.30
2019-02-21T05:26:32.669Z,24.87
2019-02-21T05:29:01.888Z,31.80
2019-02-21T05:31:49.941Z,25.97
2019-02-21T05:34:34.300Z,25.63
2019-02-21T05:37:22.283Z,20.43
2019-02-21T05:40:14.840Z,28.93
2019-02-21T05:42:53.413Z,23.83
2019-02-21T05:45:28.053Z,22.80
2019-02-21T05:48:10.447Z,27.17
2019-02-21T05:50:44.236Z,23.67
2019-02-21T05:53:23.077Z,34.50
2019-02-21T05:56:01.108Z,25.77
2019-02-21T05:58:35.169Z,21.03
2019-02-21T06:01:29.445Z,29.23
2019-02-21T06:04:20.897Z,24.37
2019-02-21T06:07:09.880Z,30.97
2019-02-21T06:09:47.653Z,27.63
2019-02-21T06:12:34.616Z,26.57
2019-02-21T06:15:09.865Z,24.00
2019-02-21T06:17:51.378Z,29.23
2019-02-21T06:20:45.603Z,28.93
2019-02-21T06:23:21.049Z,27.63
2019-02-21T06:25:58.832Z,31.03
2019-02-21T06:28:47.976Z,28.37
2019-02-21T06:31:19.576Z,30.97
2019-02-21T06:33:49.514Z,27.97
2019-02-21T06:36:18.755Z,27.97
2019-02-21T06:38:47.620Z,31.87
2019-02-21T06:41:16.718Z,30.50
2019-02-21T06:43:46.069Z,33.40
2019-02-21T06:46:15.245Z,28.03
2019-02-21T06:48:44.041Z,34.60
2019-02-21T06:51:12.841Z,31.47
2019-02-21T06:53:41.676Z,36.47
2019-02-21T06:56:10.739Z,26.40
2019-02-21T06:58:41.997Z,31.17
2019-02-21T07:01:10.192Z,33.73
2019-02-21T07:03:39.136Z,34.93
2019-02-21T07:06:08.214Z,41.13
2019-02-21T07:08:37.056Z,40.80
2019-02-21T07:11:06.670Z,36.73
2019-02-21T07:13:35.718Z,43.23
2019-02-21T07:16:04.601Z,47.47
2019-02-21T07:18:33.697Z,43.53
2019-02-21T07:21:03.094Z,44.83
2019-02-21T07:23:42.775Z,50.27
2019-02-21T07:26:08.395Z,52.43
2019-02-21T07:28:37.273Z,47.50
2019-02-21T07:31:06.216Z,55.17
2019-02-21T07:33:35.575Z,47.63
2019-02-21T07:36:04.757Z,53.83
2019-02-21T07:38:34.098Z,48.77
2019-02-21T07:41:03.069Z,53.03
2019-02-21T07:43:33.060Z,57.40
2019-02-21T07:46:01.995Z,45.87
2019-02-21T07:48:30.878Z,53.83
2019-02-21T07:51:00.067Z,45.43
2019-02-21T07:53:29.334Z,47.53
2019-02-21T07:55:58.127Z,40.27
2019-02-21T07:58:26.993Z,39.57
2019-02-21T08:00:55.981Z,36.60
2019-02-21T08:03:31.999Z,40.23
2019-02-21T08:05:55.785Z,39.27
2019-02-21T08:08:24.708Z,32.97
2019-02-21T08:10:53.832Z,35.70
2019-02-21T08:13:22.838Z,38.37
2019-02-21T08:15:52.150Z,38.33
2019-02-21T08:18:21.120Z,34.90
2019-02-21T08:20:50.357Z,38.43
2019-02-21T08:23:19.391Z,33.33
2019-02-21T08:25:48.704Z,33.97
2019-02-21T08:28:17.718Z,35.47
2019-02-21T08:30:46.885Z,38.07
2019-02-21T08:33:26.781Z,33.43
2019-02-21T08:35:57.846Z,27.87
2019-02-21T08:38:26.764Z,26.13
2019-02-21T08:40:57.182Z,28.23
2019-02-21T08:43:26.438Z,25.03
2019-02-21T08:45:57.453Z,27.83
2019-02-21T08:48:26.408Z,31.23
2019-02-21T08:50:55.190Z,25.10
2019-02-21T08:53:24.124Z,24.50
2019-02-21T08:55:53.010Z,27.07
2019-02-21T08:58:21.893Z,30.70
2019-02-21T09:00:50.757Z,25.70
2019-02-21T09:03:19.696Z,28.00
2019-02-21T09:05:48.712Z,23.37
2019-02-21T09:08:17.615Z,28.70
2019-02-21T09:10:46.984Z,23.23
2019-02-21T09:13:16.549Z,22.20
2019-02-21T09:15:46.569Z,23.97
2019-02-21T09:18:15.685Z,24.53
2019-02-21T09:20:44.590Z,31.33
2019-02-21T09:23:15.737Z,22.77
2019-02-21T09:25:44.200Z,24.93
2019-02-21T09:28:15.069Z,22.60
2019-02-21T09:30:43.556Z,23.10
2019-02-21T09:33:17.295Z,22.93
2019-02-21T09:35:43.428Z,19.93
2019-02-21T09:38:12.456Z,25.40
2019-02-21T09:40:42.747Z,23.70
2019-02-21T09:43:11.900Z,27.57
2019-02-21T09:45:42.290Z,22.73
2019-02-21T09:48:12.013Z,26.13
2019-02-21T09:50:41.437Z,25.30
2019-02-21T09:53:10.424Z,23.83
2019-02-21T09:55:39.509Z,21.83
2019-02-21T09:58:08.400Z,29.03
2019-02-21T10:00:37.221Z,19.27
2019-02-21T10:03:06.514Z,21.17
2019-02-21T10:05:35.375Z,25.27
2019-02-21T10:08:04.550Z,18.90
2019-02-21T10:10:33.644Z,20.10
2019-02-21T10:13:02.505Z,23.80
2019-02-21T10:15:31.790Z,21.47
2019-02-21T10:18:00.954Z,22.63
2019-02-21T10:20:29.982Z,20.93
2019-02-21T10:22:58.797Z,20.50
2019-02-21T10:25:27.908Z,21.77
2019-02-21T10:27:59.037Z,20.10
2019-02-21T10:30:28.563Z,21.10
2019-02-21T10:32:57.785Z,25.77
2019-02-21T10:35:26.970Z,26.57
2019-02-21T10:37:56.319Z,33.97
2019-02-21T10:40:25.519Z,26.10
2019-02-21T10:42:54.490Z,22.80
2019-02-21T10:45:23.473Z,24.93
2019-02-21T10:47:52.385Z,21.57
2019-02-21T10:50:21.329Z,21.60
2019-02-21T10:52:50.706Z,19.23
2019-02-21T10:55:19.581Z,22.07
2019-02-21T10:57:48.612Z,25.43
2019-02-21T11:00:20.168Z,22.97
2019-02-21T11:02:49.048Z,24.07
2019-02-21T11:05:18.026Z,19.37
2019-02-21T11:07:46.928Z,18.40
2019-02-21T11:10:19.171Z,18.92
2019-02-21T11:12:48.385Z,19.73
2019-02-21T11:15:17.456Z,21.15
2019-02-21T11:17:46.610Z,20.92
2019-02-21T11:20:17.039Z,19.05
2019-02-21T11:22:46.465Z,22.55
2019-02-21T11:25:15.265Z,18.20
2019-02-21T11:27:44.231Z,18.45
2019-02-21T11:30:15.135Z,20.60
2019-02-21T11:32:44.381Z,20.50
2019-02-21T11:35:13.291Z,19.07
2019-02-21T11:37:46.572Z,20.77
2019-02-21T11:40:14.565Z,13.68
2019-02-21T11:42:43.589Z,17.35
2019-02-21T11:45:14.258Z,15.95
2019-02-21T11:47:43.130Z,14.90
2019-02-21T11:50:13.361Z,14.20
2019-02-21T11:52:42.469Z,22.00
2019-02-21T11:55:13.041Z,13.28
2019-02-21T11:57:42.174Z,14.63
2019-02-21T12:00:14.289Z,18.92
2019-02-21T12:02:43.139Z,12.68
2019-02-21T12:05:17.393Z,15.50
2019-02-21T12:07:42.973Z,13.62
2019-02-21T12:10:11.908Z,13.30
2019-02-21T12:12:41.152Z,17.07
2019-02-21T12:15:11.096Z,19.45
2019-02-21T12:17:43.090Z,14.98
2019-02-21T12:20:12.829Z,16.12
2019-02-21T12:22:41.940Z,10.32
2019-02-21T12:25:12.368Z,12.55
2019-02-21T12:27:41.336Z,14.00
2019-02-21T12:30:13.113Z,16.20
2019-02-21T12:32:42.120Z,14.25
2019-02-21T12:35:11.303Z,13.98
2019-02-21T12:37:40.275Z,14.98
2019-02-21T12:40:11.006Z,12.15
2019-02-21T12:42:39.980Z,11.63
2019-02-21T12:45:11.433Z,11.93
2019-02-21T12:47:49.588Z,16.07
2019-02-21T12:50:11.054Z,13.28
2019-02-21T12:52:40.023Z,12.25
2019-02-21T12:55:09.643Z,11.38
2019-02-21T12:57:38.863Z,12.68
2019-02-21T13:00:11.555Z,11.18
2019-02-21T13:02:40.821Z,11.20
2019-02-21T13:05:09.822Z,10.95
2019-02-21T13:07:38.646Z,11.65
2019-02-21T13:10:10.295Z,11.60
2019-02-21T13:12:39.398Z,10.50
2019-02-21T13:15:09.759Z,10.60
2019-02-21T13:17:38.789Z,16.07
2019-02-21T13:20:16.615Z,17.15
2019-02-21T13:22:48.913Z,9.20
2019-02-21T13:25:31.651Z,12.63
2019-02-21T13:28:00.791Z,10.53
2019-02-21T13:30:31.060Z,12.93
2019-02-21T13:33:01.318Z,15.00
2019-02-21T13:35:30.330Z,8.30
2019-02-21T13:37:59.311Z,9.70
2019-02-21T13:40:28.328Z,14.90
2019-02-21T13:42:59.062Z,10.95
2019-02-21T13:45:27.987Z,9.08
2019-02-21T13:47:57.018Z,21.25
2019-02-21T13:50:26.341Z,11.63
2019-02-21T13:52:55.213Z,12.90
2019-02-21T13:55:24.256Z,11.60
2019-02-21T13:57:53.168Z,9.10
2019-02-21T14:00:22.196Z,16.75
2019-02-21T14:02:51.365Z,12.25
2019-02-21T14:05:27.917Z,13.95
2019-02-21T14:07:57.093Z,12.18
2019-02-21T14:10:26.076Z,13.32
2019-02-21T14:12:55.342Z,9.60
2019-02-21T14:15:25.040Z,8.73
2019-02-21T14:17:54.006Z,9.70
2019-02-21T14:20:23.041Z,10.55
2019-02-21T14:22:52.017Z,8.15
2019-02-21T14:25:21.008Z,14.93
2019-02-21T14:27:49.906Z,11.38
2019-02-21T14:30:18.954Z,7.25
2019-02-21T14:32:48.010Z,10.68
2019-02-21T14:35:17.118Z,10.53
2019-02-21T14:37:46.305Z,8.30
2019-02-21T14:40:15.120Z,8.38
2019-02-21T14:42:44.014Z,12.23
2019-02-21T14:45:14.461Z,12.40
2019-02-21T14:47:43.263Z,7.13
2019-02-21T14:50:12.213Z,7.10
2019-02-21T14:52:41.178Z,10.20
2019-02-21T14:55:10.947Z,9.93
2019-02-21T14:57:41.153Z,4.33
2019-02-21T15:00:18.465Z,6.53
2019-02-21T15:02:47.616Z,6.92
2019-02-21T15:05:16.467Z,5.70
2019-02-21T15:07:45.349Z,6.47
2019-02-21T15:10:15.142Z,10.55
2019-02-21T15:12:44.012Z,6.80
2019-02-21T15:15:14.318Z,5.60
2019-02-21T15:17:43.302Z,6.97
2019-02-21T15:20:12.906Z,9.28
2019-02-21T15:22:42.098Z,7.30
2019-02-21T15:25:10.952Z,6.35
2019-02-21T15:27:40.029Z,8.45
2019-02-21T15:30:11.751Z,6.83
2019-02-21T15:32:40.786Z,9.87
2019-02-21T15:35:09.774Z,5.33
2019-02-21T15:37:38.985Z,8.15
2019-02-21T15:40:09.015Z,7.20
2019-02-21T15:42:37.932Z,7.83
2019-02-21T15:45:09.685Z,10.87
2019-02-21T15:47:38.617Z,7.87
2019-02-21T15:50:09.236Z,16.13
2019-02-21T15:52:38.136Z,24.37
2019-02-21T15:55:12.285Z,25.97
2019-02-21T15:57:39.082Z,25.10
2019-02-21T16:00:09.956Z,31.20
2019-02-21T16:02:38.745Z,12.60
2019-02-21T16:05:07.890Z,6.63
2019-02-21T16:07:36.696Z,18.93
2019-02-21T16:10:07.428Z,14.00
2019-02-21T16:12:37.132Z,14.63
2019-02-21T16:15:08.800Z,20.27
2019-02-21T16:17:40.068Z,18.57
2019-02-21T16:20:09.884Z,15.77
2019-02-21T16:22:39.316Z,20.80
2019-02-21T16:25:10.104Z,20.60
2019-02-21T16:27:38.906Z,17.60
2019-02-21T16:30:08.397Z,21.10
2019-02-21T16:32:37.226Z,33.23
2019-02-21T16:35:06.459Z,26.97
2019-02-21T16:37:35.267Z,26.17
2019-02-21T16:40:04.768Z,20.43
2019-02-21T16:42:33.657Z,15.17
2019-02-21T16:45:02.636Z,17.73
2019-02-21T16:47:31.493Z,17.50
2019-02-21T16:50:00.331Z,22.77
2019-02-21T16:52:29.171Z,25.13
2019-02-21T16:54:58.042Z,21.03
2019-02-21T16:57:26.839Z,23.67
2019-02-21T16:59:55.796Z,22.67
2019-02-21T17:02:25.020Z,20.10
2019-02-21T17:04:55.738Z,24.70
2019-02-21T17:07:25.740Z,21.77
2019-02-21T17:09:54.618Z,27.50
2019-02-21T17:12:23.420Z,19.53
2019-02-21T17:14:52.288Z,20.53
2019-02-21T17:17:21.168Z,19.57
2019-02-21T17:19:50.024Z,21.67
2019-02-21T17:22:19.099Z,24.80
2019-02-21T17:24:47.912Z,32.40
2019-02-21T17:27:16.697Z,30.33
2019-02-21T17:29:45.781Z,21.60
2019-02-21T17:32:15.158Z,31.17
2019-02-21T17:34:43.966Z,66.47
2019-02-21T17:37:13.111Z,36.17
2019-02-21T17:39:41.885Z,43.90
2019-02-21T17:42:10.701Z,55.73
2019-02-21T17:44:39.509Z,49.10
2019-02-21T17:47:08.346Z,66.80
2019-02-21T17:49:37.332Z,71.93
2019-02-21T17:52:06.463Z,113.73
2019-02-21T17:54:36.587Z,91.67
2019-02-21T17:57:05.460Z,107.23
2019-02-21T17:59:34.325Z,95.00
2019-02-21T18:02:03.306Z,109.57
2019-02-21T18:04:32.402Z,90.10
2019-02-21T18:07:01.307Z,101.30
2019-02-21T18:09:30.090Z,95.60
2019-02-21T18:11:58.907Z,116.17
2019-02-21T18:14:27.772Z,97.87
2019-02-21T18:16:56.962Z,89.73
2019-02-21T18:19:25.939Z,74.47
2019-02-21T18:21:54.825Z,65.37
2019-02-21T18:24:23.884Z,46.77
2019-02-21T18:26:52.941Z,44.53
2019-02-21T18:29:22.068Z,40.63
2019-02-21T18:31:51.284Z,32.07
2019-02-21T18:34:20.239Z,37.50
2019-02-21T18:36:49.146Z,29.57
2019-02-21T18:39:20.542Z,20.83
2019-02-21T18:41:49.532Z,22.50
2019-02-21T18:44:18.432Z,27.43
2019-02-21T18:46:47.318Z,25.33
2019-02-21T18:49:16.097Z,23.07
2019-02-21T18:51:44.901Z,22.10
2019-02-21T18:54:13.848Z,22.43
2019-02-21T18:56:42.657Z,19.43
2019-02-21T18:59:11.446Z,20.10
2019-02-21T19:01:40.275Z,19.33
2019-02-21T19:04:09.145Z,19.17
2019-02-21T19:06:37.981Z,12.80
2019-02-21T19:09:08.221Z,16.33
2019-02-21T19:11:37.186Z,17.70
2019-02-21T19:14:06.358Z,14.53
2019-02-21T19:16:35.249Z,18.17
2019-02-21T19:19:04.190Z,20.87
2019-02-21T19:21:33.196Z,19.23
2019-02-21T19:24:02.291Z,20.57
2019-02-21T19:26:31.450Z,17.33
2019-02-21T19:29:00.249Z,11.97
2019-02-21T19:31:29.196Z,19.50
2019-02-21T19:33:58.121Z,14.70
2019-02-21T19:36:27.076Z,12.10
2019-02-21T19:38:56.120Z,13.87
2019-02-21T19:41:24.985Z,15.87
2019-02-21T19:43:53.954Z,15.03
2019-02-21T19:46:22.975Z,14.03
2019-02-21T19:48:51.982Z,11.00
2019-02-21T19:51:21.347Z,14.87
2019-02-21T19:53:50.264Z,13.27
2019-02-21T19:56:19.456Z,14.53
2019-02-21T19:58:48.414Z,10.77
2019-02-21T20:01:17.680Z,13.93
2019-02-21T20:03:46.879Z,13.67
2019-02-21T20:06:16.063Z,11.10
2019-02-21T20:08:44.992Z,11.83
2019-02-21T20:11:14.107Z,12.60
2019-02-21T20:13:43.461Z,19.57
2019-02-21T20:16:12.756Z,20.23
2019-02-21T20:18:41.630Z,15.47
2019-02-21T20:21:10.439Z,20.57
2019-02-21T20:23:39.266Z,17.87
2019-02-21T20:26:17.892Z,14.83
2019-02-21T20:28:38.916Z,17.20
2019-02-21T20:31:08.201Z,17.57
2019-02-21T20:33:37.119Z,16.90
2019-02-21T20:36:06.269Z,18.20
2019-02-21T20:38:35.165Z,16.73
2019-02-21T20:41:04.440Z,15.90
2019-02-21T20:43:33.740Z,16.97
2019-02-21T20:46:02.608Z,15.23
2019-02-21T20:48:31.605Z,15.90
2019-02-21T20:51:01.657Z,12.80
2019-02-21T20:53:31.114Z,16.40
2019-02-21T20:55:59.941Z,14.77
2019-02-21T20:58:28.826Z,13.33
2019-02-21T21:00:58.161Z,15.67
2019-02-21T21:03:27.304Z,20.03
2019-02-21T21:05:56.161Z,13.33
2019-02-21T21:08:25.193Z,15.97
2019-02-21T21:10:54.312Z,18.63
2019-02-21T21:13:23.328Z,14.10
2019-02-21T21:15:52.218Z,19.00
2019-02-21T21:18:21.393Z,11.80
2019-02-21T21:20:50.756Z,14.63
2019-02-21T21:23:19.809Z,13.63
2019-02-21T21:25:49.115Z,13.00
2019-02-21T21:28:18.149Z,13.40
2019-02-21T21:30:46.972Z,14.17
2019-02-21T21:33:16.120Z,16.07
2019-02-21T21:35:45.172Z,13.43
2019-02-21T21:38:23.698Z,16.33
2019-02-21T21:40:45.300Z,14.73
2019-02-21T21:43:14.141Z,14.30
2019-02-21T21:45:42.927Z,13.63
2019-02-21T21:48:11.800Z,17.90
2019-02-21T21:50:40.931Z,16.93
2019-02-21T21:53:09.782Z,15.80
2019-02-21T21:55:38.660Z,15.97
2019-02-21T21:58:07.537Z,17.07
2019-02-21T22:00:36.427Z,18.97
2019-02-21T22:03:05.564Z,14.53
2019-02-21T22:05:34.362Z,12.77
2019-02-21T22:08:03.155Z,17.43
2019-02-21T22:10:32.010Z,15.57
2019-02-21T22:13:01.174Z,15.17
2019-02-21T22:15:30.251Z,19.00
2019-02-21T22:17:59.021Z,15.77
2019-02-21T22:20:27.914Z,13.87
2019-02-21T22:22:56.716Z,15.23
2019-02-21T22:25:25.545Z,18.77
2019-02-21T22:27:54.319Z,19.17
2019-02-21T22:30:23.171Z,17.20
2019-02-21T22:32:52.014Z,16.80
2019-02-21T22:35:20.790Z,18.50
2019-02-21T22:37:49.663Z,15.27
2019-02-21T22:40:18.447Z,13.97
2019-02-21T22:42:47.320Z,17.40
2019-02-21T22:45:16.169Z,18.50
2019-02-21T22:47:45.047Z,15.13
2019-02-21T22:50:14.707Z,15.87
2019-02-21T22:52:43.568Z,19.63
2019-02-21T22:55:12.738Z,15.30
2019-02-21T22:57:41.844Z,14.00
2019-02-21T23:00:39.514Z,16.77
2019-02-21T23:03:08.820Z,14.00
2019-02-21T23:06:06.188Z,14.10
2019-02-21T23:08:53.871Z,13.53
2019-02-21T23:11:23.324Z,14.37
2019-02-21T23:13:52.485Z,16.10
2019-02-21T23:16:21.923Z,15.57
2019-02-21T23:18:51.367Z,17.23
2019-02-21T23:21:20.293Z,14.43
2019-02-21T23:23:49.313Z,15.73
2019-02-21T23:26:18.449Z,14.97
2019-02-21T23:28:47.472Z,20.07
2019-02-21T23:31:16.539Z,17.70
2019-02-21T23:33:48.916Z,18.50
2019-02-21T23:36:17.677Z,19.50
2019-02-21T23:38:46.617Z,15.53
2019-02-21T23:41:15.391Z,21.07
2019-02-21T23:43:44.258Z,20.80
2019-02-21T23:46:13.196Z,18.00
2019-02-21T23:48:42.224Z,21.63
2019-02-21T23:51:11.008Z,17.77
2019-02-21T23:53:39.796Z,15.87
2019-02-21T23:56:09.159Z,20.27
2019-02-21T23:58:38.194Z,20.17
