createdAt,value
2019-05-10T00:00:43.289Z,26.33
2019-05-10T00:03:32.349Z,22.33
2019-05-10T00:06:21.409Z,24.27
2019-05-10T00:08:50.425Z,25.63
2019-05-10T00:11:40.600Z,22.00
2019-05-10T00:14:30.581Z,29.60
2019-05-10T00:17:10.111Z,24.33
2019-05-10T00:19:40.331Z,23.57
2019-05-10T00:22:10.140Z,23.17
2019-05-10T00:24:40.073Z,26.37
2019-05-10T00:27:10.291Z,26.90
2019-05-10T00:29:40.302Z,24.37
2019-05-10T00:32:10.209Z,25.43
2019-05-10T00:34:40.339Z,26.67
2019-05-10T00:37:10.445Z,28.77
2019-05-10T00:39:40.462Z,34.17
2019-05-10T00:42:10.580Z,33.60
2019-05-10T00:44:40.497Z,24.90
2019-05-10T00:47:10.620Z,27.27
2019-05-10T00:49:40.735Z,26.10
2019-05-10T00:52:10.777Z,25.57
2019-05-10T00:54:40.880Z,23.53
2019-05-10T00:57:10.594Z,27.93
2019-05-10T00:59:40.398Z,24.00
2019-05-10T01:02:10.520Z,26.17
2019-05-10T01:04:40.319Z,27.20
2019-05-10T01:07:10.442Z,27.03
2019-05-10T01:09:40.560Z,30.17
2019-05-10T01:12:10.471Z,26.37
2019-05-10T01:14:40.289Z,29.60
2019-05-10T01:17:10.634Z,29.07
2019-05-10T01:19:40.545Z,28.87
2019-05-10T01:22:10.543Z,27.03
2019-05-10T01:24:40.666Z,29.07
2019-05-10T01:27:10.682Z,28.87
2019-05-10T01:29:40.900Z,36.13
2019-05-10T01:32:10.811Z,30.53
2019-05-10T01:34:40.739Z,30.57
2019-05-10T01:37:11.150Z,30.00
2019-05-10T01:39:40.856Z,29.80
2019-05-10T01:42:10.683Z,29.63
2019-05-10T01:44:40.591Z,32.77
2019-05-10T01:47:10.896Z,25.80
2019-05-10T01:49:41.436Z,26.60
2019-05-10T01:52:11.568Z,24.53
2019-05-10T01:54:41.686Z,25.00
2019-05-10T01:57:12.208Z,26.33
2019-05-10T01:59:43.158Z,27.63
2019-05-10T02:02:13.463Z,25.10
2019-05-10T02:04:43.690Z,27.40
2019-05-10T02:07:14.422Z,26.10
2019-05-10T02:09:44.437Z,29.13
2019-05-10T02:12:14.251Z,26.73
2019-05-10T02:14:44.159Z,25.53
2019-05-10T02:17:13.978Z,26.77
2019-05-10T02:19:43.799Z,26.83
2019-05-10T02:22:14.733Z,27.00
2019-05-10T02:24:45.048Z,26.23
2019-05-10T02:27:15.289Z,24.63
2019-05-10T02:29:45.800Z,24.97
2019-05-10T02:32:16.138Z,25.83
2019-05-10T02:34:45.846Z,25.97
2019-05-10T02:37:15.847Z,28.30
2019-05-10T02:39:45.764Z,23.60
2019-05-10T02:42:15.468Z,24.57
2019-05-10T02:44:45.601Z,25.40
2019-05-10T02:47:15.611Z,25.97
2019-05-10T02:49:45.427Z,26.83
2019-05-10T02:52:15.537Z,28.50
2019-05-10T02:54:46.489Z,25.53
2019-05-10T02:57:16.601Z,26.47
2019-05-10T02:59:48.156Z,24.27
2019-05-10T03:02:18.583Z,28.67
2019-05-10T03:04:48.390Z,25.97
2019-05-10T03:07:19.114Z,26.23
2019-05-10T03:09:50.580Z,27.13
2019-05-10T03:12:25.297Z,26.53
2019-05-10T03:14:56.044Z,30.20
2019-05-10T03:17:26.244Z,23.90
2019-05-10T03:19:56.591Z,31.83
2019-05-10T03:22:27.004Z,24.77
2019-05-10T03:24:57.318Z,38.90
2019-05-10T03:27:27.465Z,27.70
2019-05-10T03:29:58.277Z,26.20
2019-05-10T03:32:28.301Z,25.07
2019-05-10T03:34:59.037Z,26.47
2019-05-10T03:37:29.254Z,29.40
2019-05-10T03:39:59.468Z,27.07
2019-05-10T03:42:29.825Z,24.53
2019-05-10T03:45:00.633Z,28.37
2019-05-10T03:47:31.165Z,23.13
2019-05-10T03:50:01.582Z,24.30
2019-05-10T03:52:32.329Z,23.27
2019-05-10T03:55:02.647Z,23.17
2019-05-10T03:57:32.960Z,24.83
2019-05-10T04:00:02.883Z,21.50
2019-05-10T04:02:33.239Z,21.33
2019-05-10T04:05:03.751Z,25.07
2019-05-10T04:07:33.957Z,22.77
2019-05-10T04:10:04.488Z,28.23
2019-05-10T04:12:36.140Z,23.60
2019-05-10T04:15:07.609Z,30.90
2019-05-10T04:17:38.224Z,24.00
2019-05-10T04:20:09.569Z,26.23
2019-05-10T04:22:40.103Z,28.00
2019-05-10T04:25:10.632Z,25.23
2019-05-10T04:27:40.842Z,26.17
2019-05-10T04:30:11.193Z,27.13
2019-05-10T04:32:41.204Z,20.53
2019-05-10T04:35:11.920Z,27.83
2019-05-10T04:37:43.064Z,27.90
2019-05-10T04:40:13.711Z,25.90
2019-05-10T04:42:44.432Z,25.23
2019-05-10T04:45:15.270Z,25.40
2019-05-10T04:47:46.106Z,21.23
2019-05-10T04:50:16.634Z,22.07
2019-05-10T04:52:48.698Z,24.27
2019-05-10T04:55:23.887Z,27.33
2019-05-10T04:57:54.350Z,27.70
2019-05-10T05:00:25.297Z,24.70
2019-05-10T05:02:55.622Z,25.20
2019-05-10T05:05:25.632Z,20.57
2019-05-10T05:07:55.751Z,24.57
2019-05-10T05:10:26.181Z,21.77
2019-05-10T05:12:56.621Z,18.70
2019-05-10T05:15:26.723Z,25.97
2019-05-10T05:17:56.649Z,29.77
2019-05-10T05:20:26.671Z,24.23
2019-05-10T05:22:56.888Z,25.73
2019-05-10T05:25:27.731Z,26.80
2019-05-10T05:28:07.503Z,24.87
2019-05-10T05:30:29.806Z,25.50
2019-05-10T05:33:00.327Z,32.73
2019-05-10T05:35:30.248Z,28.53
2019-05-10T05:38:00.674Z,25.57
2019-05-10T05:40:30.471Z,30.93
2019-05-10T05:43:02.618Z,22.93
2019-05-10T05:45:33.923Z,25.80
2019-05-10T05:48:05.138Z,29.53
2019-05-10T05:50:35.254Z,23.67
2019-05-10T05:53:06.298Z,26.00
2019-05-10T05:55:37.130Z,24.60
2019-05-10T05:58:11.773Z,23.83
2019-05-10T06:00:44.512Z,25.03
2019-05-10T06:03:10.139Z,24.80
2019-05-10T06:05:40.263Z,27.20
2019-05-10T06:08:22.931Z,24.93
2019-05-10T06:10:43.917Z,24.63
2019-05-10T06:13:13.379Z,24.10
2019-05-10T06:15:43.599Z,22.87
2019-05-10T06:18:13.631Z,21.23
2019-05-10T06:20:44.419Z,23.37
2019-05-10T06:23:14.880Z,23.03
2019-05-10T06:25:44.585Z,21.93
2019-05-10T06:28:26.469Z,20.37
2019-05-10T06:30:46.280Z,19.30
2019-05-10T06:33:16.274Z,19.63
2019-05-10T06:35:45.985Z,19.03
2019-05-10T06:38:15.794Z,18.40
2019-05-10T06:40:47.650Z,17.87
2019-05-10T06:43:17.272Z,16.73
2019-05-10T06:45:52.315Z,16.23
2019-05-10T06:48:25.967Z,16.03
2019-05-10T06:50:50.289Z,15.13
2019-05-10T06:53:23.168Z,16.50
2019-05-10T06:55:51.570Z,16.67
2019-05-10T06:58:21.249Z,15.50
2019-05-10T07:00:51.190Z,17.07
2019-05-10T07:03:20.778Z,17.20
2019-05-10T07:05:50.480Z,16.20
2019-05-10T07:08:20.747Z,14.63
2019-05-10T07:10:51.231Z,15.70
2019-05-10T07:13:21.571Z,14.23
2019-05-10T07:15:51.572Z,14.33
2019-05-10T07:18:22.506Z,14.40
2019-05-10T07:20:53.671Z,15.40
2019-05-10T07:23:23.590Z,15.37
2019-05-10T07:25:53.622Z,13.73
2019-05-10T07:28:23.618Z,12.87
2019-05-10T07:30:53.514Z,13.43
2019-05-10T07:33:23.326Z,13.77
2019-05-10T07:35:53.238Z,13.47
2019-05-10T07:38:30.807Z,14.13
2019-05-10T07:40:55.643Z,14.13
2019-05-10T07:43:28.750Z,12.87
2019-05-10T07:45:58.827Z,14.33
2019-05-10T07:48:28.240Z,14.57
2019-05-10T07:50:58.867Z,14.27
2019-05-10T07:53:28.809Z,15.03
2019-05-10T07:56:00.023Z,16.00
2019-05-10T07:58:30.454Z,15.63
2019-05-10T08:01:00.475Z,14.83
2019-05-10T08:03:30.389Z,15.73
2019-05-10T08:06:02.111Z,16.43
2019-05-10T08:08:32.063Z,15.73
2019-05-10T08:11:01.871Z,16.50
2019-05-10T08:13:31.485Z,17.20
2019-05-10T08:16:05.343Z,17.73
2019-05-10T08:18:33.070Z,18.00
2019-05-10T08:21:17.990Z,16.03
2019-05-10T08:23:34.230Z,14.67
2019-05-10T08:26:04.638Z,15.13
2019-05-10T08:28:37.840Z,14.57
2019-05-10T08:31:06.510Z,14.03
2019-05-10T08:33:36.134Z,13.17
2019-05-10T08:36:06.032Z,12.87
2019-05-10T08:38:39.848Z,11.50
2019-05-10T08:41:12.942Z,12.40
2019-05-10T08:43:40.785Z,11.27
2019-05-10T08:46:11.981Z,11.60
2019-05-10T08:48:46.763Z,11.47
2019-05-10T08:51:14.015Z,9.03
2019-05-10T08:53:47.090Z,8.97
2019-05-10T08:56:20.820Z,8.53
2019-05-10T08:58:47.030Z,7.93
2019-05-10T09:01:26.501Z,8.07
2019-05-10T09:03:55.832Z,8.23
2019-05-10T09:06:22.087Z,8.43
2019-05-10T09:08:53.011Z,7.60
2019-05-10T09:11:23.201Z,7.53
2019-05-10T09:13:54.649Z,6.83
2019-05-10T09:16:29.290Z,6.83
2019-05-10T09:18:57.108Z,8.13
2019-05-10T09:21:50.025Z,7.80
2019-05-10T09:24:18.532Z,7.20
2019-05-10T09:26:54.832Z,6.97
2019-05-10T09:29:21.875Z,7.10
2019-05-10T09:31:53.372Z,7.73
2019-05-10T09:34:26.225Z,8.07
2019-05-10T09:36:54.870Z,8.50
2019-05-10T09:39:25.313Z,7.87
2019-05-10T09:41:55.006Z,7.70
2019-05-10T09:44:25.220Z,8.37
2019-05-10T09:46:55.152Z,7.17
2019-05-10T09:49:25.272Z,7.30
2019-05-10T09:51:55.474Z,8.10
2019-05-10T09:54:29.428Z,7.33
2019-05-10T09:56:57.495Z,6.73
2019-05-10T09:59:27.852Z,7.10
2019-05-10T10:01:57.484Z,7.60
2019-05-10T10:04:28.315Z,7.40
2019-05-10T10:06:58.334Z,7.07
2019-05-10T10:09:33.752Z,7.30
2019-05-10T10:12:03.021Z,7.67
2019-05-10T10:14:37.777Z,8.03
2019-05-10T10:17:03.442Z,8.33
2019-05-10T10:19:33.230Z,8.20
2019-05-10T10:22:05.632Z,7.33
2019-05-10T10:24:38.675Z,7.50
2019-05-10T10:27:07.420Z,7.60
2019-05-10T10:29:38.756Z,6.47
2019-05-10T10:32:08.949Z,6.70
2019-05-10T10:34:43.078Z,5.67
2019-05-10T10:37:14.861Z,6.17
2019-05-10T10:39:42.192Z,5.80
2019-05-10T10:42:13.257Z,6.97
2019-05-10T10:44:43.534Z,6.10
2019-05-10T10:47:13.243Z,8.07
2019-05-10T10:49:43.260Z,7.90
2019-05-10T10:52:13.574Z,7.43
2019-05-10T10:54:44.017Z,7.60
2019-05-10T10:57:14.139Z,6.17
2019-05-10T10:59:43.841Z,7.00
2019-05-10T11:02:32.088Z,6.83
2019-05-10T11:04:46.567Z,5.97
2019-05-10T11:07:16.448Z,6.10
2019-05-10T11:09:46.158Z,5.00
2019-05-10T11:12:21.075Z,4.47
2019-05-10T11:14:47.427Z,4.27
2019-05-10T11:17:17.452Z,4.30
2019-05-10T11:19:47.249Z,3.60
2019-05-10T11:22:17.291Z,4.40
2019-05-10T11:24:51.812Z,4.93
2019-05-10T11:27:19.446Z,4.13
2019-05-10T11:29:52.718Z,4.03
2019-05-10T11:32:21.265Z,5.03
2019-05-10T11:34:51.239Z,4.10
2019-05-10T11:37:31.075Z,4.80
2019-05-10T11:39:53.014Z,4.43
2019-05-10T11:42:23.040Z,4.30
2019-05-10T11:44:54.563Z,3.73
2019-05-10T11:47:27.123Z,4.10
2019-05-10T11:49:55.535Z,3.30
2019-05-10T11:52:29.097Z,3.47
2019-05-10T11:54:57.209Z,3.20
2019-05-10T11:57:26.814Z,4.10
2019-05-10T11:59:57.252Z,4.03
2019-05-10T12:05:03.634Z,3.40
2019-05-10T12:07:35.156Z,4.23
2019-05-10T12:10:08.393Z,3.70
2019-05-10T12:12:50.113Z,3.03
2019-05-10T12:15:04.903Z,4.30
2019-05-10T12:17:35.035Z,4.43
2019-05-10T12:20:05.886Z,3.87
2019-05-10T12:25:31.935Z,3.47
2019-05-10T12:26:06.014Z,3.80
2019-05-10T12:26:31.417Z,3.07
2019-05-10T12:27:46.935Z,4.23
2019-05-10T12:30:15.809Z,4.77
2019-05-10T12:32:55.375Z,4.40
2019-05-10T12:35:16.030Z,4.20
2019-05-10T12:37:51.354Z,3.90
2019-05-10T12:40:18.088Z,3.33
2019-05-10T12:42:47.900Z,3.10
2019-05-10T12:45:18.017Z,2.10
2019-05-10T12:47:48.034Z,3.93
2019-05-10T12:50:17.950Z,2.57
2019-05-10T12:52:50.557Z,3.10
2019-05-10T12:55:19.315Z,3.23
2019-05-10T12:57:49.229Z,2.90
2019-05-10T13:00:19.372Z,3.30
2019-05-10T13:02:53.510Z,3.77
2019-05-10T13:05:31.244Z,3.60
2019-05-10T13:07:52.479Z,3.87
2019-05-10T13:10:22.632Z,3.60
2019-05-10T13:12:52.831Z,3.90
2019-05-10T13:15:24.790Z,3.63
2019-05-10T13:17:54.591Z,3.30
2019-05-10T13:20:24.396Z,2.80
2019-05-10T13:22:54.438Z,3.10
2019-05-10T13:25:24.221Z,3.53
2019-05-10T13:27:54.773Z,3.00
2019-05-10T13:30:28.069Z,3.33
2019-05-10T13:32:58.895Z,3.17
2019-05-10T13:35:27.793Z,3.63
2019-05-10T13:38:04.051Z,3.00
2019-05-10T13:40:29.136Z,3.30
2019-05-10T13:42:59.049Z,3.30
2019-05-10T13:45:31.662Z,4.17
2019-05-10T13:48:01.352Z,3.83
2019-05-10T13:50:31.354Z,3.30
2019-05-10T13:53:01.600Z,3.30
2019-05-10T13:55:31.611Z,2.70
2019-05-10T13:58:01.606Z,3.20
2019-05-10T14:00:50.257Z,3.40
2019-05-10T14:03:20.375Z,2.70
2019-05-10T14:05:50.290Z,3.30
2019-05-10T14:08:20.129Z,2.20
2019-05-10T14:10:50.327Z,2.27
2019-05-10T14:13:20.239Z,1.97
2019-05-10T14:15:50.280Z,1.70
2019-05-10T14:18:20.382Z,1.87
2019-05-10T14:20:50.803Z,1.83
2019-05-10T14:23:21.226Z,1.10
2019-05-10T14:25:51.446Z,1.70
2019-05-10T14:28:21.581Z,1.20
2019-05-10T14:30:57.117Z,1.30
2019-05-10T14:33:23.239Z,1.27
2019-05-10T14:35:55.032Z,1.27
2019-05-10T14:38:25.742Z,1.37
2019-05-10T14:40:56.072Z,1.27
2019-05-10T14:43:26.607Z,1.00
2019-05-10T14:45:56.496Z,1.57
2019-05-10T14:48:28.672Z,2.00
2019-05-10T14:51:03.318Z,2.20
2019-05-10T14:53:31.972Z,2.40
2019-05-10T14:56:02.604Z,2.13
2019-05-10T14:58:33.135Z,2.30
2019-05-10T15:01:03.455Z,2.93
2019-05-10T15:03:34.707Z,3.63
2019-05-10T15:06:05.651Z,3.80
2019-05-10T15:08:42.731Z,4.03
2019-05-10T15:11:34.848Z,4.43
2019-05-10T15:14:08.892Z,4.57
2019-05-10T15:16:42.261Z,3.60
2019-05-10T15:19:13.523Z,3.20
2019-05-10T15:21:44.150Z,2.30
2019-05-10T15:24:14.462Z,1.70
2019-05-10T15:26:46.166Z,1.47
2019-05-10T15:29:22.350Z,1.67
2019-05-10T15:31:48.720Z,1.60
2019-05-10T15:34:19.151Z,1.33
2019-05-10T15:36:49.459Z,1.80
2019-05-10T15:39:22.971Z,1.40
2019-05-10T15:41:53.497Z,1.33
2019-05-10T15:44:30.646Z,1.30
2019-05-10T15:46:56.610Z,1.17
2019-05-10T15:49:27.021Z,1.60
2019-05-10T15:52:16.203Z,1.43
2019-05-10T15:54:28.713Z,1.73
2019-05-10T15:56:59.015Z,1.60
2019-05-10T15:59:29.560Z,1.97
2019-05-10T16:02:05.195Z,1.40
2019-05-10T16:04:35.628Z,1.90
2019-05-10T16:07:09.381Z,2.50
2019-05-10T16:09:37.410Z,2.33
2019-05-10T16:12:08.829Z,2.80
2019-05-10T16:14:41.223Z,2.47
2019-05-10T16:17:17.594Z,2.50
2019-05-10T16:19:44.114Z,3.20
2019-05-10T16:22:13.878Z,2.60
2019-05-10T16:24:44.463Z,2.50
2019-05-10T16:27:14.473Z,2.80
2019-05-10T16:29:44.612Z,3.33
2019-05-10T16:32:14.892Z,2.80
2019-05-10T16:34:45.562Z,2.53
2019-05-10T16:37:15.564Z,2.97
2019-05-10T16:39:45.598Z,2.50
2019-05-10T16:42:15.998Z,3.03
2019-05-10T16:44:49.831Z,2.93
2019-05-10T16:47:21.284Z,3.47
2019-05-10T16:49:53.177Z,3.10
2019-05-10T16:52:26.085Z,3.43
2019-05-10T16:54:57.848Z,3.60
2019-05-10T16:57:31.929Z,3.33
2019-05-10T17:00:02.149Z,4.13
2019-05-10T17:02:30.578Z,3.43
2019-05-10T17:05:00.797Z,4.30
2019-05-10T17:07:30.731Z,3.67
2019-05-10T17:10:00.839Z,3.63
2019-05-10T17:12:30.879Z,3.90
2019-05-10T17:15:02.984Z,3.10
2019-05-10T17:17:37.254Z,2.63
2019-05-10T17:20:07.356Z,2.40
2019-05-10T17:22:37.262Z,2.50
2019-05-10T17:25:09.131Z,2.23
2019-05-10T17:27:39.551Z,2.27
2019-05-10T17:30:09.878Z,2.43
2019-05-10T17:32:39.983Z,2.20
2019-05-10T17:35:10.002Z,2.60
2019-05-10T17:37:40.348Z,2.30
2019-05-10T17:40:14.742Z,2.37
2019-05-10T17:42:44.863Z,2.43
2019-05-10T17:45:15.200Z,2.73
2019-05-10T17:47:44.897Z,2.83
2019-05-10T17:50:15.032Z,3.77
2019-05-10T17:52:45.568Z,4.27
2019-05-10T17:55:18.323Z,3.50
2019-05-10T17:57:48.722Z,3.97
2019-05-10T18:00:20.030Z,3.73
2019-05-10T18:02:51.240Z,3.40
2019-05-10T18:05:21.877Z,3.17
2019-05-10T18:07:58.352Z,3.40
2019-05-10T18:10:28.268Z,2.97
2019-05-10T18:13:03.804Z,3.20
2019-05-10T18:15:32.939Z,3.43
2019-05-10T18:18:04.399Z,3.70
2019-05-10T18:20:40.779Z,3.47
2019-05-10T18:23:08.788Z,4.10
2019-05-10T18:25:39.630Z,3.53
2019-05-10T18:28:11.293Z,4.87
2019-05-10T18:30:41.513Z,3.87
2019-05-10T18:33:14.072Z,4.17
2019-05-10T18:35:52.621Z,4.37
2019-05-10T18:38:25.071Z,4.17
2019-05-10T18:40:55.410Z,4.40
2019-05-10T18:43:25.300Z,4.70
2019-05-10T18:49:09.257Z,3.77
2019-05-10T18:51:39.274Z,4.17
2019-05-10T18:54:09.411Z,4.00
2019-05-10T18:56:39.893Z,3.53
2019-05-10T18:59:10.171Z,4.47
2019-05-10T19:01:40.659Z,4.03
2019-05-10T19:04:14.066Z,4.20
2019-05-10T19:06:44.127Z,4.00
2019-05-10T19:09:14.511Z,4.03
2019-05-10T19:11:44.653Z,4.80
2019-05-10T19:14:15.360Z,4.53
2019-05-10T19:16:45.482Z,4.80
2019-05-10T19:19:16.231Z,5.60
2019-05-10T19:21:46.785Z,5.23
2019-05-10T19:24:17.190Z,5.67
2019-05-10T19:26:47.818Z,5.50
2019-05-10T19:29:17.923Z,5.07
2019-05-10T19:31:48.561Z,8.77
2019-05-10T19:34:22.680Z,9.30
2019-05-10T19:36:55.045Z,12.17
2019-05-10T19:39:28.152Z,12.07
2019-05-10T19:42:04.040Z,12.00
2019-05-10T19:44:34.807Z,13.30
2019-05-10T19:47:11.207Z,14.70
2019-05-10T19:49:38.651Z,13.60
2019-05-10T19:52:09.266Z,13.43
2019-05-10T19:54:39.601Z,12.70
2019-05-10T19:57:16.202Z,12.13
2019-05-10T19:59:44.081Z,13.40
2019-05-10T20:02:13.661Z,14.77
2019-05-10T20:04:44.688Z,15.67
2019-05-10T20:07:15.634Z,22.20
2019-05-10T20:09:45.917Z,21.43
2019-05-10T20:12:16.365Z,17.87
2019-05-10T20:14:46.185Z,20.90
2019-05-10T20:17:27.977Z,20.53
2019-05-10T20:20:00.655Z,19.80
2019-05-10T20:22:36.165Z,21.43
2019-05-10T20:25:14.507Z,18.30
2019-05-10T20:27:45.655Z,16.50
2019-05-10T20:30:21.891Z,14.90
2019-05-10T20:32:53.779Z,13.67
2019-05-10T20:35:44.276Z,11.47
2019-05-10T20:38:16.232Z,10.83
2019-05-10T20:40:47.165Z,10.47
2019-05-10T20:43:23.431Z,10.90
2019-05-10T20:45:58.879Z,9.20
2019-05-10T20:48:32.694Z,7.70
2019-05-10T20:51:04.438Z,7.67
2019-05-10T20:53:35.688Z,7.67
2019-05-10T20:56:05.798Z,7.87
2019-05-10T20:58:36.233Z,8.37
2019-05-10T21:01:08.816Z,8.47
2019-05-10T21:03:39.025Z,8.23
2019-05-10T21:06:09.152Z,8.00
2019-05-10T21:08:39.363Z,8.00
2019-05-10T21:11:09.281Z,8.37
2019-05-10T21:13:40.032Z,8.43
2019-05-10T21:16:10.143Z,9.30
2019-05-10T21:18:40.452Z,11.27
2019-05-10T21:21:10.473Z,10.40
2019-05-10T21:23:40.487Z,10.33
2019-05-10T21:26:11.439Z,10.27
2019-05-10T21:28:41.237Z,10.03
2019-05-10T21:31:11.146Z,10.80
2019-05-10T21:33:41.379Z,12.83
2019-05-10T21:36:11.187Z,11.47
2019-05-10T21:38:42.844Z,12.03
2019-05-10T21:41:13.168Z,12.33
2019-05-10T21:43:43.291Z,13.17
2019-05-10T21:46:13.094Z,12.90
2019-05-10T21:48:43.207Z,10.97
2019-05-10T21:51:13.546Z,13.07
2019-05-10T21:53:44.885Z,15.03
2019-05-10T21:56:14.591Z,14.43
2019-05-10T21:58:45.231Z,13.97
2019-05-10T22:01:16.261Z,14.10
2019-05-10T22:03:46.276Z,14.73
2019-05-10T22:06:16.610Z,13.33
2019-05-10T22:08:49.469Z,16.70
2019-05-10T22:11:18.168Z,16.50
2019-05-10T22:13:47.979Z,16.20
2019-05-10T22:16:18.212Z,13.93
2019-05-10T22:18:50.272Z,17.87
2019-05-10T22:21:20.084Z,16.17
2019-05-10T22:23:49.894Z,16.50
2019-05-10T22:26:19.913Z,16.20
2019-05-10T22:28:50.331Z,16.63
2019-05-10T22:31:20.563Z,21.67
2019-05-10T22:33:50.994Z,18.23
2019-05-10T22:36:21.883Z,18.37
2019-05-10T22:39:05.926Z,17.77
2019-05-10T22:41:24.409Z,18.00
2019-05-10T22:43:54.631Z,20.57
2019-05-10T22:46:24.446Z,19.63
2019-05-10T22:48:54.251Z,19.00
2019-05-10T22:51:24.473Z,20.87
2019-05-10T22:53:59.872Z,23.00
2019-05-10T22:56:26.252Z,22.97
2019-05-10T22:58:56.579Z,24.97
2019-05-10T23:01:26.488Z,24.20
2019-05-10T23:03:56.718Z,23.80
2019-05-10T23:06:27.139Z,20.70
2019-05-10T23:08:57.459Z,24.30
2019-05-10T23:11:27.700Z,23.10
2019-05-10T23:13:57.803Z,21.73
2019-05-10T23:16:27.835Z,21.73
2019-05-10T23:18:58.452Z,23.17
2019-05-10T23:21:28.290Z,24.37
2019-05-10T23:24:00.542Z,21.67
2019-05-10T23:26:30.861Z,23.90
2019-05-10T23:29:00.878Z,22.93
2019-05-10T23:31:30.892Z,22.27
2019-05-10T23:34:01.203Z,22.50
2019-05-10T23:36:31.291Z,20.27
2019-05-10T23:39:01.673Z,21.53
2019-05-10T23:41:31.462Z,22.80
2019-05-10T23:44:01.273Z,25.07
2019-05-10T23:46:31.397Z,22.73
2019-05-10T23:49:01.628Z,21.90
2019-05-10T23:51:31.534Z,24.23
2019-05-10T23:54:01.860Z,21.27
2019-05-10T23:56:31.881Z,22.17
2019-05-10T23:59:01.583Z,22.60
