createdAt,value
2018-11-13T05:40:16.683Z,10.3
2018-11-13T05:42:41.025Z,10.2
2018-11-13T05:43:53.203Z,10.2
2018-11-13T05:46:17.575Z,10.1
2018-11-13T05:47:29.780Z,10.1
2018-11-13T05:48:41.898Z,10.1
2018-11-13T05:49:54.098Z,10.2
2018-11-13T05:51:06.362Z,10.1
2018-11-13T05:52:18.624Z,10.1
2018-11-13T05:53:30.741Z,10.1
2018-11-13T05:54:42.937Z,10.1
2018-11-13T05:55:55.066Z,10.1
2018-11-13T05:58:19.520Z,10
2018-11-13T05:59:31.725Z,10
2018-11-13T06:00:43.852Z,10
2018-11-13T06:01:56.111Z,10.1
2018-11-13T06:03:08.252Z,10.1
2018-11-13T06:04:20.520Z,10.2
2018-11-13T06:05:32.631Z,10.2
2018-11-13T06:06:44.917Z,10.2
2018-11-13T06:07:57.098Z,10.2
2018-11-13T06:10:21.470Z,10.2
2018-11-13T06:11:33.729Z,10.3
2018-11-13T06:12:45.873Z,10.3
2018-11-13T06:13:58.076Z,10.3
2018-11-13T06:15:10.252Z,10.3
2018-11-13T06:16:22.470Z,10.2
2018-11-13T06:17:34.650Z,10.2
2018-11-13T06:18:46.844Z,10.2
2018-11-13T06:19:58.974Z,10.2
2018-11-13T06:22:23.468Z,10.1
2018-11-13T06:23:35.559Z,10.1
2018-11-13T06:24:47.820Z,10
2018-11-13T06:26:00.328Z,10
2018-11-13T06:27:12.294Z,9.9
2018-11-13T06:28:24.325Z,9.9
2018-11-13T06:29:36.610Z,9.9
2018-11-13T06:30:48.788Z,9.9
2018-11-13T06:32:01.104Z,9.9
2018-11-13T06:34:25.382Z,10
2018-11-13T06:35:37.575Z,10
2018-11-13T06:36:49.788Z,10
2018-11-13T06:38:02.992Z,10
2018-11-13T06:39:14.265Z,10
2018-11-13T06:40:26.519Z,10
2018-11-13T06:41:38.581Z,10
2018-11-13T06:42:50.877Z,10
2018-11-13T06:44:02.938Z,10
2018-11-13T06:46:27.298Z,9.9
2018-11-13T06:47:39.532Z,9.9
2018-11-13T06:48:51.735Z,9.9
2018-11-13T06:50:03.846Z,9.9
2018-11-13T06:52:28.352Z,10
2018-11-13T06:53:40.510Z,10
2018-11-13T06:54:52.846Z,10
2018-11-13T06:58:29.296Z,9.8
2018-11-13T06:59:41.486Z,9.8
2018-11-13T07:00:53.698Z,9.8
2018-11-13T07:02:05.881Z,9.8
2018-11-13T07:03:18.214Z,9.7
2018-11-13T07:04:30.303Z,9.7
2018-11-13T07:05:42.456Z,9.8
2018-11-13T07:06:54.731Z,9.8
2018-11-13T07:08:06.931Z,9.8
2018-11-13T07:10:31.627Z,9.8
2018-11-13T07:11:43.458Z,9.7
2018-11-13T07:12:55.642Z,9.8
2018-11-13T07:14:08.200Z,9.8
2018-11-13T07:15:20.022Z,9.8
2018-11-13T07:16:32.137Z,9.8
2018-11-13T07:17:44.427Z,9.8
2018-11-13T07:18:56.538Z,9.8
2018-11-13T07:20:08.888Z,9.9
2018-11-13T07:22:33.191Z,9.9
2018-11-13T07:23:45.388Z,10
2018-11-13T07:24:57.614Z,10
2018-11-13T07:26:09.719Z,10.1
2018-11-13T07:27:22.009Z,10.1
2018-11-13T07:28:34.164Z,10.2
2018-11-13T07:29:46.286Z,10.3
2018-11-13T07:30:59.003Z,10.3
2018-11-13T07:32:10.767Z,10.4
2018-11-13T07:34:35.159Z,10.4
2018-11-13T07:35:47.353Z,10.4
2018-11-13T07:36:59.546Z,10.5
2018-11-13T07:38:11.748Z,10.6
2018-11-13T07:39:23.946Z,10.6
2018-11-13T07:40:36.153Z,10.7
2018-11-13T07:41:48.368Z,10.7
2018-11-13T07:43:00.515Z,10.7
2018-11-13T07:44:12.732Z,10.7
2018-11-13T07:46:37.125Z,10.8
2018-11-13T07:47:51.493Z,10.8
2018-11-13T07:49:01.488Z,10.9
2018-11-13T07:50:13.696Z,10.9
2018-11-13T07:52:38.161Z,11
2018-11-13T07:53:50.276Z,11.1
2018-11-13T07:55:02.466Z,11.1
2018-11-13T07:56:14.655Z,11.1
2018-11-13T07:57:26.794Z,11.1
2018-11-13T07:59:51.236Z,11.2
2018-11-13T08:01:03.448Z,11.2
2018-11-13T08:02:15.642Z,11.2
2018-11-13T08:03:27.767Z,11.2
2018-11-13T08:04:40.036Z,11.2
2018-11-13T08:07:04.424Z,11.4
2018-11-13T08:08:16.619Z,11.3
2018-11-13T08:10:41.042Z,11.3
2018-11-13T08:11:53.135Z,11.2
2018-11-13T08:13:05.317Z,11.4
2018-11-13T08:14:17.685Z,11.4
2018-11-13T08:15:29.713Z,11.5
2018-11-13T08:16:42.056Z,11.5
2018-11-13T08:17:54.111Z,11.5
2018-11-13T08:19:06.370Z,11.5
2018-11-13T08:21:30.761Z,11.5
2018-11-13T08:22:42.964Z,11.5
2018-11-13T08:23:55.148Z,11.5
2018-11-13T08:25:07.367Z,11.5
2018-11-13T08:26:19.537Z,11.5
2018-11-13T08:27:31.747Z,11.6
2018-11-13T08:28:44.028Z,11.5
2018-11-13T08:29:56.120Z,11.5
2018-11-13T08:31:08.324Z,11.5
2018-11-13T08:32:20.450Z,11.5
2018-11-13T08:34:44.942Z,11.5
2018-11-13T08:35:57.113Z,11.4
2018-11-13T08:37:09.334Z,11.4
2018-11-13T08:38:21.500Z,11.5
2018-11-13T08:39:33.690Z,11.6
2018-11-13T08:40:45.880Z,11.6
2018-11-13T08:41:58.086Z,11.5
2018-11-13T08:43:10.297Z,11.5
2018-11-13T08:44:22.478Z,11.5
2018-11-13T08:46:46.871Z,11.5
2018-11-13T08:47:59.146Z,11.5
2018-11-13T08:49:11.397Z,11.5
2018-11-13T08:50:23.448Z,11.5
2018-11-13T08:51:35.658Z,11.5
2018-11-13T08:52:47.866Z,11.5
2018-11-13T08:54:00.049Z,11.5
2018-11-13T08:55:12.245Z,11.5
2018-11-13T08:58:48.843Z,11.5
2018-11-13T09:00:00.951Z,11.5
2018-11-13T09:01:13.212Z,11.5
2018-11-13T09:02:25.342Z,11.5
2018-11-13T09:03:37.513Z,11.5
2018-11-13T09:04:49.813Z,11.5
2018-11-13T09:06:02.020Z,11.4
2018-11-13T09:07:14.189Z,11.5
2018-11-13T09:08:26.377Z,11.4
2018-11-13T09:09:38.578Z,11.4
2018-11-13T09:10:50.821Z,11.4
2018-11-13T09:12:02.976Z,11.4
2018-11-13T09:13:15.143Z,11.4
2018-11-13T09:14:27.478Z,11.4
2018-11-13T09:15:39.542Z,11.4
2018-11-13T09:16:51.747Z,11.4
2018-11-13T09:18:03.975Z,11.4
2018-11-13T09:19:16.048Z,11.4
2018-11-13T09:20:28.283Z,11.4
2018-11-13T09:22:52.716Z,11.4
2018-11-13T09:24:04.930Z,11.5
2018-11-13T09:25:17.109Z,11.5
2018-11-13T09:26:29.324Z,11.5
2018-11-13T09:27:41.634Z,11.6
2018-11-13T09:28:53.692Z,11.6
2018-11-13T09:30:05.904Z,11.6
2018-11-13T09:31:18.099Z,11.6
2018-11-13T09:32:30.190Z,11.6
2018-11-13T09:34:54.592Z,11.7
2018-11-13T09:36:06.861Z,11.7
2018-11-13T09:37:19.059Z,11.8
2018-11-13T09:38:31.257Z,11.8
2018-11-13T09:39:43.437Z,11.7
2018-11-13T09:40:55.694Z,11.7
2018-11-13T09:42:07.951Z,11.8
2018-11-13T09:43:20.086Z,11.9
2018-11-13T09:44:32.240Z,11.9
2018-11-13T09:46:56.617Z,12
2018-11-13T09:48:08.749Z,12.1
2018-11-13T09:49:21.032Z,12.1
2018-11-13T09:50:33.219Z,12.1
2018-11-13T09:51:45.398Z,12
2018-11-13T09:52:57.541Z,11.9
2018-11-13T09:54:09.721Z,11.8
2018-11-13T09:55:21.916Z,11.8
2018-11-13T09:56:34.099Z,12.1
2018-11-13T09:58:58.577Z,12.2
2018-11-13T10:00:10.779Z,12.9
2018-11-13T10:01:22.955Z,13.3
2018-11-13T10:02:35.178Z,13.4
2018-11-13T10:03:47.354Z,13.4
2018-11-13T10:04:59.478Z,13.4
2018-11-13T10:06:11.747Z,13.2
2018-11-13T10:07:24.004Z,13.2
2018-11-13T10:08:36.233Z,13
2018-11-13T10:09:48.268Z,12.6
2018-11-13T10:11:00.512Z,12.5
2018-11-13T10:12:12.731Z,12.5
2018-11-13T10:13:24.919Z,12.6
2018-11-13T10:14:37.101Z,12.5
2018-11-13T10:15:49.312Z,12.5
2018-11-13T10:17:01.511Z,13.8
2018-11-13T10:18:13.694Z,14
2018-11-13T10:19:25.911Z,14
2018-11-13T10:20:38.011Z,13.8
2018-11-13T10:23:02.494Z,13.1
2018-11-13T10:24:14.602Z,13
2018-11-13T10:25:26.899Z,12.9
2018-11-13T10:26:39.084Z,13
2018-11-13T10:27:51.563Z,13
2018-11-13T10:29:03.547Z,13
2018-11-13T10:31:27.841Z,12.9
2018-11-13T10:32:39.981Z,13
2018-11-13T10:35:04.428Z,13.3
2018-11-13T10:36:16.557Z,13.2
2018-11-13T10:38:41.051Z,13.3
2018-11-13T10:39:53.140Z,13.3
2018-11-13T10:41:05.428Z,13.3
2018-11-13T10:42:17.640Z,13.4
2018-11-13T10:43:29.746Z,13.7
2018-11-13T10:44:41.924Z,14.1
2018-11-13T10:47:06.394Z,13.7
2018-11-13T10:48:18.610Z,13.7
2018-11-13T10:49:30.806Z,13.8
2018-11-13T10:50:45.876Z,13.6
2018-11-13T10:53:07.390Z,13.5
2018-11-13T10:54:19.580Z,13.6
2018-11-13T10:56:43.956Z,13.5
2018-11-13T10:59:08.388Z,14
2018-11-13T11:00:20.951Z,14.1
2018-11-13T11:01:32.736Z,14.4
2018-11-13T11:02:44.927Z,14.2
2018-11-13T11:03:57.225Z,14
2018-11-13T11:06:21.506Z,14
2018-11-13T11:07:33.643Z,13.7
2018-11-13T11:08:45.873Z,13.5
2018-11-13T11:11:10.325Z,13
2018-11-13T11:12:22.419Z,12.9
2018-11-13T11:13:34.701Z,12.7
2018-11-13T11:14:46.821Z,12.6
2018-11-13T11:15:59.083Z,12.6
2018-11-13T11:17:11.272Z,12.5
2018-11-13T11:18:23.397Z,12.3
2018-11-13T11:19:35.592Z,12.3
2018-11-13T11:20:47.889Z,12.3
2018-11-13T11:23:12.345Z,12.2
2018-11-13T11:24:24.363Z,12.1
2018-11-13T11:26:49.755Z,12
2018-11-13T11:28:01.058Z,12
2018-11-13T11:29:13.268Z,11.9
2018-11-13T11:30:25.439Z,11.8
2018-11-13T11:31:37.641Z,11.7
2018-11-13T11:32:49.831Z,11.5
2018-11-13T11:35:14.226Z,11.1
2018-11-13T11:36:26.332Z,11.1
2018-11-13T11:37:38.599Z,11
2018-11-13T11:38:50.742Z,10.9
2018-11-13T11:40:03.074Z,10.9
2018-11-13T11:41:15.120Z,10.8
2018-11-13T11:42:27.308Z,10.8
2018-11-13T11:43:39.583Z,10.7
2018-11-13T11:44:51.796Z,10.6
2018-11-13T11:48:28.374Z,10.4
2018-11-13T11:49:40.576Z,10.4
2018-11-13T11:50:52.693Z,10.3
2018-11-13T11:52:04.893Z,10.3
2018-11-13T11:53:17.074Z,10.3
2018-11-13T11:54:29.359Z,10.3
2018-11-13T11:55:41.584Z,10.3
2018-11-13T11:58:05.927Z,10.4
2018-11-13T11:59:18.165Z,10.5
2018-11-13T12:00:30.312Z,10.6
2018-11-13T12:01:42.577Z,10.7
2018-11-13T12:02:54.714Z,11
2018-11-13T12:05:19.125Z,11.2
2018-11-13T12:06:31.232Z,11.3
2018-11-13T12:07:43.525Z,11.2
2018-11-13T12:08:55.666Z,11.1
2018-11-13T12:10:07.820Z,11
2018-11-13T12:12:32.272Z,11.1
2018-11-13T12:13:44.473Z,11.4
2018-11-13T12:14:56.682Z,13.2
2018-11-13T12:16:08.864Z,13.9
2018-11-13T12:17:21.067Z,14.4
2018-11-13T12:18:33.313Z,14.3
2018-11-13T12:19:45.385Z,14.4
2018-11-13T12:20:57.648Z,14.7
2018-11-13T12:24:34.154Z,15
2018-11-13T12:25:46.448Z,14.8
2018-11-13T12:26:58.648Z,15.2
2018-11-13T12:28:10.853Z,15
2018-11-13T12:29:22.953Z,14.5
2018-11-13T12:30:35.145Z,13.9
2018-11-13T12:31:47.478Z,12.9
2018-11-13T12:32:59.601Z,12.9
2018-11-13T12:35:24.020Z,12
2018-11-13T12:36:37.507Z,11.9
2018-11-13T12:37:48.377Z,11.7
2018-11-13T12:39:00.589Z,11.7
2018-11-13T12:40:12.706Z,11.7
2018-11-13T12:41:24.905Z,11.5
2018-11-13T12:42:37.176Z,11.5
2018-11-13T12:43:49.280Z,11.8
2018-11-13T12:45:01.559Z,12.6
2018-11-13T12:47:25.974Z,12.1
2018-11-13T12:48:38.964Z,11.9
2018-11-13T12:49:50.277Z,11.8
2018-11-13T12:51:02.542Z,11.7
2018-11-13T12:52:14.741Z,11.8
2018-11-13T12:53:26.859Z,11.8
2018-11-13T12:54:39.259Z,11.8
2018-11-13T12:55:51.240Z,11.9
2018-11-13T12:57:03.545Z,12.2
2018-11-13T12:59:27.916Z,12
2018-11-13T13:00:40.103Z,11.9
2018-11-13T13:01:52.313Z,11.9
2018-11-13T13:03:04.542Z,11.8
2018-11-13T13:04:16.694Z,11.8
2018-11-13T13:05:28.808Z,11.9
2018-11-13T13:06:41.093Z,11.9
2018-11-13T13:07:53.192Z,12
2018-11-13T13:09:05.483Z,12
2018-11-13T13:11:29.999Z,11.9
2018-11-13T13:12:42.045Z,11.9
2018-11-13T13:13:54.255Z,11.9
2018-11-13T13:15:06.462Z,12
2018-11-13T13:16:18.702Z,12
2018-11-13T13:17:30.868Z,12
2018-11-13T13:19:55.239Z,12
2018-11-13T13:21:07.446Z,12
2018-11-13T13:24:44.038Z,12.2
2018-11-13T13:25:56.272Z,12.2
2018-11-13T13:27:08.343Z,12.2
2018-11-13T13:28:20.631Z,12.2
2018-11-13T13:29:32.805Z,12.2
2018-11-13T13:33:09.386Z,12.2
2018-11-13T13:34:21.577Z,12.2
2018-11-13T13:35:33.790Z,12.2
2018-11-13T13:36:45.971Z,12.2
2018-11-13T13:37:58.099Z,12.2
2018-11-13T13:39:10.282Z,12.2
2018-11-13T13:40:22.922Z,12.2
2018-11-13T13:41:34.751Z,12.2
2018-11-13T13:42:46.910Z,12.2
2018-11-13T13:43:59.266Z,12.2
2018-11-13T13:45:11.265Z,12.2
2018-11-13T13:46:23.460Z,12.3
2018-11-13T13:47:35.732Z,12.3
2018-11-13T13:48:47.929Z,12.3
2018-11-13T13:50:00.043Z,12.3
2018-11-13T13:51:12.333Z,12.3
2018-11-13T13:52:24.521Z,12.3
2018-11-13T13:53:36.713Z,12.3
2018-11-13T13:56:01.103Z,12.3
2018-11-13T13:57:13.222Z,12.3
2018-11-13T13:59:37.783Z,12.4
2018-11-13T14:00:49.969Z,12.4
2018-11-13T14:02:01.996Z,12.4
2018-11-13T14:03:14.284Z,12.4
2018-11-13T14:04:26.388Z,12.4
2018-11-13T14:05:38.671Z,12.4
2018-11-13T14:06:50.865Z,12.4
2018-11-13T14:08:02.985Z,12.4
2018-11-13T14:09:15.259Z,12.4
2018-11-13T14:11:39.631Z,12.5
2018-11-13T14:12:51.845Z,12.5
2018-11-13T14:14:04.033Z,12.5
2018-11-13T14:15:16.271Z,12.5
2018-11-13T14:16:28.473Z,12.5
2018-11-13T14:17:40.546Z,12.6
2018-11-13T14:18:52.875Z,12.6
2018-11-13T14:20:04.932Z,12.6
2018-11-13T14:22:29.409Z,12.7
2018-11-13T14:23:41.524Z,12.7
2018-11-13T14:24:53.803Z,12.6
2018-11-13T14:26:05.907Z,12.6
2018-11-13T14:27:18.127Z,12.6
2018-11-13T14:28:30.296Z,12.5
2018-11-13T14:29:42.582Z,12.5
2018-11-13T14:30:54.775Z,12.4
2018-11-13T14:32:06.888Z,12.5
2018-11-13T14:33:19.166Z,12.5
2018-11-13T14:35:43.566Z,12.4
2018-11-13T14:36:55.795Z,12.4
2018-11-13T14:38:07.863Z,12.5
2018-11-13T14:39:22.374Z,12.4
2018-11-13T14:40:32.332Z,12.4
2018-11-13T14:41:44.450Z,12.4
2018-11-13T14:42:56.820Z,12.4
2018-11-13T14:44:08.909Z,12.4
2018-11-13T14:45:21.128Z,12.4
2018-11-13T14:46:33.535Z,12.3
2018-11-13T14:47:45.497Z,12.3
2018-11-13T14:48:57.705Z,12.3
2018-11-13T14:50:09.885Z,12.3
2018-11-13T14:51:22.111Z,12.3
2018-11-13T14:53:46.482Z,12.3
2018-11-13T14:54:58.752Z,12.2
2018-11-13T14:56:10.870Z,12.3
2018-11-13T14:57:23.088Z,12.3
2018-11-13T14:59:47.447Z,12.4
2018-11-13T15:00:59.721Z,12.3
2018-11-13T15:02:11.863Z,12.3
2018-11-13T15:03:23.977Z,12.3
2018-11-13T15:04:36.185Z,12.3
2018-11-13T15:05:48.369Z,12.3
2018-11-13T15:07:00.683Z,12.3
2018-11-13T15:08:12.907Z,12.3
2018-11-13T15:09:25.032Z,12.3
2018-11-13T15:11:51.041Z,12.3
2018-11-13T15:13:01.626Z,12.3
2018-11-13T15:14:13.815Z,12.2
2018-11-13T15:15:25.933Z,12.3
2018-11-13T15:16:38.209Z,12.2
2018-11-13T15:17:50.323Z,12.2
2018-11-13T15:20:14.793Z,12.1
2018-11-13T15:21:26.974Z,12.1
2018-11-13T15:22:39.097Z,12
2018-11-13T15:23:51.383Z,12
2018-11-13T15:25:03.477Z,12
2018-11-13T15:27:27.942Z,12
2018-11-13T15:28:40.131Z,12
2018-11-13T15:29:52.338Z,12
2018-11-13T15:31:04.546Z,12
2018-11-13T15:32:16.722Z,12
2018-11-13T15:33:28.823Z,11.9
2018-11-13T15:35:53.307Z,11.9
2018-11-13T15:37:05.486Z,11.9
2018-11-13T15:38:17.683Z,11.9
2018-11-13T15:39:29.886Z,12
2018-11-13T15:40:42.092Z,12
2018-11-13T15:41:54.342Z,11.9
2018-11-13T15:43:06.494Z,11.9
2018-11-13T15:44:18.604Z,11.8
2018-11-13T15:45:30.900Z,11.8
2018-11-13T15:47:55.222Z,11.7
2018-11-13T15:49:07.491Z,11.8
2018-11-13T15:50:19.631Z,11.8
2018-11-13T15:51:31.823Z,11.7
2018-11-13T15:52:44.034Z,11.7
2018-11-13T15:53:56.197Z,11.6
2018-11-13T15:56:20.740Z,11.6
2018-11-13T15:57:32.892Z,11.5
