createdAt,value
2019-06-10T00:02:13.277Z,4.53
2019-06-10T00:04:41.721Z,4.60
2019-06-10T00:07:11.629Z,6.03
2019-06-10T00:09:40.756Z,4.33
2019-06-10T00:12:12.380Z,3.90
2019-06-10T00:14:41.675Z,3.13
2019-06-10T00:17:10.997Z,5.20
2019-06-10T00:19:40.960Z,4.80
2019-06-10T00:22:11.612Z,3.47
2019-06-10T00:24:40.925Z,4.80
2019-06-10T00:27:11.472Z,4.57
2019-06-10T00:29:40.873Z,6.07
2019-06-10T00:32:12.614Z,5.30
2019-06-10T00:34:38.952Z,4.67
2019-06-10T00:37:09.238Z,4.20
2019-06-10T00:39:36.958Z,4.70
2019-06-10T00:42:07.971Z,4.87
2019-06-10T00:44:36.083Z,4.87
2019-06-10T00:47:06.985Z,7.57
2019-06-10T00:49:35.395Z,7.03
2019-06-10T00:52:04.648Z,4.40
2019-06-10T00:54:34.068Z,6.07
2019-06-10T00:57:02.879Z,6.60
2019-06-10T00:59:32.133Z,6.50
2019-06-10T01:02:01.724Z,4.40
2019-06-10T01:04:31.861Z,4.90
2019-06-10T01:07:00.790Z,4.40
2019-06-10T01:09:31.094Z,4.70
2019-06-10T01:12:01.063Z,4.87
2019-06-10T01:14:28.744Z,5.97
2019-06-10T01:16:57.367Z,4.53
2019-06-10T01:19:26.032Z,4.57
2019-06-10T01:21:54.551Z,4.10
2019-06-10T01:24:22.726Z,3.80
2019-06-10T01:26:50.669Z,5.57
2019-06-10T01:29:20.992Z,3.60
2019-06-10T01:31:51.055Z,5.47
2019-06-10T01:34:18.771Z,3.03
2019-06-10T01:36:46.956Z,2.90
2019-06-10T01:39:16.818Z,4.13
2019-06-10T01:41:45.705Z,2.87
2019-06-10T01:44:16.073Z,3.97
2019-06-10T01:46:44.817Z,4.80
2019-06-10T01:49:14.748Z,3.70
2019-06-10T01:51:43.234Z,2.37
2019-06-10T01:54:12.427Z,3.23
2019-06-10T01:56:41.097Z,3.07
2019-06-10T01:59:12.182Z,2.73
2019-06-10T02:01:48.872Z,3.23
2019-06-10T02:04:18.247Z,3.70
2019-06-10T02:06:46.325Z,2.93
2019-06-10T02:09:15.544Z,6.93
2019-06-10T02:11:44.424Z,6.17
2019-06-10T02:14:16.152Z,4.70
2019-06-10T02:16:42.846Z,4.97
2019-06-10T02:19:13.937Z,6.30
2019-06-10T02:21:41.751Z,4.50
2019-06-10T02:24:11.639Z,5.23
2019-06-10T02:26:41.062Z,5.23
2019-06-10T02:29:11.196Z,5.37
2019-06-10T02:31:42.839Z,4.83
2019-06-10T02:34:13.280Z,4.87
2019-06-10T02:36:44.253Z,8.83
2019-06-10T02:41:38.383Z,7.33
2019-06-10T02:44:07.630Z,6.93
2019-06-10T02:46:36.560Z,7.77
2019-06-10T02:49:20.699Z,7.57
2019-06-10T02:51:36.098Z,7.53
2019-06-10T02:54:05.047Z,4.77
2019-06-10T02:56:36.283Z,3.67
2019-06-10T02:59:03.566Z,6.47
2019-06-10T03:01:37.044Z,5.00
2019-06-10T03:04:04.628Z,5.50
2019-06-10T03:06:39.496Z,4.47
2019-06-10T03:09:03.996Z,5.10
2019-06-10T03:11:36.918Z,6.10
2019-06-10T03:14:02.722Z,6.17
2019-06-10T03:16:42.433Z,4.77
2019-06-10T03:19:10.618Z,4.73
2019-06-10T03:21:38.877Z,4.80
2019-06-10T03:24:07.128Z,4.67
2019-06-10T03:26:35.844Z,7.63
2019-06-10T03:29:03.735Z,5.93
2019-06-10T03:31:40.385Z,5.70
2019-06-10T03:34:04.921Z,3.67
2019-06-10T03:36:32.335Z,6.00
2019-06-10T03:39:02.549Z,4.30
2019-06-10T03:41:32.307Z,5.50
2019-06-10T03:44:02.554Z,4.87
2019-06-10T03:46:32.857Z,5.47
2019-06-10T03:49:03.216Z,5.40
2019-06-10T03:51:33.319Z,4.23
2019-06-10T03:54:02.514Z,4.63
2019-06-10T03:56:32.289Z,7.80
2019-06-10T03:59:02.865Z,4.50
2019-06-10T04:01:33.165Z,5.17
2019-06-10T04:04:02.348Z,6.50
2019-06-10T04:06:33.711Z,6.43
2019-06-10T04:09:02.773Z,6.20
2019-06-10T04:11:35.244Z,5.10
2019-06-10T04:14:02.478Z,6.93
2019-06-10T04:16:32.783Z,6.30
2019-06-10T04:19:02.575Z,6.27
2019-06-10T04:21:32.627Z,6.10
2019-06-10T04:24:02.236Z,3.47
2019-06-10T04:26:32.130Z,5.27
2019-06-10T04:29:02.441Z,5.00
2019-06-10T04:31:33.053Z,4.13
2019-06-10T04:34:03.162Z,7.07
2019-06-10T04:36:33.083Z,4.83
2019-06-10T04:39:03.277Z,5.57
2019-06-10T04:41:32.455Z,3.70
2019-06-10T04:44:02.626Z,5.03
2019-06-10T04:46:32.564Z,5.23
2019-06-10T04:49:02.788Z,6.30
2019-06-10T04:51:32.925Z,7.27
2019-06-10T04:54:03.012Z,5.27
2019-06-10T04:56:33.415Z,7.30
2019-06-10T04:59:03.110Z,3.53
2019-06-10T05:01:33.621Z,6.77
2019-06-10T05:04:03.232Z,5.60
2019-06-10T05:06:32.799Z,4.87
2019-06-10T05:09:01.283Z,7.50
2019-06-10T05:11:30.748Z,6.83
2019-06-10T05:13:59.368Z,6.03
2019-06-10T05:16:31.891Z,6.10
2019-06-10T05:18:58.035Z,6.37
2019-06-10T05:21:29.373Z,6.60
2019-06-10T05:23:56.434Z,7.43
2019-06-10T05:26:26.055Z,8.80
2019-06-10T05:28:55.035Z,6.00
2019-06-10T05:31:26.687Z,16.97
2019-06-10T05:33:53.162Z,5.17
2019-06-10T05:36:25.692Z,6.23
2019-06-10T05:38:52.609Z,7.93
2019-06-10T05:41:24.102Z,5.57
2019-06-10T05:43:52.251Z,5.63
2019-06-10T05:46:23.275Z,8.73
2019-06-10T05:48:52.637Z,8.80
2019-06-10T05:51:23.173Z,5.43
2019-06-10T05:53:52.778Z,5.40
2019-06-10T05:56:23.347Z,11.93
2019-06-10T05:58:52.506Z,4.50
2019-06-10T06:01:22.866Z,4.97
2019-06-10T06:03:52.903Z,7.87
2019-06-10T06:06:22.962Z,5.30
2019-06-10T06:08:53.385Z,7.43
2019-06-10T06:11:23.106Z,6.23
2019-06-10T06:13:52.370Z,5.80
2019-06-10T06:16:22.821Z,6.30
2019-06-10T06:18:52.667Z,6.50
2019-06-10T06:21:29.157Z,4.50
2019-06-10T06:23:52.869Z,4.33
2019-06-10T06:26:23.642Z,8.23
2019-06-10T06:28:53.499Z,7.03
2019-06-10T06:31:23.215Z,6.70
2019-06-10T06:33:52.644Z,5.50
2019-06-10T06:36:22.679Z,5.67
2019-06-10T06:38:53.086Z,6.70
2019-06-10T06:41:22.623Z,6.93
2019-06-10T06:43:53.178Z,5.53
2019-06-10T06:46:23.364Z,8.73
2019-06-10T06:48:53.200Z,4.80
2019-06-10T06:51:36.340Z,5.10
2019-06-10T06:53:55.898Z,4.50
2019-06-10T06:56:23.104Z,7.30
2019-06-10T06:58:52.463Z,5.03
2019-06-10T07:01:25.160Z,7.00
2019-06-10T07:03:53.606Z,8.93
2019-06-10T07:06:23.136Z,5.10
2019-06-10T07:09:03.753Z,4.40
2019-06-10T07:11:22.609Z,7.03
2019-06-10T07:13:53.398Z,6.47
2019-06-10T07:16:23.031Z,7.17
2019-06-10T07:18:53.668Z,7.77
2019-06-10T07:21:22.804Z,5.07
2019-06-10T07:23:52.913Z,4.00
2019-06-10T07:26:22.241Z,6.70
2019-06-10T07:28:53.426Z,7.40
2019-06-10T07:31:24.833Z,5.30
2019-06-10T07:33:52.591Z,6.30
2019-06-10T07:36:23.602Z,6.67
2019-06-10T07:38:54.053Z,5.50
2019-06-10T07:41:23.219Z,5.17
2019-06-10T07:43:53.011Z,6.00
2019-06-10T07:46:23.021Z,3.83
2019-06-10T07:48:56.184Z,5.13
2019-06-10T07:51:22.720Z,5.30
2019-06-10T07:53:52.529Z,5.97
2019-06-10T07:56:23.380Z,9.30
2019-06-10T07:58:52.767Z,10.03
2019-06-10T08:01:22.973Z,8.37
2019-06-10T08:03:52.665Z,4.30
2019-06-10T08:06:22.991Z,5.07
2019-06-10T08:08:53.171Z,5.93
2019-06-10T08:11:22.915Z,5.60
2019-06-10T08:13:53.915Z,4.93
2019-06-10T08:16:23.521Z,5.47
2019-06-10T08:19:20.498Z,3.43
2019-06-10T08:21:22.882Z,6.10
2019-06-10T08:23:54.045Z,4.93
2019-06-10T08:26:23.158Z,6.07
2019-06-10T08:28:53.078Z,7.53
2019-06-10T08:31:22.640Z,9.37
2019-06-10T08:33:53.427Z,5.17
2019-06-10T08:36:22.515Z,7.40
2019-06-10T08:38:52.645Z,5.53
2019-06-10T08:41:23.883Z,5.27
2019-06-10T08:43:52.822Z,4.97
2019-06-10T08:46:22.653Z,7.10
2019-06-10T08:48:52.551Z,3.73
2019-06-10T08:51:23.605Z,4.13
2019-06-10T08:53:53.252Z,6.00
2019-06-10T08:56:22.435Z,5.07
2019-06-10T08:58:53.786Z,5.63
2019-06-10T09:01:22.300Z,6.40
2019-06-10T09:03:53.411Z,5.63
2019-06-10T09:06:23.101Z,3.80
2019-06-10T09:08:54.280Z,4.10
2019-06-10T09:11:23.690Z,4.77
2019-06-10T09:13:53.231Z,5.23
2019-06-10T09:16:22.844Z,4.60
2019-06-10T09:18:54.966Z,5.73
2019-06-10T09:21:22.267Z,3.27
2019-06-10T09:23:58.583Z,5.73
2019-06-10T09:26:22.985Z,3.57
2019-06-10T09:28:55.748Z,3.53
2019-06-10T09:31:23.866Z,5.40
2019-06-10T09:33:56.236Z,4.33
2019-06-10T09:36:23.565Z,5.33
2019-06-10T09:38:55.042Z,9.00
2019-06-10T09:41:31.001Z,2.93
2019-06-10T09:43:56.722Z,5.97
2019-06-10T09:46:23.410Z,4.17
2019-06-10T09:48:55.753Z,3.70
2019-06-10T09:51:23.150Z,4.93
2019-06-10T09:54:02.124Z,4.10
2019-06-10T09:56:23.022Z,4.40
2019-06-10T09:58:55.079Z,4.40
2019-06-10T10:01:24.497Z,3.30
2019-06-10T10:03:59.260Z,5.10
2019-06-10T10:06:23.790Z,4.10
2019-06-10T10:08:56.273Z,5.93
2019-06-10T10:11:24.192Z,4.07
2019-06-10T10:13:52.715Z,4.57
2019-06-10T10:16:22.550Z,4.20
2019-06-10T10:18:57.535Z,3.90
2019-06-10T10:21:22.264Z,4.60
2019-06-10T10:24:04.320Z,6.17
2019-06-10T10:26:21.489Z,5.13
2019-06-10T10:28:50.770Z,4.17
2019-06-10T10:31:19.650Z,4.60
2019-06-10T10:33:48.521Z,4.40
2019-06-10T10:36:16.541Z,4.67
2019-06-10T10:38:44.748Z,5.13
2019-06-10T10:41:13.523Z,4.57
2019-06-10T10:43:43.726Z,4.87
2019-06-10T10:46:13.850Z,4.60
2019-06-10T10:48:43.025Z,5.37
2019-06-10T10:51:13.045Z,5.07
2019-06-10T10:53:46.808Z,5.57
2019-06-10T10:56:12.835Z,4.43
2019-06-10T10:58:43.625Z,4.13
2019-06-10T11:01:15.110Z,6.60
2019-06-10T11:03:44.091Z,5.33
2019-06-10T11:06:12.832Z,8.23
2019-06-10T11:08:44.194Z,5.90
2019-06-10T11:11:13.620Z,6.03
2019-06-10T11:13:43.393Z,4.97
2019-06-10T11:16:11.701Z,4.00
2019-06-10T11:18:42.238Z,4.03
2019-06-10T11:21:13.033Z,6.00
2019-06-10T11:23:43.644Z,6.63
2019-06-10T11:26:12.428Z,4.60
2019-06-10T11:28:42.894Z,4.03
2019-06-10T11:31:13.881Z,4.50
2019-06-10T11:33:43.539Z,4.97
2019-06-10T11:36:13.446Z,6.70
2019-06-10T11:38:42.096Z,5.10
2019-06-10T11:41:13.571Z,4.90
2019-06-10T11:43:43.030Z,5.23
2019-06-10T11:46:13.698Z,6.87
2019-06-10T11:48:43.473Z,4.27
2019-06-10T11:51:13.059Z,6.37
2019-06-10T11:53:44.004Z,6.73
2019-06-10T11:56:13.076Z,7.40
2019-06-10T11:58:42.635Z,11.50
2019-06-10T12:01:12.947Z,7.23
2019-06-10T12:03:43.147Z,6.23
2019-06-10T12:06:13.519Z,9.67
2019-06-10T12:08:43.529Z,9.17
2019-06-10T12:11:12.671Z,9.47
2019-06-10T12:13:42.904Z,7.47
2019-06-10T12:17:08.532Z,10.93
2019-06-10T12:18:42.596Z,8.70
2019-06-10T12:21:13.027Z,8.90
2019-06-10T12:23:43.623Z,8.90
2019-06-10T12:26:11.126Z,9.03
2019-06-10T12:28:39.455Z,12.97
2019-06-10T12:31:07.738Z,10.40
2019-06-10T12:33:36.031Z,8.30
2019-06-10T12:36:07.140Z,11.33
2019-06-10T12:38:34.737Z,11.83
2019-06-10T12:41:07.979Z,12.87
2019-06-10T12:43:33.556Z,10.13
2019-06-10T12:46:02.008Z,13.07
2019-06-10T12:48:34.031Z,9.77
2019-06-10T12:51:05.798Z,9.07
2019-06-10T12:53:32.618Z,9.43
2019-06-10T12:56:07.292Z,13.50
2019-06-10T12:58:33.372Z,8.83
2019-06-10T13:01:05.839Z,11.73
2019-06-10T13:03:32.957Z,10.87
2019-06-10T13:06:07.159Z,11.57
2019-06-10T13:08:34.796Z,9.50
2019-06-10T13:11:04.129Z,8.97
2019-06-10T13:13:33.055Z,9.90
2019-06-10T13:16:04.218Z,10.00
2019-06-10T13:18:31.879Z,9.87
2019-06-10T13:21:06.282Z,9.13
2019-06-10T13:23:32.597Z,9.70
2019-06-10T13:26:04.271Z,8.93
2019-06-10T13:28:32.559Z,8.63
2019-06-10T13:31:04.348Z,8.73
2019-06-10T13:33:33.170Z,10.63
2019-06-10T13:36:04.823Z,8.83
2019-06-10T13:38:33.158Z,8.37
2019-06-10T13:41:02.311Z,16.47
2019-06-10T13:43:33.781Z,9.57
2019-06-10T13:46:03.165Z,10.93
2019-06-10T13:48:32.127Z,15.33
2019-06-10T13:51:03.814Z,18.80
2019-06-10T13:53:31.182Z,16.10
2019-06-10T13:56:19.078Z,16.20
2019-06-10T13:58:30.019Z,16.80
2019-06-10T14:00:57.889Z,14.70
2019-06-10T14:03:26.174Z,13.07
2019-06-10T14:05:58.496Z,11.70
2019-06-10T14:08:24.782Z,12.80
2019-06-10T14:10:54.110Z,11.47
2019-06-10T14:13:23.811Z,13.17
2019-06-10T14:15:53.412Z,10.13
2019-06-10T14:18:23.197Z,10.10
2019-06-10T14:20:53.279Z,11.70
2019-06-10T14:23:22.152Z,12.23
2019-06-10T14:25:52.556Z,12.17
2019-06-10T14:28:38.549Z,13.83
2019-06-10T14:30:53.755Z,13.13
2019-06-10T14:33:23.261Z,15.53
2019-06-10T14:35:53.454Z,16.23
2019-06-10T14:38:22.228Z,14.73
2019-06-10T14:40:52.569Z,12.90
2019-06-10T14:43:23.331Z,13.87
2019-06-10T14:45:53.364Z,13.43
2019-06-10T14:48:23.325Z,10.80
2019-06-10T14:50:51.870Z,12.83
2019-06-10T14:53:19.450Z,10.10
2019-06-10T14:55:48.210Z,11.63
2019-06-10T14:58:19.270Z,12.47
2019-06-10T15:00:46.858Z,12.07
2019-06-10T15:03:19.003Z,12.67
2019-06-10T15:05:45.555Z,12.63
2019-06-10T15:08:17.134Z,10.30
2019-06-10T15:10:44.842Z,11.83
2019-06-10T15:13:13.885Z,10.93
2019-06-10T15:15:42.549Z,11.53
2019-06-10T15:18:11.450Z,11.43
2019-06-10T15:20:42.608Z,12.70
2019-06-10T15:23:11.535Z,10.20
2019-06-10T15:25:50.165Z,11.90
2019-06-10T15:28:12.832Z,11.33
2019-06-10T15:30:43.207Z,14.00
2019-06-10T15:33:14.905Z,12.20
2019-06-10T15:35:42.768Z,9.50
2019-06-10T15:38:14.858Z,9.33
2019-06-10T15:40:43.343Z,7.50
2019-06-10T15:43:12.084Z,8.60
2019-06-10T15:45:40.392Z,8.13
2019-06-10T15:48:10.166Z,9.80
2019-06-10T15:50:38.672Z,9.73
2019-06-10T15:53:06.573Z,7.43
2019-06-10T15:56:05.293Z,7.23
2019-06-10T15:58:05.079Z,8.03
2019-06-10T16:00:34.072Z,6.90
2019-06-10T16:03:03.012Z,7.00
2019-06-10T16:05:32.198Z,7.30
2019-06-10T16:08:02.165Z,6.97
2019-06-10T16:10:32.698Z,12.87
2019-06-10T16:13:03.241Z,8.83
2019-06-10T16:15:32.879Z,8.07
2019-06-10T16:18:02.805Z,7.80
2019-06-10T16:20:32.332Z,6.13
2019-06-10T16:23:02.721Z,8.57
2019-06-10T16:25:31.104Z,10.70
2019-06-10T16:28:02.570Z,6.83
2019-06-10T16:30:29.510Z,6.50
2019-06-10T16:32:57.175Z,8.17
2019-06-10T16:35:26.926Z,9.53
2019-06-10T16:37:56.806Z,8.10
2019-06-10T16:40:27.074Z,10.50
2019-06-10T16:42:55.900Z,8.83
2019-06-10T16:45:29.294Z,9.13
2019-06-10T16:47:54.449Z,10.47
2019-06-10T16:50:24.419Z,7.27
2019-06-10T16:52:53.644Z,7.40
2019-06-10T16:55:23.818Z,8.00
2019-06-10T16:57:59.298Z,8.70
2019-06-10T17:00:25.630Z,8.87
2019-06-10T17:02:53.454Z,10.77
2019-06-10T17:05:25.170Z,12.53
2019-06-10T17:07:52.575Z,8.80
2019-06-10T17:10:21.859Z,15.00
2019-06-10T17:12:59.777Z,14.73
2019-06-10T17:15:29.365Z,13.20
2019-06-10T17:17:57.914Z,15.13
2019-06-10T17:20:27.738Z,14.67
2019-06-10T17:22:56.073Z,16.00
2019-06-10T17:25:25.433Z,15.60
2019-06-10T17:27:54.217Z,14.40
2019-06-10T17:30:25.180Z,15.73
2019-06-10T17:32:53.403Z,21.57
2019-06-10T17:35:22.004Z,16.80
2019-06-10T17:37:52.326Z,16.90
2019-06-10T17:40:23.030Z,16.40
2019-06-10T17:42:53.240Z,17.47
2019-06-10T17:45:25.748Z,16.93
2019-06-10T17:47:52.533Z,22.60
2019-06-10T17:50:22.282Z,23.30
2019-06-10T17:52:53.415Z,18.43
2019-06-10T17:55:25.729Z,19.57
2019-06-10T17:57:52.126Z,18.37
2019-06-10T18:00:23.022Z,24.10
2019-06-10T18:02:53.563Z,20.57
2019-06-10T18:05:31.462Z,17.20
2019-06-10T18:08:02.173Z,16.03
2019-06-10T18:10:33.110Z,14.10
2019-06-10T18:13:13.153Z,9.13
2019-06-10T18:15:33.312Z,10.00
2019-06-10T18:18:03.312Z,13.43
2019-06-10T18:20:33.546Z,10.40
2019-06-10T18:23:02.762Z,13.20
2019-06-10T18:25:33.539Z,11.23
2019-06-10T18:28:02.792Z,12.47
2019-06-10T18:30:34.660Z,12.23
2019-06-10T18:33:02.944Z,12.03
2019-06-10T18:35:34.405Z,9.47
2019-06-10T18:38:02.337Z,11.37
2019-06-10T18:40:30.007Z,11.67
2019-06-10T18:42:58.617Z,12.60
2019-06-10T18:45:27.614Z,13.47
2019-06-10T18:47:56.520Z,15.03
2019-06-10T18:50:26.070Z,14.40
2019-06-10T18:52:56.781Z,13.93
2019-06-10T18:55:24.377Z,14.67
2019-06-10T18:57:53.436Z,13.63
2019-06-10T19:00:22.963Z,15.40
2019-06-10T19:03:08.369Z,13.67
2019-06-10T19:05:22.431Z,12.57
2019-06-10T19:07:52.759Z,14.07
2019-06-10T19:10:20.160Z,15.67
2019-06-10T19:12:48.943Z,15.90
2019-06-10T19:15:17.782Z,13.90
2019-06-10T19:17:46.375Z,14.57
2019-06-10T19:20:15.226Z,15.67
2019-06-10T19:22:43.827Z,13.23
2019-06-10T19:25:12.846Z,13.77
2019-06-10T19:27:44.327Z,15.20
2019-06-10T19:30:11.563Z,16.10
2019-06-10T19:32:42.917Z,11.83
2019-06-10T19:35:12.936Z,15.47
2019-06-10T19:37:42.348Z,14.60
2019-06-10T19:40:12.423Z,14.63
2019-06-10T19:42:40.483Z,12.67
2019-06-10T19:45:12.501Z,13.57
2019-06-10T19:47:43.372Z,15.57
2019-06-10T19:50:12.225Z,15.13
2019-06-10T19:52:43.694Z,15.67
2019-06-10T19:55:13.317Z,14.37
2019-06-10T19:57:41.669Z,33.43
2019-06-10T20:00:12.756Z,29.43
2019-06-10T20:02:44.048Z,12.20
2019-06-10T20:05:12.509Z,9.87
2019-06-10T20:07:43.962Z,12.90
2019-06-10T20:10:13.036Z,11.50
2019-06-10T20:12:44.819Z,15.47
2019-06-10T20:15:22.412Z,15.93
2019-06-10T20:17:52.543Z,18.13
2019-06-10T20:20:22.619Z,10.37
2019-06-10T20:22:53.400Z,7.47
2019-06-10T20:25:22.365Z,8.70
2019-06-10T20:27:52.343Z,9.77
2019-06-10T20:30:27.533Z,12.43
2019-06-10T20:32:52.828Z,11.93
2019-06-10T20:35:22.956Z,10.70
2019-06-10T20:37:53.834Z,11.83
2019-06-10T20:40:22.889Z,11.30
2019-06-10T20:42:51.953Z,12.37
2019-06-10T20:45:23.237Z,17.50
2019-06-10T20:47:53.287Z,13.60
2019-06-10T20:50:22.571Z,12.93
2019-06-10T20:52:52.447Z,12.20
2019-06-10T20:55:23.150Z,12.07
2019-06-10T20:58:02.378Z,13.43
2019-06-10T21:00:48.064Z,12.37
2019-06-10T21:03:11.505Z,13.37
2019-06-10T21:05:41.637Z,10.57
2019-06-10T21:08:09.477Z,9.53
2019-06-10T21:10:36.888Z,9.20
2019-06-10T21:13:07.392Z,9.57
2019-06-10T21:15:36.995Z,10.23
2019-06-10T21:18:05.288Z,8.53
2019-06-10T21:20:33.714Z,6.23
2019-06-10T21:23:03.188Z,6.23
2019-06-10T21:25:32.675Z,7.03
2019-06-10T21:28:03.313Z,7.10
2019-06-10T21:30:41.311Z,5.50
2019-06-10T21:33:03.846Z,6.73
2019-06-10T21:35:33.498Z,5.20
2019-06-10T21:38:03.407Z,5.83
2019-06-10T21:40:33.149Z,7.17
2019-06-10T21:43:03.267Z,7.43
2019-06-10T21:45:33.079Z,5.60
2019-06-10T21:48:02.290Z,6.77
2019-06-10T21:50:33.342Z,7.77
2019-06-10T21:53:03.097Z,6.23
2019-06-10T21:55:33.164Z,5.33
2019-06-10T21:58:03.698Z,9.93
2019-06-10T22:00:52.949Z,8.53
2019-06-10T22:03:12.803Z,6.80
2019-06-10T22:05:43.781Z,7.57
2019-06-10T22:08:12.630Z,6.40
2019-06-10T22:10:42.527Z,5.70
2019-06-10T22:13:12.379Z,7.80
2019-06-10T22:15:42.584Z,8.17
2019-06-10T22:18:12.562Z,8.60
2019-06-10T22:20:42.892Z,7.13
2019-06-10T22:23:12.803Z,7.60
2019-06-10T22:25:41.813Z,6.10
2019-06-10T22:28:12.922Z,5.63
2019-06-10T22:30:43.091Z,5.57
2019-06-10T22:33:12.348Z,6.77
2019-06-10T22:35:42.502Z,6.37
2019-06-10T22:38:13.052Z,4.93
2019-06-10T22:40:42.669Z,4.33
2019-06-10T22:43:12.989Z,5.47
2019-06-10T22:45:42.435Z,6.17
2019-06-10T22:48:12.125Z,4.00
2019-06-10T22:50:43.491Z,5.07
2019-06-10T22:53:12.644Z,3.57
2019-06-10T22:55:43.057Z,6.20
2019-06-10T22:58:14.219Z,5.87
2019-06-10T23:00:43.622Z,5.17
2019-06-10T23:03:13.096Z,4.97
2019-06-10T23:05:43.449Z,4.67
2019-06-10T23:08:12.645Z,4.83
2019-06-10T23:10:42.896Z,3.30
2019-06-10T23:13:13.387Z,5.93
2019-06-10T23:15:42.854Z,4.03
2019-06-10T23:18:12.704Z,4.73
2019-06-10T23:20:42.782Z,4.50
2019-06-10T23:23:12.691Z,4.30
2019-06-10T23:25:42.940Z,5.13
2019-06-10T23:28:12.974Z,4.20
2019-06-10T23:30:42.602Z,4.80
2019-06-10T23:33:12.417Z,3.87
2019-06-10T23:35:42.916Z,5.53
2019-06-10T23:38:13.223Z,4.90
2019-06-10T23:40:42.934Z,5.67
2019-06-10T23:43:13.108Z,4.17
2019-06-10T23:45:42.182Z,5.40
2019-06-10T23:48:13.186Z,6.37
2019-06-10T23:50:40.590Z,6.20
2019-06-10T23:53:09.300Z,3.40
2019-06-10T23:55:38.018Z,3.07
2019-06-10T23:58:06.671Z,3.50
