createdAt,value
2023-02-16T00:01:55.858Z,99.90
2023-02-16T00:04:26.044Z,99.90
2023-02-16T00:06:53.668Z,99.90
2023-02-16T00:09:21.495Z,99.90
2023-02-16T00:12:07.531Z,99.90
2023-02-16T00:14:37.584Z,99.90
2023-02-16T00:17:05.863Z,99.90
2023-02-16T00:19:42.040Z,99.90
2023-02-16T00:22:11.398Z,99.90
2023-02-16T00:24:38.289Z,99.90
2023-02-16T00:27:14.048Z,99.90
2023-02-16T00:29:42.169Z,99.90
2023-02-16T00:32:12.443Z,99.90
2023-02-16T00:34:41.763Z,99.90
2023-02-16T00:37:11.559Z,99.90
2023-02-16T00:39:40.181Z,99.90
2023-02-16T00:42:33.525Z,99.90
2023-02-16T00:45:01.180Z,99.90
2023-02-16T00:47:40.367Z,99.90
2023-02-16T00:50:19.579Z,99.90
2023-02-16T00:52:47.399Z,99.90
2023-02-16T00:55:17.388Z,99.90
2023-02-16T00:57:52.862Z,99.90
2023-02-16T01:00:33.989Z,99.90
2023-02-16T01:03:04.892Z,99.90
2023-02-16T01:05:31.869Z,99.90
2023-02-16T01:08:18.566Z,99.90
2023-02-16T01:11:04.307Z,99.90
2023-02-16T01:13:32.895Z,99.90
2023-02-16T01:16:03.250Z,99.90
2023-02-16T01:18:30.286Z,99.90
2023-02-16T01:20:57.126Z,99.90
2023-02-16T01:23:24.040Z,99.90
2023-02-16T01:25:50.885Z,99.90
2023-02-16T01:28:21.655Z,99.90
2023-02-16T01:30:49.972Z,99.90
2023-02-16T01:33:17.421Z,99.90
2023-02-16T01:35:45.338Z,99.90
2023-02-16T01:38:24.295Z,99.90
2023-02-16T01:41:04.684Z,99.90
2023-02-16T01:43:54.488Z,99.90
2023-02-16T01:46:38.712Z,99.90
2023-02-16T01:49:05.594Z,99.90
2023-02-16T01:51:56.476Z,99.90
2023-02-16T01:54:49.901Z,99.90
2023-02-16T01:57:39.119Z,99.90
2023-02-16T02:00:31.113Z,99.90
2023-02-16T02:03:20.372Z,99.90
2023-02-16T02:05:49.780Z,99.90
2023-02-16T02:08:40.126Z,99.90
2023-02-16T02:11:23.511Z,99.90
2023-02-16T02:14:08.992Z,99.90
2023-02-16T02:16:35.970Z,99.90
2023-02-16T02:19:03.593Z,99.90
2023-02-16T02:22:08.080Z,99.90
2023-02-16T02:24:49.926Z,99.90
2023-02-16T02:27:42.477Z,99.90
2023-02-16T02:30:24.213Z,99.90
2023-02-16T02:33:05.918Z,99.90
2023-02-16T02:35:56.155Z,99.90
2023-02-16T02:38:37.194Z,99.90
2023-02-16T02:41:23.932Z,99.90
2023-02-16T02:43:57.241Z,99.90
2023-02-16T02:46:31.846Z,99.90
2023-02-16T02:48:58.986Z,99.90
2023-02-16T02:51:28.715Z,99.90
2023-02-16T02:54:20.413Z,99.90
2023-02-16T02:57:39.420Z,99.90
2023-02-16T03:00:41.268Z,99.90
2023-02-16T03:03:43.035Z,99.90
2023-02-16T03:06:16.580Z,99.90
2023-02-16T03:08:47.127Z,99.90
2023-02-16T03:11:42.690Z,99.90
2023-02-16T03:14:28.577Z,99.90
2023-02-16T03:17:17.909Z,99.90
2023-02-16T03:20:06.901Z,99.90
2023-02-16T03:22:54.412Z,99.90
2023-02-16T03:25:43.395Z,99.90
2023-02-16T03:28:30.940Z,99.90
2023-02-16T03:30:59.675Z,99.90
2023-02-16T03:33:27.902Z,99.90
2023-02-16T03:35:55.488Z,99.90
2023-02-16T03:38:22.740Z,99.90
2023-02-16T03:40:51.030Z,99.90
2023-02-16T03:43:17.887Z,99.90
2023-02-16T03:45:45.428Z,99.90
2023-02-16T03:48:12.812Z,99.90
2023-02-16T03:50:39.779Z,99.90
2023-02-16T03:53:07.014Z,99.90
2023-02-16T03:55:40.505Z,99.90
2023-02-16T03:58:09.291Z,99.90
2023-02-16T04:00:37.267Z,99.90
2023-02-16T04:03:05.923Z,99.90
2023-02-16T04:05:33.653Z,99.90
2023-02-16T04:08:00.707Z,99.90
2023-02-16T04:10:28.179Z,99.90
2023-02-16T04:12:55.071Z,99.90
2023-02-16T04:15:24.177Z,99.90
2023-02-16T04:17:51.058Z,99.90
2023-02-16T04:20:20.978Z,99.90
2023-02-16T04:22:48.540Z,99.90
2023-02-16T04:25:16.312Z,99.90
2023-02-16T04:27:44.520Z,99.90
2023-02-16T04:30:16.166Z,99.90
2023-02-16T04:32:43.222Z,99.90
2023-02-16T04:35:10.484Z,99.90
2023-02-16T04:37:37.660Z,99.90
2023-02-16T04:40:06.476Z,99.90
2023-02-16T04:42:33.363Z,99.90
2023-02-16T04:45:00.351Z,99.90
2023-02-16T04:47:27.264Z,99.90
2023-02-16T04:49:54.446Z,99.90
2023-02-16T04:52:21.461Z,99.90
2023-02-16T04:54:48.644Z,99.90
2023-02-16T04:57:16.210Z,99.90
2023-02-16T04:59:43.172Z,99.90
2023-02-16T05:02:10.090Z,99.90
2023-02-16T05:04:37.034Z,99.90
2023-02-16T05:07:03.999Z,99.90
2023-02-16T05:09:30.874Z,99.90
2023-02-16T05:12:16.470Z,99.90
2023-02-16T05:14:44.565Z,99.90
2023-02-16T05:17:23.441Z,99.90
2023-02-16T05:19:57.715Z,99.90
2023-02-16T05:22:25.463Z,99.90
2023-02-16T05:24:52.774Z,99.90
2023-02-16T05:27:28.319Z,99.90
2023-02-16T05:29:55.289Z,99.90
2023-02-16T05:32:22.630Z,99.90
2023-02-16T05:34:49.766Z,99.90
2023-02-16T05:37:18.705Z,99.90
2023-02-16T05:39:46.061Z,99.90
2023-02-16T05:42:13.354Z,99.90
2023-02-16T05:44:40.265Z,99.90
2023-02-16T05:47:07.800Z,99.90
2023-02-16T05:49:34.830Z,99.90
2023-02-16T05:52:02.453Z,99.90
2023-02-16T05:54:29.364Z,99.90
2023-02-16T05:56:56.296Z,99.90
2023-02-16T05:59:23.192Z,99.90
2023-02-16T06:01:52.076Z,99.90
2023-02-16T06:04:20.755Z,99.90
2023-02-16T06:06:48.620Z,99.90
2023-02-16T06:09:15.574Z,99.90
2023-02-16T06:11:43.100Z,99.90
2023-02-16T06:14:12.507Z,99.90
2023-02-16T06:16:44.492Z,99.90
2023-02-16T06:19:12.138Z,99.90
2023-02-16T06:21:39.786Z,99.90
2023-02-16T06:24:08.483Z,99.90
2023-02-16T06:26:36.129Z,99.90
2023-02-16T06:29:03.404Z,99.90
2023-02-16T06:31:30.429Z,99.90
2023-02-16T06:33:57.759Z,99.90
2023-02-16T06:36:25.283Z,99.90
2023-02-16T06:38:52.258Z,99.90
2023-02-16T06:41:37.547Z,99.90
2023-02-16T06:44:07.469Z,99.90
2023-02-16T06:46:34.893Z,99.90
2023-02-16T06:49:02.247Z,99.90
2023-02-16T06:51:29.160Z,99.90
2023-02-16T06:53:56.086Z,99.90
2023-02-16T06:56:23.543Z,99.90
2023-02-16T06:58:50.986Z,99.90
2023-02-16T07:01:23.396Z,99.90
2023-02-16T07:03:51.652Z,99.90
2023-02-16T07:06:20.246Z,99.90
2023-02-16T07:08:47.205Z,99.90
2023-02-16T07:11:14.399Z,99.90
2023-02-16T07:13:41.394Z,99.90
2023-02-16T07:16:08.744Z,99.90
2023-02-16T07:18:35.742Z,99.90
2023-02-16T07:21:02.957Z,99.90
2023-02-16T07:23:30.380Z,99.90
2023-02-16T07:25:57.295Z,99.90
2023-02-16T07:28:24.295Z,99.90
2023-02-16T07:30:51.303Z,99.90
2023-02-16T07:33:18.838Z,99.90
2023-02-16T07:35:45.675Z,99.90
2023-02-16T07:38:12.650Z,99.90
2023-02-16T07:40:39.749Z,99.90
2023-02-16T07:43:06.956Z,99.90
2023-02-16T07:45:34.388Z,99.90
2023-02-16T07:48:02.432Z,99.90
2023-02-16T07:50:29.442Z,99.90
2023-02-16T07:52:56.584Z,99.90
2023-02-16T07:55:23.554Z,99.90
2023-02-16T07:57:54.752Z,99.90
2023-02-16T08:00:22.524Z,99.90
2023-02-16T08:02:49.943Z,99.90
2023-02-16T08:05:17.303Z,99.90
2023-02-16T08:07:46.487Z,99.90
2023-02-16T08:10:14.611Z,99.90
2023-02-16T08:12:41.968Z,99.90
2023-02-16T08:15:10.037Z,99.90
2023-02-16T08:17:36.981Z,99.90
2023-02-16T08:20:05.755Z,99.90
2023-02-16T08:22:32.885Z,99.90
2023-02-16T08:24:59.954Z,99.90
2023-02-16T08:27:27.005Z,99.90
2023-02-16T08:29:54.393Z,99.90
2023-02-16T08:32:21.412Z,99.90
2023-02-16T08:34:48.319Z,99.90
2023-02-16T08:37:15.186Z,99.90
2023-02-16T08:39:42.328Z,99.90
2023-02-16T08:42:13.216Z,99.90
2023-02-16T08:44:41.207Z,99.90
2023-02-16T08:47:09.561Z,99.90
2023-02-16T08:49:36.535Z,99.90
2023-02-16T08:52:04.230Z,99.90
2023-02-16T08:54:33.299Z,99.90
2023-02-16T08:57:02.854Z,99.90
2023-02-16T08:59:30.428Z,99.90
2023-02-16T09:01:59.280Z,99.90
2023-02-16T09:04:28.974Z,99.90
2023-02-16T09:06:58.445Z,99.90
2023-02-16T09:09:26.511Z,99.90
2023-02-16T09:11:53.677Z,99.90
2023-02-16T09:14:22.992Z,99.90
2023-02-16T09:16:50.088Z,99.90
2023-02-16T09:19:20.485Z,99.90
2023-02-16T09:21:50.676Z,99.90
2023-02-16T09:24:17.645Z,99.40
2023-02-16T09:26:44.761Z,96.70
2023-02-16T09:29:13.032Z,97.50
2023-02-16T09:31:40.938Z,96.70
2023-02-16T09:34:19.684Z,96.30
2023-02-16T09:36:47.432Z,96.10
2023-02-16T09:39:16.959Z,96.70
2023-02-16T09:42:11.606Z,94.40
2023-02-16T09:45:11.534Z,94.50
2023-02-16T09:47:42.371Z,93.70
2023-02-16T09:50:50.345Z,94.70
2023-02-16T09:53:48.816Z,92.70
2023-02-16T09:56:29.318Z,92.50
2023-02-16T09:59:04.625Z,92.50
2023-02-16T10:01:46.575Z,91.10
2023-02-16T10:04:23.818Z,91.30
2023-02-16T10:07:12.044Z,92.20
2023-02-16T10:09:42.302Z,91.50
2023-02-16T10:12:13.395Z,89.70
2023-02-16T10:14:54.288Z,87.50
2023-02-16T10:17:28.607Z,85.90
2023-02-16T10:20:06.748Z,84.40
2023-02-16T10:23:18.538Z,85.10
2023-02-16T10:26:07.096Z,83.90
2023-02-16T10:29:07.168Z,83.10
2023-02-16T10:31:50.643Z,81.60
2023-02-16T10:34:32.699Z,82.90
2023-02-16T10:37:02.649Z,82.20
2023-02-16T10:39:32.707Z,81.80
2023-02-16T10:42:34.062Z,81.20
2023-02-16T10:45:15.836Z,79.90
2023-02-16T10:47:45.251Z,79.30
2023-02-16T10:50:33.279Z,73.80
2023-02-16T10:53:06.002Z,69.90
2023-02-16T10:55:32.863Z,71.20
2023-02-16T10:58:01.704Z,71.30
2023-02-16T11:00:48.363Z,68.90
2023-02-16T11:03:15.987Z,71.50
2023-02-16T11:05:43.070Z,72.10
2023-02-16T11:08:14.189Z,69.80
2023-02-16T11:10:51.929Z,71.70
2023-02-16T11:13:37.391Z,68.30
2023-02-16T11:16:13.829Z,70.30
2023-02-16T11:18:44.412Z,65.60
2023-02-16T11:21:12.333Z,64.80
2023-02-16T11:23:41.075Z,65.70
2023-02-16T11:26:11.815Z,67.00
2023-02-16T11:28:48.640Z,65.30
2023-02-16T11:31:34.335Z,63.80
2023-02-16T11:34:08.414Z,63.70
2023-02-16T11:36:40.521Z,64.00
2023-02-16T11:39:19.562Z,65.10
2023-02-16T11:41:57.794Z,62.80
2023-02-16T11:44:29.297Z,62.30
2023-02-16T11:46:57.326Z,60.40
2023-02-16T11:49:32.628Z,61.00
2023-02-16T11:52:00.319Z,61.00
2023-02-16T11:54:27.692Z,63.20
2023-02-16T11:57:06.726Z,63.50
2023-02-16T11:59:37.650Z,64.00
2023-02-16T12:02:26.179Z,65.40
2023-02-16T12:05:14.830Z,60.00
2023-02-16T12:08:12.903Z,61.00
2023-02-16T12:11:03.968Z,59.70
2023-02-16T12:13:45.555Z,61.40
2023-02-16T12:16:24.565Z,62.30
2023-02-16T12:19:24.503Z,60.20
2023-02-16T12:21:56.069Z,60.00
2023-02-16T12:24:39.153Z,57.10
2023-02-16T12:27:21.142Z,58.10
2023-02-16T12:30:08.252Z,57.00
2023-02-16T12:32:47.874Z,57.50
2023-02-16T12:35:47.203Z,56.60
2023-02-16T12:38:24.383Z,57.20
2023-02-16T12:40:59.426Z,56.40
2023-02-16T12:43:29.054Z,57.30
2023-02-16T12:45:58.444Z,56.80
2023-02-16T12:49:04.331Z,58.00
2023-02-16T12:51:38.293Z,56.90
2023-02-16T12:54:12.488Z,58.30
2023-02-16T12:56:52.721Z,59.70
2023-02-16T12:59:30.824Z,56.20
2023-02-16T13:02:00.313Z,57.90
2023-02-16T13:04:37.265Z,56.10
2023-02-16T13:07:28.747Z,56.60
2023-02-16T13:10:04.210Z,57.30
2023-02-16T13:12:38.692Z,58.90
2023-02-16T13:15:14.349Z,59.00
2023-02-16T13:17:47.308Z,58.70
2023-02-16T13:20:18.353Z,57.70
2023-02-16T13:22:58.661Z,58.20
2023-02-16T13:25:40.789Z,58.70
2023-02-16T13:28:27.460Z,58.30
2023-02-16T13:31:24.215Z,58.10
2023-02-16T13:34:05.594Z,59.00
2023-02-16T13:36:41.674Z,60.10
2023-02-16T13:39:30.742Z,60.60
2023-02-16T13:42:07.237Z,56.20
2023-02-16T13:44:51.918Z,58.50
2023-02-16T13:47:28.019Z,60.10
2023-02-16T13:50:00.634Z,59.90
2023-02-16T13:52:31.932Z,57.80
2023-02-16T13:55:03.283Z,60.40
2023-02-16T13:57:52.685Z,60.30
2023-02-16T14:00:35.513Z,62.40
2023-02-16T14:03:21.157Z,64.30
2023-02-16T14:05:50.777Z,63.60
2023-02-16T14:08:18.062Z,64.00
2023-02-16T14:11:06.713Z,64.40
2023-02-16T14:13:39.726Z,65.40
2023-02-16T14:16:18.858Z,67.50
2023-02-16T14:18:47.600Z,67.10
2023-02-16T14:21:41.631Z,64.60
2023-02-16T14:24:29.205Z,65.60
2023-02-16T14:27:01.095Z,66.50
2023-02-16T14:29:39.493Z,67.60
2023-02-16T14:32:09.367Z,69.30
2023-02-16T14:34:38.566Z,67.30
2023-02-16T14:37:17.656Z,68.00
2023-02-16T14:40:06.414Z,68.60
2023-02-16T14:42:35.951Z,69.80
2023-02-16T14:45:22.861Z,71.70
2023-02-16T14:48:01.520Z,72.40
2023-02-16T14:50:59.860Z,73.30
2023-02-16T14:53:47.324Z,71.70
2023-02-16T14:56:48.245Z,72.20
2023-02-16T14:59:32.119Z,73.50
2023-02-16T15:02:19.313Z,72.80
2023-02-16T15:04:47.137Z,73.30
2023-02-16T15:07:14.826Z,74.40
2023-02-16T15:09:43.140Z,74.80
2023-02-16T15:12:22.787Z,75.50
2023-02-16T15:14:51.758Z,76.00
2023-02-16T15:17:24.617Z,76.40
2023-02-16T15:19:54.477Z,77.30
2023-02-16T15:22:25.483Z,78.80
2023-02-16T15:25:01.731Z,80.10
2023-02-16T15:27:29.529Z,79.70
2023-02-16T15:30:21.030Z,79.80
2023-02-16T15:32:53.649Z,80.50
2023-02-16T15:35:28.173Z,80.90
2023-02-16T15:38:22.716Z,82.00
2023-02-16T15:40:58.062Z,82.90
2023-02-16T15:43:50.998Z,84.20
2023-02-16T15:46:33.356Z,84.90
2023-02-16T15:49:20.313Z,85.40
2023-02-16T15:51:48.296Z,85.00
2023-02-16T15:54:28.761Z,86.20
2023-02-16T15:56:58.484Z,86.80
2023-02-16T15:59:48.695Z,87.40
2023-02-16T16:02:22.866Z,87.90
2023-02-16T16:04:56.433Z,89.20
2023-02-16T16:07:35.624Z,90.10
2023-02-16T16:10:08.569Z,90.30
2023-02-16T16:12:36.554Z,90.60
2023-02-16T16:15:05.097Z,90.40
2023-02-16T16:17:37.541Z,90.00
2023-02-16T16:20:19.417Z,91.00
2023-02-16T16:22:46.334Z,91.40
2023-02-16T16:25:34.601Z,91.40
2023-02-16T16:28:08.975Z,92.00
2023-02-16T16:30:43.795Z,92.40
2023-02-16T16:33:13.008Z,92.90
2023-02-16T16:35:44.475Z,93.00
2023-02-16T16:38:42.635Z,93.60
2023-02-16T16:41:27.774Z,94.20
2023-02-16T16:43:56.689Z,94.90
2023-02-16T16:46:26.768Z,95.40
2023-02-16T16:49:03.511Z,96.00
2023-02-16T16:51:33.416Z,96.40
2023-02-16T16:54:04.192Z,96.80
2023-02-16T16:56:40.082Z,97.40
2023-02-16T16:59:07.241Z,98.20
2023-02-16T17:01:34.563Z,98.00
2023-02-16T17:04:01.509Z,98.10
2023-02-16T17:06:28.792Z,98.50
2023-02-16T17:08:55.781Z,99.00
2023-02-16T17:11:28.934Z,99.10
2023-02-16T17:13:58.498Z,99.60
2023-02-16T17:16:36.564Z,99.90
2023-02-16T17:19:04.389Z,99.90
2023-02-16T17:21:31.220Z,99.90
2023-02-16T17:23:58.145Z,99.90
2023-02-16T17:26:28.126Z,99.90
2023-02-16T17:28:55.104Z,99.90
2023-02-16T17:31:22.123Z,99.90
2023-02-16T17:33:49.135Z,99.90
2023-02-16T17:36:17.154Z,99.90
2023-02-16T17:38:44.476Z,99.90
2023-02-16T17:41:22.324Z,99.90
2023-02-16T17:43:49.663Z,99.90
2023-02-16T17:46:17.979Z,99.90
2023-02-16T17:48:44.923Z,99.90
2023-02-16T17:51:17.423Z,99.90
2023-02-16T17:53:44.703Z,99.90
2023-02-16T17:56:13.903Z,99.90
2023-02-16T17:58:40.892Z,99.90
2023-02-16T18:01:10.344Z,99.90
2023-02-16T18:03:37.174Z,99.90
2023-02-16T18:06:04.588Z,99.90
2023-02-16T18:08:31.703Z,99.90
2023-02-16T18:11:02.192Z,99.90
2023-02-16T18:13:30.053Z,99.90
2023-02-16T18:15:57.596Z,99.90
2023-02-16T18:18:24.538Z,99.90
2023-02-16T18:20:51.607Z,99.90
2023-02-16T18:23:18.479Z,99.90
2023-02-16T18:25:45.845Z,99.90
2023-02-16T18:28:15.221Z,99.90
2023-02-16T18:30:42.320Z,99.90
2023-02-16T18:33:09.283Z,99.90
2023-02-16T18:35:37.827Z,99.90
2023-02-16T18:38:04.850Z,99.90
2023-02-16T18:40:31.835Z,99.90
2023-02-16T18:42:59.831Z,99.90
2023-02-16T18:45:26.802Z,99.90
2023-02-16T18:47:53.652Z,99.90
2023-02-16T18:50:20.672Z,99.90
2023-02-16T18:52:47.677Z,99.90
2023-02-16T18:55:16.450Z,99.90
2023-02-16T18:57:43.407Z,99.90
2023-02-16T19:00:12.561Z,99.90
2023-02-16T19:02:40.968Z,99.90
2023-02-16T19:05:09.565Z,99.90
2023-02-16T19:07:37.102Z,99.90
2023-02-16T19:10:06.022Z,99.90
2023-02-16T19:12:32.912Z,99.90
2023-02-16T19:14:59.760Z,99.90
2023-02-16T19:17:26.920Z,99.90
2023-02-16T19:19:54.507Z,99.90
2023-02-16T19:22:22.171Z,99.90
2023-02-16T19:24:50.394Z,99.90
2023-02-16T19:27:18.259Z,99.90
2023-02-16T19:29:47.343Z,99.90
2023-02-16T19:32:14.299Z,99.90
2023-02-16T19:34:41.155Z,99.90
2023-02-16T19:37:07.997Z,99.90
2023-02-16T19:39:35.688Z,99.90
2023-02-16T19:42:02.544Z,99.90
2023-02-16T19:44:29.658Z,99.90
2023-02-16T19:46:56.721Z,99.90
2023-02-16T19:49:23.596Z,99.90
2023-02-16T19:51:50.571Z,99.90
2023-02-16T19:54:17.495Z,99.90
2023-02-16T19:56:44.383Z,99.90
2023-02-16T19:59:11.308Z,99.90
2023-02-16T20:01:38.264Z,99.90
2023-02-16T20:04:05.227Z,99.90
2023-02-16T20:06:41.745Z,99.90
2023-02-16T20:09:12.241Z,99.90
2023-02-16T20:11:39.961Z,99.90
2023-02-16T20:14:06.948Z,99.90
2023-02-16T20:16:33.854Z,99.90
2023-02-16T20:19:00.790Z,99.90
2023-02-16T20:21:29.063Z,99.90
2023-02-16T20:24:02.082Z,99.90
2023-02-16T20:26:34.274Z,99.90
2023-02-16T20:29:02.559Z,99.90
2023-02-16T20:31:54.280Z,99.90
2023-02-16T20:34:21.639Z,99.90
2023-02-16T20:36:49.108Z,99.90
2023-02-16T20:39:16.075Z,99.90
2023-02-16T20:41:43.095Z,99.90
2023-02-16T20:44:11.536Z,99.90
2023-02-16T20:46:39.951Z,99.90
2023-02-16T20:49:07.172Z,99.90
2023-02-16T20:51:34.881Z,99.90
2023-02-16T20:54:03.329Z,99.90
2023-02-16T20:56:30.431Z,99.90
2023-02-16T20:58:57.765Z,99.90
2023-02-16T21:01:26.557Z,99.90
2023-02-16T21:03:55.072Z,99.90
2023-02-16T21:06:22.282Z,99.90
2023-02-16T21:08:49.240Z,99.90
2023-02-16T21:11:16.532Z,99.90
2023-02-16T21:13:44.088Z,99.90
2023-02-16T21:16:11.552Z,99.90
2023-02-16T21:18:40.476Z,99.90
2023-02-16T21:21:07.780Z,99.90
2023-02-16T21:23:35.031Z,99.90
2023-02-16T21:26:04.185Z,99.90
2023-02-16T21:28:31.337Z,99.90
2023-02-16T21:31:06.378Z,99.90
2023-02-16T21:33:34.041Z,99.90
2023-02-16T21:36:15.577Z,99.90
2023-02-16T21:38:43.624Z,99.90
2023-02-16T21:41:27.607Z,99.90
2023-02-16T21:44:04.859Z,99.90
2023-02-16T21:46:35.243Z,99.90
2023-02-16T21:49:02.841Z,99.90
2023-02-16T21:51:32.813Z,99.90
2023-02-16T21:54:00.362Z,99.90
2023-02-16T21:56:27.176Z,99.90
2023-02-16T21:58:54.156Z,99.90
2023-02-16T22:01:30.244Z,99.90
2023-02-16T22:04:00.334Z,99.90
2023-02-16T22:06:32.181Z,99.90
2023-02-16T22:09:00.448Z,99.90
2023-02-16T22:11:27.437Z,99.90
2023-02-16T22:13:56.114Z,99.90
2023-02-16T22:16:24.038Z,99.90
2023-02-16T22:18:55.363Z,99.90
2023-02-16T22:21:22.226Z,99.90
2023-02-16T22:23:49.118Z,99.90
2023-02-16T22:26:23.751Z,99.90
2023-02-16T22:28:50.899Z,99.90
2023-02-16T22:31:23.274Z,99.90
2023-02-16T22:33:57.879Z,99.90
2023-02-16T22:36:29.333Z,99.90
2023-02-16T22:38:56.984Z,99.90
2023-02-16T22:41:24.780Z,99.90
2023-02-16T22:43:56.158Z,99.90
2023-02-16T22:46:24.532Z,99.90
2023-02-16T22:48:52.189Z,99.90
2023-02-16T22:51:20.523Z,99.90
2023-02-16T22:53:48.086Z,99.90
2023-02-16T22:56:17.133Z,99.90
2023-02-16T22:58:44.233Z,99.90
2023-02-16T23:01:13.502Z,99.90
2023-02-16T23:03:41.305Z,99.90
2023-02-16T23:06:16.301Z,99.90
2023-02-16T23:08:44.281Z,99.90
2023-02-16T23:11:12.115Z,99.90
2023-02-16T23:13:39.575Z,99.90
2023-02-16T23:16:12.588Z,99.90
2023-02-16T23:18:39.891Z,99.90
2023-02-16T23:21:18.429Z,99.90
2023-02-16T23:23:46.257Z,99.90
2023-02-16T23:26:13.759Z,99.90
2023-02-16T23:28:42.067Z,99.90
2023-02-16T23:31:09.791Z,99.90
2023-02-16T23:33:36.758Z,99.90
2023-02-16T23:36:03.966Z,99.90
2023-02-16T23:38:31.167Z,99.90
2023-02-16T23:41:03.215Z,99.90
2023-02-16T23:43:31.003Z,99.90
2023-02-16T23:45:58.280Z,99.90
2023-02-16T23:48:25.254Z,99.90
2023-02-16T23:50:53.623Z,99.90
2023-02-16T23:53:22.364Z,99.90
2023-02-16T23:56:04.919Z,99.90
2023-02-16T23:58:36.303Z,99.90
