createdAt,value
2024-01-14T08:22:35.165Z,97.38
2024-01-14T08:25:03.089Z,97.79
2024-01-14T08:27:31.777Z,98.08
2024-01-14T08:30:00.958Z,98.34
2024-01-14T08:32:29.176Z,98.54
2024-01-14T08:34:56.773Z,98.44
2024-01-14T08:37:25.432Z,98.53
2024-01-14T08:39:53.119Z,98.43
2024-01-14T08:42:20.960Z,98.78
2024-01-14T08:44:48.936Z,98.82
2024-01-14T08:47:16.732Z,98.79
2024-01-14T08:49:44.594Z,98.40
2024-01-14T08:52:13.031Z,98.21
2024-01-14T08:54:40.763Z,98.33
2024-01-14T08:57:08.789Z,98.37
2024-01-14T08:59:36.354Z,98.42
2024-01-14T09:02:04.572Z,98.40
2024-01-14T09:04:32.542Z,98.16
2024-01-14T09:07:00.679Z,98.29
2024-01-14T09:09:28.336Z,98.44
2024-01-14T09:11:55.961Z,98.22
2024-01-14T09:14:23.550Z,97.92
2024-01-14T09:16:51.183Z,97.83
2024-01-14T09:19:18.769Z,97.80
2024-01-14T09:21:46.560Z,97.34
2024-01-14T09:24:14.457Z,97.30
2024-01-14T09:26:43.032Z,97.58
2024-01-14T09:29:10.988Z,97.53
2024-01-14T09:31:39.899Z,97.02
2024-01-14T09:34:07.509Z,96.67
2024-01-14T09:36:35.180Z,95.88
2024-01-14T09:39:02.824Z,96.08
2024-01-14T09:41:55.311Z,95.85
2024-01-14T09:44:23.103Z,95.72
2024-01-14T09:46:51.052Z,95.64
2024-01-14T09:49:22.457Z,95.68
2024-01-14T09:51:51.243Z,95.58
2024-01-14T09:54:19.052Z,94.96
2024-01-14T09:56:50.200Z,94.77
2024-01-14T09:59:18.884Z,94.79
2024-01-14T10:01:46.779Z,95.03
2024-01-14T10:04:18.269Z,94.64
2024-01-14T10:06:49.072Z,94.37
2024-01-14T10:09:16.875Z,94.03
2024-01-14T10:11:44.988Z,93.38
2024-01-14T10:14:12.674Z,92.96
2024-01-14T10:16:52.080Z,93.36
2024-01-14T10:19:24.121Z,92.53
2024-01-14T10:22:13.817Z,91.74
2024-01-14T10:24:44.178Z,91.58
2024-01-14T10:27:12.783Z,91.98
2024-01-14T10:29:41.883Z,91.86
2024-01-14T10:32:10.209Z,91.89
2024-01-14T10:34:37.966Z,91.72
2024-01-14T10:37:06.713Z,91.94
2024-01-14T10:39:34.924Z,92.13
2024-01-14T10:42:03.740Z,92.17
2024-01-14T10:44:34.714Z,92.29
2024-01-14T10:47:09.516Z,92.21
2024-01-14T10:49:41.364Z,92.30
2024-01-14T10:52:15.109Z,92.43
2024-01-14T10:54:51.358Z,92.24
2024-01-14T10:57:38.969Z,92.07
2024-01-14T11:00:11.266Z,91.86
2024-01-14T11:02:41.861Z,91.45
2024-01-14T11:05:09.994Z,90.96
2024-01-14T11:07:37.957Z,91.04
2024-01-14T11:10:09.225Z,91.13
2024-01-14T11:12:58.984Z,91.28
2024-01-14T11:15:35.610Z,90.95
2024-01-14T11:18:11.593Z,90.78
2024-01-14T11:20:55.547Z,90.66
2024-01-14T11:23:35.168Z,90.67
2024-01-14T11:26:02.990Z,90.52
2024-01-14T11:28:30.615Z,90.58
2024-01-14T11:31:01.153Z,90.50
2024-01-14T11:33:44.369Z,90.28
2024-01-14T11:36:12.431Z,89.75
2024-01-14T11:38:46.262Z,89.70
2024-01-14T11:41:33.726Z,89.66
2024-01-14T11:44:12.277Z,89.70
2024-01-14T11:46:52.012Z,89.68
2024-01-14T11:49:28.112Z,89.67
2024-01-14T11:51:55.735Z,89.85
2024-01-14T11:54:24.947Z,89.74
2024-01-14T11:56:56.389Z,89.58
2024-01-14T12:01:54.612Z,89.79
2024-01-14T12:04:25.556Z,89.61
2024-01-14T12:06:53.750Z,89.66
2024-01-14T12:09:21.589Z,89.32
2024-01-14T12:11:49.303Z,89.55
2024-01-14T12:14:16.798Z,89.81
2024-01-14T12:16:44.540Z,89.62
2024-01-14T12:19:18.465Z,90.19
2024-01-14T12:21:46.297Z,90.17
2024-01-14T12:24:14.233Z,90.19
2024-01-14T12:26:47.681Z,90.03
2024-01-14T12:29:15.758Z,89.94
2024-01-14T12:31:50.137Z,90.23
2024-01-14T12:34:24.985Z,90.27
2024-01-14T12:36:54.657Z,90.62
2024-01-14T12:39:23.017Z,90.39
2024-01-14T12:41:54.577Z,90.55
2024-01-14T12:44:26.842Z,90.77
2024-01-14T12:47:10.548Z,90.52
2024-01-14T12:49:41.090Z,90.57
2024-01-14T12:52:10.514Z,90.43
2024-01-14T12:54:40.419Z,90.76
2024-01-14T12:57:17.301Z,90.87
2024-01-14T12:59:53.705Z,90.38
2024-01-14T13:02:31.521Z,90.64
2024-01-14T13:04:59.728Z,90.72
2024-01-14T13:07:30.543Z,90.80
2024-01-14T13:09:58.754Z,90.88
2024-01-14T13:12:26.488Z,91.10
2024-01-14T13:14:54.214Z,91.16
2024-01-14T13:17:21.711Z,91.14
2024-01-14T13:19:49.337Z,91.00
2024-01-14T13:22:17.343Z,91.01
2024-01-14T13:24:44.771Z,91.02
2024-01-14T13:27:12.315Z,91.27
2024-01-14T13:29:43.416Z,91.34
2024-01-14T13:32:11.733Z,91.23
2024-01-14T13:34:39.747Z,91.31
2024-01-14T13:37:07.484Z,91.43
2024-01-14T13:39:36.812Z,91.72
2024-01-14T13:42:07.350Z,91.79
2024-01-14T13:44:36.764Z,91.63
2024-01-14T13:47:06.742Z,91.59
2024-01-14T13:49:34.605Z,91.86
2024-01-14T13:52:02.972Z,91.87
2024-01-14T13:54:30.387Z,92.24
2024-01-14T13:56:58.129Z,92.17
2024-01-14T13:59:25.597Z,92.04
2024-01-14T14:01:54.196Z,92.24
2024-01-14T14:04:26.660Z,92.18
2024-01-14T14:06:55.573Z,92.47
2024-01-14T14:09:23.288Z,92.52
2024-01-14T14:11:50.944Z,92.57
2024-01-14T14:14:18.613Z,92.67
2024-01-14T14:16:46.552Z,92.58
2024-01-14T14:19:14.541Z,93.00
2024-01-14T14:21:53.758Z,92.95
2024-01-14T14:24:28.169Z,92.77
2024-01-14T14:26:55.997Z,92.83
2024-01-14T14:29:25.638Z,93.19
2024-01-14T14:31:54.973Z,93.18
2024-01-14T14:34:23.410Z,93.05
2024-01-14T14:36:51.093Z,93.26
2024-01-14T14:39:21.265Z,93.17
2024-01-14T14:41:49.255Z,93.37
2024-01-14T14:44:16.976Z,93.46
2024-01-14T14:46:44.647Z,93.69
2024-01-14T14:49:12.579Z,93.77
2024-01-14T14:51:42.521Z,93.74
2024-01-14T14:54:11.588Z,93.53
2024-01-14T14:56:41.032Z,93.73
2024-01-14T14:59:10.337Z,94.04
2024-01-14T15:01:43.087Z,94.06
2024-01-14T15:04:15.239Z,93.87
2024-01-14T15:06:44.910Z,93.97
2024-01-14T15:09:13.243Z,94.38
2024-01-14T15:11:42.748Z,94.41
2024-01-14T15:14:11.633Z,94.24
2024-01-14T15:16:41.845Z,94.29
2024-01-14T15:19:09.804Z,94.40
2024-01-14T15:21:38.550Z,94.45
2024-01-14T15:24:06.640Z,94.77
2024-01-14T15:26:34.222Z,94.88
2024-01-14T15:29:01.781Z,94.86
2024-01-14T15:31:30.639Z,94.68
2024-01-14T15:33:59.281Z,94.88
2024-01-14T15:36:27.858Z,95.00
2024-01-14T15:38:55.653Z,95.03
2024-01-14T15:41:24.553Z,95.14
2024-01-14T15:43:52.262Z,95.47
2024-01-14T15:46:19.689Z,95.13
2024-01-14T15:48:47.508Z,95.32
2024-01-14T15:51:15.930Z,95.30
2024-01-14T15:53:44.010Z,95.39
2024-01-14T15:56:13.983Z,95.71
2024-01-14T15:58:43.214Z,95.46
2024-01-14T16:01:14.512Z,95.37
2024-01-14T16:03:44.829Z,95.94
2024-01-14T16:06:15.958Z,95.78
2024-01-14T16:08:47.945Z,95.95
2024-01-14T16:11:16.604Z,95.83
2024-01-14T16:13:44.712Z,95.63
2024-01-14T16:16:13.119Z,95.70
2024-01-14T16:18:40.798Z,95.41
2024-01-14T16:21:09.455Z,95.74
2024-01-14T16:23:40.644Z,95.69
2024-01-14T16:26:09.472Z,96.16
2024-01-14T16:28:37.615Z,96.13
2024-01-14T16:31:11.929Z,96.09
2024-01-14T16:33:45.427Z,95.85
2024-01-14T16:36:15.214Z,96.46
2024-01-14T16:38:43.373Z,96.09
2024-01-14T16:41:11.016Z,96.09
2024-01-14T16:43:38.866Z,96.14
2024-01-14T16:46:07.177Z,96.35
2024-01-14T16:48:35.436Z,96.25
2024-01-14T16:51:09.897Z,96.09
2024-01-14T16:53:41.579Z,96.04
2024-01-14T16:56:13.191Z,95.77
2024-01-14T16:58:43.603Z,95.76
2024-01-14T17:01:16.546Z,95.78
2024-01-14T17:03:48.675Z,95.53
2024-01-14T17:06:17.594Z,95.80
2024-01-14T17:08:50.209Z,95.93
2024-01-14T17:11:22.595Z,96.01
2024-01-14T17:13:51.187Z,96.17
2024-01-14T17:16:27.898Z,96.25
2024-01-14T17:18:58.652Z,96.54
2024-01-14T17:21:26.877Z,96.67
2024-01-14T17:23:55.130Z,96.50
2024-01-14T17:26:23.284Z,96.61
2024-01-14T17:28:50.995Z,96.75
2024-01-14T17:31:19.633Z,96.71
2024-01-14T17:33:53.759Z,96.68
2024-01-14T17:36:25.099Z,96.53
2024-01-14T17:38:52.761Z,96.84
2024-01-14T17:41:20.411Z,97.12
2024-01-14T17:43:48.178Z,96.87
2024-01-14T17:46:19.309Z,97.08
2024-01-14T17:48:49.365Z,97.16
2024-01-14T17:51:17.488Z,97.18
2024-01-14T17:53:45.215Z,97.06
2024-01-14T17:56:14.533Z,97.17
2024-01-14T17:58:42.715Z,97.32
2024-01-14T18:01:13.120Z,97.22
2024-01-14T18:03:41.944Z,96.95
2024-01-14T18:06:12.398Z,97.36
2024-01-14T18:08:40.509Z,97.42
2024-01-14T18:11:08.239Z,97.55
2024-01-14T18:13:36.825Z,97.53
2024-01-14T18:16:05.922Z,97.31
2024-01-14T18:18:33.738Z,97.19
2024-01-14T18:21:02.069Z,97.22
2024-01-14T18:23:29.685Z,97.67
2024-01-14T18:25:57.327Z,97.37
2024-01-14T18:28:24.924Z,97.84
2024-01-14T18:30:52.410Z,97.26
2024-01-14T18:33:20.236Z,97.72
2024-01-14T18:35:48.019Z,97.92
2024-01-14T18:38:16.207Z,98.01
2024-01-14T18:40:44.431Z,98.04
