createdAt,value
2019-01-06T00:02:20.262Z,12.30
2019-01-06T00:05:15.810Z,12.30
2019-01-06T00:08:05.707Z,12.20
2019-01-06T00:10:55.274Z,12.20
2019-01-06T00:13:58.689Z,12.30
2019-01-06T00:16:51.748Z,12.30
2019-01-06T00:19:50.974Z,12.30
2019-01-06T00:22:36.680Z,12.30
2019-01-06T00:25:26.480Z,12.30
2019-01-06T00:28:14.540Z,12.30
2019-01-06T00:31:13.671Z,12.20
2019-01-06T00:33:59.338Z,12.20
2019-01-06T00:36:45.129Z,12.20
2019-01-06T00:39:30.829Z,12.20
2019-01-06T00:42:16.217Z,12.20
2019-01-06T00:44:59.380Z,12.10
2019-01-06T00:47:35.549Z,12.10
2019-01-06T00:50:17.598Z,12.10
2019-01-06T00:53:03.275Z,12.10
2019-01-06T00:55:48.845Z,12.20
2019-01-06T00:58:38.687Z,12.10
2019-01-06T01:01:16.359Z,12.10
2019-01-06T01:04:12.186Z,12.10
2019-01-06T01:07:07.983Z,12.20
2019-01-06T01:10:07.915Z,12.30
2019-01-06T01:13:00.553Z,12.30
2019-01-06T01:16:02.721Z,12.30
2019-01-06T01:18:48.114Z,12.30
2019-01-06T01:21:40.793Z,12.20
2019-01-06T01:24:36.908Z,12.20
2019-01-06T01:27:39.327Z,12.20
2019-01-06T01:30:33.619Z,12.20
2019-01-06T01:33:12.971Z,12.20
2019-01-06T01:35:58.929Z,12.20
2019-01-06T01:38:49.594Z,12.20
2019-01-06T01:41:32.774Z,12.20
2019-01-06T01:44:35.178Z,12.10
2019-01-06T01:47:22.123Z,12.10
2019-01-06T01:50:07.895Z,12.10
2019-01-06T01:52:53.710Z,12.20
2019-01-06T01:55:59.099Z,12.20
2019-01-06T01:58:45.989Z,12.20
2019-01-06T02:01:31.904Z,12.20
2019-01-06T02:04:19.226Z,12.20
2019-01-06T02:06:58.694Z,12.10
2019-01-06T02:09:51.615Z,12.20
2019-01-06T02:12:41.298Z,12.20
2019-01-06T02:15:37.355Z,12.20
2019-01-06T02:18:23.067Z,12.20
2019-01-06T02:21:09.741Z,12.20
2019-01-06T02:24:02.809Z,12.20
2019-01-06T02:26:43.466Z,12.20
2019-01-06T02:29:31.194Z,12.20
2019-01-06T02:32:10.170Z,12.20
2019-01-06T02:34:56.795Z,12.20
2019-01-06T02:37:42.460Z,12.10
2019-01-06T02:40:28.509Z,12.10
2019-01-06T02:43:21.313Z,12.10
2019-01-06T02:46:07.311Z,12.10
2019-01-06T02:48:57.163Z,12.10
2019-01-06T02:51:59.306Z,12.10
2019-01-06T02:54:46.183Z,12.10
2019-01-06T02:57:32.207Z,12.10
2019-01-06T03:00:25.134Z,12.10
2019-01-06T03:03:21.501Z,12.10
2019-01-06T03:06:17.809Z,12.10
2019-01-06T03:09:03.454Z,12.20
2019-01-06T03:11:55.494Z,12.20
2019-01-06T03:14:42.421Z,12.20
2019-01-06T03:17:21.406Z,12.20
2019-01-06T03:20:12.374Z,12.20
2019-01-06T03:22:57.877Z,12.20
2019-01-06T03:25:49.023Z,12.20
2019-01-06T03:28:34.656Z,12.20
2019-01-06T03:31:30.179Z,12.10
2019-01-06T03:34:17.228Z,12.10
2019-01-06T03:37:03.124Z,12.10
2019-01-06T03:39:49.202Z,12.10
2019-01-06T03:42:30.935Z,12.10
2019-01-06T03:45:16.753Z,12.10
2019-01-06T03:48:03.080Z,12.10
2019-01-06T03:50:49.602Z,12.10
2019-01-06T03:53:35.205Z,12.00
2019-01-06T03:56:20.874Z,12.00
2019-01-06T03:59:04.996Z,11.90
2019-01-06T04:01:54.557Z,11.90
2019-01-06T04:05:00.352Z,11.90
2019-01-06T04:08:02.521Z,11.90
2019-01-06T04:10:43.641Z,11.90
2019-01-06T04:13:30.450Z,11.90
2019-01-06T04:16:12.925Z,11.90
2019-01-06T04:18:58.748Z,11.90
2019-01-06T04:21:38.841Z,11.90
2019-01-06T04:24:39.533Z,11.90
2019-01-06T04:27:41.898Z,11.90
2019-01-06T04:30:37.933Z,11.90
2019-01-06T04:33:23.525Z,11.90
2019-01-06T04:36:14.061Z,11.90
2019-01-06T04:39:01.040Z,11.90
2019-01-06T04:41:47.213Z,11.90
2019-01-06T04:44:43.454Z,11.90
2019-01-06T04:47:29.804Z,11.90
2019-01-06T04:50:19.655Z,11.90
2019-01-06T04:53:19.318Z,11.90
2019-01-06T04:56:06.360Z,11.90
2019-01-06T04:58:59.057Z,11.90
2019-01-06T05:01:49.070Z,11.90
2019-01-06T05:04:35.275Z,11.90
2019-01-06T05:07:14.460Z,11.90
2019-01-06T05:10:13.343Z,11.90
2019-01-06T05:13:08.794Z,12.00
2019-01-06T05:15:51.034Z,12.00
2019-01-06T05:18:43.591Z,12.00
2019-01-06T05:21:42.378Z,12.00
2019-01-06T05:24:31.723Z,12.00
2019-01-06T05:27:17.476Z,12.00
2019-01-06T05:30:04.541Z,12.00
2019-01-06T05:32:51.157Z,12.10
2019-01-06T05:35:56.298Z,12.10
2019-01-06T05:38:55.318Z,12.00
2019-01-06T05:41:45.059Z,12.00
2019-01-06T05:44:35.170Z,12.10
2019-01-06T05:47:28.096Z,12.00
2019-01-06T05:50:14.924Z,12.10
2019-01-06T05:53:00.318Z,12.10
2019-01-06T05:55:50.268Z,12.10
2019-01-06T05:58:37.289Z,12.10
2019-01-06T06:01:24.269Z,12.10
2019-01-06T06:04:09.956Z,12.10
2019-01-06T06:07:11.051Z,12.10
2019-01-06T06:09:50.462Z,12.10
2019-01-06T06:12:35.962Z,12.10
2019-01-06T06:15:25.910Z,12.10
2019-01-06T06:18:16.066Z,12.10
2019-01-06T06:21:02.984Z,12.10
2019-01-06T06:24:01.986Z,12.10
2019-01-06T06:26:54.680Z,12.10
2019-01-06T06:29:40.031Z,12.10
2019-01-06T06:32:25.687Z,12.10
2019-01-06T06:35:18.466Z,12.10
2019-01-06T06:38:10.591Z,12.10
2019-01-06T06:41:09.488Z,12.10
2019-01-06T06:44:06.772Z,12.20
2019-01-06T06:46:56.479Z,12.20
2019-01-06T06:49:41.914Z,12.20
2019-01-06T06:52:27.586Z,12.20
2019-01-06T06:55:19.993Z,12.10
2019-01-06T06:58:42.447Z,12.10
2019-01-06T07:02:00.528Z,12.10
2019-01-06T07:04:46.592Z,12.10
2019-01-06T07:07:42.376Z,12.10
2019-01-06T07:10:27.800Z,12.10
2019-01-06T07:13:18.322Z,12.10
2019-01-06T07:16:13.529Z,12.00
2019-01-06T07:18:59.204Z,11.90
2019-01-06T07:21:44.379Z,12.00
2019-01-06T07:24:43.414Z,12.00
2019-01-06T07:27:46.490Z,12.00
2019-01-06T07:30:45.868Z,12.00
2019-01-06T07:33:20.914Z,11.90
2019-01-06T07:36:16.236Z,11.90
2019-01-06T07:39:09.242Z,12.00
2019-01-06T07:41:53.816Z,12.00
2019-01-06T07:44:41.072Z,12.00
2019-01-06T07:47:33.024Z,12.00
2019-01-06T07:50:20.141Z,12.00
2019-01-06T07:53:10.148Z,12.00
2019-01-06T07:55:58.189Z,12.00
2019-01-06T07:58:43.889Z,12.00
2019-01-06T08:01:33.307Z,12.00
2019-01-06T08:04:23.051Z,12.00
2019-01-06T08:07:12.920Z,12.10
2019-01-06T08:10:12.694Z,12.00
2019-01-06T08:13:02.869Z,12.10
2019-01-06T08:15:48.205Z,12.10
2019-01-06T08:18:33.437Z,12.10
2019-01-06T08:21:35.405Z,12.10
2019-01-06T08:24:33.614Z,12.10
2019-01-06T08:27:20.617Z,12.10
2019-01-06T08:30:04.897Z,12.10
2019-01-06T08:32:49.613Z,12.10
2019-01-06T08:35:48.398Z,12.20
2019-01-06T08:38:38.454Z,12.20
2019-01-06T08:41:24.097Z,12.20
2019-01-06T08:44:09.807Z,12.20
2019-01-06T08:47:05.284Z,12.20
2019-01-06T08:49:51.133Z,12.20
2019-01-06T08:52:56.635Z,12.10
2019-01-06T08:55:46.934Z,12.10
2019-01-06T08:58:26.436Z,12.10
2019-01-06T09:01:12.180Z,12.10
2019-01-06T09:04:04.939Z,12.20
2019-01-06T09:07:01.347Z,12.20
2019-01-06T09:09:54.755Z,12.20
2019-01-06T09:12:47.630Z,12.20
2019-01-06T09:15:47.432Z,12.30
2019-01-06T09:18:52.902Z,12.30
2019-01-06T09:21:42.605Z,12.40
2019-01-06T09:24:41.601Z,12.30
2019-01-06T09:27:26.871Z,12.30
2019-01-06T09:30:13.189Z,12.30
2019-01-06T09:32:55.803Z,12.30
2019-01-06T09:35:51.878Z,12.30
2019-01-06T09:38:47.850Z,12.30
2019-01-06T09:41:37.202Z,12.30
2019-01-06T09:44:30.134Z,12.40
2019-01-06T09:47:10.262Z,12.40
2019-01-06T09:50:06.035Z,12.40
2019-01-06T09:52:52.763Z,12.40
2019-01-06T09:55:47.141Z,12.40
2019-01-06T09:58:51.096Z,12.40
2019-01-06T10:01:53.568Z,12.40
2019-01-06T10:04:43.752Z,12.40
2019-01-06T10:07:30.590Z,12.40
2019-01-06T10:10:17.015Z,12.40
2019-01-06T10:13:02.874Z,12.50
2019-01-06T10:15:55.310Z,12.50
2019-01-06T10:18:49.546Z,12.50
2019-01-06T10:21:28.701Z,12.40
2019-01-06T10:24:15.441Z,12.40
2019-01-06T10:27:04.596Z,12.40
2019-01-06T10:29:57.386Z,12.40
2019-01-06T10:32:42.866Z,12.40
2019-01-06T10:35:29.064Z,12.40
2019-01-06T10:38:25.360Z,12.50
2019-01-06T10:41:15.322Z,12.40
2019-01-06T10:46:54.324Z,12.40
2019-01-06T10:49:50.518Z,12.50
2019-01-06T10:52:36.221Z,12.40
2019-01-06T10:55:17.763Z,12.50
2019-01-06T10:58:07.040Z,12.50
2019-01-06T11:01:02.967Z,12.60
2019-01-06T11:03:59.060Z,12.60
2019-01-06T11:06:46.063Z,12.60
2019-01-06T11:09:31.436Z,12.60
2019-01-06T11:12:17.001Z,12.60
2019-01-06T11:15:19.528Z,12.60
2019-01-06T11:18:09.278Z,12.60
2019-01-06T11:21:05.346Z,12.60
2019-01-06T11:23:57.673Z,12.60
2019-01-06T11:54:53.465Z,10.10
2019-01-06T11:57:38.814Z,10.10
2019-01-06T12:00:44.289Z,10.20
2019-01-06T12:03:31.177Z,10.30
2019-01-06T12:06:16.538Z,10.40
2019-01-06T12:09:12.607Z,10.40
2019-01-06T12:11:59.216Z,10.30
2019-01-06T12:14:44.698Z,10.30
2019-01-06T12:17:40.404Z,10.20
2019-01-06T12:20:30.244Z,10.30
2019-01-06T12:23:20.435Z,10.30
2019-01-06T12:26:25.859Z,10.30
2019-01-06T12:29:15.631Z,10.40
2019-01-06T12:32:05.450Z,10.40
2019-01-06T12:34:53.930Z,10.40
2019-01-06T12:37:40.824Z,10.50
2019-01-06T12:40:28.084Z,10.40
2019-01-06T12:43:23.857Z,10.50
2019-01-06T12:46:25.121Z,10.40
2019-01-06T12:49:29.246Z,10.30
2019-01-06T12:52:23.273Z,10.30
2019-01-06T12:55:04.955Z,10.30
2019-01-06T12:57:51.528Z,10.30
2019-01-06T13:00:37.295Z,10.30
2019-01-06T13:03:24.369Z,10.30
2019-01-06T13:06:13.877Z,10.30
2019-01-06T13:08:59.593Z,10.30
2019-01-06T13:11:52.375Z,10.20
2019-01-06T13:14:38.217Z,10.20
2019-01-06T13:17:44.147Z,10.20
2019-01-06T13:20:30.045Z,10.10
2019-01-06T13:23:15.796Z,10.10
2019-01-06T13:26:14.970Z,10.10
2019-01-06T13:29:16.639Z,10.10
2019-01-06T13:32:18.801Z,10.10
2019-01-06T13:35:04.305Z,10.10
2019-01-06T13:37:54.734Z,10.00
2019-01-06T13:41:03.138Z,10.10
2019-01-06T13:43:43.169Z,10.10
2019-01-06T13:46:31.023Z,10.20
2019-01-06T13:49:33.383Z,10.20
2019-01-06T13:52:19.108Z,10.20
2019-01-06T13:55:13.922Z,10.20
2019-01-06T13:57:59.804Z,10.30
2019-01-06T14:00:43.987Z,10.30
2019-01-06T14:03:40.128Z,10.30
2019-01-06T14:06:34.757Z,10.40
2019-01-06T14:09:24.655Z,10.30
2019-01-06T14:12:12.265Z,10.30
2019-01-06T14:15:06.341Z,10.40
2019-01-06T14:18:05.697Z,10.40
2019-01-06T14:21:04.935Z,10.40
2019-01-06T14:23:49.055Z,10.30
2019-01-06T14:27:04.381Z,10.30
2019-01-06T14:29:51.366Z,10.30
2019-01-06T14:32:27.961Z,10.30
2019-01-06T14:35:14.382Z,10.30
2019-01-06T14:38:00.038Z,10.30
2019-01-06T14:40:45.434Z,10.30
2019-01-06T14:43:30.905Z,10.30
2019-01-06T14:46:24.737Z,10.20
2019-01-06T14:49:27.936Z,10.20
2019-01-06T14:52:18.117Z,10.10
2019-01-06T14:55:22.966Z,10.00
2019-01-06T14:58:09.023Z,10.00
2019-01-06T15:00:55.480Z,9.90
2019-01-06T15:03:43.541Z,9.80
2019-01-06T15:06:30.458Z,9.80
2019-01-06T15:09:26.284Z,9.80
2019-01-06T15:12:13.276Z,9.80
2019-01-06T15:14:59.303Z,9.80
2019-01-06T15:17:48.867Z,9.80
2019-01-06T15:20:34.246Z,9.90
2019-01-06T15:23:30.082Z,10.00
2019-01-06T15:26:15.754Z,10.00
2019-01-06T15:28:56.729Z,10.00
2019-01-06T15:31:43.812Z,9.90
2019-01-06T15:34:23.862Z,9.80
2019-01-06T15:37:11.983Z,9.80
2019-01-06T15:39:57.416Z,9.90
2019-01-06T15:42:43.121Z,9.90
2019-01-06T15:45:28.571Z,9.90
2019-01-06T15:48:27.727Z,9.90
2019-01-06T15:51:12.925Z,9.90
2019-01-06T15:53:59.696Z,10.00
2019-01-06T15:57:01.557Z,10.00
2019-01-06T15:59:48.538Z,10.00
2019-01-06T16:02:31.147Z,10.00
2019-01-06T16:05:16.741Z,10.10
2019-01-06T16:08:02.052Z,10.20
2019-01-06T16:11:08.606Z,10.20
2019-01-06T16:14:01.509Z,10.20
2019-01-06T16:16:56.112Z,10.10
2019-01-06T16:19:41.816Z,10.10
2019-01-06T16:22:27.102Z,10.10
2019-01-06T16:25:06.256Z,10.20
2019-01-06T16:28:11.617Z,10.20
2019-01-06T16:31:07.644Z,10.20
2019-01-06T16:33:58.379Z,10.20
2019-01-06T16:36:44.426Z,10.20
2019-01-06T16:39:43.083Z,10.10
2019-01-06T16:42:28.811Z,10.20
2019-01-06T16:45:28.145Z,10.20
2019-01-06T16:48:15.239Z,10.20
2019-01-06T16:51:21.434Z,10.10
2019-01-06T16:54:11.168Z,10.00
2019-01-06T16:56:59.321Z,10.00
2019-01-06T16:59:45.029Z,9.90
2019-01-06T17:02:37.684Z,10.00
2019-01-06T17:05:20.243Z,9.90
2019-01-06T17:08:06.949Z,9.80
2019-01-06T17:11:00.577Z,9.70
2019-01-06T17:13:50.485Z,9.70
2019-01-06T17:16:38.378Z,9.80
2019-01-06T17:19:21.100Z,9.90
2019-01-06T17:22:11.225Z,10.00
2019-01-06T17:24:56.439Z,10.10
2019-01-06T17:27:41.753Z,10.10
2019-01-06T17:30:47.178Z,10.20
2019-01-06T17:33:45.004Z,10.20
2019-01-06T17:36:30.715Z,10.10
2019-01-06T17:39:21.435Z,10.10
2019-01-06T17:42:08.398Z,10.10
2019-01-06T17:45:03.359Z,10.00
2019-01-06T17:47:49.225Z,10.00
2019-01-06T17:50:34.345Z,9.90
2019-01-06T17:53:24.652Z,9.80
2019-01-06T17:56:26.372Z,9.70
2019-01-06T17:59:17.082Z,9.60
2019-01-06T18:01:56.536Z,9.60
2019-01-06T18:04:46.402Z,9.60
2019-01-06T18:07:39.338Z,9.60
2019-01-06T18:10:35.183Z,9.50
2019-01-06T18:13:23.350Z,9.40
2019-01-06T18:16:12.925Z,9.30
2019-01-06T18:18:58.705Z,9.30
2019-01-06T18:21:45.456Z,9.20
2019-01-06T18:24:31.364Z,9.20
2019-01-06T18:27:21.229Z,9.20
2019-01-06T18:30:08.995Z,9.10
2019-01-06T18:33:08.085Z,9.20
2019-01-06T18:36:01.143Z,9.30
2019-01-06T18:38:54.179Z,9.20
2019-01-06T18:41:46.841Z,9.10
2019-01-06T18:44:44.047Z,9.00
2019-01-06T18:47:31.153Z,9.00
2019-01-06T18:50:33.419Z,9.00
2019-01-06T18:53:19.205Z,9.00
2019-01-06T18:56:14.616Z,9.00
2019-01-06T18:59:01.340Z,9.00
2019-01-06T19:01:42.352Z,9.00
2019-01-06T19:04:28.061Z,9.10
2019-01-06T19:07:15.866Z,9.20
2019-01-06T19:10:03.355Z,9.20
2019-01-06T19:12:49.427Z,9.30
2019-01-06T19:15:45.606Z,9.30
2019-01-06T19:18:29.169Z,9.40
2019-01-06T19:21:14.748Z,9.40
2019-01-06T19:24:00.392Z,9.40
2019-01-06T19:26:46.835Z,9.40
2019-01-06T19:29:32.533Z,9.40
2019-01-06T19:32:18.447Z,9.40
2019-01-06T19:35:20.874Z,9.30
2019-01-06T19:38:00.849Z,9.20
2019-01-06T19:40:46.399Z,9.30
2019-01-06T19:43:42.561Z,9.30
2019-01-06T19:46:41.754Z,9.20
2019-01-06T19:49:31.393Z,9.30
2019-01-06T19:52:17.345Z,9.20
2019-01-06T19:55:03.092Z,9.30
2019-01-06T19:58:05.232Z,9.20
2019-01-06T20:00:50.793Z,9.20
2019-01-06T20:03:33.237Z,9.20
2019-01-06T20:06:23.410Z,9.20
2019-01-06T20:09:09.392Z,9.10
2019-01-06T20:11:59.201Z,9.10
2019-01-06T20:14:52.186Z,9.10
2019-01-06T20:17:37.858Z,9.10
2019-01-06T20:20:25.188Z,9.20
2019-01-06T20:23:09.929Z,9.20
2019-01-06T20:25:55.998Z,9.10
2019-01-06T20:28:40.196Z,9.10
2019-01-06T20:31:35.374Z,9.00
2019-01-06T20:34:22.314Z,9.00
2019-01-06T20:37:18.378Z,9.00
2019-01-06T20:40:04.425Z,9.00
2019-01-06T20:42:54.989Z,9.00
2019-01-06T20:45:41.168Z,9.00
2019-01-06T20:48:58.590Z,9.00
2019-01-06T20:52:41.433Z,9.00
2019-01-06T20:55:23.299Z,9.10
2019-01-06T20:58:13.243Z,9.00
2019-01-06T21:01:00.821Z,8.80
2019-01-06T21:03:51.017Z,8.80
2019-01-06T21:06:35.796Z,8.80
2019-01-06T21:09:27.473Z,8.70
2019-01-06T21:12:29.645Z,8.70
2019-01-06T21:15:19.320Z,8.70
2019-01-06T21:18:05.118Z,8.70
2019-01-06T21:20:54.362Z,8.80
2019-01-06T21:23:47.442Z,8.80
2019-01-06T21:26:36.369Z,8.80
2019-01-06T21:29:25.215Z,8.70
2019-01-06T21:32:15.115Z,8.70
2019-01-06T21:35:05.040Z,8.70
2019-01-06T21:38:04.879Z,8.80
2019-01-06T21:40:54.397Z,8.90
2019-01-06T21:43:37.425Z,8.90
2019-01-06T21:46:30.137Z,8.90
2019-01-06T21:49:15.761Z,8.90
2019-01-06T21:51:53.130Z,8.90
2019-01-06T21:54:38.294Z,9.00
2019-01-06T21:57:22.385Z,8.90
2019-01-06T22:00:01.822Z,8.90
2019-01-06T22:02:47.516Z,8.80
2019-01-06T22:05:33.573Z,8.80
2019-01-06T22:08:19.251Z,8.70
2019-01-06T22:11:06.217Z,8.70
2019-01-06T22:13:53.141Z,8.60
2019-01-06T22:16:40.165Z,8.60
2019-01-06T22:19:41.868Z,8.70
2019-01-06T22:22:28.972Z,8.70
2019-01-06T22:25:23.569Z,8.70
2019-01-06T22:28:09.050Z,8.80
2019-01-06T22:30:55.019Z,8.90
2019-01-06T22:33:44.479Z,8.90
2019-01-06T22:36:44.153Z,8.90
2019-01-06T22:39:36.768Z,8.90
2019-01-06T22:42:22.773Z,8.90
2019-01-06T22:45:19.101Z,8.90
2019-01-06T22:48:04.602Z,8.90
2019-01-06T22:50:57.306Z,8.90
2019-01-06T22:53:42.865Z,9.00
2019-01-06T22:56:41.401Z,9.10
2019-01-06T22:59:26.996Z,9.00
2019-01-06T23:02:12.722Z,9.00
2019-01-06T23:05:00.093Z,8.90
2019-01-06T23:07:56.314Z,8.90
2019-01-06T23:10:58.221Z,8.90
2019-01-06T23:13:57.189Z,8.90
2019-01-06T23:16:47.373Z,8.90
2019-01-06T23:19:34.282Z,9.00
2019-01-06T23:22:15.968Z,9.10
2019-01-06T23:25:02.475Z,9.20
2019-01-06T23:27:49.237Z,9.30
2019-01-06T23:30:35.263Z,9.30
2019-01-06T23:33:40.765Z,9.30
2019-01-06T23:36:27.532Z,9.20
2019-01-06T23:39:13.126Z,9.20
2019-01-06T23:41:59.149Z,9.10
2019-01-06T23:44:44.512Z,9.10
2019-01-06T23:47:40.045Z,9.10
2019-01-06T23:50:25.688Z,9.20
2019-01-06T23:53:11.493Z,9.10
2019-01-06T23:55:57.384Z,9.20
2019-01-06T23:58:47.258Z,9.20
