createdAt,value
2023-01-04T00:01:24.008Z,4.74
2023-01-04T00:03:52.792Z,4.71
2023-01-04T00:06:22.588Z,4.67
2023-01-04T00:08:50.501Z,4.67
2023-01-04T00:11:20.718Z,4.68
2023-01-04T00:13:50.604Z,4.74
2023-01-04T00:16:20.779Z,4.80
2023-01-04T00:18:49.503Z,4.92
2023-01-04T00:21:19.158Z,5.00
2023-01-04T00:23:50.432Z,5.13
2023-01-04T00:26:20.424Z,5.23
2023-01-04T00:28:54.278Z,5.30
2023-01-04T00:31:24.535Z,5.34
2023-01-04T00:33:54.516Z,5.34
2023-01-04T00:36:22.623Z,5.32
2023-01-04T00:39:07.463Z,5.26
2023-01-04T00:41:58.024Z,4.98
2023-01-04T00:44:26.099Z,5.05
2023-01-04T00:46:54.463Z,5.07
2023-01-04T00:49:22.545Z,5.03
2023-01-04T00:51:50.434Z,4.92
2023-01-04T00:54:20.026Z,4.81
2023-01-04T00:56:48.435Z,4.61
2023-01-04T00:59:18.196Z,4.73
2023-01-04T01:01:48.173Z,4.68
2023-01-04T01:04:18.943Z,4.63
2023-01-04T01:06:47.480Z,4.64
2023-01-04T01:09:15.580Z,4.66
2023-01-04T01:11:45.120Z,4.64
2023-01-04T01:14:18.240Z,4.55
2023-01-04T01:17:03.702Z,4.51
2023-01-04T01:19:32.130Z,4.42
2023-01-04T01:22:00.306Z,4.22
2023-01-04T01:24:28.802Z,4.18
2023-01-04T01:26:58.074Z,4.17
2023-01-04T01:29:26.416Z,4.16
2023-01-04T01:31:54.581Z,4.10
2023-01-04T01:34:22.644Z,4.21
2023-01-04T01:36:50.943Z,4.26
2023-01-04T01:39:18.940Z,4.26
2023-01-04T01:41:46.975Z,4.27
2023-01-04T01:44:52.432Z,4.27
2023-01-04T01:47:24.421Z,4.25
2023-01-04T01:49:54.588Z,4.16
2023-01-04T01:52:28.050Z,4.15
2023-01-04T01:55:00.832Z,4.15
2023-01-04T01:57:32.328Z,4.09
2023-01-04T02:00:04.885Z,3.90
2023-01-04T02:02:50.819Z,3.79
2023-01-04T02:05:20.313Z,3.77
2023-01-04T02:07:49.184Z,3.79
2023-01-04T02:10:17.533Z,3.80
2023-01-04T02:12:47.020Z,3.73
2023-01-04T02:15:15.006Z,3.68
2023-01-04T02:17:55.203Z,3.64
2023-01-04T02:20:39.522Z,3.66
2023-01-04T02:23:46.540Z,3.65
2023-01-04T02:26:45.804Z,3.63
2023-01-04T02:29:38.845Z,3.64
2023-01-04T02:32:15.312Z,3.72
2023-01-04T02:34:50.158Z,3.62
2023-01-04T02:37:27.969Z,3.57
2023-01-04T02:40:05.120Z,3.69
2023-01-04T02:42:58.709Z,3.65
2023-01-04T02:45:32.263Z,3.79
2023-01-04T02:48:24.098Z,3.90
2023-01-04T02:50:54.160Z,3.98
2023-01-04T02:53:25.421Z,4.00
2023-01-04T02:56:05.482Z,4.00
2023-01-04T02:58:59.103Z,3.95
2023-01-04T03:01:53.987Z,3.91
2023-01-04T03:04:52.350Z,3.83
2023-01-04T03:07:27.132Z,3.80
2023-01-04T03:10:03.560Z,3.86
2023-01-04T03:12:38.665Z,3.79
2023-01-04T03:15:13.049Z,3.86
2023-01-04T03:17:51.263Z,3.93
2023-01-04T03:20:21.905Z,3.91
2023-01-04T03:23:13.730Z,3.82
2023-01-04T03:26:04.253Z,3.74
2023-01-04T03:28:53.420Z,3.77
2023-01-04T03:31:43.495Z,3.83
2023-01-04T03:34:41.073Z,3.93
2023-01-04T03:37:17.625Z,3.95
2023-01-04T03:40:25.273Z,3.80
2023-01-04T03:43:17.819Z,3.88
2023-01-04T03:46:08.702Z,3.80
2023-01-04T03:48:41.092Z,3.65
2023-01-04T03:51:15.528Z,3.54
2023-01-04T03:53:55.635Z,3.52
2023-01-04T03:56:25.322Z,3.45
2023-01-04T03:58:54.858Z,3.45
2023-01-04T04:01:26.014Z,3.41
2023-01-04T04:04:12.279Z,3.32
2023-01-04T04:06:58.369Z,3.33
2023-01-04T04:09:29.483Z,3.35
2023-01-04T04:11:57.494Z,3.37
2023-01-04T04:14:26.047Z,3.34
2023-01-04T04:16:53.985Z,3.37
2023-01-04T04:19:24.605Z,3.17
2023-01-04T04:21:52.664Z,3.23
2023-01-04T04:24:24.266Z,3.08
2023-01-04T04:26:54.765Z,2.90
2023-01-04T04:29:23.279Z,2.84
2023-01-04T04:31:51.785Z,2.83
2023-01-04T04:34:19.828Z,2.82
2023-01-04T04:36:48.206Z,2.73
2023-01-04T04:39:16.206Z,2.78
2023-01-04T04:41:43.180Z,2.83
2023-01-04T04:44:14.197Z,2.79
2023-01-04T04:46:42.688Z,2.77
2023-01-04T04:49:11.515Z,2.80
2023-01-04T04:51:39.453Z,2.81
2023-01-04T04:54:10.208Z,2.80
2023-01-04T04:56:38.807Z,2.86
2023-01-04T04:59:07.502Z,2.93
2023-01-04T05:01:36.805Z,2.87
2023-01-04T05:04:05.195Z,3.07
2023-01-04T05:06:33.293Z,2.97
2023-01-04T05:09:02.730Z,2.98
2023-01-04T05:11:48.372Z,3.01
2023-01-04T05:14:16.227Z,2.98
2023-01-04T05:16:46.163Z,3.03
2023-01-04T05:19:14.433Z,3.06
2023-01-04T05:21:42.290Z,2.93
2023-01-04T05:24:12.748Z,2.86
2023-01-04T05:26:40.883Z,2.64
2023-01-04T05:29:28.693Z,2.44
2023-01-04T05:31:56.996Z,2.42
2023-01-04T05:34:25.036Z,2.30
2023-01-04T05:36:52.839Z,2.19
2023-01-04T05:39:20.608Z,2.11
2023-01-04T05:42:06.096Z,2.17
2023-01-04T05:44:33.883Z,2.37
2023-01-04T05:47:03.032Z,2.54
2023-01-04T05:49:30.896Z,2.68
2023-01-04T05:51:58.683Z,2.80
2023-01-04T05:54:26.631Z,2.85
2023-01-04T05:56:54.435Z,2.89
2023-01-04T05:59:22.315Z,2.91
2023-01-04T06:01:50.195Z,2.86
2023-01-04T06:04:20.265Z,2.85
2023-01-04T06:06:48.111Z,2.89
2023-01-04T06:09:15.996Z,2.56
2023-01-04T06:11:43.849Z,2.79
2023-01-04T06:14:11.797Z,2.77
2023-01-04T06:16:39.764Z,2.67
2023-01-04T06:19:07.580Z,2.60
2023-01-04T06:21:36.903Z,2.50
2023-01-04T06:24:05.117Z,2.38
2023-01-04T06:26:32.946Z,2.35
2023-01-04T06:29:00.806Z,2.40
2023-01-04T06:31:28.844Z,2.42
2023-01-04T06:33:56.939Z,2.54
2023-01-04T06:36:24.718Z,2.62
2023-01-04T06:38:58.348Z,2.67
2023-01-04T06:41:26.285Z,2.69
2023-01-04T06:43:54.368Z,2.53
2023-01-04T06:46:22.306Z,2.22
2023-01-04T06:48:50.374Z,2.07
2023-01-04T06:51:18.444Z,1.95
2023-01-04T06:53:46.436Z,1.87
2023-01-04T06:56:15.844Z,1.86
2023-01-04T06:58:43.934Z,2.04
2023-01-04T07:01:11.967Z,2.09
2023-01-04T07:03:39.935Z,2.19
2023-01-04T07:06:10.380Z,2.35
2023-01-04T07:08:38.467Z,2.50
2023-01-04T07:11:06.842Z,2.60
2023-01-04T07:13:35.994Z,2.48
2023-01-04T07:16:03.959Z,2.56
2023-01-04T07:18:33.069Z,2.33
2023-01-04T07:21:01.055Z,1.96
2023-01-04T07:23:29.134Z,1.76
2023-01-04T07:25:56.983Z,1.54
2023-01-04T07:28:42.291Z,1.49
2023-01-04T07:31:11.546Z,1.73
2023-01-04T07:33:39.529Z,2.02
2023-01-04T07:36:08.890Z,2.31
2023-01-04T07:38:36.825Z,2.52
2023-01-04T07:41:05.203Z,2.67
2023-01-04T07:43:33.263Z,2.69
2023-01-04T07:46:01.780Z,2.75
2023-01-04T07:48:31.059Z,2.55
2023-01-04T07:50:58.938Z,2.30
2023-01-04T07:53:26.828Z,2.10
2023-01-04T07:55:58.971Z,2.20
2023-01-04T07:58:27.787Z,2.34
2023-01-04T08:00:55.710Z,2.54
2023-01-04T08:03:23.591Z,2.70
2023-01-04T08:05:52.822Z,2.85
2023-01-04T08:08:20.780Z,3.00
2023-01-04T08:10:50.810Z,3.11
2023-01-04T08:13:18.702Z,3.21
2023-01-04T08:15:53.029Z,3.29
2023-01-04T08:18:20.956Z,3.37
2023-01-04T08:20:52.167Z,3.39
2023-01-04T08:23:25.832Z,3.30
2023-01-04T08:25:53.665Z,3.20
2023-01-04T08:28:21.447Z,3.15
2023-01-04T08:30:49.335Z,3.12
2023-01-04T08:33:17.269Z,2.99
2023-01-04T08:35:48.718Z,2.85
2023-01-04T08:38:58.146Z,3.09
2023-01-04T08:41:23.482Z,3.04
2023-01-04T08:43:56.804Z,3.31
2023-01-04T08:46:24.742Z,3.39
2023-01-04T08:48:53.371Z,3.29
2023-01-04T08:51:21.233Z,3.52
2023-01-04T08:53:49.181Z,3.50
2023-01-04T08:56:18.347Z,3.56
2023-01-04T08:58:46.285Z,3.65
2023-01-04T09:01:14.275Z,3.71
2023-01-04T09:03:42.792Z,3.78
2023-01-04T09:06:12.561Z,3.73
2023-01-04T09:08:42.076Z,3.82
2023-01-04T09:11:12.909Z,3.93
2023-01-04T09:13:42.786Z,3.96
2023-01-04T09:16:12.635Z,3.96
2023-01-04T09:18:40.761Z,4.00
2023-01-04T09:21:09.790Z,4.01
2023-01-04T09:23:38.617Z,3.95
2023-01-04T09:26:09.772Z,4.07
2023-01-04T09:28:38.198Z,4.05
2023-01-04T09:31:08.852Z,4.02
2023-01-04T09:34:11.997Z,3.87
2023-01-04T09:36:25.211Z,3.65
2023-01-04T09:38:53.619Z,3.50
2023-01-04T09:41:26.590Z,3.39
2023-01-04T09:43:56.587Z,3.47
2023-01-04T09:46:36.206Z,3.53
2023-01-04T09:49:16.249Z,3.54
2023-01-04T09:51:49.948Z,3.54
2023-01-04T09:54:21.692Z,3.65
2023-01-04T09:56:54.001Z,3.67
2023-01-04T09:59:26.692Z,3.73
2023-01-04T10:02:01.143Z,3.86
2023-01-04T10:04:40.831Z,3.80
2023-01-04T10:07:17.294Z,3.87
2023-01-04T10:09:45.423Z,3.98
2023-01-04T10:12:26.707Z,4.11
2023-01-04T10:15:07.402Z,4.15
2023-01-04T10:24:03.231Z,4.41
2023-01-04T10:26:38.090Z,4.51
2023-01-04T10:29:26.942Z,4.58
2023-01-04T10:31:59.337Z,4.61
2023-01-04T10:34:31.399Z,4.66
2023-01-04T10:37:01.042Z,4.69
2023-01-04T10:39:33.450Z,4.74
2023-01-04T10:42:12.183Z,4.78
2023-01-04T10:44:46.158Z,4.72
2023-01-04T10:47:21.163Z,4.81
2023-01-04T10:49:55.091Z,4.82
2023-01-04T10:52:30.203Z,4.80
2023-01-04T10:55:02.789Z,4.79
2023-01-04T10:57:37.907Z,4.83
2023-01-04T11:00:08.598Z,4.91
2023-01-04T11:02:41.076Z,4.94
2023-01-04T11:05:20.658Z,5.06
2023-01-04T11:07:54.498Z,5.16
2023-01-04T11:10:28.515Z,5.16
2023-01-04T11:12:56.614Z,5.21
2023-01-04T11:15:24.599Z,5.34
2023-01-04T11:17:53.198Z,5.54
2023-01-04T11:20:26.720Z,5.69
2023-01-04T11:23:00.539Z,5.93
2023-01-04T11:25:35.896Z,6.09
2023-01-04T11:28:10.412Z,6.25
2023-01-04T11:30:49.454Z,6.38
2023-01-04T11:33:19.805Z,6.47
2023-01-04T11:35:51.039Z,6.53
2023-01-04T11:38:21.342Z,6.55
2023-01-04T11:40:58.587Z,6.54
2023-01-04T11:43:27.983Z,6.54
2023-01-04T11:46:01.675Z,6.59
2023-01-04T11:48:35.955Z,6.66
2023-01-04T11:51:06.619Z,6.66
2023-01-04T11:53:36.284Z,6.63
2023-01-04T11:56:13.625Z,6.58
2023-01-04T11:58:42.600Z,6.49
2023-01-04T12:01:22.500Z,6.28
2023-01-04T12:03:51.148Z,6.43
2023-01-04T12:06:23.452Z,6.53
2023-01-04T12:08:51.424Z,6.56
2023-01-04T12:11:29.511Z,6.56
2023-01-04T12:13:59.008Z,6.65
2023-01-04T12:16:41.337Z,6.67
2023-01-04T12:19:14.596Z,6.69
2023-01-04T12:21:46.151Z,6.69
2023-01-04T12:24:19.880Z,6.70
2023-01-04T12:26:48.795Z,6.65
2023-01-04T12:29:55.392Z,6.53
2023-01-04T12:32:46.854Z,6.37
2023-01-04T12:36:00.779Z,6.33
2023-01-04T12:39:04.948Z,6.30
2023-01-04T12:42:18.697Z,6.28
2023-01-04T12:45:16.464Z,6.18
2023-01-04T12:48:04.411Z,6.24
2023-01-04T12:50:32.368Z,6.16
2023-01-04T12:53:29.940Z,6.06
2023-01-04T12:55:56.506Z,6.25
2023-01-04T13:02:23.662Z,6.60
2023-01-04T13:05:17.005Z,6.67
2023-01-04T13:07:44.916Z,6.60
2023-01-04T13:10:32.443Z,6.69
2023-01-04T13:13:20.469Z,6.70
2023-01-04T13:16:00.137Z,6.84
2023-01-04T13:18:37.372Z,6.81
2023-01-04T13:21:12.779Z,6.83
2023-01-04T13:23:49.521Z,6.87
2023-01-04T13:26:48.349Z,6.89
2023-01-04T13:29:21.889Z,6.84
2023-01-04T13:31:53.322Z,6.76
2023-01-04T13:34:24.618Z,6.72
2023-01-04T13:37:17.213Z,6.64
2023-01-04T13:39:48.502Z,6.59
2023-01-04T13:42:25.151Z,6.53
2023-01-04T13:45:22.596Z,6.52
2023-01-04T13:47:52.684Z,6.45
2023-01-04T13:50:39.971Z,6.43
2023-01-04T13:53:09.073Z,6.35
2023-01-04T13:55:38.313Z,6.29
2023-01-04T13:58:08.634Z,6.38
2023-01-04T14:00:45.597Z,6.37
2023-01-04T14:03:23.202Z,6.34
2023-01-04T14:05:54.280Z,6.29
2023-01-04T14:08:29.621Z,6.28
2023-01-04T14:10:57.783Z,6.26
2023-01-04T14:13:25.621Z,6.24
2023-01-04T14:16:11.766Z,6.24
2023-01-04T14:18:39.961Z,6.21
2023-01-04T14:21:16.483Z,6.24
2023-01-04T14:23:44.464Z,6.24
2023-01-04T14:26:30.323Z,6.23
2023-01-04T14:28:58.308Z,6.21
2023-01-04T14:31:34.068Z,6.18
2023-01-04T14:34:07.331Z,6.14
2023-01-04T14:36:37.097Z,6.11
2023-01-04T14:39:30.042Z,6.01
2023-01-04T14:41:59.842Z,5.95
2023-01-04T14:44:30.919Z,5.90
2023-01-04T14:47:04.618Z,5.87
2023-01-04T14:49:32.841Z,5.90
2023-01-04T14:52:02.251Z,5.92
2023-01-04T14:54:31.669Z,5.89
2023-01-04T14:57:00.110Z,5.86
2023-01-04T14:59:28.645Z,5.87
2023-01-04T15:01:58.073Z,5.81
2023-01-04T15:04:27.575Z,5.73
2023-01-04T15:06:57.828Z,5.72
2023-01-04T15:09:26.103Z,5.71
2023-01-04T15:11:54.128Z,5.69
2023-01-04T15:14:22.429Z,5.70
2023-01-04T15:16:50.648Z,5.65
2023-01-04T15:19:18.691Z,5.65
2023-01-04T15:21:47.941Z,5.68
2023-01-04T15:24:15.802Z,5.68
2023-01-04T15:26:43.716Z,5.67
2023-01-04T15:29:11.653Z,5.63
2023-01-04T15:31:41.591Z,5.61
2023-01-04T15:34:10.738Z,5.59
2023-01-04T15:36:40.762Z,5.57
2023-01-04T15:39:13.247Z,5.57
2023-01-04T15:41:58.863Z,5.56
2023-01-04T15:44:26.901Z,5.54
2023-01-04T15:46:55.503Z,5.43
2023-01-04T15:49:23.571Z,5.56
2023-01-04T15:51:51.886Z,5.58
2023-01-04T15:54:21.908Z,5.58
2023-01-04T15:56:50.108Z,5.57
2023-01-04T15:59:18.427Z,5.56
2023-01-04T16:01:47.270Z,5.54
2023-01-04T16:04:15.791Z,5.51
2023-01-04T16:06:43.669Z,5.55
2023-01-04T16:09:14.593Z,5.65
2023-01-04T16:11:57.755Z,5.70
2023-01-04T16:14:25.618Z,5.68
2023-01-04T16:16:53.653Z,5.71
2023-01-04T16:19:21.539Z,5.67
2023-01-04T16:21:49.472Z,5.75
2023-01-04T16:24:44.856Z,5.76
2023-01-04T16:27:06.579Z,5.78
2023-01-04T16:29:34.870Z,5.77
2023-01-04T16:32:02.799Z,5.78
2023-01-04T16:34:30.729Z,5.76
2023-01-04T16:36:58.648Z,5.77
2023-01-04T16:39:57.262Z,5.78
2023-01-04T16:42:15.653Z,5.79
2023-01-04T16:44:43.470Z,5.81
2023-01-04T16:47:11.443Z,5.83
2023-01-04T16:49:39.502Z,5.80
2023-01-04T16:52:10.531Z,5.80
2023-01-04T16:54:38.490Z,5.81
2023-01-04T16:57:06.359Z,5.79
2023-01-04T16:59:35.614Z,5.82
2023-01-04T17:02:03.676Z,5.84
2023-01-04T17:04:31.601Z,5.85
2023-01-04T17:06:59.624Z,5.87
2023-01-04T17:09:27.475Z,5.88
2023-01-04T17:15:07.999Z,5.93
2023-01-04T17:17:38.666Z,5.94
2023-01-04T17:20:07.868Z,5.94
2023-01-04T17:22:35.779Z,5.81
2023-01-04T17:25:05.969Z,5.63
2023-01-04T17:27:35.862Z,5.52
2023-01-04T17:30:05.853Z,5.49
2023-01-04T17:32:33.635Z,5.47
2023-01-04T17:35:01.433Z,5.47
2023-01-04T17:37:29.272Z,5.44
2023-01-04T17:39:57.125Z,5.47
2023-01-04T17:42:24.972Z,5.42
2023-01-04T17:44:53.477Z,5.39
2023-01-04T17:47:22.865Z,5.44
2023-01-04T17:49:50.743Z,5.60
2023-01-04T17:52:24.575Z,5.42
2023-01-04T17:54:58.923Z,5.64
2023-01-04T17:57:27.094Z,5.68
2023-01-04T17:59:54.919Z,5.59
2023-01-04T18:02:24.165Z,5.46
2023-01-04T18:04:52.851Z,5.50
2023-01-04T18:07:24.981Z,5.46
2023-01-04T18:09:53.146Z,5.46
2023-01-04T18:12:22.594Z,5.42
2023-01-04T18:14:50.689Z,5.42
2023-01-04T18:17:18.580Z,5.43
2023-01-04T18:19:47.962Z,5.47
2023-01-04T18:22:16.456Z,5.37
2023-01-04T18:24:44.344Z,5.44
2023-01-04T18:27:23.096Z,5.46
2023-01-04T18:29:52.569Z,5.52
2023-01-04T18:32:20.511Z,5.52
2023-01-04T18:34:49.787Z,5.64
2023-01-04T18:37:18.637Z,5.71
2023-01-04T18:39:47.325Z,5.80
2023-01-04T18:42:15.409Z,5.80
2023-01-04T18:44:48.572Z,5.87
2023-01-04T18:47:18.153Z,5.92
2023-01-04T18:49:46.138Z,5.90
2023-01-04T18:52:15.528Z,5.95
2023-01-04T18:54:45.068Z,5.96
2023-01-04T18:57:13.623Z,5.94
2023-01-04T18:59:41.750Z,5.99
2023-01-04T19:02:16.482Z,5.96
2023-01-04T19:04:44.983Z,5.98
2023-01-04T19:07:13.062Z,5.78
2023-01-04T19:09:42.873Z,5.78
2023-01-04T19:12:11.430Z,5.66
2023-01-04T19:14:39.376Z,5.72
2023-01-04T19:17:08.179Z,5.69
2023-01-04T19:19:36.524Z,5.62
2023-01-04T19:22:04.846Z,5.72
2023-01-04T19:24:32.673Z,5.77
2023-01-04T19:27:05.027Z,5.75
2023-01-04T19:29:36.158Z,5.66
2023-01-04T19:32:04.447Z,5.77
2023-01-04T19:34:32.316Z,5.81
2023-01-04T19:37:00.636Z,5.79
2023-01-04T19:39:28.541Z,5.85
2023-01-04T19:41:56.500Z,5.92
2023-01-04T19:44:25.749Z,5.95
2023-01-04T19:46:53.625Z,5.99
2023-01-04T19:49:21.454Z,6.06
2023-01-04T19:51:51.570Z,6.12
2023-01-04T19:54:25.206Z,6.11
2023-01-04T19:56:54.659Z,6.22
2023-01-04T19:59:22.997Z,6.27
2023-01-04T20:01:55.260Z,6.37
2023-01-04T20:04:23.179Z,6.46
2023-01-04T20:06:51.066Z,6.57
2023-01-04T20:09:24.602Z,6.62
2023-01-04T20:11:53.507Z,6.68
2023-01-04T20:14:21.824Z,6.73
2023-01-04T20:16:49.694Z,6.72
2023-01-04T20:19:19.428Z,6.80
2023-01-04T20:21:47.304Z,6.83
2023-01-04T20:24:15.117Z,6.84
2023-01-04T20:26:43.074Z,6.86
2023-01-04T20:29:10.965Z,6.87
2023-01-04T20:31:45.252Z,6.88
2023-01-04T20:34:13.710Z,6.89
2023-01-04T20:36:42.961Z,6.90
2023-01-04T20:39:10.927Z,6.90
2023-01-04T20:41:59.425Z,6.87
2023-01-04T20:44:26.469Z,6.92
2023-01-04T20:46:54.382Z,6.88
2023-01-04T20:49:23.823Z,6.93
2023-01-04T20:51:53.177Z,6.93
2023-01-04T20:54:21.075Z,6.97
2023-01-04T20:56:48.983Z,6.99
2023-01-04T20:59:16.835Z,6.99
2023-01-04T21:01:44.822Z,6.99
2023-01-04T21:04:15.825Z,7.00
2023-01-04T21:06:43.990Z,7.02
2023-01-04T21:09:13.308Z,7.01
2023-01-04T21:11:41.191Z,7.01
2023-01-04T21:14:11.104Z,7.00
2023-01-04T21:16:41.335Z,7.03
2023-01-04T21:19:09.446Z,7.03
2023-01-04T21:21:37.619Z,7.02
2023-01-04T21:24:06.467Z,7.03
2023-01-04T21:26:35.666Z,7.06
2023-01-04T21:29:03.768Z,7.05
2023-01-04T21:31:31.708Z,7.06
2023-01-04T21:33:59.992Z,7.06
2023-01-04T21:36:28.539Z,7.03
2023-01-04T21:38:57.532Z,6.96
2023-01-04T21:41:26.480Z,6.87
2023-01-04T21:43:57.455Z,6.90
2023-01-04T21:46:26.736Z,6.86
2023-01-04T21:48:56.331Z,6.87
2023-01-04T21:51:24.391Z,6.85
2023-01-04T21:53:52.504Z,6.85
2023-01-04T21:56:22.935Z,6.83
2023-01-04T21:58:54.167Z,6.76
2023-01-04T22:01:34.088Z,6.73
2023-01-04T22:04:03.037Z,6.68
2023-01-04T22:06:32.951Z,6.65
2023-01-04T22:09:00.879Z,6.64
2023-01-04T22:11:28.804Z,6.63
2023-01-04T22:13:56.925Z,6.66
2023-01-04T22:16:26.350Z,6.66
2023-01-04T22:18:54.236Z,6.67
2023-01-04T22:21:23.809Z,6.67
2023-01-04T22:23:52.128Z,6.67
2023-01-04T22:26:20.233Z,6.68
2023-01-04T22:28:48.111Z,6.69
2023-01-04T22:31:16.707Z,6.69
2023-01-04T22:33:46.015Z,6.70
2023-01-04T22:36:21.946Z,6.56
2023-01-04T22:38:51.651Z,6.70
2023-01-04T22:41:21.356Z,6.69
2023-01-04T22:43:54.634Z,6.68
2023-01-04T22:46:22.508Z,6.73
2023-01-04T22:48:51.865Z,6.73
2023-01-04T22:51:21.026Z,6.71
2023-01-04T22:53:49.263Z,6.79
2023-01-04T22:56:20.828Z,6.83
2023-01-04T22:58:53.014Z,6.89
2023-01-04T23:01:22.481Z,6.94
2023-01-04T23:03:52.752Z,6.99
2023-01-04T23:06:21.509Z,7.03
2023-01-04T23:08:49.680Z,7.06
2023-01-04T23:11:19.449Z,7.09
2023-01-04T23:13:47.556Z,7.06
2023-01-04T23:16:16.898Z,7.13
2023-01-04T23:18:45.360Z,7.14
2023-01-04T23:21:15.503Z,7.14
2023-01-04T23:23:44.389Z,7.16
2023-01-04T23:26:16.350Z,7.17
2023-01-04T23:28:45.004Z,7.18
2023-01-04T23:31:14.820Z,7.09
2023-01-04T23:33:43.162Z,7.21
2023-01-04T23:36:15.261Z,7.20
2023-01-04T23:38:45.101Z,7.21
2023-01-04T23:41:13.143Z,7.20
2023-01-04T23:43:41.081Z,7.23
2023-01-04T23:48:36.706Z,7.24
2023-01-04T23:51:05.060Z,7.24
2023-01-04T23:53:34.407Z,7.23
2023-01-04T23:56:05.512Z,7.22
2023-01-04T23:58:34.085Z,7.21
