createdAt,value
2017-08-20T00:00:51.517Z,0.00
2017-08-20T00:01:51.504Z,0.00
2017-08-20T00:02:51.873Z,0.00
2017-08-20T00:03:51.477Z,0.00
2017-08-20T00:04:51.469Z,0.00
2017-08-20T00:05:51.459Z,0.00
2017-08-20T00:06:51.446Z,0.00
2017-08-20T00:07:51.434Z,0.00
2017-08-20T00:08:51.468Z,0.00
2017-08-20T00:09:51.433Z,0.00
2017-08-20T00:10:51.413Z,0.00
2017-08-20T00:11:51.409Z,0.00
2017-08-20T00:12:51.388Z,0.00
2017-08-20T00:13:51.381Z,0.00
2017-08-20T00:14:51.782Z,0.00
2017-08-20T00:15:51.373Z,0.00
2017-08-20T00:16:51.350Z,0.00
2017-08-20T00:17:51.353Z,0.00
2017-08-20T00:18:51.341Z,0.00
2017-08-20T00:19:51.326Z,0.00
2017-08-20T00:20:51.591Z,0.00
2017-08-20T00:21:51.315Z,0.00
2017-08-20T00:22:51.293Z,0.00
2017-08-20T00:23:51.295Z,0.00
2017-08-20T00:24:51.275Z,0.00
2017-08-20T00:25:51.277Z,0.00
2017-08-20T00:26:51.597Z,0.00
2017-08-20T00:27:51.259Z,0.00
2017-08-20T00:28:51.244Z,0.00
2017-08-20T00:29:51.240Z,0.00
2017-08-20T00:30:51.217Z,0.00
2017-08-20T00:31:51.222Z,0.00
2017-08-20T00:32:51.559Z,0.00
2017-08-20T00:33:51.200Z,0.00
2017-08-20T00:34:51.183Z,0.00
2017-08-20T00:35:51.189Z,0.00
2017-08-20T00:36:51.168Z,0.00
2017-08-20T00:37:51.159Z,0.00
2017-08-20T00:38:51.527Z,0.00
2017-08-20T00:39:51.141Z,0.00
2017-08-20T00:40:51.120Z,0.00
2017-08-20T00:41:51.121Z,0.00
2017-08-20T00:42:51.104Z,0.00
2017-08-20T00:43:51.109Z,0.00
2017-08-20T00:44:51.423Z,0.00
2017-08-20T00:45:51.071Z,0.00
2017-08-20T00:46:51.062Z,0.00
2017-08-20T00:47:51.057Z,0.00
2017-08-20T00:48:51.048Z,0.00
2017-08-20T00:49:51.033Z,0.00
2017-08-20T00:50:51.098Z,0.00
2017-08-20T00:51:51.027Z,0.00
2017-08-20T00:52:51.006Z,0.00
2017-08-20T00:53:51.013Z,0.00
2017-08-20T00:54:50.985Z,0.00
2017-08-20T00:55:50.979Z,0.00
2017-08-20T00:56:51.057Z,0.00
2017-08-20T00:57:50.953Z,0.00
2017-08-20T00:58:50.944Z,0.00
2017-08-20T00:59:50.935Z,0.00
2017-08-20T01:00:50.945Z,0.00
2017-08-20T01:01:50.929Z,0.00
2017-08-20T01:02:51.269Z,0.00
2017-08-20T01:03:50.909Z,0.00
2017-08-20T01:04:50.894Z,0.00
2017-08-20T01:05:50.884Z,0.00
2017-08-20T01:06:50.883Z,0.00
2017-08-20T01:07:50.862Z,0.00
2017-08-20T01:08:51.299Z,0.00
2017-08-20T01:09:50.841Z,0.00
2017-08-20T01:10:50.832Z,0.00
2017-08-20T01:11:50.828Z,0.00
2017-08-20T01:12:50.823Z,0.00
2017-08-20T01:13:50.823Z,0.00
2017-08-20T01:14:51.237Z,0.00
2017-08-20T01:15:50.786Z,0.00
2017-08-20T01:16:50.772Z,0.00
2017-08-20T01:17:50.769Z,0.00
2017-08-20T01:18:50.754Z,0.00
2017-08-20T01:19:50.747Z,0.00
2017-08-20T01:20:50.819Z,0.00
2017-08-20T01:21:50.736Z,0.00
2017-08-20T01:22:50.717Z,0.00
2017-08-20T01:23:50.709Z,0.00
2017-08-20T01:24:50.697Z,0.00
2017-08-20T01:25:50.692Z,0.00
2017-08-20T01:26:51.061Z,0.00
2017-08-20T01:27:50.678Z,0.00
2017-08-20T01:28:50.667Z,0.00
2017-08-20T01:29:50.666Z,0.00
2017-08-20T01:30:50.640Z,0.00
2017-08-20T01:31:50.633Z,0.00
2017-08-20T01:32:50.986Z,0.00
2017-08-20T01:33:50.611Z,0.00
2017-08-20T01:34:50.604Z,0.00
2017-08-20T01:35:50.592Z,0.00
2017-08-20T01:36:50.596Z,0.00
2017-08-20T01:37:50.588Z,0.00
2017-08-20T01:38:50.899Z,0.00
2017-08-20T01:39:50.564Z,0.00
2017-08-20T01:40:50.547Z,0.00
2017-08-20T01:41:50.544Z,0.00
2017-08-20T01:42:50.526Z,0.00
2017-08-20T01:43:50.525Z,0.00
2017-08-20T01:44:50.678Z,0.00
2017-08-20T01:45:50.505Z,0.00
2017-08-20T01:46:50.496Z,0.00
2017-08-20T01:47:50.474Z,0.00
2017-08-20T01:48:50.468Z,0.00
2017-08-20T01:49:50.469Z,0.00
2017-08-20T01:50:50.500Z,0.00
2017-08-20T01:51:50.451Z,0.00
2017-08-20T01:52:50.438Z,0.00
2017-08-20T01:53:50.423Z,0.00
2017-08-20T01:54:50.417Z,0.00
2017-08-20T01:55:50.401Z,0.00
2017-08-20T01:56:50.547Z,0.00
2017-08-20T01:57:50.374Z,0.00
2017-08-20T01:58:50.383Z,0.00
2017-08-20T01:59:50.374Z,0.00
2017-08-20T02:00:50.349Z,0.00
2017-08-20T02:01:50.339Z,0.00
2017-08-20T02:02:50.668Z,0.00
2017-08-20T02:03:50.329Z,0.00
2017-08-20T02:04:50.314Z,0.00
2017-08-20T02:05:50.331Z,0.00
2017-08-20T02:06:50.290Z,0.00
2017-08-20T02:07:50.302Z,0.00
2017-08-20T02:08:50.424Z,0.00
2017-08-20T02:09:50.261Z,0.00
2017-08-20T02:10:50.262Z,0.00
2017-08-20T02:11:50.252Z,0.00
2017-08-20T02:12:50.242Z,0.00
2017-08-20T02:13:50.225Z,0.00
2017-08-20T02:14:50.381Z,0.00
2017-08-20T02:15:50.215Z,0.00
2017-08-20T02:16:50.202Z,0.00
2017-08-20T02:17:50.194Z,0.00
2017-08-20T02:18:50.185Z,0.00
2017-08-20T02:19:50.183Z,0.00
2017-08-20T02:20:50.244Z,0.00
2017-08-20T02:21:50.160Z,0.00
2017-08-20T02:22:50.134Z,0.00
2017-08-20T02:23:50.137Z,0.00
2017-08-20T02:24:50.116Z,0.00
2017-08-20T02:25:50.118Z,0.00
2017-08-20T02:26:50.458Z,0.00
2017-08-20T02:27:50.084Z,0.00
2017-08-20T02:28:50.076Z,0.00
2017-08-20T02:29:50.064Z,0.00
2017-08-20T02:30:50.058Z,0.00
2017-08-20T02:31:50.048Z,0.00
2017-08-20T02:32:50.405Z,0.00
2017-08-20T02:33:50.026Z,0.00
2017-08-20T02:34:50.019Z,0.00
2017-08-20T02:35:50.011Z,0.00
2017-08-20T02:36:50.011Z,0.00
2017-08-20T02:37:49.988Z,0.00
2017-08-20T02:38:50.446Z,0.00
2017-08-20T02:39:49.980Z,0.00
2017-08-20T02:40:49.983Z,0.00
2017-08-20T02:41:49.957Z,0.00
2017-08-20T02:42:49.940Z,0.00
2017-08-20T02:43:49.945Z,0.00
2017-08-20T02:44:50.307Z,0.00
2017-08-20T02:45:49.918Z,0.00
2017-08-20T02:46:49.907Z,0.00
2017-08-20T02:47:49.899Z,0.00
2017-08-20T02:48:49.896Z,0.00
2017-08-20T02:49:49.867Z,0.00
2017-08-20T02:50:50.210Z,0.00
2017-08-20T02:51:49.849Z,0.00
2017-08-20T02:52:49.851Z,0.00
2017-08-20T02:53:49.845Z,0.00
2017-08-20T02:54:49.821Z,0.00
2017-08-20T02:55:49.834Z,0.00
2017-08-20T02:56:50.005Z,0.00
2017-08-20T02:57:49.793Z,0.00
2017-08-20T02:58:49.796Z,0.00
2017-08-20T02:59:49.781Z,0.00
2017-08-20T03:00:49.784Z,0.00
2017-08-20T03:01:49.756Z,0.00
2017-08-20T03:02:50.022Z,0.00
2017-08-20T03:03:49.736Z,0.00
2017-08-20T03:04:49.721Z,0.00
2017-08-20T03:05:49.889Z,0.00
2017-08-20T03:06:49.727Z,0.00
2017-08-20T03:07:49.704Z,0.00
2017-08-20T03:08:50.030Z,0.00
2017-08-20T03:09:49.687Z,0.00
2017-08-20T03:10:49.663Z,0.00
2017-08-20T03:11:49.665Z,0.00
2017-08-20T03:12:49.647Z,0.00
2017-08-20T03:13:49.644Z,0.00
2017-08-20T03:14:49.950Z,0.00
2017-08-20T03:15:49.614Z,0.00
2017-08-20T03:16:49.604Z,0.00
2017-08-20T03:17:49.605Z,0.00
2017-08-20T03:18:49.594Z,0.00
2017-08-20T03:19:49.578Z,0.00
2017-08-20T03:20:49.955Z,0.00
2017-08-20T03:21:49.555Z,0.00
2017-08-20T03:22:49.560Z,0.00
2017-08-20T03:23:49.547Z,0.00
2017-08-20T03:24:49.537Z,0.00
2017-08-20T03:25:49.513Z,0.00
2017-08-20T03:26:49.857Z,0.00
2017-08-20T03:27:49.503Z,0.00
2017-08-20T03:28:49.487Z,0.00
2017-08-20T03:29:49.484Z,0.00
2017-08-20T03:30:49.483Z,0.00
2017-08-20T03:31:49.465Z,0.00
2017-08-20T03:32:49.520Z,0.00
2017-08-20T03:33:49.443Z,0.00
2017-08-20T03:34:49.438Z,0.00
2017-08-20T03:35:49.430Z,0.00
2017-08-20T03:36:49.420Z,0.00
2017-08-20T03:37:49.392Z,0.00
2017-08-20T03:38:49.806Z,0.00
2017-08-20T03:39:49.376Z,0.00
2017-08-20T03:40:49.377Z,0.00
2017-08-20T03:41:49.350Z,0.00
2017-08-20T03:42:49.357Z,0.00
2017-08-20T03:43:49.343Z,0.00
2017-08-20T03:44:49.495Z,0.00
2017-08-20T03:45:49.322Z,0.00
2017-08-20T03:46:49.303Z,0.00
2017-08-20T03:47:49.304Z,0.00
2017-08-20T03:48:49.283Z,0.00
2017-08-20T03:49:49.292Z,0.00
2017-08-20T03:50:49.557Z,0.00
2017-08-20T03:51:49.252Z,0.00
2017-08-20T03:52:49.252Z,0.00
2017-08-20T03:53:49.242Z,0.00
2017-08-20T03:54:49.224Z,0.00
2017-08-20T03:55:49.225Z,0.00
2017-08-20T03:56:49.535Z,0.00
2017-08-20T03:57:49.211Z,0.00
2017-08-20T03:58:49.191Z,0.00
2017-08-20T03:59:49.182Z,0.00
2017-08-20T04:00:49.160Z,0.00
2017-08-20T04:01:49.160Z,4.00
2017-08-20T04:02:49.219Z,4.00
2017-08-20T04:03:49.127Z,0.00
2017-08-20T04:04:49.125Z,4.00
2017-08-20T04:05:49.115Z,4.00
2017-08-20T04:06:49.100Z,4.00
2017-08-20T04:07:49.092Z,4.00
2017-08-20T04:08:49.516Z,4.00
2017-08-20T04:10:10.076Z,4.00
2017-08-20T04:10:49.058Z,8.00
2017-08-20T04:11:49.062Z,4.00
2017-08-20T04:12:49.050Z,8.00
2017-08-20T04:13:49.030Z,8.00
2017-08-20T04:14:49.328Z,12.00
2017-08-20T04:15:49.025Z,8.00
2017-08-20T04:16:48.998Z,12.00
2017-08-20T04:17:48.987Z,12.00
2017-08-20T04:18:48.982Z,16.00
2017-08-20T04:19:48.979Z,20.00
2017-08-20T04:20:49.115Z,20.00
2017-08-20T04:21:48.947Z,24.00
2017-08-20T04:22:48.950Z,24.00
2017-08-20T04:23:48.923Z,28.00
2017-08-20T04:24:48.916Z,32.00
2017-08-20T04:25:48.910Z,32.00
2017-08-20T04:26:49.052Z,32.00
2017-08-20T04:27:48.901Z,32.00
2017-08-20T04:28:48.877Z,36.00
2017-08-20T04:29:48.876Z,36.00
2017-08-20T04:30:48.858Z,44.00
2017-08-20T04:31:49.018Z,48.00
2017-08-20T04:32:48.855Z,52.00
2017-08-20T04:33:48.825Z,60.00
2017-08-20T04:34:48.827Z,60.00
2017-08-20T04:35:48.807Z,64.00
2017-08-20T04:36:48.810Z,64.00
2017-08-20T04:37:48.854Z,64.00
2017-08-20T04:38:48.788Z,68.00
2017-08-20T04:39:48.768Z,72.00
2017-08-20T04:40:48.758Z,72.00
2017-08-20T04:41:48.754Z,84.00
2017-08-20T04:42:48.746Z,84.00
2017-08-20T04:43:48.881Z,96.00
2017-08-20T04:44:48.723Z,100.00
2017-08-20T04:45:48.714Z,104.00
2017-08-20T04:46:48.695Z,112.00
2017-08-20T04:47:48.715Z,116.00
2017-08-20T04:48:48.674Z,120.00
2017-08-20T04:49:49.106Z,120.00
2017-08-20T04:50:48.652Z,128.00
2017-08-20T04:51:48.654Z,132.00
2017-08-20T04:52:48.639Z,140.00
2017-08-20T04:53:48.636Z,144.00
2017-08-20T04:54:48.617Z,152.00
2017-08-20T04:55:49.026Z,156.00
2017-08-20T04:56:48.604Z,160.00
2017-08-20T04:57:48.585Z,164.00
2017-08-20T04:58:48.577Z,164.00
2017-08-20T04:59:48.576Z,168.00
2017-08-20T05:00:48.559Z,172.00
2017-08-20T05:01:48.989Z,176.00
2017-08-20T05:02:48.544Z,176.00
2017-08-20T05:03:48.521Z,180.00
2017-08-20T05:04:48.508Z,188.00
2017-08-20T05:05:48.501Z,196.00
2017-08-20T05:06:48.488Z,200.00
2017-08-20T05:07:48.604Z,216.00
2017-08-20T05:08:48.477Z,216.00
2017-08-20T05:09:48.469Z,232.00
2017-08-20T05:10:48.460Z,236.00
2017-08-20T05:11:48.448Z,248.00
2017-08-20T05:12:48.440Z,260.00
2017-08-20T05:13:48.676Z,268.00
2017-08-20T05:14:48.421Z,268.00
2017-08-20T05:15:48.408Z,264.00
2017-08-20T05:16:48.386Z,264.00
2017-08-20T05:17:48.384Z,260.00
2017-08-20T05:18:48.385Z,268.00
2017-08-20T05:19:48.553Z,272.00
2017-08-20T05:20:48.366Z,276.00
2017-08-20T05:21:48.350Z,284.00
2017-08-20T05:22:48.334Z,296.00
2017-08-20T05:23:48.319Z,300.00
2017-08-20T05:24:48.317Z,312.00
2017-08-20T05:25:48.658Z,304.00
2017-08-20T05:26:48.297Z,308.00
2017-08-20T05:27:48.283Z,308.00
2017-08-20T05:28:48.279Z,316.00
2017-08-20T05:29:48.260Z,324.00
2017-08-20T05:30:48.253Z,340.00
2017-08-20T05:31:48.640Z,332.00
2017-08-20T05:32:48.237Z,344.00
2017-08-20T05:33:48.218Z,352.00
2017-08-20T05:34:48.213Z,352.00
2017-08-20T05:35:48.207Z,364.00
2017-08-20T05:36:48.184Z,372.00
2017-08-20T05:37:48.567Z,380.00
2017-08-20T05:38:48.168Z,388.00
2017-08-20T05:39:48.147Z,388.00
2017-08-20T05:40:48.137Z,400.00
2017-08-20T05:41:48.143Z,404.00
2017-08-20T05:42:48.462Z,420.00
2017-08-20T05:43:48.107Z,416.00
2017-08-20T05:44:48.106Z,420.00
2017-08-20T05:45:48.092Z,412.00
2017-08-20T05:46:48.076Z,412.00
2017-08-20T05:47:48.069Z,428.00
2017-08-20T05:48:48.423Z,432.00
2017-08-20T05:49:48.061Z,432.00
2017-08-20T05:50:48.032Z,424.00
2017-08-20T05:51:48.040Z,416.00
2017-08-20T05:52:48.027Z,416.00
2017-08-20T05:53:48.020Z,404.00
2017-08-20T05:54:48.090Z,412.00
2017-08-20T05:55:47.986Z,396.00
2017-08-20T05:56:47.995Z,392.00
2017-08-20T05:57:47.967Z,396.00
2017-08-20T05:58:47.972Z,392.00
2017-08-20T05:59:47.955Z,384.00
2017-08-20T06:00:48.014Z,388.00
2017-08-20T06:01:47.935Z,372.00
2017-08-20T06:02:47.918Z,400.00
2017-08-20T06:03:47.914Z,456.00
2017-08-20T06:04:47.902Z,500.00
2017-08-20T06:05:47.896Z,488.00
2017-08-20T06:06:47.959Z,516.00
2017-08-20T06:07:47.884Z,548.00
2017-08-20T06:08:47.868Z,468.00
2017-08-20T06:09:47.874Z,448.00
2017-08-20T06:10:47.831Z,572.00
2017-08-20T06:11:47.823Z,628.00
2017-08-20T06:12:48.062Z,580.00
2017-08-20T06:13:47.809Z,524.00
2017-08-20T06:14:47.794Z,484.00
2017-08-20T06:15:47.797Z,532.00
2017-08-20T06:16:47.790Z,588.00
2017-08-20T06:17:48.142Z,508.00
2017-08-20T06:18:47.768Z,532.00
2017-08-20T06:19:47.741Z,636.00
2017-08-20T06:20:47.749Z,604.00
2017-08-20T06:21:47.720Z,624.00
2017-08-20T06:22:47.712Z,648.00
2017-08-20T06:23:48.129Z,556.00
2017-08-20T06:24:47.699Z,572.00
2017-08-20T06:25:47.696Z,616.00
2017-08-20T06:26:47.676Z,608.00
2017-08-20T06:27:47.661Z,708.00
2017-08-20T06:28:47.665Z,784.00
2017-08-20T06:29:48.044Z,716.00
2017-08-20T06:30:47.653Z,736.00
2017-08-20T06:31:47.630Z,676.00
2017-08-20T06:32:47.625Z,672.00
2017-08-20T06:33:47.614Z,796.00
2017-08-20T06:34:47.589Z,720.00
2017-08-20T06:35:47.914Z,712.00
2017-08-20T06:36:47.581Z,748.00
2017-08-20T06:37:47.566Z,832.00
2017-08-20T06:38:47.550Z,820.00
2017-08-20T06:39:47.543Z,812.00
2017-08-20T06:40:47.542Z,892.00
2017-08-20T06:41:47.852Z,840.00
2017-08-20T06:42:47.514Z,792.00
2017-08-20T06:43:47.515Z,864.00
2017-08-20T06:44:47.504Z,828.00
2017-08-20T06:45:47.482Z,688.00
2017-08-20T06:46:47.482Z,796.00
2017-08-20T06:47:47.781Z,744.00
2017-08-20T06:48:47.451Z,644.00
2017-08-20T06:49:47.456Z,572.00
2017-08-20T06:50:47.445Z,696.00
2017-08-20T06:51:47.430Z,852.00
2017-08-20T06:52:47.416Z,812.00
2017-08-20T06:53:47.806Z,860.00
2017-08-20T06:54:47.405Z,916.00
2017-08-20T06:55:47.383Z,884.00
2017-08-20T06:56:47.372Z,836.00
2017-08-20T06:57:47.363Z,844.00
2017-08-20T06:58:47.368Z,860.00
2017-08-20T06:59:47.702Z,940.00
2017-08-20T07:00:47.353Z,852.00
2017-08-20T07:01:47.323Z,904.00
2017-08-20T07:02:47.316Z,956.00
2017-08-20T07:03:47.317Z,804.00
2017-08-20T07:04:47.310Z,892.00
2017-08-20T07:05:47.988Z,964.00
2017-08-20T07:06:47.294Z,1032.00
2017-08-20T07:07:47.283Z,1036.00
2017-08-20T07:08:47.259Z,928.00
2017-08-20T07:09:47.258Z,824.00
2017-08-20T07:10:47.251Z,804.00
2017-08-20T07:11:47.391Z,804.00
2017-08-20T07:12:47.228Z,844.00
2017-08-20T07:13:47.215Z,964.00
2017-08-20T07:14:47.213Z,896.00
2017-08-20T07:15:47.194Z,828.00
2017-08-20T07:16:47.177Z,904.00
2017-08-20T07:17:47.332Z,896.00
2017-08-20T07:18:47.175Z,1004.00
2017-08-20T07:19:47.160Z,1020.00
2017-08-20T07:20:47.145Z,904.00
2017-08-20T07:21:47.143Z,928.00
2017-08-20T07:22:47.135Z,968.00
2017-08-20T07:23:47.562Z,904.00
2017-08-20T07:24:47.098Z,932.00
2017-08-20T07:25:47.098Z,952.00
2017-08-20T07:26:47.080Z,996.00
2017-08-20T07:27:47.072Z,896.00
2017-08-20T07:28:47.275Z,828.00
2017-08-20T07:29:47.435Z,840.00
2017-08-20T07:30:47.054Z,836.00
2017-08-20T07:31:47.044Z,884.00
2017-08-20T07:32:47.041Z,1016.00
2017-08-20T07:33:47.021Z,1040.00
2017-08-20T07:34:47.775Z,960.00
2017-08-20T07:35:47.423Z,1056.00
2017-08-20T07:36:47.551Z,892.00
2017-08-20T07:37:46.986Z,792.00
2017-08-20T07:38:46.962Z,788.00
2017-08-20T07:39:46.978Z,924.00
2017-08-20T07:40:46.943Z,912.00
2017-08-20T07:41:47.311Z,968.00
2017-08-20T07:42:46.940Z,908.00
2017-08-20T07:43:46.931Z,820.00
2017-08-20T07:44:46.923Z,924.00
2017-08-20T07:45:46.910Z,892.00
2017-08-20T07:46:46.908Z,784.00
2017-08-20T07:47:47.103Z,828.00
2017-08-20T07:48:46.891Z,828.00
2017-08-20T07:49:46.885Z,888.00
2017-08-20T07:50:47.647Z,1016.00
2017-08-20T07:51:46.853Z,1148.00
2017-08-20T07:52:46.848Z,1004.00
2017-08-20T07:53:47.136Z,960.00
2017-08-20T07:54:46.815Z,876.00
2017-08-20T07:55:46.803Z,916.00
2017-08-20T07:56:46.812Z,948.00
2017-08-20T07:57:46.794Z,960.00
2017-08-20T07:58:46.773Z,916.00
2017-08-20T07:59:47.203Z,1064.00
2017-08-20T08:00:46.756Z,1100.00
2017-08-20T08:01:46.753Z,1264.00
2017-08-20T08:02:46.752Z,1152.00
2017-08-20T08:03:46.754Z,1100.00
2017-08-20T08:04:46.736Z,1100.00
2017-08-20T08:05:47.017Z,1168.00
2017-08-20T08:06:46.699Z,1176.00
2017-08-20T08:07:46.703Z,1212.00
2017-08-20T08:08:46.722Z,1012.00
2017-08-20T08:09:46.670Z,948.00
2017-08-20T08:10:46.671Z,932.00
2017-08-20T08:11:47.020Z,1112.00
2017-08-20T08:12:46.644Z,988.00
2017-08-20T08:13:46.640Z,920.00
2017-08-20T08:14:46.639Z,860.00
2017-08-20T08:15:46.617Z,924.00
2017-08-20T08:16:46.624Z,940.00
2017-08-20T08:17:46.976Z,932.00
2017-08-20T08:18:46.603Z,1004.00
2017-08-20T08:19:46.594Z,1088.00
2017-08-20T08:20:46.573Z,932.00
2017-08-20T08:21:46.567Z,988.00
2017-08-20T08:22:46.560Z,1020.00
2017-08-20T08:23:46.912Z,924.00
2017-08-20T08:24:46.546Z,876.00
2017-08-20T08:25:46.526Z,916.00
2017-08-20T08:26:46.530Z,964.00
2017-08-20T08:27:46.505Z,960.00
2017-08-20T08:28:46.498Z,1092.00
2017-08-20T08:29:46.825Z,1256.00
2017-08-20T08:30:46.482Z,1168.00
2017-08-20T08:31:46.485Z,1148.00
2017-08-20T08:32:46.458Z,1196.00
2017-08-20T08:33:46.481Z,1124.00
2017-08-20T08:34:46.609Z,912.00
2017-08-20T08:35:46.785Z,1032.00
2017-08-20T08:36:46.424Z,1088.00
2017-08-20T08:37:46.415Z,1164.00
2017-08-20T08:38:46.408Z,1248.00
2017-08-20T08:39:46.402Z,1084.00
2017-08-20T08:40:46.405Z,1120.00
2017-08-20T08:41:46.531Z,1336.00
2017-08-20T08:42:46.373Z,1300.00
2017-08-20T08:43:46.375Z,1168.00
2017-08-20T08:44:46.366Z,1368.00
2017-08-20T08:45:46.360Z,1236.00
2017-08-20T08:46:46.336Z,1036.00
2017-08-20T08:47:46.601Z,1060.00
2017-08-20T08:48:46.325Z,1244.00
2017-08-20T08:49:46.320Z,1184.00
2017-08-20T08:50:46.327Z,1300.00
2017-08-20T08:51:46.318Z,1380.00
2017-08-20T08:52:46.357Z,1480.00
2017-08-20T08:53:46.708Z,1624.00
2017-08-20T08:54:46.289Z,1524.00
2017-08-20T08:55:48.088Z,1624.00
2017-08-20T08:56:46.269Z,1508.00
2017-08-20T08:57:46.259Z,1264.00
2017-08-20T08:58:46.247Z,1384.00
2017-08-20T08:59:47.259Z,1820.00
2017-08-20T09:00:46.705Z,1568.00
2017-08-20T09:01:46.232Z,1700.00
2017-08-20T09:02:46.236Z,1488.00
2017-08-20T09:03:46.211Z,1500.00
2017-08-20T09:04:46.188Z,1276.00
2017-08-20T09:05:46.306Z,1528.00
2017-08-20T09:06:46.179Z,1604.00
2017-08-20T09:07:46.186Z,1196.00
2017-08-20T09:08:46.152Z,1408.00
2017-08-20T09:09:46.513Z,1196.00
2017-08-20T09:10:46.128Z,1488.00
2017-08-20T09:11:46.569Z,1380.00
2017-08-20T09:12:48.085Z,1088.00
2017-08-20T09:13:46.122Z,1184.00
2017-08-20T09:14:46.127Z,1324.00
2017-08-20T09:15:46.104Z,1284.00
2017-08-20T09:16:46.078Z,1048.00
2017-08-20T09:17:46.130Z,1268.00
2017-08-20T09:18:46.222Z,1044.00
2017-08-20T09:19:46.190Z,1104.00
2017-08-20T09:20:46.071Z,1124.00
2017-08-20T09:21:46.054Z,1100.00
2017-08-20T09:22:50.577Z,1240.00
2017-08-20T09:23:46.027Z,1524.00
2017-08-20T09:24:46.016Z,1440.00
2017-08-20T09:25:46.010Z,1080.00
2017-08-20T09:26:46.008Z,1136.00
2017-08-20T09:27:45.990Z,1100.00
2017-08-20T09:28:46.131Z,1304.00
2017-08-20T09:29:45.972Z,1636.00
2017-08-20T09:30:45.981Z,1912.00
2017-08-20T09:31:46.022Z,1824.00
2017-08-20T09:32:46.165Z,1572.00
2017-08-20T09:33:45.942Z,1804.00
2017-08-20T09:34:46.261Z,1512.00
2017-08-20T09:35:45.917Z,2136.00
2017-08-20T09:36:45.919Z,1876.00
2017-08-20T09:37:45.911Z,1876.00
2017-08-20T09:38:45.892Z,1680.00
2017-08-20T09:39:45.891Z,2236.00
2017-08-20T09:40:46.046Z,2152.00
2017-08-20T09:41:45.861Z,2092.00
2017-08-20T09:42:45.855Z,2060.00
2017-08-20T09:43:45.849Z,2080.00
2017-08-20T09:44:45.853Z,2344.00
2017-08-20T09:45:45.827Z,2472.00
2017-08-20T09:46:45.905Z,1816.00
2017-08-20T09:47:45.840Z,1896.00
2017-08-20T09:48:47.611Z,2252.00
2017-08-20T09:49:45.837Z,2284.00
2017-08-20T09:50:46.597Z,1912.00
2017-08-20T09:51:45.782Z,1800.00
2017-08-20T09:52:45.950Z,1780.00
2017-08-20T09:53:45.937Z,1940.00
2017-08-20T09:54:45.944Z,1864.00
2017-08-20T09:55:45.902Z,1992.00
2017-08-20T09:56:45.906Z,1936.00
2017-08-20T09:57:45.867Z,1784.00
2017-08-20T09:58:45.818Z,1924.00
2017-08-20T09:59:45.721Z,1844.00
2017-08-20T10:00:45.842Z,2284.00
2017-08-20T10:01:45.731Z,2448.00
2017-08-20T10:02:45.696Z,2376.00
2017-08-20T10:03:45.707Z,2200.00
2017-08-20T10:04:46.048Z,2004.00
2017-08-20T10:05:45.685Z,2256.00
2017-08-20T10:06:45.663Z,1976.00
2017-08-20T10:07:45.673Z,2060.00
2017-08-20T10:08:45.667Z,2020.00
2017-08-20T10:09:45.652Z,2096.00
2017-08-20T10:10:46.064Z,2140.00
2017-08-20T10:11:45.641Z,2528.00
2017-08-20T10:12:45.633Z,2756.00
2017-08-20T10:13:45.621Z,2248.00
2017-08-20T10:14:45.625Z,2512.00
2017-08-20T10:15:45.602Z,2068.00
2017-08-20T10:16:45.773Z,1796.00
2017-08-20T10:17:45.587Z,1468.00
2017-08-20T10:18:45.743Z,1656.00
2017-08-20T10:19:45.667Z,1804.00
2017-08-20T10:20:45.576Z,2116.00
2017-08-20T10:21:45.824Z,2104.00
2017-08-20T10:22:46.642Z,2196.00
2017-08-20T10:23:45.552Z,2340.00
2017-08-20T10:24:45.537Z,3216.00
2017-08-20T10:25:45.555Z,2820.00
2017-08-20T10:26:46.113Z,2700.00
2017-08-20T10:27:45.502Z,2876.00
2017-08-20T10:28:47.147Z,2752.00
2017-08-20T10:29:46.575Z,2476.00
2017-08-20T10:30:45.478Z,2304.00
2017-08-20T10:31:45.476Z,2120.00
2017-08-20T10:32:45.493Z,2244.00
2017-08-20T10:33:45.474Z,2444.00
2017-08-20T10:34:46.772Z,2280.00
2017-08-20T10:35:45.562Z,2432.00
2017-08-20T10:36:45.450Z,2648.00
2017-08-20T10:37:45.447Z,2664.00
2017-08-20T10:38:45.426Z,2688.00
2017-08-20T10:39:45.443Z,2916.00
2017-08-20T10:40:46.626Z,2968.00
2017-08-20T10:41:46.127Z,2632.00
2017-08-20T10:42:45.398Z,2332.00
2017-08-20T10:43:45.405Z,2120.00
2017-08-20T10:44:45.384Z,2140.00
2017-08-20T10:45:47.120Z,1840.00
2017-08-20T10:46:45.692Z,1528.00
2017-08-20T10:47:45.465Z,1428.00
2017-08-20T10:49:06.428Z,944.00
2017-08-20T10:49:46.210Z,904.00
2017-08-20T10:50:57.274Z,756.00
2017-08-20T10:51:46.310Z,728.00
2017-08-20T10:52:45.490Z,572.00
2017-08-20T10:53:52.118Z,560.00
2017-08-20T10:54:45.307Z,576.00
2017-08-20T10:55:45.346Z,588.00
2017-08-20T10:56:45.288Z,640.00
2017-08-20T10:57:45.293Z,784.00
2017-08-20T10:58:45.676Z,876.00
2017-08-20T10:59:45.296Z,948.00
2017-08-20T11:01:06.317Z,1048.00
2017-08-20T11:01:45.247Z,1212.00
2017-08-20T11:02:45.280Z,1372.00
2017-08-20T11:03:45.246Z,1368.00
2017-08-20T11:04:45.443Z,1436.00
2017-08-20T11:05:45.249Z,1544.00
2017-08-20T11:06:45.215Z,1652.00
2017-08-20T11:08:25.898Z,1772.00
2017-08-20T11:08:46.900Z,1844.00
2017-08-20T11:09:53.631Z,1908.00
2017-08-20T11:10:45.906Z,1888.00
2017-08-20T11:11:46.030Z,1864.00
2017-08-20T11:12:45.938Z,1852.00
2017-08-20T11:13:46.439Z,1820.00
2017-08-20T11:14:45.217Z,2052.00
2017-08-20T11:15:46.140Z,1800.00
2017-08-20T11:16:45.140Z,1708.00
2017-08-20T11:17:45.171Z,1412.00
2017-08-20T11:18:45.145Z,1096.00
2017-08-20T11:19:45.123Z,732.00
2017-08-20T11:20:45.232Z,568.00
2017-08-20T11:21:45.145Z,392.00
2017-08-20T11:22:45.110Z,320.00
2017-08-20T11:23:47.872Z,292.00
2017-08-20T11:24:45.144Z,312.00
2017-08-20T11:25:45.421Z,324.00
2017-08-20T11:26:45.701Z,372.00
2017-08-20T11:27:45.045Z,456.00
2017-08-20T11:28:45.060Z,608.00
2017-08-20T11:29:45.041Z,756.00
2017-08-20T11:30:45.032Z,856.00
2017-08-20T11:31:45.443Z,1008.00
2017-08-20T11:32:45.684Z,1096.00
2017-08-20T11:33:44.996Z,1272.00
2017-08-20T11:34:45.012Z,1416.00
2017-08-20T11:35:45.004Z,1660.00
2017-08-20T11:36:45.007Z,2032.00
2017-08-20T11:37:45.743Z,2512.00
2017-08-20T11:38:44.982Z,2724.00
2017-08-20T11:39:44.997Z,3836.00
2017-08-20T11:40:44.949Z,6056.00
2017-08-20T11:41:44.946Z,6532.00
2017-08-20T11:42:45.010Z,3488.00
2017-08-20T11:43:46.693Z,3092.00
2017-08-20T11:44:44.940Z,2996.00
2017-08-20T11:45:44.894Z,3176.00
2017-08-20T11:46:47.777Z,3740.00
2017-08-20T11:50:00.876Z,3484.00
2017-08-20T11:51:00.736Z,3624.00
2017-08-20T11:52:58.440Z,3216.00
2017-08-20T11:53:00.128Z,3148.00
2017-08-20T11:55:51.610Z,3504.00
2017-08-20T11:56:50.794Z,3280.00
2017-08-20T11:57:50.528Z,3304.00
2017-08-20T11:58:50.475Z,3392.00
2017-08-20T11:59:51.178Z,2624.00
2017-08-20T12:00:51.972Z,2824.00
2017-08-20T12:11:00.636Z,3320.00
2017-08-20T12:12:01.143Z,3276.00
2017-08-20T12:13:00.596Z,3380.00
2017-08-20T12:14:00.598Z,4020.00
2017-08-20T12:14:59.793Z,3916.00
2017-08-20T12:15:59.776Z,3812.00
2017-08-20T12:17:02.269Z,4376.00
2017-08-20T12:18:00.588Z,4280.00
2017-08-20T12:18:59.707Z,3304.00
2017-08-20T12:19:59.717Z,2180.00
2017-08-20T12:20:59.685Z,1380.00
2017-08-20T12:21:59.680Z,1120.00
2017-08-20T12:22:59.827Z,1048.00
2017-08-20T12:23:59.657Z,832.00
2017-08-20T12:24:59.677Z,768.00
2017-08-20T12:25:59.660Z,784.00
2017-08-20T12:26:59.664Z,808.00
2017-08-20T12:27:59.664Z,896.00
2017-08-20T12:29:00.069Z,1044.00
2017-08-20T12:29:59.634Z,1208.00
2017-08-20T12:30:59.627Z,1596.00
2017-08-20T12:31:59.595Z,1528.00
2017-08-20T12:32:59.600Z,1480.00
2017-08-20T12:33:59.605Z,1304.00
2017-08-20T12:35:00.024Z,1156.00
2017-08-20T12:35:59.966Z,1156.00
2017-08-20T12:36:59.589Z,1120.00
2017-08-20T12:37:59.561Z,1364.00
2017-08-20T12:38:59.563Z,1384.00
2017-08-20T12:39:59.534Z,1588.00
2017-08-20T12:41:00.004Z,1760.00
2017-08-20T12:41:59.530Z,1696.00
2017-08-20T12:42:59.531Z,1648.00
2017-08-20T12:43:59.505Z,1812.00
2017-08-20T12:44:59.521Z,1836.00
2017-08-20T12:45:59.488Z,1864.00
2017-08-20T12:46:59.859Z,2064.00
2017-08-20T12:47:59.477Z,2212.00
2017-08-20T12:49:00.563Z,2336.00
2017-08-20T12:49:59.471Z,2508.00
2017-08-20T12:50:59.459Z,2672.00