createdAt,value
2017-10-10T01:37:10.297Z,1014.72
2017-10-10T01:37:10.871Z,1014.68
2017-10-10T01:37:11.474Z,1014.73
2017-10-10T01:37:12.071Z,1014.72
2017-10-10T01:37:12.671Z,1014.70
2017-10-10T01:37:13.271Z,1014.69
2017-10-10T01:37:13.871Z,1014.71
2017-10-10T01:37:14.469Z,1014.67
2017-10-10T01:38:07.951Z,1014.69
2017-10-10T01:38:08.524Z,1014.66
2017-10-10T01:38:09.123Z,1014.69
2017-10-10T01:38:09.723Z,1014.64
2017-10-10T01:38:10.325Z,1014.66
2017-10-10T01:38:10.925Z,1014.68
2017-10-10T01:38:11.523Z,1014.67
2017-10-10T01:38:12.124Z,1014.65
2017-10-10T01:39:06.633Z,1014.65
2017-10-10T01:39:07.199Z,1014.63
2017-10-10T01:39:07.800Z,1014.63
2017-10-10T01:39:08.400Z,1014.65
2017-10-10T01:39:08.999Z,1014.67
2017-10-10T01:39:09.598Z,1014.66
2017-10-10T01:39:10.198Z,1014.62
2017-10-10T01:39:10.806Z,1014.63
2017-10-10T01:40:16.975Z,1014.62
2017-10-10T01:40:17.550Z,1014.63
2017-10-10T01:40:18.152Z,1014.65
2017-10-10T01:40:18.750Z,1014.63
2017-10-10T01:40:19.350Z,1014.60
2017-10-10T01:40:19.949Z,1014.67
2017-10-10T01:40:20.553Z,1014.67
2017-10-10T01:40:21.150Z,1014.65
2017-10-10T01:41:14.629Z,1014.67
2017-10-10T01:41:15.204Z,1014.68
2017-10-10T01:41:15.803Z,1014.64
2017-10-10T01:41:16.403Z,1014.65
2017-10-10T01:41:17.003Z,1014.64
2017-10-10T01:41:17.634Z,1014.66
2017-10-10T01:41:18.202Z,1014.65
2017-10-10T01:41:18.802Z,1014.64
2017-10-10T01:42:12.281Z,1014.63
2017-10-10T01:42:12.855Z,1014.65
2017-10-10T01:42:13.455Z,1014.57
2017-10-10T01:42:14.055Z,1014.64
2017-10-10T01:42:14.654Z,1014.62
2017-10-10T01:42:15.254Z,1014.61
2017-10-10T01:42:15.855Z,1014.62
2017-10-10T01:42:16.454Z,1014.59
2017-10-10T01:43:10.969Z,1014.64
2017-10-10T01:43:11.530Z,1014.64
2017-10-10T01:43:12.129Z,1014.64
2017-10-10T01:43:12.729Z,1014.61
2017-10-10T01:43:13.336Z,1014.64
2017-10-10T01:43:13.932Z,1014.64
2017-10-10T01:43:14.527Z,1014.62
2017-10-10T01:43:15.129Z,1014.62
2017-10-10T01:44:09.640Z,1014.64
2017-10-10T01:44:10.206Z,1014.62
2017-10-10T01:44:10.805Z,1014.65
2017-10-10T01:44:11.406Z,1014.66
2017-10-10T01:44:12.005Z,1014.68
2017-10-10T01:44:12.606Z,1014.66
2017-10-10T01:44:13.205Z,1014.62
2017-10-10T01:44:13.805Z,1014.65
2017-10-10T01:45:07.286Z,1014.62
2017-10-10T01:45:07.858Z,1014.63
2017-10-10T01:45:08.459Z,1014.62
2017-10-10T01:45:09.058Z,1014.62
2017-10-10T01:45:09.658Z,1014.60
2017-10-10T01:45:10.257Z,1014.62
2017-10-10T01:45:10.858Z,1014.64
2017-10-10T01:45:11.457Z,1014.62
2017-10-10T01:46:05.960Z,1014.60
2017-10-10T01:46:06.534Z,1014.62
2017-10-10T01:46:07.134Z,1014.61
2017-10-10T01:46:07.737Z,1014.63
2017-10-10T01:46:08.334Z,1014.62
2017-10-10T01:46:08.934Z,1014.62
2017-10-10T01:46:09.533Z,1014.63
2017-10-10T01:46:10.134Z,1014.63
2017-10-10T01:47:04.637Z,1014.62
2017-10-10T01:47:05.209Z,1014.61
2017-10-10T01:47:05.810Z,1014.61
2017-10-10T01:47:06.409Z,1014.60
2017-10-10T01:47:07.007Z,1014.62
2017-10-10T01:47:07.608Z,1014.59
2017-10-10T01:47:08.208Z,1014.61
2017-10-10T01:47:08.813Z,1014.60
2017-10-10T01:48:02.288Z,1014.63
2017-10-10T01:48:02.863Z,1014.60
2017-10-10T01:48:03.461Z,1014.58
2017-10-10T01:48:04.062Z,1014.54
2017-10-10T01:48:04.662Z,1014.58
2017-10-10T01:48:05.261Z,1014.55
2017-10-10T01:48:05.861Z,1014.57
2017-10-10T01:48:06.462Z,1014.58
2017-10-10T01:49:00.964Z,1014.59
2017-10-10T01:49:01.538Z,1014.57
2017-10-10T01:49:02.138Z,1014.59
2017-10-10T01:49:02.737Z,1014.60
2017-10-10T01:49:03.340Z,1014.57
2017-10-10T01:49:03.937Z,1014.57
2017-10-10T01:49:04.536Z,1014.57
2017-10-10T01:49:05.137Z,1014.60
2017-10-10T01:49:59.639Z,1014.58
2017-10-10T01:50:00.214Z,1014.54
2017-10-10T01:50:00.814Z,1014.53
2017-10-10T01:50:01.413Z,1014.57
2017-10-10T01:50:02.013Z,1014.56
2017-10-10T01:50:02.616Z,1014.55
2017-10-10T01:50:03.212Z,1014.57
2017-10-10T01:50:03.813Z,1014.55
2017-10-10T01:50:58.314Z,1014.55
2017-10-10T01:50:58.888Z,1014.53
2017-10-10T01:50:59.489Z,1014.52
2017-10-10T01:51:00.089Z,1014.55
2017-10-10T01:51:00.693Z,1014.51
2017-10-10T01:51:01.287Z,1014.56
2017-10-10T01:51:01.888Z,1014.52
2017-10-10T01:51:02.490Z,1014.54
2017-10-10T01:51:56.991Z,1014.53
2017-10-10T01:51:57.565Z,1014.50
2017-10-10T01:51:58.166Z,1014.51
2017-10-10T01:51:58.764Z,1014.49
2017-10-10T01:51:59.364Z,1014.55
2017-10-10T01:51:59.965Z,1014.52
2017-10-10T01:52:00.565Z,1014.51
2017-10-10T01:52:01.164Z,1014.50
2017-10-10T01:52:54.641Z,1014.46
2017-10-10T01:52:55.217Z,1014.47
2017-10-10T01:52:55.816Z,1014.52
2017-10-10T01:52:56.417Z,1014.50
2017-10-10T01:52:57.017Z,1014.49
2017-10-10T01:52:57.617Z,1014.47
2017-10-10T01:52:58.218Z,1014.53
2017-10-10T01:52:58.817Z,1014.48
2017-10-10T01:53:52.294Z,1014.45
2017-10-10T01:53:52.868Z,1014.46
2017-10-10T01:53:53.474Z,1014.46
2017-10-10T01:53:54.069Z,1014.47
2017-10-10T01:53:54.669Z,1014.47
2017-10-10T01:53:55.270Z,1014.48
2017-10-10T01:53:55.869Z,1014.45
2017-10-10T01:53:56.470Z,1014.48
2017-10-10T01:54:50.972Z,1014.43
2017-10-10T01:54:51.545Z,1014.44
2017-10-10T01:54:52.144Z,1014.41
2017-10-10T01:54:52.744Z,1014.43
2017-10-10T01:54:53.344Z,1014.42
2017-10-10T01:54:53.946Z,1014.42
2017-10-10T01:54:54.543Z,1014.42
2017-10-10T01:54:55.144Z,1014.40
2017-10-10T01:55:49.646Z,1014.41
2017-10-10T01:55:50.219Z,1014.39
2017-10-10T01:55:50.822Z,1014.39
2017-10-10T01:55:51.420Z,1014.39
2017-10-10T01:55:52.019Z,1014.42
2017-10-10T01:55:52.622Z,1014.40
2017-10-10T01:55:53.220Z,1014.39
2017-10-10T01:55:53.818Z,1014.37
2017-10-10T01:56:48.322Z,1014.38
2017-10-10T01:56:48.895Z,1014.37
2017-10-10T01:56:49.495Z,1014.41
2017-10-10T01:56:50.094Z,1014.39
2017-10-10T01:56:50.695Z,1014.42
2017-10-10T01:56:51.297Z,1014.43
2017-10-10T01:56:51.895Z,1014.40
2017-10-10T01:56:52.495Z,1014.36
2017-10-10T01:57:45.972Z,1014.39
2017-10-10T01:57:46.550Z,1014.37
2017-10-10T01:57:47.148Z,1014.33
2017-10-10T01:57:47.750Z,1014.35
2017-10-10T01:57:48.349Z,1014.39
2017-10-10T01:57:48.949Z,1014.35
2017-10-10T01:57:49.548Z,1014.33
2017-10-10T01:57:50.148Z,1014.35
2017-10-10T01:58:43.625Z,1014.31
2017-10-10T01:58:44.201Z,1014.35
2017-10-10T01:58:44.800Z,1014.33
2017-10-10T01:58:45.399Z,1014.33
2017-10-10T01:58:46.000Z,1014.32
2017-10-10T01:58:46.600Z,1014.31
2017-10-10T01:58:47.198Z,1014.34
2017-10-10T01:58:47.800Z,1014.33
2017-10-10T01:59:41.279Z,1014.28
2017-10-10T01:59:41.853Z,1014.28
2017-10-10T01:59:42.452Z,1014.28
2017-10-10T01:59:43.052Z,1014.30
2017-10-10T01:59:43.651Z,1014.29
2017-10-10T01:59:44.253Z,1014.30
2017-10-10T01:59:44.855Z,1014.28
2017-10-10T01:59:45.450Z,1014.29
2017-10-10T02:00:38.927Z,1014.27
2017-10-10T02:00:39.503Z,1014.27
2017-10-10T02:00:40.102Z,1014.30
2017-10-10T02:00:40.703Z,1014.28
2017-10-10T02:00:41.302Z,1014.27
2017-10-10T02:00:41.903Z,1014.29
2017-10-10T02:00:42.504Z,1014.32
2017-10-10T02:00:43.102Z,1014.27
2017-10-10T02:01:36.582Z,1014.26
2017-10-10T02:01:37.154Z,1014.22
2017-10-10T02:01:37.754Z,1014.25
2017-10-10T02:01:38.355Z,1014.28
2017-10-10T02:01:38.954Z,1014.28
2017-10-10T02:01:39.554Z,1014.26
2017-10-10T02:01:40.155Z,1014.30
2017-10-10T02:01:40.754Z,1014.29
2017-10-10T02:02:34.232Z,1014.22
2017-10-10T02:02:34.806Z,1014.25
2017-10-10T02:02:35.406Z,1014.26
2017-10-10T02:02:36.007Z,1014.24
2017-10-10T02:02:36.606Z,1014.26
2017-10-10T02:02:37.207Z,1014.25
2017-10-10T02:02:37.808Z,1014.26
2017-10-10T02:02:38.406Z,1014.27
2017-10-10T02:03:31.885Z,1014.25
2017-10-10T02:03:32.459Z,1014.22
2017-10-10T02:03:33.059Z,1014.21
2017-10-10T02:03:33.658Z,1014.23
2017-10-10T02:03:34.258Z,1014.26
2017-10-10T02:03:34.859Z,1014.24
2017-10-10T02:03:35.458Z,1014.22
2017-10-10T02:03:36.057Z,1014.24
2017-10-10T02:04:29.536Z,1014.24
2017-10-10T02:04:30.108Z,1014.25
2017-10-10T02:04:30.709Z,1014.26
2017-10-10T02:04:31.312Z,1014.23
2017-10-10T02:04:31.908Z,1014.24
2017-10-10T02:04:32.510Z,1014.26
2017-10-10T02:04:33.108Z,1014.26
2017-10-10T02:04:33.708Z,1014.25
2017-10-10T02:05:27.188Z,1014.22
2017-10-10T02:05:27.761Z,1014.25
2017-10-10T02:05:28.361Z,1014.27
2017-10-10T02:05:28.961Z,1014.24
2017-10-10T02:05:29.566Z,1014.24
2017-10-10T02:05:30.166Z,1014.24
2017-10-10T02:05:30.761Z,1014.27
2017-10-10T02:05:31.361Z,1014.24
2017-10-10T02:06:24.838Z,1014.25
2017-10-10T02:06:25.413Z,1014.24
2017-10-10T02:06:26.021Z,1014.21
2017-10-10T02:06:26.613Z,1014.25
2017-10-10T02:06:27.212Z,1014.24
2017-10-10T02:06:27.822Z,1014.24
2017-10-10T02:06:28.414Z,1014.23
2017-10-10T02:06:29.013Z,1014.22
2017-10-10T02:07:22.489Z,1014.20
2017-10-10T02:07:23.064Z,1014.20
2017-10-10T02:07:23.666Z,1014.24
2017-10-10T02:07:24.265Z,1014.17
2017-10-10T02:07:24.865Z,1014.20
2017-10-10T02:07:25.463Z,1014.20
2017-10-10T02:07:26.064Z,1014.21
2017-10-10T02:07:26.663Z,1014.21
2017-10-10T02:08:20.142Z,1014.23
2017-10-10T02:08:20.721Z,1014.23
2017-10-10T02:08:21.316Z,1014.19
2017-10-10T02:08:21.916Z,1014.19
2017-10-10T02:08:22.516Z,1014.23
2017-10-10T02:08:23.116Z,1014.21
2017-10-10T02:08:23.717Z,1014.20
2017-10-10T02:08:24.316Z,1014.22
2017-10-10T02:09:17.793Z,1014.18
2017-10-10T02:09:18.368Z,1014.21
2017-10-10T02:09:18.966Z,1014.21
2017-10-10T02:09:19.572Z,1014.21
2017-10-10T02:09:20.167Z,1014.24
2017-10-10T02:09:20.768Z,1014.21
2017-10-10T02:09:21.368Z,1014.19
2017-10-10T02:09:21.967Z,1014.24
2017-10-10T02:10:16.470Z,1014.22
2017-10-10T02:10:17.043Z,1014.21
2017-10-10T02:10:17.644Z,1014.17
2017-10-10T02:10:18.242Z,1014.22
2017-10-10T02:10:18.841Z,1014.20
2017-10-10T02:10:19.442Z,1014.23
2017-10-10T02:10:20.046Z,1014.21
2017-10-10T02:10:20.642Z,1014.22
2017-10-10T02:11:14.120Z,1014.21
2017-10-10T02:11:14.698Z,1014.24
2017-10-10T02:11:15.295Z,1014.22
2017-10-10T02:11:15.900Z,1014.21
2017-10-10T02:11:16.495Z,1014.24
2017-10-10T02:11:17.096Z,1014.21
2017-10-10T02:11:17.695Z,1014.23
2017-10-10T02:11:18.295Z,1014.22
2017-10-10T02:12:11.772Z,1014.20
2017-10-10T02:12:12.356Z,1014.24
2017-10-10T02:12:12.947Z,1014.21
2017-10-10T02:12:13.550Z,1014.22
2017-10-10T02:12:14.148Z,1014.22
2017-10-10T02:12:14.748Z,1014.20
2017-10-10T02:12:15.347Z,1014.21
2017-10-10T02:12:15.947Z,1014.22
2017-10-10T02:13:10.450Z,1014.21
2017-10-10T02:13:11.022Z,1014.18
2017-10-10T02:13:11.622Z,1014.20
2017-10-10T02:13:12.221Z,1014.20
2017-10-10T02:13:12.820Z,1014.20
2017-10-10T02:13:13.423Z,1014.19
2017-10-10T02:13:14.022Z,1014.17
2017-10-10T02:13:14.621Z,1014.22
2017-10-10T02:14:08.100Z,1014.18
2017-10-10T02:14:08.675Z,1014.21
2017-10-10T02:14:09.275Z,1014.18
2017-10-10T02:14:09.875Z,1014.20
2017-10-10T02:14:10.473Z,1014.22
2017-10-10T02:14:11.075Z,1014.24
2017-10-10T02:14:11.676Z,1014.23
2017-10-10T02:14:12.274Z,1014.19
2017-10-10T02:15:06.265Z,1014.20
2017-10-10T02:15:06.845Z,1014.22
2017-10-10T02:15:07.436Z,1014.20
2017-10-10T02:15:08.038Z,1014.20
2017-10-10T02:15:08.641Z,1014.23
2017-10-10T02:15:09.238Z,1014.18
2017-10-10T02:15:09.837Z,1014.19
2017-10-10T02:16:04.324Z,1014.19
2017-10-10T02:16:04.904Z,1014.22
2017-10-10T02:16:05.499Z,1014.24
2017-10-10T02:16:06.099Z,1014.20
2017-10-10T02:16:06.697Z,1014.22
2017-10-10T02:16:07.301Z,1014.23
2017-10-10T02:16:07.905Z,1014.20
2017-10-10T02:16:08.498Z,1014.20
2017-10-10T02:17:01.977Z,1014.19
2017-10-10T02:17:02.552Z,1014.19
2017-10-10T02:17:03.153Z,1014.18
2017-10-10T02:17:03.752Z,1014.17
2017-10-10T02:17:04.353Z,1014.20
2017-10-10T02:17:04.952Z,1014.16
2017-10-10T02:17:05.551Z,1014.16
2017-10-10T02:17:06.152Z,1014.22
2017-10-10T02:17:59.627Z,1014.20
2017-10-10T02:18:00.207Z,1014.18
2017-10-10T02:18:00.802Z,1014.21
2017-10-10T02:18:01.402Z,1014.18
2017-10-10T02:18:02.004Z,1014.19
2017-10-10T02:18:02.602Z,1014.20
2017-10-10T02:18:03.202Z,1014.16
2017-10-10T02:18:03.801Z,1014.20
2017-10-10T02:18:57.279Z,1014.21
2017-10-10T02:18:57.854Z,1014.20
2017-10-10T02:18:58.454Z,1014.19
2017-10-10T02:18:59.053Z,1014.21
2017-10-10T02:18:59.655Z,1014.21
2017-10-10T02:19:00.256Z,1014.18
2017-10-10T02:19:00.853Z,1014.23
2017-10-10T02:19:01.453Z,1014.21
2017-10-10T02:19:55.956Z,1014.20
2017-10-10T02:19:56.529Z,1014.18
2017-10-10T02:19:57.133Z,1014.17
2017-10-10T02:19:57.734Z,1014.21
2017-10-10T02:19:58.327Z,1014.16
2017-10-10T02:19:58.927Z,1014.16
2017-10-10T02:19:59.529Z,1014.17
2017-10-10T02:20:00.127Z,1014.14
2017-10-10T02:20:54.640Z,1014.16
2017-10-10T02:20:55.205Z,1014.19
2017-10-10T02:20:55.804Z,1014.17
2017-10-10T02:20:56.405Z,1014.18
2017-10-10T02:20:57.005Z,1014.18
2017-10-10T02:20:57.605Z,1014.20
2017-10-10T02:20:58.205Z,1014.17
2017-10-10T02:20:58.804Z,1014.20
2017-10-10T02:21:52.284Z,1014.20
2017-10-10T02:21:52.858Z,1014.15
2017-10-10T02:21:53.458Z,1014.19
2017-10-10T02:21:54.058Z,1014.17
2017-10-10T02:21:54.656Z,1014.16
2017-10-10T02:21:55.257Z,1014.15
2017-10-10T02:21:55.857Z,1014.17
2017-10-10T02:21:56.458Z,1014.14
2017-10-10T02:22:49.934Z,1014.18
2017-10-10T02:22:50.509Z,1014.20
2017-10-10T02:22:51.109Z,1014.17
2017-10-10T02:22:51.709Z,1014.17
2017-10-10T02:22:52.310Z,1014.17
2017-10-10T02:22:52.909Z,1014.19
2017-10-10T02:22:53.510Z,1014.22
2017-10-10T02:22:54.109Z,1014.19
2017-10-10T02:23:47.586Z,1014.20
2017-10-10T02:23:48.161Z,1014.19
2017-10-10T02:23:48.760Z,1014.17
2017-10-10T02:23:49.361Z,1014.19
2017-10-10T02:23:49.963Z,1014.21
2017-10-10T02:23:50.560Z,1014.19
2017-10-10T02:23:51.161Z,1014.21
2017-10-10T02:23:51.760Z,1014.21
2017-10-10T02:24:45.237Z,1014.17
2017-10-10T02:24:45.813Z,1014.17
2017-10-10T02:24:46.412Z,1014.16
2017-10-10T02:24:47.012Z,1014.17
2017-10-10T02:24:47.613Z,1014.16
2017-10-10T02:24:48.212Z,1014.20
2017-10-10T02:24:48.812Z,1014.20
2017-10-10T02:24:49.412Z,1014.18
2017-10-10T02:25:42.899Z,1014.17
2017-10-10T02:25:43.464Z,1014.17
2017-10-10T02:25:44.065Z,1014.15
2017-10-10T02:25:44.665Z,1014.16
2017-10-10T02:25:45.264Z,1014.19
2017-10-10T02:25:45.864Z,1014.15
2017-10-10T02:25:46.471Z,1014.17
2017-10-10T02:25:47.064Z,1014.16
2017-10-10T02:26:41.567Z,1014.16
2017-10-10T02:26:42.138Z,1014.11
2017-10-10T02:26:42.741Z,1014.14
2017-10-10T02:26:43.338Z,1014.14
2017-10-10T02:26:43.941Z,1014.11
2017-10-10T02:26:44.540Z,1014.14
2017-10-10T02:26:45.137Z,1014.13
2017-10-10T02:26:45.738Z,1014.14
2017-10-10T02:27:40.241Z,1014.18
2017-10-10T02:27:40.819Z,1014.14
2017-10-10T02:27:41.416Z,1014.19
2017-10-10T02:27:42.014Z,1014.18
2017-10-10T02:27:42.613Z,1014.19
2017-10-10T02:27:43.212Z,1014.17
2017-10-10T02:27:43.814Z,1014.16
2017-10-10T02:27:44.413Z,1014.18
2017-10-10T02:28:38.917Z,1014.12
2017-10-10T02:28:39.491Z,1014.11
2017-10-10T02:28:40.092Z,1014.13
2017-10-10T02:28:40.690Z,1014.17
2017-10-10T02:28:41.290Z,1014.16
2017-10-10T02:28:41.891Z,1014.15
2017-10-10T02:28:42.491Z,1014.12
2017-10-10T02:28:43.090Z,1014.13
2017-10-10T02:29:36.568Z,1014.15
2017-10-10T02:29:37.142Z,1014.13
2017-10-10T02:29:37.744Z,1014.16
2017-10-10T02:29:38.341Z,1014.12
2017-10-10T02:29:38.941Z,1014.14
2017-10-10T02:29:39.542Z,1014.13
2017-10-10T02:29:40.140Z,1014.13
2017-10-10T02:29:40.741Z,1014.11
2017-10-10T02:30:34.219Z,1014.13
2017-10-10T02:30:34.793Z,1014.14
2017-10-10T02:30:35.395Z,1014.18
2017-10-10T02:30:35.994Z,1014.14
2017-10-10T02:30:36.593Z,1014.15
2017-10-10T02:30:37.194Z,1014.16
2017-10-10T02:30:37.794Z,1014.12
2017-10-10T02:30:38.393Z,1014.13
2017-10-10T02:31:32.896Z,1014.19
2017-10-10T02:31:33.470Z,1014.17
2017-10-10T02:31:34.069Z,1014.17
2017-10-10T02:31:34.669Z,1014.16
2017-10-10T02:31:35.270Z,1014.19
2017-10-10T02:31:35.869Z,1014.17
2017-10-10T02:31:36.468Z,1014.17
2017-10-10T02:31:37.069Z,1014.18
2017-10-10T02:32:32.085Z,1014.16
2017-10-10T02:32:32.657Z,1014.16
2017-10-10T02:32:33.257Z,1014.18
2017-10-10T02:32:33.856Z,1014.14
2017-10-10T02:32:34.459Z,1014.17
2017-10-10T02:32:35.060Z,1014.17
2017-10-10T02:32:35.657Z,1014.14
2017-10-10T02:33:30.142Z,1014.18
2017-10-10T02:33:30.718Z,1014.18
2017-10-10T02:33:31.317Z,1014.16
2017-10-10T02:33:31.918Z,1014.17
2017-10-10T02:33:32.516Z,1014.17
2017-10-10T02:33:33.117Z,1014.19
2017-10-10T02:33:33.717Z,1014.16
2017-10-10T02:33:34.318Z,1014.15
2017-10-10T02:34:27.795Z,1014.20
2017-10-10T02:34:28.371Z,1014.21
2017-10-10T02:34:28.970Z,1014.21
2017-10-10T02:34:29.571Z,1014.20
2017-10-10T02:34:30.179Z,1014.18
2017-10-10T02:34:30.770Z,1014.17
2017-10-10T02:34:31.371Z,1014.15
2017-10-10T02:34:31.970Z,1014.24
2017-10-10T02:52:15.939Z,1014.15
2017-10-10T02:52:16.508Z,1014.11
2017-10-10T02:52:17.107Z,1014.14
2017-10-10T02:52:17.708Z,1014.14
2017-10-10T02:52:18.307Z,1014.11
2017-10-10T02:52:18.909Z,1014.12
2017-10-10T02:52:19.510Z,1014.13
2017-10-10T02:52:20.116Z,1014.16
2017-10-10T02:53:13.587Z,1014.10
2017-10-10T02:53:14.160Z,1014.13
2017-10-10T02:53:14.761Z,1014.10
2017-10-10T02:53:15.359Z,1014.10
2017-10-10T02:53:15.960Z,1014.11
2017-10-10T02:53:16.559Z,1014.10
2017-10-10T02:53:17.159Z,1014.10
2017-10-10T02:53:17.767Z,1014.12
2017-10-10T02:54:11.238Z,1014.07
2017-10-10T02:54:11.816Z,1014.09
2017-10-10T02:54:12.411Z,1014.11
2017-10-10T02:54:13.012Z,1014.11
2017-10-10T02:54:13.610Z,1014.09
2017-10-10T02:54:14.218Z,1014.10
2017-10-10T02:54:14.816Z,1014.11
2017-10-10T02:54:15.411Z,1014.12
2017-10-10T02:55:08.892Z,1014.11
2017-10-10T02:55:09.464Z,1014.09
2017-10-10T02:55:10.068Z,1014.10
2017-10-10T02:55:10.665Z,1014.12
2017-10-10T02:55:11.264Z,1014.05
2017-10-10T02:55:11.865Z,1014.11
2017-10-10T02:55:12.463Z,1014.12
2017-10-10T02:55:13.063Z,1014.06
2017-10-10T02:56:06.543Z,1014.13
2017-10-10T02:56:07.116Z,1014.10
2017-10-10T02:56:07.718Z,1014.08
2017-10-10T02:56:08.326Z,1014.08
2017-10-10T02:56:08.916Z,1014.11
2017-10-10T02:56:09.521Z,1014.10
2017-10-10T02:56:10.118Z,1014.11
2017-10-10T02:56:10.741Z,1014.07
2017-10-10T02:57:05.219Z,1014.08
2017-10-10T02:57:05.793Z,1014.11
2017-10-10T02:57:06.392Z,1014.09
2017-10-10T02:57:06.991Z,1014.11
2017-10-10T02:57:07.594Z,1014.09
2017-10-10T02:57:08.192Z,1014.10
2017-10-10T02:57:08.794Z,1014.09
2017-10-10T02:57:09.390Z,1014.08
2017-10-10T02:58:03.893Z,1014.09
2017-10-10T02:58:04.468Z,1014.06
2017-10-10T02:58:05.070Z,1014.08
2017-10-10T02:58:05.669Z,1014.08
2017-10-10T02:58:06.268Z,1014.09
2017-10-10T02:58:06.868Z,1014.06
2017-10-10T02:58:07.467Z,1014.10
2017-10-10T02:58:08.067Z,1014.11
2017-10-10T02:59:02.570Z,1014.07
2017-10-10T02:59:03.143Z,1014.06
2017-10-10T02:59:03.743Z,1014.06
2017-10-10T02:59:04.343Z,1014.06
2017-10-10T02:59:04.943Z,1014.09
2017-10-10T02:59:05.543Z,1014.05
2017-10-10T02:59:06.141Z,1014.09
2017-10-10T02:59:06.742Z,1014.07
2017-10-10T03:00:00.226Z,1014.05
2017-10-10T03:00:00.797Z,1014.04
2017-10-10T03:00:01.397Z,1014.09
2017-10-10T03:00:01.998Z,1014.08
2017-10-10T03:00:02.597Z,1014.04
2017-10-10T03:00:03.202Z,1014.05
2017-10-10T03:00:03.795Z,1014.06
2017-10-10T03:00:04.397Z,1014.09
2017-10-10T03:00:58.900Z,1014.08
2017-10-10T03:00:59.471Z,1014.06
2017-10-10T03:01:00.072Z,1014.07
2017-10-10T03:01:00.671Z,1014.05
2017-10-10T03:01:01.271Z,1014.05
2017-10-10T03:01:01.870Z,1014.06
2017-10-10T03:01:02.471Z,1014.07
2017-10-10T03:01:03.080Z,1014.05
2017-10-10T03:01:57.575Z,1014.05
2017-10-10T03:01:58.146Z,1014.03
2017-10-10T03:01:58.747Z,1014.04
2017-10-10T03:01:59.348Z,1014.04
2017-10-10T03:01:59.947Z,1014.02
2017-10-10T03:02:00.548Z,1014.02
2017-10-10T03:02:01.149Z,1014.04
2017-10-10T03:02:01.746Z,1014.02
2017-10-10T03:02:56.248Z,1014.02
2017-10-10T03:02:56.823Z,1014.03
2017-10-10T03:02:57.421Z,1014.04
2017-10-10T03:02:58.023Z,1014.06
2017-10-10T03:02:58.622Z,1014.02
2017-10-10T03:02:59.223Z,1014.03
2017-10-10T03:02:59.822Z,1014.02
2017-10-10T03:03:00.429Z,1014.03
2017-10-10T03:03:54.925Z,1014.04
2017-10-10T03:03:55.498Z,1014.04
2017-10-10T03:03:56.098Z,1014.03
2017-10-10T03:03:56.698Z,1014.05
2017-10-10T03:03:57.299Z,1014.03
2017-10-10T03:03:57.898Z,1014.01
2017-10-10T03:03:58.497Z,1014.03
2017-10-10T03:03:59.101Z,1014.02
2017-10-10T03:04:52.577Z,1014.02
2017-10-10T03:04:53.154Z,1014.02
2017-10-10T03:04:53.751Z,1014.04
2017-10-10T03:04:54.352Z,1013.98
2017-10-10T03:04:54.951Z,1014.02
2017-10-10T03:04:55.550Z,1014.03
2017-10-10T03:04:56.150Z,1014.04
2017-10-10T03:04:56.751Z,1014.00
2017-10-10T03:05:50.229Z,1014.00
2017-10-10T03:05:50.805Z,1013.98
2017-10-10T03:05:51.404Z,1014.02
2017-10-10T03:05:52.002Z,1013.99
2017-10-10T03:05:52.601Z,1014.00
2017-10-10T03:05:53.204Z,1013.98
2017-10-10T03:05:53.802Z,1013.97
2017-10-10T03:05:54.400Z,1014.02
2017-10-10T03:06:48.905Z,1013.98
2017-10-10T03:06:49.479Z,1013.97
2017-10-10T03:06:50.078Z,1013.98
2017-10-10T03:06:50.677Z,1013.98
2017-10-10T03:06:51.277Z,1014.01
2017-10-10T03:06:51.878Z,1013.95
2017-10-10T03:06:52.484Z,1014.01
2017-10-10T03:06:53.077Z,1014.00
2017-10-10T03:07:47.580Z,1014.01
2017-10-10T03:07:48.155Z,1013.97
2017-10-10T03:07:48.753Z,1013.97
2017-10-10T03:07:49.353Z,1013.98
2017-10-10T03:07:49.952Z,1013.98
2017-10-10T03:07:50.552Z,1013.97
2017-10-10T03:07:51.152Z,1013.95
2017-10-10T03:07:51.751Z,1013.97
2017-10-10T03:08:46.255Z,1013.94
2017-10-10T03:08:46.829Z,1013.94
2017-10-10T03:08:47.428Z,1013.94
2017-10-10T03:08:48.028Z,1013.95
2017-10-10T03:08:48.628Z,1013.96
2017-10-10T03:08:49.228Z,1013.98
2017-10-10T03:08:49.829Z,1013.94
2017-10-10T03:08:50.429Z,1013.98
2017-10-10T03:09:44.930Z,1013.95
2017-10-10T03:09:45.506Z,1013.95
2017-10-10T03:09:46.104Z,1013.96
2017-10-10T03:09:46.705Z,1013.95
2017-10-10T03:09:47.304Z,1013.95
2017-10-10T03:09:47.904Z,1013.97
2017-10-10T03:09:48.504Z,1013.97
2017-10-10T03:09:49.103Z,1013.94
2017-10-10T03:10:42.583Z,1013.94
2017-10-10T03:10:43.164Z,1013.97
2017-10-10T03:10:43.758Z,1013.95
2017-10-10T03:10:44.358Z,1013.95
2017-10-10T03:10:44.958Z,1013.97
2017-10-10T03:10:45.558Z,1013.94
2017-10-10T03:10:46.157Z,1013.95
2017-10-10T03:10:46.757Z,1013.94
2017-10-10T03:11:40.235Z,1013.92
2017-10-10T03:11:40.809Z,1013.90
2017-10-10T03:11:41.409Z,1013.95
2017-10-10T03:11:42.010Z,1013.92
2017-10-10T03:11:42.612Z,1013.92
2017-10-10T03:11:43.210Z,1013.94
2017-10-10T03:11:43.809Z,1013.90
2017-10-10T03:11:44.408Z,1013.93
2017-10-10T03:12:37.991Z,1013.93
2017-10-10T03:12:38.564Z,1013.92
2017-10-10T03:12:39.164Z,1013.93
2017-10-10T03:12:39.762Z,1013.95
2017-10-10T03:12:40.362Z,1013.93
2017-10-10T03:12:40.963Z,1013.95
2017-10-10T03:12:41.566Z,1013.94
2017-10-10T03:12:42.162Z,1013.92
2017-10-10T03:13:36.666Z,1013.90
2017-10-10T03:13:37.238Z,1013.91
2017-10-10T03:13:37.838Z,1013.91
2017-10-10T03:13:38.437Z,1013.93
2017-10-10T03:13:39.039Z,1013.93
2017-10-10T03:13:39.640Z,1013.95
2017-10-10T03:13:40.238Z,1013.95
2017-10-10T03:13:40.838Z,1013.95
2017-10-10T03:14:35.342Z,1013.90
2017-10-10T03:14:35.913Z,1013.89
2017-10-10T03:14:36.514Z,1013.92
2017-10-10T03:14:37.112Z,1013.94
2017-10-10T03:14:37.713Z,1013.90
2017-10-10T03:14:38.315Z,1013.92
2017-10-10T03:14:38.915Z,1013.93
2017-10-10T03:14:39.514Z,1013.92
2017-10-10T03:15:34.016Z,1013.91
2017-10-10T03:15:34.590Z,1013.91
2017-10-10T03:15:35.189Z,1013.94
2017-10-10T03:15:35.795Z,1013.90
2017-10-10T03:15:36.394Z,1013.92
2017-10-10T03:15:36.988Z,1013.92
2017-10-10T03:15:37.588Z,1013.92
2017-10-10T03:15:38.187Z,1013.86
2017-10-10T03:16:32.698Z,1013.89
2017-10-10T03:16:33.265Z,1013.89
2017-10-10T03:16:33.866Z,1013.88
2017-10-10T03:16:34.465Z,1013.88
2017-10-10T03:16:35.066Z,1013.90
2017-10-10T03:16:35.666Z,1013.89
2017-10-10T03:16:36.268Z,1013.89
2017-10-10T03:16:36.874Z,1013.90
2017-10-10T03:17:30.343Z,1013.87
2017-10-10T03:17:30.918Z,1013.88
2017-10-10T03:17:31.517Z,1013.91
2017-10-10T03:17:32.117Z,1013.90
2017-10-10T03:17:32.718Z,1013.87
2017-10-10T03:17:33.318Z,1013.87
2017-10-10T03:17:33.918Z,1013.90
2017-10-10T03:17:34.527Z,1013.87
2017-10-10T03:18:29.020Z,1013.89
2017-10-10T03:18:29.593Z,1013.88
2017-10-10T03:18:30.193Z,1013.92
2017-10-10T03:18:30.793Z,1013.91
2017-10-10T03:18:31.392Z,1013.85
2017-10-10T03:18:31.992Z,1013.87
2017-10-10T03:18:32.591Z,1013.88
2017-10-10T03:18:33.191Z,1013.86
2017-10-10T03:19:26.672Z,1013.91
2017-10-10T03:19:27.245Z,1013.89
2017-10-10T03:19:27.845Z,1013.91
2017-10-10T03:19:28.445Z,1013.88
2017-10-10T03:19:29.045Z,1013.88
2017-10-10T03:19:29.646Z,1013.92
2017-10-10T03:19:30.245Z,1013.85
2017-10-10T03:19:30.845Z,1013.92
2017-10-10T03:20:25.348Z,1013.88
2017-10-10T03:20:25.919Z,1013.87
2017-10-10T03:20:26.519Z,1013.84
2017-10-10T03:20:27.119Z,1013.91
2017-10-10T03:20:27.718Z,1013.90
2017-10-10T03:20:28.321Z,1013.89
2017-10-10T03:20:28.922Z,1013.88
2017-10-10T03:20:29.518Z,1013.89
2017-10-10T03:21:22.998Z,1013.89
2017-10-10T03:21:23.573Z,1013.92
2017-10-10T03:21:24.173Z,1013.90
2017-10-10T03:21:24.771Z,1013.89
2017-10-10T03:21:25.373Z,1013.87
2017-10-10T03:21:25.973Z,1013.89
2017-10-10T03:21:26.572Z,1013.90
2017-10-10T03:21:27.173Z,1013.89