createdAt,value
2022-12-23T00:03:46.456Z,0.00
2022-12-23T00:08:45.165Z,0.00
2022-12-23T00:13:45.174Z,0.00
2022-12-23T00:18:45.111Z,0.00
2022-12-23T00:23:45.043Z,0.00
2022-12-23T00:28:44.891Z,0.00
2022-12-23T00:33:45.735Z,0.00
2022-12-23T00:38:44.761Z,0.00
2022-12-23T00:43:47.972Z,0.00
2022-12-23T00:50:01.885Z,0.00
2022-12-23T00:56:19.346Z,0.00
2022-12-23T01:01:19.191Z,0.00
2022-12-23T01:06:19.250Z,0.00
2022-12-23T01:18:29.935Z,0.00
2022-12-23T01:23:29.621Z,0.00
2022-12-23T01:28:29.809Z,0.00
2022-12-23T01:33:29.561Z,0.00
2022-12-23T02:38:52.220Z,0.00
2022-12-23T02:43:52.115Z,0.00
2022-12-23T02:48:52.305Z,0.00
2022-12-23T02:53:51.884Z,0.00
2022-12-23T02:58:51.875Z,0.00
2022-12-23T03:03:51.882Z,0.00
2022-12-23T03:08:51.776Z,0.00
2022-12-23T03:13:51.833Z,0.00
2022-12-23T03:18:51.702Z,0.00
2022-12-23T03:23:55.533Z,0.00
2022-12-23T03:28:54.511Z,0.00
2022-12-23T03:33:51.374Z,0.00
2022-12-23T03:38:51.586Z,0.00
2022-12-23T03:43:51.468Z,0.00
2022-12-23T03:48:56.557Z,0.00
2022-12-23T04:22:49.377Z,0.00
2022-12-23T04:27:49.110Z,0.00
2022-12-23T04:32:49.328Z,0.00
2022-12-23T04:37:49.090Z,0.00
2022-12-23T04:47:02.300Z,0.00
2022-12-23T04:52:02.082Z,0.00
2022-12-23T04:57:01.961Z,0.00
2022-12-23T05:02:01.661Z,0.00
2022-12-23T05:09:39.517Z,0.00
2022-12-23T05:27:17.746Z,0.00
2022-12-23T05:32:17.681Z,0.00
2022-12-23T05:37:17.553Z,0.00
2022-12-23T05:52:08.369Z,0.00
2022-12-23T05:57:07.832Z,0.00
2022-12-23T06:09:47.965Z,0.00
2022-12-23T06:14:47.073Z,0.00
2022-12-23T06:19:47.106Z,0.00
2022-12-23T06:24:46.948Z,0.00
2022-12-23T06:29:46.873Z,0.00
2022-12-23T06:34:48.255Z,0.00
2022-12-23T06:39:46.946Z,4.00
2022-12-23T06:44:46.680Z,4.00
2022-12-23T06:49:47.964Z,8.00
2022-12-23T06:54:46.493Z,20.00
2022-12-23T06:59:49.737Z,36.00
2022-12-23T07:04:46.521Z,68.00
2022-12-23T07:09:46.210Z,100.00
2022-12-23T07:16:04.248Z,148.00
2022-12-23T07:21:03.660Z,212.00
2022-12-23T07:26:03.606Z,332.00
2022-12-23T07:31:03.541Z,440.00
2022-12-23T07:36:03.624Z,612.00
2022-12-23T07:47:14.441Z,896.00
2022-12-23T07:53:31.847Z,892.00
2022-12-23T08:00:15.966Z,1072.00
2022-12-23T08:05:15.821Z,1176.00
2022-12-23T08:10:15.603Z,1248.00
2022-12-23T08:15:15.510Z,1420.00
2022-12-23T08:20:15.477Z,1608.00
2022-12-23T08:25:15.307Z,2064.00
2022-12-23T08:30:15.346Z,2436.00
2022-12-23T08:35:16.778Z,2212.00
2022-12-23T08:40:15.287Z,2560.00
2022-12-23T08:45:15.067Z,2276.00
2022-12-23T08:50:18.115Z,3048.00
2022-12-23T08:55:14.952Z,2972.00
2022-12-23T09:00:14.965Z,4000.00
2022-12-23T09:05:14.794Z,3076.00
2022-12-23T09:10:14.878Z,3008.00
2022-12-23T09:15:14.829Z,3792.00
2022-12-23T09:20:14.985Z,2928.00
2022-12-23T09:25:14.595Z,2504.00
2022-12-23T09:30:14.734Z,3556.00
2022-12-23T09:35:14.630Z,3460.00
2022-12-23T09:40:24.242Z,3604.00
2022-12-23T09:45:14.288Z,3968.00
2022-12-23T09:50:17.290Z,4612.00
2022-12-23T09:55:14.386Z,3884.00
2022-12-23T10:00:23.312Z,4484.00
2022-12-23T10:07:05.012Z,4996.00
2022-12-23T10:12:04.856Z,5100.00
2022-12-23T10:19:30.437Z,4572.00
2022-12-23T10:26:09.834Z,4400.00
2022-12-23T10:31:39.896Z,2808.00
2022-12-23T10:36:10.599Z,2004.00
2022-12-23T10:41:09.966Z,1828.00
2022-12-23T10:48:14.232Z,2220.00
2022-12-23T11:01:37.879Z,2252.00
2022-12-23T11:06:37.947Z,3664.00
2022-12-23T11:11:37.268Z,4384.00
2022-12-23T11:16:37.293Z,4720.00
2022-12-23T11:21:37.314Z,4960.00
2022-12-23T11:26:37.036Z,5100.00
2022-12-23T11:31:37.099Z,4924.00
2022-12-23T11:36:36.969Z,4348.00
2022-12-23T11:41:36.886Z,4096.00
2022-12-23T11:46:37.012Z,4132.00
2022-12-23T11:51:41.354Z,4600.00
2022-12-23T11:56:36.732Z,4820.00
2022-12-23T12:01:36.720Z,4444.00
2022-12-23T12:06:36.470Z,3908.00
2022-12-23T12:11:36.460Z,4068.00
2022-12-23T12:16:36.389Z,3984.00
2022-12-23T12:21:36.351Z,3580.00
2022-12-23T12:26:36.196Z,3548.00
2022-12-23T12:31:37.706Z,3044.00
2022-12-23T12:36:36.132Z,2852.00
2022-12-23T12:41:36.133Z,2312.00
2022-12-23T12:46:36.916Z,1668.00
2022-12-23T12:51:38.861Z,1920.00
2022-12-23T12:56:36.747Z,2364.00
2022-12-23T13:01:36.163Z,2492.00
2022-12-23T13:06:36.666Z,2836.00
2022-12-23T13:11:36.056Z,3256.00
2022-12-23T13:16:36.441Z,2676.00
2022-12-23T13:21:36.569Z,2668.00
2022-12-23T13:26:35.424Z,2336.00
2022-12-23T13:31:35.546Z,2196.00
2022-12-23T13:36:35.281Z,1900.00
2022-12-23T13:41:36.474Z,1468.00
2022-12-23T13:46:35.225Z,1364.00
2022-12-23T13:51:38.104Z,1504.00
2022-12-23T13:56:35.041Z,1400.00
2022-12-23T14:01:35.069Z,1184.00
2022-12-23T14:06:34.929Z,964.00
2022-12-23T14:11:35.140Z,788.00
2022-12-23T14:16:34.812Z,564.00
2022-12-23T14:21:34.710Z,368.00
2022-12-23T14:26:34.681Z,372.00
2022-12-23T14:31:34.762Z,284.00
2022-12-23T14:36:34.606Z,224.00
2022-12-23T14:41:34.476Z,204.00
2022-12-23T14:46:34.537Z,180.00
2022-12-23T14:51:37.490Z,188.00
2022-12-23T14:56:34.375Z,168.00
2022-12-23T15:01:34.287Z,144.00
2022-12-23T15:06:34.133Z,88.00
2022-12-23T15:11:34.381Z,40.00
2022-12-23T15:16:34.066Z,28.00
2022-12-23T15:21:34.034Z,20.00
2022-12-23T15:26:33.951Z,4.00
2022-12-23T15:31:33.838Z,0.00
2022-12-23T15:36:33.854Z,4.00
2022-12-23T15:41:33.776Z,0.00
2022-12-23T15:46:33.975Z,0.00
2022-12-23T15:52:05.954Z,0.00
2022-12-23T15:56:34.760Z,0.00
2022-12-23T16:01:33.707Z,0.00
2022-12-23T16:06:33.431Z,0.00
2022-12-23T16:11:33.356Z,0.00
2022-12-23T16:18:23.435Z,0.00
2022-12-23T16:29:23.567Z,0.00
2022-12-23T16:43:00.252Z,0.00
2022-12-23T16:47:59.221Z,0.00
2022-12-23T16:52:59.014Z,0.00
2022-12-23T16:57:58.763Z,0.00
2022-12-23T17:02:58.691Z,0.00
2022-12-23T17:07:58.878Z,0.00
2022-12-23T17:13:16.619Z,0.00
2022-12-23T17:23:37.770Z,0.00
2022-12-23T17:29:54.930Z,0.00
2022-12-23T17:55:35.306Z,0.00
2022-12-23T20:50:50.317Z,0.00
2022-12-23T20:55:49.711Z,0.00
2022-12-23T21:00:54.120Z,0.00
2022-12-23T22:51:39.719Z,0.00
2022-12-23T22:56:38.465Z,0.00
2022-12-23T23:01:38.524Z,0.00
2022-12-23T23:09:09.917Z,0.00
2022-12-23T23:14:09.572Z,0.00
2022-12-23T23:19:17.710Z,0.00
2022-12-23T23:26:11.771Z,0.00
2022-12-23T23:36:12.279Z,0.00
2022-12-23T23:41:11.178Z,0.00
2022-12-23T23:46:11.245Z,0.00
2022-12-23T23:51:10.890Z,0.00
2022-12-23T23:56:11.529Z,0.00
