createdAt,value
2017-11-21T00:02:01.949Z,100515.81
2017-11-21T00:04:29.850Z,100513.55
2017-11-21T00:06:57.866Z,100516.20
2017-11-21T00:09:26.185Z,100514.48
2017-11-21T00:11:54.100Z,100507.05
2017-11-21T00:14:22.013Z,100504.92
2017-11-21T00:16:49.974Z,100503.58
2017-11-21T00:19:17.877Z,100497.86
2017-11-21T00:21:45.846Z,100498.26
2017-11-21T00:24:14.197Z,100497.65
2017-11-21T00:26:42.173Z,100499.48
2017-11-21T00:29:10.144Z,100492.92
2017-11-21T00:31:38.077Z,100497.11
2017-11-21T00:34:06.400Z,100500.88
2017-11-21T00:36:34.310Z,100503.77
2017-11-21T00:39:02.630Z,100502.94
2017-11-21T00:41:30.562Z,100507.36
2017-11-21T00:43:58.889Z,100502.03
2017-11-21T00:46:27.619Z,100499.16
2017-11-21T00:48:55.942Z,100494.38
2017-11-21T00:51:23.906Z,100487.67
2017-11-21T00:53:51.837Z,100486.55
2017-11-21T00:56:20.166Z,100489.00
2017-11-21T00:58:48.081Z,100485.78
2017-11-21T01:01:16.409Z,100474.83
2017-11-21T01:03:44.367Z,100479.86
2017-11-21T01:06:12.290Z,100473.48
2017-11-21T01:08:40.604Z,100477.55
2017-11-21T01:11:08.523Z,100475.13
2017-11-21T01:13:36.451Z,100475.83
2017-11-21T01:16:04.386Z,100469.84
2017-11-21T01:18:32.702Z,100470.28
2017-11-21T01:21:00.657Z,100466.42
2017-11-21T01:23:28.584Z,100456.77
2017-11-21T01:25:56.994Z,100452.80
2017-11-21T01:28:24.938Z,100445.57
2017-11-21T01:30:53.251Z,100444.33
2017-11-21T01:33:21.174Z,100448.46
2017-11-21T01:35:49.498Z,100454.71
2017-11-21T01:38:17.431Z,100456.84
2017-11-21T01:40:45.765Z,100453.94
2017-11-21T01:43:13.697Z,100457.87
2017-11-21T01:45:41.633Z,100448.52
2017-11-21T01:48:09.575Z,100446.50
2017-11-21T01:50:37.513Z,100446.63
2017-11-21T01:53:05.438Z,100456.00
2017-11-21T01:55:33.375Z,100452.98
2017-11-21T01:58:01.306Z,100450.14
2017-11-21T02:00:29.240Z,100453.35
2017-11-21T02:03:04.882Z,100456.92
2017-11-21T02:05:32.836Z,100459.38
2017-11-21T02:08:00.766Z,100461.72
2017-11-21T02:10:28.693Z,100457.14
2017-11-21T02:12:56.699Z,100443.19
2017-11-21T02:15:24.625Z,100443.55
2017-11-21T02:17:52.545Z,100432.95
2017-11-21T02:20:20.457Z,100432.84
2017-11-21T02:22:48.409Z,100427.34
2017-11-21T02:25:16.343Z,100423.91
2017-11-21T02:27:44.270Z,100416.80
2017-11-21T02:30:12.181Z,100413.16
2017-11-21T02:32:40.091Z,100410.83
2017-11-21T02:35:08.058Z,100411.45
2017-11-21T02:37:35.979Z,100409.90
2017-11-21T02:40:03.909Z,100413.34
2017-11-21T02:42:31.854Z,100413.44
2017-11-21T02:44:59.781Z,100417.11
2017-11-21T02:47:27.715Z,100411.73
2017-11-21T02:49:55.633Z,100411.71
2017-11-21T02:52:23.567Z,100411.19
2017-11-21T02:54:51.875Z,100406.55
2017-11-21T02:57:19.812Z,100398.80
2017-11-21T02:59:48.125Z,100400.00
2017-11-21T03:02:16.029Z,100410.61
2017-11-21T03:04:43.935Z,100409.00
2017-11-21T03:07:12.282Z,100407.19
2017-11-21T03:09:40.201Z,100408.69
2017-11-21T03:12:08.113Z,100408.42
2017-11-21T03:14:36.048Z,100420.94
2017-11-21T03:17:04.010Z,100416.93
2017-11-21T03:19:31.926Z,100415.41
2017-11-21T03:22:11.702Z,100414.16
2017-11-21T03:24:51.861Z,100411.71
2017-11-21T03:27:34.670Z,100413.05
2017-11-21T03:30:02.985Z,100400.08
2017-11-21T03:32:30.989Z,100384.14
2017-11-21T03:34:58.901Z,100389.16
2017-11-21T03:37:26.815Z,100383.61
2017-11-21T03:39:54.745Z,100390.84
2017-11-21T03:42:22.666Z,100389.23
2017-11-21T03:44:50.589Z,100388.59
2017-11-21T03:47:18.494Z,100380.98
2017-11-21T03:49:46.425Z,100383.16
2017-11-21T03:52:14.362Z,100381.84
2017-11-21T03:54:42.666Z,100384.55
2017-11-21T03:57:10.631Z,100377.97
2017-11-21T03:59:38.537Z,100376.31
2017-11-21T04:02:06.466Z,100367.09
2017-11-21T04:04:34.382Z,100366.61
2017-11-21T04:07:02.307Z,100363.69
2017-11-21T04:09:30.240Z,100362.92
2017-11-21T04:11:58.570Z,100349.50
2017-11-21T04:14:26.517Z,100350.22
2017-11-21T04:16:54.486Z,100353.69
2017-11-21T04:19:22.409Z,100358.91
2017-11-21T04:21:50.366Z,100376.52
2017-11-21T04:24:18.268Z,100372.39
2017-11-21T04:26:46.603Z,100380.13
2017-11-21T04:29:14.534Z,100387.89
2017-11-21T04:31:42.437Z,100395.23
2017-11-21T04:34:10.382Z,100397.30
2017-11-21T04:36:38.307Z,100402.74
2017-11-21T04:39:06.632Z,100405.48
2017-11-21T04:41:34.552Z,100403.05
2017-11-21T04:44:02.874Z,100397.27
2017-11-21T04:46:30.816Z,100401.80
2017-11-21T04:48:58.715Z,100397.86
2017-11-21T04:51:26.634Z,100394.27
2017-11-21T04:53:54.969Z,100392.33
2017-11-21T04:56:22.920Z,100386.15
2017-11-21T04:58:50.850Z,100388.31
2017-11-21T05:01:19.165Z,100380.44
2017-11-21T05:03:47.090Z,100387.59
2017-11-21T05:06:15.427Z,100389.43
2017-11-21T05:08:43.339Z,100392.72
2017-11-21T05:11:11.676Z,100380.64
2017-11-21T05:13:39.609Z,100370.66
2017-11-21T05:16:07.525Z,100370.68
2017-11-21T05:18:35.458Z,100373.98
2017-11-21T05:21:03.443Z,100364.41
2017-11-21T05:23:31.361Z,100370.53
2017-11-21T05:25:59.688Z,100362.92
2017-11-21T05:28:27.626Z,100356.16
2017-11-21T05:30:55.578Z,100357.27
2017-11-21T05:33:35.786Z,100354.34
2017-11-21T05:36:03.697Z,100355.64
2017-11-21T05:38:32.079Z,100348.80
2017-11-21T05:41:00.410Z,100348.20
2017-11-21T05:43:28.335Z,100345.92
2017-11-21T05:45:56.252Z,100341.90
2017-11-21T05:48:24.197Z,100344.30
2017-11-21T05:50:52.144Z,100346.64
2017-11-21T05:53:20.098Z,100347.32
2017-11-21T05:55:48.422Z,100347.97
2017-11-21T05:58:16.354Z,100342.69
2017-11-21T06:00:44.676Z,100343.01
2017-11-21T06:03:12.594Z,100341.53
2017-11-21T06:05:40.938Z,100334.44
2017-11-21T06:08:08.946Z,100337.51
2017-11-21T06:10:37.287Z,100342.34
2017-11-21T06:13:05.210Z,100340.36
2017-11-21T06:15:33.161Z,100334.17
2017-11-21T06:18:01.107Z,100333.84
2017-11-21T06:20:29.009Z,100340.09
2017-11-21T06:22:56.918Z,100342.08
2017-11-21T06:25:24.892Z,100338.92
2017-11-21T06:27:52.970Z,100346.63
2017-11-21T06:30:20.918Z,100343.78
2017-11-21T06:32:48.860Z,100350.60
2017-11-21T06:35:16.765Z,100346.95
2017-11-21T06:37:44.677Z,100345.17
2017-11-21T06:40:12.594Z,100345.46
2017-11-21T06:42:40.549Z,100350.66
2017-11-21T06:45:08.467Z,100354.50
2017-11-21T06:47:36.769Z,100352.76
2017-11-21T06:50:04.691Z,100354.20
2017-11-21T06:52:32.600Z,100352.54
2017-11-21T06:55:00.537Z,100350.83
2017-11-21T06:57:28.462Z,100354.58
2017-11-21T06:59:56.371Z,100350.45
2017-11-21T07:02:24.314Z,100360.88
2017-11-21T07:04:52.240Z,100350.52
2017-11-21T07:07:20.180Z,100368.22
2017-11-21T07:09:48.105Z,100367.76
2017-11-21T07:12:16.018Z,100360.61
2017-11-21T07:14:43.942Z,100368.71
2017-11-21T07:17:11.900Z,100368.86
2017-11-21T07:19:39.857Z,100371.59
2017-11-21T07:22:07.766Z,100371.98
2017-11-21T07:24:35.667Z,100372.69
2017-11-21T07:27:04.069Z,100376.35
2017-11-21T07:29:31.997Z,100374.32
2017-11-21T07:31:59.926Z,100372.77
2017-11-21T07:34:27.858Z,100372.17
2017-11-21T07:36:56.169Z,100379.66
2017-11-21T07:39:24.093Z,100384.12
2017-11-21T07:41:52.429Z,100381.34
2017-11-21T07:44:20.375Z,100386.16
2017-11-21T07:46:48.297Z,100380.37
2017-11-21T07:49:16.217Z,100380.71
2017-11-21T07:51:44.137Z,100373.44
2017-11-21T07:54:12.072Z,100368.73
2017-11-21T07:56:40.064Z,100377.66
2017-11-21T07:59:07.982Z,100367.74
2017-11-21T08:01:35.917Z,100364.17
2017-11-21T08:04:03.830Z,100366.69
2017-11-21T08:06:31.758Z,100369.50
2017-11-21T08:09:00.110Z,100366.28
2017-11-21T08:11:28.035Z,100362.17
2017-11-21T08:13:55.941Z,100362.50
2017-11-21T08:16:23.870Z,100370.65
2017-11-21T08:18:51.769Z,100376.31
2017-11-21T08:21:19.700Z,100377.69
2017-11-21T08:23:47.630Z,100376.58
2017-11-21T08:26:15.549Z,100375.97
2017-11-21T08:28:43.468Z,100376.36
2017-11-21T08:31:11.384Z,100380.53
2017-11-21T08:33:39.347Z,100384.64
2017-11-21T08:36:07.260Z,100385.76
2017-11-21T08:38:35.183Z,100385.69
2017-11-21T08:41:03.105Z,100387.47
2017-11-21T08:43:31.054Z,100390.91
2017-11-21T08:45:59.021Z,100393.42
2017-11-21T08:48:26.971Z,100390.88
2017-11-21T08:50:54.914Z,100396.72
2017-11-21T08:53:22.838Z,100394.97
2017-11-21T08:55:50.794Z,100395.30
2017-11-21T08:58:18.757Z,100396.37
2017-11-21T09:00:46.683Z,100396.94
2017-11-21T09:03:14.594Z,100389.91
2017-11-21T09:05:42.592Z,100393.30
2017-11-21T09:08:10.525Z,100392.03
2017-11-21T09:10:38.587Z,100391.45
2017-11-21T09:13:06.489Z,100391.32
2017-11-21T09:15:34.427Z,100395.25
2017-11-21T09:18:02.819Z,100401.64
2017-11-21T09:20:30.734Z,100395.41
2017-11-21T09:22:59.062Z,100395.84
2017-11-21T09:25:26.981Z,100401.84
2017-11-21T09:27:55.292Z,100392.63
2017-11-21T09:30:23.214Z,100403.34
2017-11-21T09:32:52.417Z,100395.87
2017-11-21T09:35:20.750Z,100396.23
2017-11-21T09:37:48.695Z,100396.55
2017-11-21T09:40:16.605Z,100394.58
2017-11-21T09:42:44.548Z,100401.60
2017-11-21T09:45:12.479Z,100403.66
2017-11-21T09:47:40.814Z,100411.26
2017-11-21T09:50:08.725Z,100400.56
2017-11-21T09:52:37.030Z,100408.75
2017-11-21T09:55:06.118Z,100403.94
2017-11-21T09:57:34.041Z,100404.91
2017-11-21T10:00:02.002Z,100400.45
2017-11-21T10:02:29.931Z,100401.76
2017-11-21T10:04:57.871Z,100397.84
2017-11-21T10:07:25.792Z,100393.98
2017-11-21T10:09:53.704Z,100398.70
2017-11-21T10:12:22.034Z,100393.77
2017-11-21T10:14:49.941Z,100395.20
2017-11-21T10:17:18.249Z,100396.66
2017-11-21T10:19:46.230Z,100391.34
2017-11-21T10:22:14.134Z,100395.78
2017-11-21T10:24:42.078Z,100392.84
2017-11-21T10:27:09.985Z,100398.07
2017-11-21T10:29:38.301Z,100396.25
2017-11-21T10:32:06.234Z,100400.45
2017-11-21T10:34:34.558Z,100402.95
2017-11-21T10:37:02.493Z,100398.94
2017-11-21T10:39:30.795Z,100403.78
2017-11-21T10:41:58.714Z,100398.45
2017-11-21T10:44:26.631Z,100393.61
2017-11-21T10:46:54.537Z,100394.83
2017-11-21T10:49:22.469Z,100400.15
2017-11-21T10:51:50.387Z,100399.18
2017-11-21T10:54:18.309Z,100402.94
2017-11-21T10:56:46.236Z,100402.34
2017-11-21T10:59:14.557Z,100395.46
2017-11-21T11:01:42.490Z,100393.96
2017-11-21T11:04:10.401Z,100395.14
2017-11-21T11:06:38.317Z,100393.47
2017-11-21T11:09:06.631Z,100388.00
2017-11-21T11:11:34.547Z,100384.98
2017-11-21T11:14:02.489Z,100390.95
2017-11-21T11:16:30.404Z,100383.27
2017-11-21T11:18:58.717Z,100385.91
2017-11-21T11:21:26.749Z,100390.44
2017-11-21T11:23:55.057Z,100391.61
2017-11-21T11:26:22.986Z,100389.75
2017-11-21T11:28:51.300Z,100386.48
2017-11-21T11:31:19.205Z,100387.84
2017-11-21T11:33:47.204Z,100380.56
2017-11-21T11:36:15.111Z,100381.18
2017-11-21T11:38:43.077Z,100381.34
2017-11-21T11:41:10.997Z,100378.92
2017-11-21T11:43:38.915Z,100377.83
2017-11-21T11:46:06.860Z,100370.57
2017-11-21T11:48:35.202Z,100363.48
2017-11-21T11:51:03.285Z,100358.59
2017-11-21T11:53:31.210Z,100359.91
2017-11-21T11:55:59.105Z,100357.04
2017-11-21T11:58:27.044Z,100346.88
2017-11-21T12:00:54.958Z,100346.20
2017-11-21T12:03:23.301Z,100348.11
2017-11-21T12:05:51.232Z,100351.27
2017-11-21T12:08:19.235Z,100354.09
2017-11-21T12:10:47.150Z,100353.61
2017-11-21T12:13:15.523Z,100355.69
2017-11-21T12:15:43.632Z,100355.05
2017-11-21T12:18:11.549Z,100358.63
2017-11-21T12:20:39.506Z,100362.69
2017-11-21T12:23:07.462Z,100363.88
2017-11-21T12:25:35.378Z,100365.11
2017-11-21T12:28:03.735Z,100360.89
2017-11-21T12:30:32.064Z,100362.21
2017-11-21T12:32:59.999Z,100368.22
2017-11-21T12:35:28.313Z,100374.61
2017-11-21T12:37:56.241Z,100367.05
2017-11-21T12:40:24.570Z,100377.61
2017-11-21T12:42:52.469Z,100378.27
2017-11-21T12:45:20.442Z,100377.63
2017-11-21T12:47:48.361Z,100380.61
2017-11-21T12:50:16.264Z,100378.48
2017-11-21T12:52:44.202Z,100380.89
2017-11-21T12:55:12.112Z,100379.42
2017-11-21T12:57:40.107Z,100378.63
2017-11-21T13:00:08.437Z,100374.67
2017-11-21T13:02:36.406Z,100378.89
2017-11-21T13:05:04.324Z,100374.72
2017-11-21T13:07:32.646Z,100377.62
2017-11-21T13:10:00.699Z,100373.39
2017-11-21T13:12:28.630Z,100367.37
2017-11-21T13:14:57.015Z,100375.26
2017-11-21T13:17:25.340Z,100376.09
2017-11-21T13:19:53.257Z,100372.94
2017-11-21T13:22:21.567Z,100366.25
2017-11-21T13:24:49.505Z,100378.36
2017-11-21T13:27:17.938Z,100376.94
2017-11-21T13:29:45.858Z,100366.19
2017-11-21T13:32:14.177Z,100362.80
2017-11-21T13:34:42.087Z,100363.91
2017-11-21T13:37:10.040Z,100365.36
2017-11-21T13:39:37.960Z,100377.52
2017-11-21T13:42:05.995Z,100373.08
2017-11-21T13:44:34.318Z,100377.47
2017-11-21T13:47:02.234Z,100382.33
2017-11-21T13:49:30.395Z,100380.21
2017-11-21T13:51:58.481Z,100376.97
2017-11-21T13:54:26.408Z,100385.46
2017-11-21T13:56:55.193Z,100389.29
2017-11-21T13:59:23.112Z,100386.72
2017-11-21T14:01:51.431Z,100389.42
2017-11-21T14:04:19.360Z,100386.39
2017-11-21T14:06:47.713Z,100375.05
2017-11-21T14:09:15.693Z,100374.19
2017-11-21T14:11:43.679Z,100377.38
2017-11-21T14:14:12.010Z,100372.83
2017-11-21T14:16:40.012Z,100375.92
2017-11-21T14:19:07.967Z,100381.69
2017-11-21T14:21:36.313Z,100392.63
2017-11-21T14:24:04.228Z,100391.83
2017-11-21T14:26:32.161Z,100390.69
2017-11-21T14:29:00.062Z,100388.86
2017-11-21T14:31:28.434Z,100384.52
2017-11-21T14:33:56.345Z,100379.30
2017-11-21T14:36:24.289Z,100382.91
2017-11-21T14:38:52.619Z,100389.06
2017-11-21T14:41:20.528Z,100386.30
2017-11-21T14:43:48.879Z,100385.74
2017-11-21T14:46:16.793Z,100385.82
2017-11-21T14:48:45.126Z,100394.06
2017-11-21T14:51:13.043Z,100385.91
2017-11-21T14:53:40.961Z,100382.91
2017-11-21T14:56:08.886Z,100378.67
2017-11-21T14:58:36.791Z,100379.43
2017-11-21T15:01:04.713Z,100372.46
2017-11-21T15:03:32.625Z,100363.97
2017-11-21T15:06:00.558Z,100364.89
2017-11-21T15:08:28.499Z,100366.52
2017-11-21T15:10:56.877Z,100359.27
2017-11-21T15:13:25.177Z,100359.34
2017-11-21T15:15:53.088Z,100356.47
2017-11-21T15:18:20.989Z,100353.10
2017-11-21T15:20:49.315Z,100354.52
2017-11-21T15:23:17.316Z,100358.34
2017-11-21T15:25:45.229Z,100357.41
2017-11-21T15:28:13.158Z,100353.94
2017-11-21T15:30:41.996Z,100353.36
2017-11-21T15:33:09.919Z,100350.05
2017-11-21T15:35:37.817Z,100344.77
2017-11-21T15:38:05.728Z,100341.31
2017-11-21T15:40:33.658Z,100347.81
2017-11-21T15:43:01.562Z,100337.72
2017-11-21T15:45:29.560Z,100337.95
2017-11-21T15:47:57.553Z,100341.44
2017-11-21T15:50:25.471Z,100354.39
2017-11-21T15:52:53.558Z,100344.94
2017-11-21T15:55:21.464Z,100352.72
2017-11-21T15:57:49.784Z,100355.79
2017-11-21T16:00:17.795Z,100340.72
2017-11-21T16:02:46.106Z,100345.88
2017-11-21T16:05:14.031Z,100345.95
2017-11-21T16:07:41.933Z,100351.23
2017-11-21T16:10:09.963Z,100349.92
2017-11-21T16:12:37.882Z,100347.45
2017-11-21T16:15:05.794Z,100360.16
2017-11-21T16:17:33.782Z,100354.50
2017-11-21T16:20:02.145Z,100355.86
2017-11-21T16:22:30.113Z,100365.87
2017-11-21T16:24:58.017Z,100362.33
2017-11-21T16:27:25.930Z,100363.97
2017-11-21T16:29:53.856Z,100369.02
2017-11-21T16:32:21.789Z,100370.66
2017-11-21T16:34:49.714Z,100363.44
2017-11-21T16:37:17.629Z,100360.66
2017-11-21T16:39:45.638Z,100364.06
2017-11-21T16:42:13.563Z,100368.44
2017-11-21T16:44:41.463Z,100357.66
2017-11-21T16:47:09.550Z,100363.11
2017-11-21T16:49:37.456Z,100361.61
2017-11-21T16:52:05.374Z,100357.98
2017-11-21T16:54:33.404Z,100362.86
2017-11-21T16:57:01.318Z,100356.17
2017-11-21T16:59:29.267Z,100354.52
2017-11-21T17:01:57.562Z,100348.90
2017-11-21T17:04:25.490Z,100345.39
2017-11-21T17:06:53.414Z,100342.05
2017-11-21T17:09:21.318Z,100344.53
2017-11-21T17:11:49.246Z,100344.55
2017-11-21T17:14:17.277Z,100348.13
2017-11-21T17:16:45.579Z,100349.47
2017-11-21T17:19:13.557Z,100354.33
2017-11-21T17:21:41.473Z,100353.58
2017-11-21T17:24:09.404Z,100355.97
2017-11-21T17:26:37.413Z,100347.75
2017-11-21T17:29:05.328Z,100354.41
2017-11-21T17:31:33.245Z,100346.24
2017-11-21T17:34:01.209Z,100344.27
2017-11-21T17:36:29.134Z,100350.86
2017-11-21T17:38:57.066Z,100349.98
2017-11-21T17:41:25.637Z,100347.62
2017-11-21T17:43:53.550Z,100344.41
2017-11-21T17:46:21.504Z,100343.03
2017-11-21T17:48:50.673Z,100341.44
2017-11-21T17:51:18.569Z,100347.38
2017-11-21T17:53:46.871Z,100340.38
2017-11-21T17:56:14.789Z,100345.97
2017-11-21T17:58:42.686Z,100338.22
2017-11-21T18:01:10.615Z,100340.23
2017-11-21T18:03:38.518Z,100348.06
2017-11-21T18:06:06.862Z,100340.41
2017-11-21T18:08:34.782Z,100336.05
2017-11-21T18:11:02.689Z,100323.03
2017-11-21T18:13:30.615Z,100324.39
2017-11-21T18:15:58.706Z,100324.41
2017-11-21T18:18:26.646Z,100328.70
2017-11-21T18:20:54.572Z,100329.59
2017-11-21T18:23:22.529Z,100323.67
2017-11-21T18:25:50.449Z,100329.25
2017-11-21T18:28:18.381Z,100329.72
2017-11-21T18:30:46.703Z,100329.72
2017-11-21T18:33:14.633Z,100318.33
2017-11-21T18:35:42.530Z,100314.91
2017-11-21T18:38:10.561Z,100320.84
2017-11-21T18:40:38.483Z,100318.05
2017-11-21T18:43:06.531Z,100318.41
2017-11-21T18:45:34.935Z,100317.22
2017-11-21T18:48:02.845Z,100313.52
2017-11-21T18:50:30.772Z,100307.98
2017-11-21T18:52:58.674Z,100309.42
2017-11-21T18:55:26.588Z,100306.45
2017-11-21T18:57:54.589Z,100308.73
2017-11-21T19:00:22.498Z,100314.56
2017-11-21T19:02:50.462Z,100304.52
2017-11-21T19:05:18.376Z,100302.86
2017-11-21T19:07:47.290Z,100297.63
2017-11-21T19:10:15.418Z,100304.44
2017-11-21T19:12:43.765Z,100301.72
2017-11-21T19:15:11.707Z,100298.55
2017-11-21T19:17:39.620Z,100295.59
2017-11-21T19:20:07.546Z,100293.83
2017-11-21T19:22:35.481Z,100291.66
2017-11-21T19:25:03.404Z,100295.89
2017-11-21T19:27:31.336Z,100290.36
2017-11-21T19:29:59.435Z,100291.37
2017-11-21T19:32:27.470Z,100289.48
2017-11-21T19:34:55.647Z,100292.66
2017-11-21T19:37:23.661Z,100292.20
2017-11-21T19:39:51.698Z,100291.28
2017-11-21T19:42:19.677Z,100287.29
2017-11-21T19:44:47.606Z,100291.59
2017-11-21T19:47:15.582Z,100286.50
2017-11-21T19:49:43.562Z,100292.14
2017-11-21T19:52:11.560Z,100291.40
2017-11-21T19:54:39.557Z,100287.69
2017-11-21T19:57:07.482Z,100286.81
2017-11-21T19:59:35.402Z,100287.23
2017-11-21T20:02:03.775Z,100291.22
2017-11-21T20:04:31.710Z,100287.05
2017-11-21T20:06:59.609Z,100288.88
2017-11-21T20:09:27.525Z,100286.91
2017-11-21T20:11:55.444Z,100295.13
2017-11-21T20:14:23.369Z,100295.13
2017-11-21T20:16:51.298Z,100297.54
2017-11-21T20:19:19.208Z,100297.80
2017-11-21T20:21:47.129Z,100297.25
2017-11-21T20:24:15.453Z,100292.88
2017-11-21T20:26:43.408Z,100290.19
2017-11-21T20:29:11.349Z,100289.77
2017-11-21T20:31:39.956Z,100290.12
2017-11-21T20:34:07.893Z,100291.63
2017-11-21T20:36:36.251Z,100294.17
2017-11-21T20:39:04.225Z,100298.77
2017-11-21T20:41:32.173Z,100304.45
2017-11-21T20:44:00.103Z,100294.56
2017-11-21T20:46:28.014Z,100289.62
2017-11-21T20:48:55.944Z,100282.05
2017-11-21T20:51:23.866Z,100270.61
2017-11-21T20:53:51.817Z,100270.61
2017-11-21T20:56:19.753Z,100270.44
2017-11-21T20:58:47.657Z,100270.57
2017-11-21T21:01:15.645Z,100270.97
2017-11-21T21:03:43.569Z,100270.03
2017-11-21T21:06:11.502Z,100268.00
2017-11-21T21:08:39.432Z,100267.05
2017-11-21T21:11:07.364Z,100272.21
2017-11-21T21:13:35.284Z,100261.63
2017-11-21T21:16:03.293Z,100261.79
2017-11-21T21:18:31.325Z,100258.83
2017-11-21T21:20:59.237Z,100258.14
2017-11-21T21:23:27.268Z,100261.16
2017-11-21T21:25:55.201Z,100254.96
2017-11-21T21:28:23.220Z,100249.30
2017-11-21T21:30:51.172Z,100243.19
2017-11-21T21:33:19.110Z,100249.16
2017-11-21T21:35:47.024Z,100254.91
2017-11-21T21:38:15.323Z,100250.72
2017-11-21T21:40:43.301Z,100250.02
2017-11-21T21:43:11.229Z,100250.86
2017-11-21T21:45:39.537Z,100256.39
2017-11-21T21:48:07.577Z,100246.86
2017-11-21T21:50:35.901Z,100237.30
2017-11-21T21:53:03.902Z,100242.08
2017-11-21T21:55:31.853Z,100241.68
2017-11-21T21:57:59.817Z,100236.42
2017-11-21T22:00:27.730Z,100239.53
2017-11-21T22:02:55.677Z,100241.28
2017-11-21T22:05:23.591Z,100243.13
2017-11-21T22:07:51.492Z,100251.50
2017-11-21T22:10:19.433Z,100259.31
2017-11-21T22:12:47.358Z,100256.59
2017-11-21T22:15:15.266Z,100255.00
2017-11-21T22:17:43.258Z,100253.77
2017-11-21T22:20:11.188Z,100247.67
2017-11-21T22:22:39.494Z,100243.74
2017-11-21T22:25:07.428Z,100239.22
2017-11-21T22:27:35.774Z,100244.81
2017-11-21T22:30:03.741Z,100235.41
2017-11-21T22:32:31.653Z,100223.37
2017-11-21T22:34:59.570Z,100230.27
2017-11-21T22:37:27.540Z,100225.48
2017-11-21T22:39:55.466Z,100222.95
2017-11-21T22:42:23.378Z,100219.09
2017-11-21T22:44:51.336Z,100213.02
2017-11-21T22:47:19.257Z,100211.06
2017-11-21T22:49:47.590Z,100219.58
2017-11-21T22:52:15.517Z,100225.56
2017-11-21T22:54:43.426Z,100232.91
2017-11-21T22:57:11.364Z,100229.07
2017-11-21T22:59:39.270Z,100229.45
2017-11-21T23:02:07.201Z,100221.30
2017-11-21T23:04:35.139Z,100216.44
2017-11-21T23:07:03.493Z,100202.81
2017-11-21T23:09:31.457Z,100204.18
2017-11-21T23:11:59.413Z,100203.66
2017-11-21T23:14:27.353Z,100210.13
2017-11-21T23:16:55.265Z,100212.38
2017-11-21T23:19:23.166Z,100204.03
2017-11-21T23:21:51.486Z,100207.91
2017-11-21T23:24:19.413Z,100210.19
2017-11-21T23:26:47.362Z,100204.37
2017-11-21T23:29:15.318Z,100209.73
2017-11-21T23:31:43.235Z,100202.34
2017-11-21T23:34:11.258Z,100206.23
2017-11-21T23:36:39.177Z,100200.73
2017-11-21T23:39:07.111Z,100198.03
2017-11-21T23:41:35.423Z,100190.74
2017-11-21T23:44:03.451Z,100187.75
2017-11-21T23:46:31.380Z,100176.06
2017-11-21T23:48:59.286Z,100173.61
2017-11-21T23:51:27.297Z,100172.73
2017-11-21T23:53:55.201Z,100170.13
2017-11-21T23:56:23.186Z,100176.34
2017-11-21T23:58:51.273Z,100168.04
