createdAt,value
2018-01-22T00:01:08.110Z,3.60
2018-01-22T00:03:34.804Z,4.30
2018-01-22T00:06:01.580Z,5.47
2018-01-22T00:08:28.418Z,3.87
2018-01-22T00:10:55.112Z,2.97
2018-01-22T00:13:21.816Z,4.00
2018-01-22T00:15:48.601Z,3.30
2018-01-22T00:18:15.334Z,3.33
2018-01-22T00:20:42.036Z,3.53
2018-01-22T00:23:08.735Z,4.20
2018-01-22T00:25:35.413Z,3.50
2018-01-22T00:28:02.182Z,4.80
2018-01-22T00:30:28.967Z,3.00
2018-01-22T00:32:55.670Z,3.50
2018-01-22T00:35:22.353Z,3.13
2018-01-22T00:37:49.028Z,3.50
2018-01-22T00:40:15.726Z,3.80
2018-01-22T00:42:42.402Z,3.53
2018-01-22T00:45:09.602Z,3.33
2018-01-22T00:47:36.288Z,3.87
2018-01-22T00:50:03.002Z,7.43
2018-01-22T00:52:29.729Z,5.00
2018-01-22T00:54:56.440Z,3.40
2018-01-22T00:57:23.145Z,2.93
2018-01-22T00:59:49.862Z,3.30
2018-01-22T01:02:16.543Z,5.50
2018-01-22T01:04:43.253Z,4.97
2018-01-22T01:07:09.930Z,4.73
2018-01-22T01:09:36.624Z,4.60
2018-01-22T01:12:03.339Z,5.40
2018-01-22T01:14:30.027Z,5.80
2018-01-22T01:16:56.770Z,5.13
2018-01-22T01:19:23.459Z,5.13
2018-01-22T01:21:50.208Z,5.90
2018-01-22T01:24:17.070Z,5.80
2018-01-22T01:26:43.750Z,6.20
2018-01-22T01:29:10.444Z,8.07
2018-01-22T01:31:37.163Z,7.43
2018-01-22T01:34:04.035Z,5.67
2018-01-22T01:36:30.738Z,6.10
2018-01-22T01:38:57.679Z,5.90
2018-01-22T01:41:24.350Z,6.10
2018-01-22T01:43:51.034Z,6.67
2018-01-22T01:46:17.742Z,8.30
2018-01-22T01:48:50.351Z,6.63
2018-01-22T01:51:17.045Z,7.00
2018-01-22T01:53:43.779Z,7.63
2018-01-22T01:56:10.503Z,7.20
2018-01-22T01:58:37.195Z,7.43
2018-01-22T02:01:03.880Z,7.50
2018-01-22T02:03:30.592Z,8.73
2018-01-22T02:05:57.296Z,6.60
2018-01-22T02:08:24.006Z,7.33
2018-01-22T02:10:50.682Z,7.47
2018-01-22T02:13:17.361Z,7.40
2018-01-22T02:15:44.084Z,6.57
2018-01-22T02:18:10.805Z,8.37
2018-01-22T02:20:37.529Z,8.00
2018-01-22T02:23:04.231Z,7.00
2018-01-22T02:25:30.918Z,7.10
2018-01-22T02:27:57.640Z,7.93
2018-01-22T02:30:24.353Z,8.07
2018-01-22T02:32:51.028Z,8.00
2018-01-22T02:35:17.723Z,7.10
2018-01-22T02:37:44.437Z,8.73
2018-01-22T02:40:11.154Z,7.90
2018-01-22T02:42:37.840Z,8.67
2018-01-22T02:45:04.528Z,8.17
2018-01-22T02:47:31.257Z,8.73
2018-01-22T02:49:57.940Z,8.67
2018-01-22T02:52:24.663Z,10.33
2018-01-22T02:54:51.371Z,8.30
2018-01-22T02:57:18.072Z,7.90
2018-01-22T02:59:44.787Z,9.33
2018-01-22T03:02:11.500Z,9.53
2018-01-22T03:04:38.189Z,9.33
2018-01-22T03:07:04.891Z,9.57
2018-01-22T03:09:31.566Z,8.60
2018-01-22T03:11:58.304Z,7.80
2018-01-22T03:14:24.968Z,7.90
2018-01-22T03:16:51.750Z,9.90
2018-01-22T03:19:18.425Z,6.90
2018-01-22T03:21:45.116Z,7.50
2018-01-22T03:24:11.792Z,7.73
2018-01-22T03:26:38.501Z,8.03
2018-01-22T03:29:05.233Z,8.17
2018-01-22T03:31:32.104Z,8.00
2018-01-22T03:33:58.779Z,9.20
2018-01-22T03:36:25.491Z,12.00
2018-01-22T03:38:52.200Z,9.53
2018-01-22T03:41:19.116Z,9.97
2018-01-22T03:43:45.809Z,8.90
2018-01-22T03:46:12.504Z,9.90
2018-01-22T03:48:39.219Z,10.87
2018-01-22T03:51:05.971Z,11.03
2018-01-22T03:53:32.674Z,11.30
2018-01-22T03:55:59.365Z,9.90
2018-01-22T03:58:26.122Z,9.87
2018-01-22T04:00:52.793Z,9.77
2018-01-22T04:03:19.509Z,11.83
2018-01-22T04:05:46.177Z,9.67
2018-01-22T04:08:12.868Z,11.10
2018-01-22T04:10:39.580Z,10.70
2018-01-22T04:13:06.288Z,10.17
2018-01-22T04:15:32.967Z,11.67
2018-01-22T04:17:59.673Z,11.77
2018-01-22T04:20:26.378Z,12.83
2018-01-22T04:22:53.061Z,10.97
2018-01-22T04:25:19.787Z,13.70
2018-01-22T04:27:46.534Z,11.27
2018-01-22T04:30:13.234Z,12.00
2018-01-22T04:32:39.994Z,10.67
2018-01-22T04:35:06.683Z,10.50
2018-01-22T04:37:33.409Z,10.60
2018-01-22T04:40:00.111Z,11.50
2018-01-22T04:42:26.802Z,11.43
2018-01-22T04:44:53.501Z,11.47
2018-01-22T04:47:20.195Z,12.00
2018-01-22T04:49:46.937Z,11.43
2018-01-22T04:52:13.636Z,10.73
2018-01-22T04:54:40.358Z,12.50
2018-01-22T04:57:07.047Z,13.97
2018-01-22T04:59:33.743Z,12.13
2018-01-22T05:02:00.466Z,11.27
2018-01-22T05:04:27.137Z,9.70
2018-01-22T05:06:53.874Z,12.80
2018-01-22T05:09:20.617Z,10.73
2018-01-22T05:11:47.332Z,12.50
2018-01-22T05:14:14.038Z,10.30
2018-01-22T05:16:40.742Z,11.40
2018-01-22T05:19:07.435Z,10.77
2018-01-22T05:21:34.170Z,10.87
2018-01-22T05:24:00.889Z,10.30
2018-01-22T05:26:27.567Z,10.30
2018-01-22T05:28:54.281Z,10.60
2018-01-22T05:31:20.967Z,11.47
2018-01-22T05:33:47.978Z,12.03
2018-01-22T05:36:14.774Z,10.60
2018-01-22T05:38:41.489Z,12.30
2018-01-22T05:41:08.464Z,11.40
2018-01-22T05:43:36.061Z,10.07
2018-01-22T05:46:02.799Z,9.30
2018-01-22T05:48:29.559Z,10.93
2018-01-22T05:50:56.766Z,9.40
2018-01-22T05:53:23.700Z,10.83
2018-01-22T05:55:50.378Z,10.00
2018-01-22T05:58:18.057Z,10.60
2018-01-22T06:00:50.863Z,10.50
2018-01-22T06:03:18.028Z,12.27
2018-01-22T06:05:44.781Z,12.17
2018-01-22T06:08:11.546Z,10.33
2018-01-22T06:10:38.264Z,10.27
2018-01-22T06:13:05.840Z,10.33
2018-01-22T06:15:32.614Z,10.30
2018-01-22T06:17:59.356Z,9.97
2018-01-22T06:20:26.055Z,10.80
2018-01-22T06:22:53.001Z,8.87
2018-01-22T06:25:19.774Z,9.97
2018-01-22T06:27:46.475Z,10.60
2018-01-22T06:30:13.229Z,10.40
2018-01-22T06:32:39.930Z,9.70
2018-01-22T06:35:06.746Z,10.37
2018-01-22T06:37:33.448Z,9.70
2018-01-22T06:40:00.560Z,8.20
2018-01-22T06:42:27.282Z,9.30
2018-01-22T06:44:53.979Z,7.93
2018-01-22T06:47:20.675Z,9.53
2018-01-22T06:49:47.405Z,12.33
2018-01-22T06:52:14.126Z,7.80
2018-01-22T06:54:42.318Z,7.43
2018-01-22T06:57:09.021Z,7.70
2018-01-22T06:59:35.772Z,7.67
2018-01-22T07:02:02.542Z,8.27
2018-01-22T07:04:29.241Z,11.00
2018-01-22T07:06:55.934Z,8.00
2018-01-22T07:09:22.649Z,7.90
2018-01-22T07:11:49.453Z,8.53
2018-01-22T07:14:16.146Z,7.40
2018-01-22T07:16:43.382Z,11.73
2018-01-22T07:19:10.101Z,8.33
2018-01-22T07:21:36.814Z,9.03
2018-01-22T07:24:03.536Z,8.00
2018-01-22T07:26:30.217Z,8.70
2018-01-22T07:28:57.019Z,11.73
2018-01-22T07:31:23.707Z,13.00
2018-01-22T07:33:50.414Z,12.13
2018-01-22T07:36:17.381Z,11.13
2018-01-22T07:38:44.153Z,10.30
2018-01-22T07:41:10.979Z,12.87
2018-01-22T07:43:37.678Z,10.60
2018-01-22T07:46:04.372Z,12.30
2018-01-22T07:48:31.117Z,12.20
2018-01-22T07:50:57.836Z,13.60
2018-01-22T07:53:24.600Z,14.10
2018-01-22T07:55:51.321Z,14.80
2018-01-22T07:58:18.006Z,15.27
2018-01-22T08:00:45.307Z,15.47
2018-01-22T08:03:12.020Z,15.80
2018-01-22T08:05:38.806Z,13.23
2018-01-22T08:08:05.601Z,13.73
2018-01-22T08:10:32.307Z,18.13
2018-01-22T08:12:59.327Z,14.67
2018-01-22T08:15:26.042Z,12.50
2018-01-22T08:17:52.775Z,13.73
2018-01-22T08:20:19.717Z,14.40
2018-01-22T08:22:46.395Z,14.30
2018-01-22T08:25:13.142Z,15.23
2018-01-22T08:27:39.885Z,13.40
2018-01-22T08:30:06.575Z,14.83
2018-01-22T08:32:33.320Z,14.87
2018-01-22T08:35:00.024Z,15.53
2018-01-22T08:37:26.726Z,10.73
2018-01-22T08:39:53.426Z,9.67
2018-01-22T08:42:20.134Z,14.50
2018-01-22T08:44:47.778Z,11.33
2018-01-22T08:47:14.563Z,10.07
2018-01-22T08:49:41.298Z,8.67
2018-01-22T08:52:07.989Z,8.43
2018-01-22T08:54:34.695Z,7.87
2018-01-22T08:57:01.428Z,7.63
2018-01-22T08:59:28.146Z,8.00
2018-01-22T09:01:54.842Z,8.80
2018-01-22T09:04:21.566Z,9.47
2018-01-22T09:06:48.284Z,7.07
2018-01-22T09:09:14.982Z,7.30
2018-01-22T09:11:41.703Z,9.90
2018-01-22T09:14:08.433Z,8.53
2018-01-22T09:16:35.147Z,8.57
2018-01-22T09:19:01.908Z,7.47
2018-01-22T09:21:28.919Z,10.03
2018-01-22T09:23:55.598Z,8.60
2018-01-22T09:26:22.315Z,6.53
2018-01-22T09:28:49.009Z,7.67
2018-01-22T09:31:15.704Z,6.97
2018-01-22T09:33:42.405Z,8.27
2018-01-22T09:36:09.127Z,7.73
2018-01-22T09:38:35.845Z,6.33
2018-01-22T09:41:02.589Z,4.83
2018-01-22T09:43:29.311Z,4.50
2018-01-22T09:45:56.002Z,5.87
2018-01-22T09:48:22.685Z,4.33
2018-01-22T09:50:49.415Z,3.73
2018-01-22T09:53:16.121Z,2.80
2018-01-22T09:55:42.892Z,2.87
2018-01-22T09:58:09.570Z,2.83
2018-01-22T10:00:36.231Z,2.20
2018-01-22T10:03:03.113Z,2.47
2018-01-22T10:05:29.953Z,2.23
2018-01-22T10:07:56.664Z,3.77
2018-01-22T10:10:23.372Z,1.77
2018-01-22T10:12:50.118Z,2.20
2018-01-22T10:15:17.590Z,1.90
2018-01-22T10:17:44.404Z,2.10
2018-01-22T10:20:11.080Z,4.10
2018-01-22T10:22:37.817Z,3.83
2018-01-22T10:25:04.540Z,2.40
2018-01-22T10:27:31.316Z,2.97
2018-01-22T10:29:58.135Z,2.10
2018-01-22T10:32:24.864Z,2.10
2018-01-22T10:34:51.537Z,1.93
2018-01-22T10:37:18.383Z,1.90
2018-01-22T10:39:45.093Z,2.77
2018-01-22T10:42:11.928Z,2.00
2018-01-22T10:44:38.737Z,4.33
2018-01-22T10:47:05.462Z,1.90
2018-01-22T10:49:32.190Z,2.07
2018-01-22T10:51:58.900Z,1.60
2018-01-22T10:54:25.583Z,2.43
2018-01-22T10:56:52.334Z,1.93
2018-01-22T10:59:19.024Z,2.57
2018-01-22T11:01:46.045Z,2.93
2018-01-22T11:04:12.887Z,4.10
2018-01-22T11:06:39.563Z,2.43
2018-01-22T11:09:06.325Z,3.10
2018-01-22T11:11:33.005Z,2.40
2018-01-22T11:13:59.744Z,2.93
2018-01-22T11:16:26.503Z,2.53
2018-01-22T11:18:53.172Z,3.30
2018-01-22T11:21:19.847Z,2.50
2018-01-22T11:23:46.654Z,2.23
2018-01-22T11:26:13.355Z,2.67
2018-01-22T11:28:40.050Z,2.73
2018-01-22T11:31:06.837Z,2.70
2018-01-22T11:33:33.579Z,2.37
2018-01-22T11:36:00.276Z,2.30
2018-01-22T11:38:27.090Z,2.70
2018-01-22T11:40:53.902Z,2.90
2018-01-22T11:43:20.638Z,2.83
2018-01-22T11:45:47.385Z,3.10
2018-01-22T11:48:14.125Z,2.57
2018-01-22T11:50:41.035Z,4.17
2018-01-22T11:53:07.783Z,2.87
2018-01-22T11:55:34.479Z,3.17
2018-01-22T11:58:02.230Z,3.17
2018-01-22T12:00:28.927Z,2.30
2018-01-22T12:02:55.681Z,2.60
2018-01-22T12:05:22.383Z,2.90
2018-01-22T12:07:49.082Z,4.83
2018-01-22T12:10:15.816Z,3.83
2018-01-22T12:12:42.515Z,3.40
2018-01-22T12:15:09.256Z,4.17
2018-01-22T12:17:36.021Z,5.17
2018-01-22T12:20:02.685Z,5.53
2018-01-22T12:22:29.382Z,5.00
2018-01-22T12:24:56.086Z,4.10
2018-01-22T12:27:22.833Z,3.83
2018-01-22T12:29:49.554Z,4.40
2018-01-22T12:32:16.295Z,4.20
2018-01-22T12:34:43.065Z,5.90
2018-01-22T12:37:09.802Z,3.13
2018-01-22T12:39:36.544Z,2.70
2018-01-22T12:42:03.238Z,2.80
2018-01-22T12:44:30.043Z,3.13
2018-01-22T12:46:56.831Z,4.53
2018-01-22T12:49:23.566Z,2.43
2018-01-22T12:51:50.236Z,3.57
2018-01-22T12:54:17.014Z,2.50
2018-01-22T12:56:43.783Z,2.30
2018-01-22T12:59:10.580Z,2.70
2018-01-22T13:01:37.397Z,2.70
2018-01-22T13:04:04.125Z,2.70
2018-01-22T13:06:31.046Z,2.60
2018-01-22T13:08:57.728Z,2.13
2018-01-22T13:11:24.404Z,3.60
2018-01-22T13:13:51.091Z,2.83
2018-01-22T13:16:17.896Z,1.83
2018-01-22T13:18:44.571Z,6.30
2018-01-22T13:21:12.151Z,2.17
2018-01-22T13:23:38.830Z,5.73
2018-01-22T13:26:05.507Z,2.27
2018-01-22T13:28:32.203Z,1.97
2018-01-22T13:30:58.910Z,3.90
2018-01-22T13:33:25.602Z,2.90
2018-01-22T13:35:52.380Z,1.93
2018-01-22T13:38:19.082Z,3.80
2018-01-22T13:40:51.688Z,4.17
2018-01-22T13:43:18.409Z,2.67
2018-01-22T13:45:45.159Z,2.60
2018-01-22T13:48:11.916Z,1.70
2018-01-22T13:50:38.645Z,2.87
2018-01-22T13:53:05.367Z,3.77
2018-01-22T13:55:32.107Z,2.33
2018-01-22T13:57:58.827Z,3.57
2018-01-22T14:00:26.160Z,3.97
2018-01-22T14:02:52.860Z,2.97
2018-01-22T14:05:19.604Z,2.83
2018-01-22T14:07:46.461Z,3.47
2018-01-22T14:10:13.186Z,3.20
2018-01-22T14:12:40.004Z,3.17
2018-01-22T14:15:06.682Z,2.90
2018-01-22T14:17:33.363Z,2.50
2018-01-22T14:20:00.117Z,2.43
2018-01-22T14:22:26.878Z,3.37
2018-01-22T14:24:56.633Z,2.03
2018-01-22T14:27:23.370Z,1.90
2018-01-22T14:29:50.106Z,3.03
2018-01-22T14:32:16.812Z,2.40
2018-01-22T14:34:43.486Z,2.73
2018-01-22T14:37:10.186Z,3.33
2018-01-22T14:39:36.994Z,1.80
2018-01-22T14:42:03.689Z,2.13
2018-01-22T14:44:30.438Z,2.70
2018-01-22T14:46:57.132Z,3.53
2018-01-22T14:49:24.016Z,4.77
2018-01-22T14:51:50.701Z,6.77
2018-01-22T14:54:17.409Z,4.33
2018-01-22T14:56:44.117Z,3.90
2018-01-22T14:59:10.821Z,3.17
2018-01-22T15:01:37.517Z,3.00
2018-01-22T15:04:04.196Z,3.43
2018-01-22T15:06:31.034Z,3.60
2018-01-22T15:08:57.710Z,3.40
2018-01-22T15:11:24.418Z,3.20
2018-01-22T15:13:51.128Z,3.27
2018-01-22T15:16:18.371Z,4.30
2018-01-22T15:18:45.069Z,4.00
2018-01-22T15:21:11.805Z,6.80
2018-01-22T15:23:38.558Z,7.00
2018-01-22T15:26:05.249Z,6.67
2018-01-22T15:28:31.956Z,7.30
2018-01-22T15:30:58.661Z,6.50
2018-01-22T15:33:25.360Z,7.23
2018-01-22T15:35:52.141Z,8.13
2018-01-22T15:38:18.816Z,9.00
2018-01-22T15:40:45.620Z,7.30
2018-01-22T15:43:12.309Z,7.00
2018-01-22T15:45:39.052Z,7.00
2018-01-22T15:48:05.720Z,7.90
2018-01-22T15:50:33.235Z,5.53
2018-01-22T15:52:59.962Z,5.17
2018-01-22T15:55:26.687Z,5.07
2018-01-22T15:57:53.425Z,6.23
2018-01-22T16:00:20.140Z,7.50
2018-01-22T16:02:46.857Z,8.33
2018-01-22T16:05:13.572Z,8.30
2018-01-22T16:07:40.267Z,8.50
2018-01-22T16:10:06.996Z,10.93
2018-01-22T16:12:33.687Z,10.80
2018-01-22T16:15:00.376Z,10.63
2018-01-22T16:17:27.061Z,10.73
2018-01-22T16:19:53.775Z,9.10
2018-01-22T16:22:20.492Z,8.40
2018-01-22T16:24:47.217Z,8.30
2018-01-22T16:27:13.956Z,7.90
2018-01-22T16:29:40.657Z,8.33
2018-01-22T16:32:07.410Z,8.23
2018-01-22T16:34:34.105Z,7.53
2018-01-22T16:37:00.818Z,7.30
2018-01-22T16:39:27.717Z,6.90
2018-01-22T16:41:54.459Z,6.87
2018-01-22T16:44:21.190Z,6.63
2018-01-22T16:46:53.724Z,6.57
2018-01-22T16:49:20.454Z,7.37
2018-01-22T16:51:47.178Z,6.10
2018-01-22T16:54:14.026Z,6.70
2018-01-22T16:56:40.787Z,7.13
2018-01-22T16:59:07.525Z,6.30
2018-01-22T17:01:34.343Z,6.70
2018-01-22T17:04:01.883Z,6.50
2018-01-22T17:06:28.628Z,10.40
2018-01-22T17:08:55.371Z,7.10
2018-01-22T17:11:22.353Z,7.50
2018-01-22T17:13:49.733Z,7.83
2018-01-22T17:16:16.458Z,15.47
2018-01-22T17:18:43.395Z,8.33
2018-01-22T17:21:10.104Z,7.43
2018-01-22T17:23:36.814Z,6.70
2018-01-22T17:26:03.605Z,6.03
2018-01-22T17:28:30.317Z,6.53
2018-01-22T17:30:57.045Z,6.33
2018-01-22T17:33:23.714Z,6.17
2018-01-22T17:35:50.429Z,5.40
2018-01-22T17:38:17.103Z,6.00
2018-01-22T17:40:45.026Z,5.63
2018-01-22T17:43:11.767Z,6.70
2018-01-22T17:45:38.464Z,6.77
2018-01-22T17:48:05.214Z,7.80
2018-01-22T17:50:31.887Z,7.80
2018-01-22T17:52:58.550Z,8.60
2018-01-22T17:55:25.269Z,9.37
2018-01-22T17:57:52.023Z,10.70
2018-01-22T18:00:18.810Z,12.77
2018-01-22T18:02:45.572Z,12.47
2018-01-22T18:05:12.357Z,16.17
2018-01-22T18:07:39.055Z,19.90
2018-01-22T18:10:06.321Z,20.03
2018-01-22T18:12:33.058Z,19.27
2018-01-22T18:14:59.742Z,19.37
2018-01-22T18:17:26.575Z,18.60
2018-01-22T18:19:53.512Z,17.87
2018-01-22T18:22:20.249Z,15.67
2018-01-22T18:24:47.596Z,16.30
2018-01-22T18:29:52.445Z,15.00
2018-01-22T18:32:19.820Z,15.60
2018-01-22T18:34:54.090Z,16.23
2018-01-22T18:37:20.991Z,14.73
2018-01-22T18:39:47.707Z,13.20
2018-01-22T18:42:14.430Z,13.27
2018-01-22T18:44:41.777Z,14.40
2018-01-22T18:47:08.512Z,15.23
2018-01-22T18:49:35.198Z,14.20
2018-01-22T18:52:01.946Z,13.60
2018-01-22T18:54:28.680Z,13.73
2018-01-22T18:56:56.121Z,13.83
2018-01-22T18:59:22.849Z,14.07
2018-01-22T19:01:49.566Z,12.70
2018-01-22T19:04:16.931Z,14.67
2018-01-22T19:06:43.651Z,13.27
2018-01-22T19:09:10.514Z,17.50
2018-01-22T19:11:37.226Z,14.37
2018-01-22T19:14:03.967Z,12.33
2018-01-22T19:16:30.704Z,13.70
2018-01-22T19:18:58.012Z,15.70
2018-01-22T19:21:24.805Z,11.87
2018-01-22T19:23:51.539Z,16.87
2018-01-22T19:26:18.263Z,13.97
2018-01-22T19:28:44.940Z,11.83
2018-01-22T19:31:12.432Z,10.33
2018-01-22T19:33:39.160Z,15.53
2018-01-22T19:36:05.872Z,14.00
2018-01-22T19:38:32.643Z,12.97
2018-01-22T19:40:59.985Z,11.83
2018-01-22T19:43:26.659Z,13.37
2018-01-22T19:45:53.442Z,14.23
2018-01-22T19:48:20.189Z,12.93
2018-01-22T19:50:46.926Z,16.07
2018-01-22T19:53:13.621Z,11.30
2018-01-22T19:55:40.353Z,11.90
2018-01-22T19:58:07.084Z,11.97
2018-01-22T20:00:33.808Z,11.47
2018-01-22T20:03:01.601Z,13.03
2018-01-22T20:05:28.366Z,12.80
2018-01-22T20:07:55.071Z,12.27
2018-01-22T20:10:22.643Z,11.47
2018-01-22T20:12:49.989Z,13.47
2018-01-22T20:15:16.795Z,12.03
2018-01-22T20:17:43.513Z,11.03
2018-01-22T20:20:10.306Z,14.50
2018-01-22T20:22:37.021Z,12.80
2018-01-22T20:25:03.902Z,12.47
2018-01-22T20:27:31.450Z,11.07
2018-01-22T20:29:58.364Z,9.90
2018-01-22T20:32:25.219Z,11.30
2018-01-22T20:34:51.964Z,11.37
2018-01-22T20:37:18.665Z,12.70
2018-01-22T20:39:45.426Z,11.50
2018-01-22T20:42:12.192Z,14.83
2018-01-22T20:44:38.919Z,12.60
2018-01-22T20:47:05.660Z,17.60
2018-01-22T20:49:32.381Z,11.60
2018-01-22T20:51:59.109Z,12.97
2018-01-22T20:54:25.843Z,12.20
2018-01-22T20:56:52.556Z,10.37
2018-01-22T20:59:19.253Z,10.83
2018-01-22T21:01:46.000Z,11.23
2018-01-22T21:04:12.678Z,9.83
2018-01-22T21:06:39.498Z,12.07
2018-01-22T21:09:06.254Z,12.43
2018-01-22T21:11:32.956Z,13.70
2018-01-22T21:13:59.662Z,14.63
2018-01-22T21:16:26.564Z,11.07
2018-01-22T21:18:53.245Z,15.80
2018-01-22T21:21:20.003Z,12.60
2018-01-22T21:23:46.733Z,11.50
2018-01-22T21:26:13.450Z,11.23
2018-01-22T21:28:40.141Z,13.07
2018-01-22T21:31:06.859Z,15.33
2018-01-22T21:33:33.600Z,12.17
2018-01-22T21:36:00.306Z,10.63
2018-01-22T21:38:27.033Z,8.13
2018-01-22T21:40:53.786Z,11.80
2018-01-22T21:43:20.549Z,12.70
2018-01-22T21:45:47.253Z,11.37
2018-01-22T21:48:13.944Z,9.93
2018-01-22T21:50:40.725Z,9.07
2018-01-22T21:53:07.428Z,10.33
2018-01-22T21:55:34.138Z,7.67
2018-01-22T21:58:00.869Z,12.30
2018-01-22T22:00:27.576Z,8.60
2018-01-22T22:02:54.380Z,11.73
2018-01-22T22:05:21.159Z,7.50
2018-01-22T22:07:47.868Z,10.93
2018-01-22T22:10:14.622Z,10.23
2018-01-22T22:12:41.370Z,9.10
2018-01-22T22:15:08.099Z,7.53
2018-01-22T22:17:34.849Z,10.67
2018-01-22T22:20:01.545Z,8.50
2018-01-22T22:22:28.281Z,8.23
2018-01-22T22:24:55.062Z,9.40
2018-01-22T22:27:21.786Z,10.77
2018-01-22T22:29:48.649Z,11.03
2018-01-22T22:32:15.364Z,9.80
2018-01-22T22:34:42.313Z,8.00
2018-01-22T22:37:09.017Z,9.80
2018-01-22T22:39:35.730Z,9.60
2018-01-22T22:42:02.488Z,10.73
2018-01-22T22:44:29.289Z,8.27
2018-01-22T22:46:56.015Z,11.33
2018-01-22T22:49:22.712Z,7.83
2018-01-22T22:51:49.406Z,8.63
2018-01-22T22:54:16.089Z,9.40
2018-01-22T22:56:42.801Z,12.87
2018-01-22T22:59:09.493Z,11.93
2018-01-22T23:01:36.182Z,6.90
2018-01-22T23:04:02.906Z,10.67
2018-01-22T23:06:29.628Z,12.47
2018-01-22T23:08:56.337Z,13.40
2018-01-22T23:11:23.093Z,12.90
2018-01-22T23:13:49.893Z,10.93
2018-01-22T23:16:16.611Z,16.03
2018-01-22T23:18:43.310Z,16.00
2018-01-22T23:21:10.030Z,10.70
2018-01-22T23:23:36.732Z,11.97
2018-01-22T23:26:03.453Z,13.97
2018-01-22T23:28:30.142Z,14.70
2018-01-22T23:30:56.847Z,8.23
2018-01-22T23:33:23.528Z,6.53
2018-01-22T23:35:50.241Z,10.20
2018-01-22T23:38:16.940Z,7.33
2018-01-22T23:40:43.683Z,6.43
2018-01-22T23:43:10.399Z,10.00
2018-01-22T23:45:37.217Z,12.53
2018-01-22T23:48:03.935Z,7.17
2018-01-22T23:50:30.652Z,9.53
2018-01-22T23:52:57.369Z,11.63
2018-01-22T23:55:24.050Z,8.13
2018-01-22T23:57:50.740Z,8.87
