createdAt,value
2023-02-19T00:00:09.622Z,9.68
2023-02-19T00:03:04.855Z,10.38
2023-02-19T00:05:36.322Z,10.55
2023-02-19T00:08:05.730Z,8.65
2023-02-19T00:10:35.086Z,6.40
2023-02-19T00:13:04.111Z,9.77
2023-02-19T00:15:35.663Z,7.50
2023-02-19T00:18:04.832Z,9.25
2023-02-19T00:20:34.091Z,9.70
2023-02-19T00:23:03.071Z,8.55
2023-02-19T00:25:32.394Z,10.15
2023-02-19T00:28:01.630Z,9.93
2023-02-19T00:30:30.998Z,4.78
2023-02-19T00:33:01.445Z,6.95
2023-02-19T00:35:30.877Z,8.80
2023-02-19T00:37:59.861Z,10.20
2023-02-19T00:40:29.290Z,10.30
2023-02-19T00:42:58.258Z,6.35
2023-02-19T00:45:28.248Z,8.43
2023-02-19T00:47:57.431Z,12.20
2023-02-19T00:50:28.582Z,6.32
2023-02-19T00:52:57.864Z,8.07
2023-02-19T00:55:27.242Z,9.98
2023-02-19T00:57:56.271Z,5.82
2023-02-19T01:00:25.702Z,7.45
2023-02-19T01:02:55.095Z,12.68
2023-02-19T01:05:29.814Z,7.85
2023-02-19T01:07:58.885Z,9.20
2023-02-19T01:10:28.351Z,8.57
2023-02-19T01:12:57.417Z,9.20
2023-02-19T01:15:26.756Z,10.00
2023-02-19T01:17:56.047Z,13.32
2023-02-19T01:20:26.159Z,9.20
2023-02-19T01:22:56.595Z,9.55
2023-02-19T01:25:25.965Z,5.93
2023-02-19T01:27:55.015Z,6.70
2023-02-19T01:30:24.449Z,14.17
2023-02-19T01:32:53.493Z,7.40
2023-02-19T01:35:23.062Z,9.67
2023-02-19T01:37:52.252Z,10.17
2023-02-19T01:40:23.088Z,6.60
2023-02-19T01:42:52.289Z,8.55
2023-02-19T01:45:30.027Z,6.27
2023-02-19T01:48:10.475Z,13.93
2023-02-19T01:50:45.264Z,13.23
2023-02-19T01:53:17.953Z,8.85
2023-02-19T01:55:53.212Z,5.97
2023-02-19T01:58:22.845Z,10.27
2023-02-19T02:00:52.638Z,5.75
2023-02-19T02:03:22.312Z,8.25
2023-02-19T02:05:57.217Z,4.05
2023-02-19T02:08:45.572Z,9.25
2023-02-19T02:11:17.023Z,8.20
2023-02-19T02:13:46.531Z,10.18
2023-02-19T02:16:24.401Z,8.40
2023-02-19T02:19:02.977Z,11.90
2023-02-19T02:21:58.990Z,10.05
2023-02-19T02:24:54.183Z,9.05
2023-02-19T02:27:54.244Z,10.15
2023-02-19T02:30:40.848Z,9.05
2023-02-19T02:33:21.861Z,8.68
2023-02-19T02:35:55.190Z,7.25
2023-02-19T02:38:29.901Z,10.75
2023-02-19T02:40:59.734Z,8.57
2023-02-19T02:43:29.226Z,7.57
2023-02-19T02:46:00.093Z,12.05
2023-02-19T02:48:38.413Z,6.18
2023-02-19T02:51:17.458Z,7.50
2023-02-19T02:54:15.691Z,6.22
2023-02-19T02:56:46.465Z,4.22
2023-02-19T02:59:19.849Z,5.00
2023-02-19T03:02:12.405Z,9.18
2023-02-19T03:05:08.333Z,6.40
2023-02-19T03:07:40.884Z,6.35
2023-02-19T03:10:14.588Z,8.15
2023-02-19T03:13:04.121Z,6.82
2023-02-19T03:15:55.596Z,5.68
2023-02-19T03:18:47.411Z,6.95
2023-02-19T03:21:20.415Z,6.72
2023-02-19T03:24:09.287Z,9.32
2023-02-19T03:26:40.996Z,8.23
2023-02-19T03:29:33.852Z,7.45
2023-02-19T03:32:11.190Z,5.97
2023-02-19T03:34:47.374Z,6.47
2023-02-19T03:37:25.160Z,7.15
2023-02-19T03:39:56.519Z,7.25
2023-02-19T03:42:37.439Z,7.80
2023-02-19T03:45:25.015Z,7.68
2023-02-19T03:48:05.093Z,8.70
2023-02-19T03:50:46.151Z,7.25
2023-02-19T03:53:25.782Z,7.25
2023-02-19T03:56:07.161Z,7.03
2023-02-19T03:58:45.960Z,7.07
2023-02-19T04:01:20.878Z,8.45
2023-02-19T04:03:56.033Z,6.30
2023-02-19T04:06:29.430Z,12.35
2023-02-19T04:09:01.570Z,8.15
2023-02-19T04:11:33.652Z,11.82
2023-02-19T04:14:11.333Z,8.35
2023-02-19T04:16:45.373Z,5.20
2023-02-19T04:19:19.581Z,3.15
2023-02-19T04:21:54.188Z,12.48
2023-02-19T04:24:29.114Z,5.95
2023-02-19T04:26:58.416Z,9.10
2023-02-19T04:29:27.768Z,6.32
2023-02-19T04:31:56.899Z,5.45
2023-02-19T04:34:26.328Z,9.85
2023-02-19T04:36:56.702Z,4.82
2023-02-19T04:39:26.071Z,4.18
2023-02-19T04:41:55.147Z,7.10
2023-02-19T04:44:24.599Z,8.37
2023-02-19T04:46:53.670Z,5.20
2023-02-19T04:49:22.980Z,5.18
2023-02-19T04:51:51.964Z,6.80
2023-02-19T04:54:22.647Z,7.45
2023-02-19T04:56:51.809Z,6.68
2023-02-19T04:59:21.062Z,5.77
2023-02-19T05:01:50.095Z,6.40
2023-02-19T05:04:19.501Z,10.97
2023-02-19T05:06:48.567Z,8.13
2023-02-19T05:09:18.262Z,6.68
2023-02-19T05:11:48.672Z,5.63
2023-02-19T05:14:18.343Z,5.90
2023-02-19T05:16:47.394Z,4.65
2023-02-19T05:19:16.659Z,10.18
2023-02-19T05:21:45.721Z,6.65
2023-02-19T05:24:15.046Z,7.78
2023-02-19T05:26:45.441Z,6.88
2023-02-19T05:29:16.404Z,10.80
2023-02-19T05:31:45.720Z,5.68
2023-02-19T05:34:15.112Z,7.13
2023-02-19T05:36:44.286Z,7.25
2023-02-19T05:39:13.920Z,7.13
2023-02-19T05:41:42.998Z,7.50
2023-02-19T05:44:12.716Z,4.95
2023-02-19T05:46:43.206Z,6.10
2023-02-19T05:49:13.130Z,5.47
2023-02-19T05:51:42.252Z,6.97
2023-02-19T05:54:11.549Z,9.32
2023-02-19T05:56:43.151Z,9.73
2023-02-19T05:59:18.009Z,8.80
2023-02-19T06:01:49.249Z,10.65
2023-02-19T06:04:20.058Z,7.88
2023-02-19T06:06:50.485Z,7.72
2023-02-19T06:09:19.856Z,7.78
2023-02-19T06:11:48.819Z,10.15
2023-02-19T06:14:18.257Z,7.88
2023-02-19T06:16:48.699Z,10.35
2023-02-19T06:19:18.085Z,9.65
2023-02-19T06:21:47.175Z,4.75
2023-02-19T06:24:16.417Z,6.82
2023-02-19T06:26:46.551Z,7.78
2023-02-19T06:31:44.895Z,8.10
2023-02-19T06:34:15.799Z,5.70
2023-02-19T06:36:44.919Z,8.05
2023-02-19T06:39:14.248Z,10.40
2023-02-19T06:41:43.375Z,21.35
2023-02-19T06:44:12.655Z,16.90
2023-02-19T06:46:41.723Z,32.33
2023-02-19T06:49:11.045Z,51.57
2023-02-19T06:51:41.456Z,34.67
2023-02-19T06:54:10.986Z,24.33
2023-02-19T06:56:41.142Z,21.27
2023-02-19T06:59:13.450Z,18.25
2023-02-19T07:01:42.775Z,12.32
2023-02-19T07:04:12.712Z,19.05
2023-02-19T07:06:43.611Z,28.23
2023-02-19T07:09:13.215Z,28.90
2023-02-19T07:11:42.491Z,26.75
2023-02-19T07:14:17.626Z,19.42
2023-02-19T07:16:47.417Z,23.63
2023-02-19T07:19:17.492Z,16.77
2023-02-19T07:21:47.894Z,17.42
2023-02-19T07:24:17.442Z,25.92
2023-02-19T07:26:46.442Z,14.55
2023-02-19T07:29:15.781Z,14.13
2023-02-19T07:31:45.144Z,13.32
2023-02-19T07:34:14.533Z,11.70
2023-02-19T07:36:43.481Z,14.35
2023-02-19T07:39:15.771Z,12.33
2023-02-19T07:41:44.860Z,16.75
2023-02-19T07:44:25.369Z,24.25
2023-02-19T07:46:54.433Z,11.63
2023-02-19T07:49:23.732Z,8.05
2023-02-19T07:51:52.790Z,11.20
2023-02-19T07:54:23.567Z,12.83
2023-02-19T07:56:52.704Z,13.65
2023-02-19T07:59:22.628Z,9.32
2023-02-19T08:02:08.975Z,11.10
2023-02-19T08:04:38.382Z,16.75
2023-02-19T08:07:07.450Z,8.38
2023-02-19T08:09:38.207Z,8.07
2023-02-19T08:12:24.886Z,8.35
2023-02-19T08:14:54.371Z,7.78
2023-02-19T08:17:23.658Z,15.57
2023-02-19T08:19:52.990Z,16.50
2023-02-19T08:22:22.172Z,13.07
2023-02-19T08:24:52.870Z,8.20
2023-02-19T08:27:21.921Z,12.00
2023-02-19T08:29:51.185Z,12.05
2023-02-19T08:32:20.231Z,8.90
2023-02-19T08:34:49.574Z,9.82
2023-02-19T08:37:19.387Z,11.40
2023-02-19T08:39:48.844Z,7.60
2023-02-19T08:42:19.258Z,8.02
2023-02-19T08:44:48.959Z,7.40
2023-02-19T08:47:18.196Z,10.25
2023-02-19T08:49:47.592Z,8.75
2023-02-19T08:52:16.568Z,5.63
2023-02-19T08:54:45.915Z,8.43
2023-02-19T08:57:15.106Z,6.63
2023-02-19T08:59:45.768Z,7.47
2023-02-19T09:02:14.831Z,7.43
2023-02-19T09:04:44.136Z,11.00
2023-02-19T09:07:14.470Z,4.30
2023-02-19T09:09:43.820Z,3.78
2023-02-19T09:12:14.008Z,8.63
2023-02-19T09:14:45.916Z,5.50
2023-02-19T09:17:14.999Z,5.00
2023-02-19T09:19:44.347Z,5.10
2023-02-19T09:22:13.433Z,5.53
2023-02-19T09:24:43.655Z,4.87
2023-02-19T09:27:18.605Z,2.88
2023-02-19T09:29:49.363Z,5.43
2023-02-19T09:32:19.301Z,4.38
2023-02-19T09:34:48.890Z,4.10
2023-02-19T09:37:17.868Z,5.28
2023-02-19T09:39:47.209Z,4.70
2023-02-19T09:42:19.553Z,7.30
2023-02-19T09:44:53.349Z,3.75
2023-02-19T09:47:24.805Z,3.13
2023-02-19T09:49:57.058Z,5.18
2023-02-19T09:52:33.591Z,4.95
2023-02-19T09:55:10.424Z,6.60
2023-02-19T09:57:39.909Z,7.82
2023-02-19T10:00:23.342Z,10.50
2023-02-19T10:03:00.493Z,12.68
2023-02-19T10:05:30.356Z,13.18
2023-02-19T10:08:00.292Z,84.88
2023-02-19T10:17:59.237Z,46.17
2023-02-19T10:20:29.164Z,17.27
2023-02-19T10:23:03.200Z,28.48
2023-02-19T10:25:34.572Z,24.20
2023-02-19T10:28:05.404Z,11.80
2023-02-19T10:30:37.546Z,36.03
2023-02-19T10:33:13.329Z,11.90
2023-02-19T10:35:55.557Z,6.88
2023-02-19T10:38:28.327Z,8.27
2023-02-19T10:41:05.387Z,4.78
2023-02-19T10:43:37.253Z,17.85
2023-02-19T10:46:15.378Z,3.55
2023-02-19T10:48:51.442Z,4.95
2023-02-19T10:51:22.984Z,4.15
2023-02-19T10:54:05.104Z,5.15
2023-02-19T10:56:34.915Z,5.63
2023-02-19T10:59:24.402Z,3.67
2023-02-19T11:01:58.812Z,4.75
2023-02-19T11:04:34.051Z,10.48
2023-02-19T11:07:10.793Z,5.22
2023-02-19T11:09:41.525Z,5.03
2023-02-19T11:12:12.645Z,4.18
2023-02-19T11:14:45.602Z,3.22
2023-02-19T11:17:25.087Z,7.43
2023-02-19T11:19:57.690Z,4.47
2023-02-19T11:22:33.385Z,5.07
2023-02-19T11:25:07.541Z,3.33
2023-02-19T11:27:37.675Z,2.38
2023-02-19T11:30:48.565Z,3.65
2023-02-19T11:33:27.424Z,3.90
2023-02-19T11:36:18.884Z,3.60
2023-02-19T11:38:48.398Z,4.13
2023-02-19T11:41:28.319Z,4.03
2023-02-19T11:46:52.133Z,5.20
2023-02-19T11:49:38.487Z,6.13
2023-02-19T11:52:23.469Z,3.28
2023-02-19T11:54:58.262Z,4.03
2023-02-19T11:57:41.657Z,2.53
2023-02-19T12:00:55.812Z,3.15
2023-02-19T12:09:08.612Z,3.78
2023-02-19T12:30:00.521Z,2.78
2023-02-19T12:33:17.151Z,2.22
2023-02-19T12:35:56.551Z,3.33
2023-02-19T12:50:28.828Z,1.75
2023-02-19T12:53:11.197Z,6.03
2023-02-19T12:55:44.157Z,2.83
2023-02-19T12:58:21.874Z,2.42
2023-02-19T13:24:26.298Z,3.65
2023-02-19T13:27:13.960Z,3.65
2023-02-19T13:30:01.735Z,2.40
2023-02-19T13:32:52.760Z,3.03
2023-02-19T13:35:47.928Z,1.98
2023-02-19T13:38:17.796Z,0.60
2023-02-19T13:40:57.989Z,2.45
2023-02-19T13:43:35.847Z,0.80
2023-02-19T13:46:52.074Z,2.95
2023-02-19T13:49:49.786Z,0.98
2023-02-19T13:52:41.460Z,3.30
2023-02-19T14:09:49.293Z,5.60
2023-02-19T14:12:23.266Z,2.95
2023-02-19T14:14:53.279Z,1.52
2023-02-19T14:21:43.928Z,1.02
2023-02-19T14:24:15.913Z,1.65
2023-02-19T14:26:46.631Z,1.73
2023-02-19T14:30:10.094Z,2.83
2023-02-19T14:32:43.614Z,1.98
2023-02-19T14:35:20.862Z,2.30
2023-02-19T14:37:51.452Z,1.65
2023-02-19T14:40:25.139Z,1.05
2023-02-19T14:43:01.032Z,1.50
2023-02-19T14:45:35.352Z,3.72
2023-02-19T14:48:04.884Z,2.95
2023-02-19T14:50:36.145Z,2.38
2023-02-19T14:53:08.410Z,4.25
2023-02-19T14:55:42.615Z,1.92
2023-02-19T14:58:18.317Z,1.15
2023-02-19T15:00:47.704Z,2.05
2023-02-19T15:03:29.263Z,0.73
2023-02-19T15:06:03.576Z,1.00
2023-02-19T15:08:39.381Z,1.90
2023-02-19T15:11:13.866Z,1.38
2023-02-19T15:13:45.853Z,1.80
2023-02-19T15:16:20.692Z,1.73
2023-02-19T15:18:51.882Z,2.13
2023-02-19T15:21:25.800Z,2.13
2023-02-19T15:23:57.008Z,1.13
2023-02-19T15:26:34.168Z,3.35
2023-02-19T15:29:10.924Z,1.48
2023-02-19T15:31:48.481Z,2.40
2023-02-19T15:34:20.143Z,2.60
2023-02-19T15:36:51.652Z,2.65
2023-02-19T15:39:25.613Z,4.00
2023-02-19T15:42:00.227Z,2.83
2023-02-19T15:44:37.384Z,3.95
2023-02-19T15:47:14.624Z,2.47
2023-02-19T15:49:51.112Z,4.03
2023-02-19T15:52:30.000Z,3.65
2023-02-19T15:55:03.681Z,2.75
2023-02-19T15:57:36.966Z,2.38
2023-02-19T16:00:14.868Z,1.63
2023-02-19T16:02:44.520Z,2.83
2023-02-19T16:05:17.873Z,3.60
2023-02-19T16:07:47.264Z,6.38
2023-02-19T16:10:23.035Z,2.38
2023-02-19T16:12:59.992Z,2.28
2023-02-19T16:15:33.045Z,4.53
2023-02-19T16:18:03.147Z,5.38
2023-02-19T16:20:34.862Z,4.20
2023-02-19T16:23:11.680Z,4.07
2023-02-19T16:25:44.214Z,4.38
2023-02-19T16:28:15.972Z,4.47
2023-02-19T16:30:46.683Z,5.28
2023-02-19T16:33:39.849Z,5.57
2023-02-19T17:00:51.922Z,3.88
2023-02-19T17:44:02.955Z,8.15
2023-02-19T17:51:31.835Z,27.17
2023-02-19T17:54:26.105Z,12.73
2023-02-19T18:16:38.047Z,21.85
2023-02-19T18:19:58.011Z,12.73
2023-02-19T18:22:27.349Z,12.45
2023-02-19T18:24:56.929Z,7.82
2023-02-19T18:27:26.051Z,9.40
2023-02-19T18:34:44.226Z,6.50
2023-02-19T18:37:13.717Z,10.43
2023-02-19T18:39:44.000Z,14.00
2023-02-19T18:42:14.178Z,15.25
2023-02-19T18:44:43.826Z,12.18
2023-02-19T18:47:13.449Z,14.40
2023-02-19T18:49:48.496Z,14.80
2023-02-19T18:52:20.311Z,13.18
2023-02-19T18:54:51.761Z,9.63
2023-02-19T18:57:22.441Z,14.65
2023-02-19T19:02:21.781Z,8.40
2023-02-19T19:04:54.129Z,9.05
2023-02-19T19:07:23.944Z,9.80
2023-02-19T19:09:53.418Z,10.67
2023-02-19T19:12:22.908Z,7.65
2023-02-19T19:14:52.228Z,10.70
2023-02-19T19:17:21.605Z,9.97
2023-02-19T19:19:52.054Z,8.27
2023-02-19T19:22:22.882Z,9.13
2023-02-19T19:24:52.141Z,10.25
2023-02-19T19:27:21.906Z,12.07
2023-02-19T19:29:51.114Z,12.35
2023-02-19T19:32:20.536Z,9.07
2023-02-19T19:34:51.154Z,7.78
2023-02-19T19:37:20.556Z,6.18
2023-02-19T19:39:49.596Z,11.93
2023-02-19T19:42:18.904Z,11.45
2023-02-19T19:44:48.169Z,11.18
2023-02-19T19:47:17.562Z,11.93
2023-02-19T19:49:48.319Z,12.27
2023-02-19T19:52:19.175Z,9.70
2023-02-19T19:54:48.708Z,10.60
2023-02-19T19:57:18.406Z,7.43
2023-02-19T19:59:51.413Z,8.13
2023-02-19T20:02:21.240Z,8.05
2023-02-19T20:04:50.411Z,8.10
2023-02-19T20:07:21.450Z,8.38
2023-02-19T20:09:51.213Z,11.88
2023-02-19T20:12:20.599Z,8.20
2023-02-19T20:14:49.644Z,6.82
2023-02-19T20:17:19.423Z,9.07
2023-02-19T20:19:48.708Z,11.10
2023-02-19T20:22:18.282Z,8.95
2023-02-19T20:24:51.770Z,11.90
2023-02-19T20:27:21.836Z,8.38
2023-02-19T20:29:51.287Z,10.63
2023-02-19T20:32:20.789Z,6.70
2023-02-19T20:34:51.324Z,10.17
2023-02-19T20:37:20.740Z,11.93
2023-02-19T20:39:51.104Z,7.10
2023-02-19T20:42:20.656Z,6.53
2023-02-19T20:44:49.710Z,4.57
2023-02-19T20:47:19.037Z,4.40
2023-02-19T20:49:48.204Z,7.05
2023-02-19T20:52:19.164Z,6.50
2023-02-19T20:54:50.891Z,4.55
2023-02-19T20:57:20.495Z,7.25
2023-02-19T20:59:50.943Z,4.40
2023-02-19T21:02:23.321Z,10.77
2023-02-19T21:04:52.619Z,6.63
2023-02-19T21:07:21.871Z,4.97
2023-02-19T21:09:52.657Z,5.10
2023-02-19T21:12:22.604Z,6.25
2023-02-19T21:14:51.823Z,3.88
2023-02-19T21:17:21.404Z,6.18
2023-02-19T21:19:50.411Z,5.63
2023-02-19T21:22:19.889Z,3.97
2023-02-19T21:24:53.709Z,5.53
2023-02-19T21:27:23.045Z,4.38
2023-02-19T21:29:52.185Z,4.13
2023-02-19T21:32:21.781Z,6.25
2023-02-19T21:34:51.292Z,3.45
2023-02-19T21:37:20.681Z,3.80
2023-02-19T21:39:49.986Z,7.68
2023-02-19T21:52:09.220Z,5.53
2023-02-19T21:54:40.317Z,5.32
2023-02-19T21:57:11.556Z,3.50
2023-02-19T21:59:44.047Z,5.07
2023-02-19T22:02:14.478Z,2.30
2023-02-19T22:04:45.301Z,4.82
2023-02-19T22:07:17.088Z,7.07
2023-02-19T22:09:47.112Z,5.10
2023-02-19T22:12:16.293Z,5.32
2023-02-19T22:14:45.924Z,4.22
2023-02-19T22:17:15.456Z,5.15
2023-02-19T22:19:44.798Z,6.15
2023-02-19T22:22:15.434Z,5.90
2023-02-19T22:24:44.909Z,4.57
2023-02-19T22:27:16.144Z,4.07
2023-02-19T22:29:45.596Z,4.17
2023-02-19T22:32:14.635Z,5.45
2023-02-19T22:34:44.084Z,3.87
2023-02-19T22:37:14.459Z,14.07
2023-02-19T22:39:43.730Z,3.22
2023-02-19T22:42:12.748Z,5.25
2023-02-19T22:44:44.576Z,4.47
2023-02-19T22:47:13.640Z,6.22
2023-02-19T22:49:43.964Z,5.60
2023-02-19T22:52:15.114Z,6.45
2023-02-19T22:54:44.469Z,6.78
2023-02-19T22:57:13.592Z,5.38
2023-02-19T22:59:43.077Z,8.00
2023-02-19T23:02:12.075Z,3.30
2023-02-19T23:04:41.398Z,3.40
2023-02-19T23:07:10.804Z,4.60
2023-02-19T23:09:41.486Z,8.75
2023-02-19T23:12:12.588Z,5.82
2023-02-19T23:14:41.987Z,5.10
2023-02-19T23:17:11.040Z,8.70
2023-02-19T23:19:40.426Z,4.35
2023-02-19T23:22:09.657Z,9.05
2023-02-19T23:24:40.681Z,5.88
2023-02-19T23:27:09.665Z,5.30
2023-02-19T23:29:38.940Z,7.28
2023-02-19T23:32:08.132Z,7.65
2023-02-19T23:34:37.461Z,4.50
2023-02-19T23:37:06.702Z,8.18
2023-02-19T23:39:36.017Z,6.43
2023-02-19T23:42:06.510Z,4.85
2023-02-19T23:44:35.903Z,9.48
2023-02-19T23:47:04.880Z,6.25
2023-02-19T23:49:34.252Z,3.80
2023-02-19T23:52:03.380Z,7.30
2023-02-19T23:54:32.825Z,4.13
2023-02-19T23:57:01.956Z,1.73
2023-02-19T23:59:32.726Z,6.00
