createdAt,value
2023-01-08T00:01:17.541Z,100675.25
2023-01-08T00:03:44.881Z,100679.50
2023-01-08T00:06:15.314Z,100685.50
2023-01-08T00:08:42.918Z,100671.84
2023-01-08T00:11:10.575Z,100671.81
2023-01-08T00:13:37.816Z,100679.50
2023-01-08T00:16:06.586Z,100671.84
2023-01-08T00:18:34.025Z,100670.16
2023-01-08T00:21:01.701Z,100670.97
2023-01-08T00:23:28.948Z,100670.13
2023-01-08T00:25:55.967Z,100671.00
2023-01-08T00:28:23.037Z,100671.81
2023-01-08T00:30:50.270Z,100671.84
2023-01-08T00:33:17.533Z,100665.00
2023-01-08T00:35:44.864Z,100679.53
2023-01-08T00:38:12.077Z,100678.66
2023-01-08T00:40:40.540Z,100684.56
2023-01-08T00:43:07.916Z,100678.56
2023-01-08T00:45:35.120Z,100687.91
2023-01-08T00:48:02.110Z,100690.47
2023-01-08T00:50:29.187Z,100682.78
2023-01-08T00:52:56.244Z,100681.03
2023-01-08T00:55:23.286Z,100685.31
2023-01-08T00:57:50.416Z,100675.09
2023-01-08T01:00:17.940Z,100678.59
2023-01-08T01:02:45.921Z,100688.88
2023-01-08T01:05:15.806Z,100697.44
2023-01-08T01:07:43.765Z,100688.06
2023-01-08T01:10:12.171Z,100689.78
2023-01-08T01:12:39.632Z,100691.47
2023-01-08T01:15:08.817Z,100685.47
2023-01-08T01:17:38.745Z,100690.63
2023-01-08T01:20:07.254Z,100682.91
2023-01-08T01:22:34.500Z,100685.47
2023-01-08T01:25:01.629Z,100696.56
2023-01-08T01:27:30.388Z,100700.81
2023-01-08T01:29:57.799Z,100687.16
2023-01-08T01:32:25.577Z,100693.13
2023-01-08T01:34:52.776Z,100682.84
2023-01-08T01:37:21.187Z,100679.38
2023-01-08T01:39:48.102Z,100682.75
2023-01-08T01:42:36.545Z,100677.63
2023-01-08T01:45:11.964Z,100688.75
2023-01-08T01:47:40.784Z,100669.09
2023-01-08T01:50:18.504Z,100686.97
2023-01-08T01:53:02.198Z,100678.41
2023-01-08T01:55:30.364Z,100678.44
2023-01-08T01:58:21.119Z,100687.00
2023-01-08T02:00:48.837Z,100679.28
2023-01-08T02:03:17.035Z,100678.44
2023-01-08T02:06:11.650Z,100684.44
2023-01-08T02:09:11.958Z,100681.03
2023-01-08T02:11:46.533Z,100675.09
2023-01-08T02:14:18.895Z,100668.22
2023-01-08T02:16:58.475Z,100665.66
2023-01-08T02:19:34.711Z,100668.19
2023-01-08T02:22:43.672Z,100661.38
2023-01-08T02:25:37.320Z,100665.66
2023-01-08T02:28:09.280Z,100678.47
2023-01-08T02:30:36.685Z,100675.91
2023-01-08T02:33:03.897Z,100671.66
2023-01-08T02:35:38.456Z,100677.66
2023-01-08T02:38:05.812Z,100675.94
2023-01-08T02:40:57.307Z,100674.22
2023-01-08T02:43:33.056Z,100677.63
2023-01-08T02:46:06.080Z,100677.63
2023-01-08T02:48:46.733Z,100677.63
2023-01-08T02:51:22.668Z,100672.50
2023-01-08T02:53:51.835Z,100672.50
2023-01-08T02:56:23.220Z,100664.81
2023-01-08T02:58:50.879Z,100666.53
2023-01-08T03:01:18.439Z,100663.09
2023-01-08T03:03:49.898Z,100661.41
2023-01-08T03:06:19.187Z,100657.09
2023-01-08T03:08:49.339Z,100660.50
2023-01-08T03:11:19.424Z,100661.34
2023-01-08T03:14:10.017Z,100667.34
2023-01-08T03:16:43.036Z,100669.06
2023-01-08T03:19:15.857Z,100679.34
2023-01-08T03:21:43.689Z,100681.97
2023-01-08T03:24:13.743Z,100684.56
2023-01-08T03:26:42.418Z,100677.78
2023-01-08T03:29:12.917Z,100680.34
2023-01-08T03:31:40.777Z,100684.59
2023-01-08T03:34:08.018Z,100682.94
2023-01-08T03:36:36.211Z,100686.34
2023-01-08T03:39:10.716Z,100678.66
2023-01-08T03:41:37.814Z,100679.53
2023-01-08T03:44:05.045Z,100696.59
2023-01-08T03:46:34.893Z,100691.44
2023-01-08T03:49:02.789Z,100690.63
2023-01-08T03:51:29.736Z,100691.47
2023-01-08T03:53:58.720Z,100698.28
2023-01-08T03:56:26.243Z,100693.16
2023-01-08T03:58:53.264Z,100694.88
2023-01-08T04:01:20.383Z,100691.47
2023-01-08T04:03:47.568Z,100694.03
2023-01-08T04:06:14.660Z,100693.19
2023-01-08T04:08:41.642Z,100699.16
2023-01-08T04:11:08.806Z,100696.56
2023-01-08T04:13:35.774Z,100684.63
2023-01-08T04:16:02.864Z,100685.47
2023-01-08T04:18:30.066Z,100685.47
2023-01-08T04:20:57.015Z,100684.63
2023-01-08T04:23:23.978Z,100679.50
2023-01-08T04:25:51.022Z,100693.16
2023-01-08T04:28:18.075Z,100692.28
2023-01-08T04:30:45.116Z,100690.56
2023-01-08T04:33:12.466Z,100679.47
2023-01-08T04:35:39.480Z,100686.34
2023-01-08T04:38:06.419Z,100688.91
2023-01-08T04:40:34.443Z,100691.47
2023-01-08T04:43:01.465Z,100685.50
2023-01-08T04:45:28.522Z,100682.06
2023-01-08T04:47:57.069Z,100685.50
2023-01-08T04:50:24.039Z,100686.34
2023-01-08T04:52:50.968Z,100679.50
2023-01-08T04:55:18.141Z,100675.25
2023-01-08T04:57:45.269Z,100683.78
2023-01-08T05:00:13.034Z,100684.63
2023-01-08T05:02:48.251Z,100684.66
2023-01-08T05:05:15.767Z,100679.50
2023-01-08T05:07:42.865Z,100689.72
2023-01-08T05:10:11.660Z,100688.88
2023-01-08T05:12:39.011Z,100687.16
2023-01-08T05:15:06.464Z,100681.16
2023-01-08T05:17:34.181Z,100697.38
2023-01-08T05:20:01.746Z,100693.91
2023-01-08T05:22:30.416Z,100697.34
2023-01-08T05:24:57.439Z,100694.78
2023-01-08T05:27:29.632Z,100697.38
2023-01-08T05:29:56.730Z,100697.38
2023-01-08T05:32:23.794Z,100695.69
2023-01-08T05:34:50.780Z,100705.94
2023-01-08T05:37:17.823Z,100700.81
2023-01-08T05:39:44.691Z,100699.94
2023-01-08T05:45:16.983Z,100691.38
2023-01-08T05:53:47.547Z,100683.72
2023-01-08T05:56:14.721Z,100677.72
2023-01-08T05:58:42.909Z,100680.31
2023-01-08T06:01:13.089Z,100693.94
2023-01-08T06:03:45.350Z,100678.53
2023-01-08T06:06:13.490Z,100678.53
2023-01-08T06:08:40.633Z,100677.69
2023-01-08T06:11:08.770Z,100679.41
2023-01-08T06:13:38.128Z,100682.84
2023-01-08T06:16:05.738Z,100683.69
2023-01-08T06:18:32.798Z,100684.56
2023-01-08T06:21:17.159Z,100685.41
2023-01-08T06:23:47.129Z,100679.38
2023-01-08T06:26:14.303Z,100695.66
2023-01-08T06:28:41.256Z,100678.53
2023-01-08T06:31:08.260Z,100701.59
2023-01-08T06:33:35.501Z,100699.03
2023-01-08T06:36:54.332Z,100702.47
2023-01-08T06:39:21.506Z,100699.06
2023-01-08T06:41:48.500Z,100709.34
2023-01-08T06:44:15.507Z,100707.69
2023-01-08T06:46:44.268Z,100700.03
2023-01-08T06:49:11.476Z,100711.97
2023-01-08T06:51:39.094Z,100723.06
2023-01-08T06:56:54.625Z,100708.53
2023-01-08T06:59:32.294Z,100705.97
2023-01-08T07:04:42.834Z,100709.38
2023-01-08T07:07:15.146Z,100717.09
2023-01-08T07:09:45.923Z,100712.78
2023-01-08T07:12:15.818Z,100722.16
2023-01-08T07:14:42.903Z,100724.69
2023-01-08T07:17:10.047Z,100724.66
2023-01-08T07:19:37.776Z,100717.00
2023-01-08T07:22:05.497Z,100718.59
2023-01-08T07:24:32.604Z,100707.50
2023-01-08T07:27:04.628Z,100723.69
2023-01-08T07:29:31.973Z,100713.41
2023-01-08T07:31:59.374Z,100727.69
2023-01-08T07:34:27.459Z,100716.41
2023-01-08T07:36:54.484Z,100732.50
2023-01-08T07:39:21.551Z,100737.69
2023-01-08T07:41:48.931Z,100742.19
2023-01-08T07:44:19.576Z,100715.41
2023-01-08T07:46:47.171Z,100738.88
2023-01-08T07:51:59.352Z,100749.47
2023-01-08T07:54:28.279Z,100728.03
2023-01-08T07:57:20.998Z,100751.50
2023-01-08T07:59:47.971Z,100747.97
2023-01-08T08:02:15.230Z,100740.88
2023-01-08T08:04:42.299Z,100730.81
2023-01-08T08:07:09.327Z,100733.56
2023-01-08T08:09:36.371Z,100728.47
2023-01-08T08:12:03.587Z,100740.13
2023-01-08T08:14:30.618Z,100737.72
2023-01-08T08:16:57.677Z,100739.94
2023-01-08T08:19:24.627Z,100730.69
2023-01-08T08:21:51.570Z,100729.94
2023-01-08T08:24:18.643Z,100717.50
2023-01-08T08:26:45.810Z,100719.81
2023-01-08T08:29:12.845Z,100724.44
2023-01-08T08:31:40.632Z,100720.47
2023-01-08T08:34:11.933Z,100718.97
2023-01-08T08:36:43.543Z,100719.56
2023-01-08T08:39:10.520Z,100721.06
2023-01-08T08:41:37.517Z,100725.34
2023-01-08T08:44:04.716Z,100709.22
2023-01-08T08:46:31.944Z,100718.69
2023-01-08T08:48:58.912Z,100708.13
2023-01-08T08:51:26.030Z,100711.97
2023-01-08T08:53:53.082Z,100706.94
2023-01-08T08:56:20.015Z,100699.28
2023-01-08T08:58:46.953Z,100710.75
2023-01-08T09:01:13.996Z,100701.09
2023-01-08T09:03:41.123Z,100694.09
2023-01-08T09:06:14.131Z,100702.00
2023-01-08T09:08:41.419Z,100700.13
2023-01-08T09:11:08.387Z,100693.09
2023-01-08T09:13:37.086Z,100695.81
2023-01-08T09:16:05.092Z,100705.47
2023-01-08T09:18:32.114Z,100705.88
2023-01-08T09:20:59.121Z,100702.03
2023-01-08T09:23:26.549Z,100718.25
2023-01-08T09:26:00.747Z,100709.22
2023-01-08T09:28:28.306Z,100711.22
2023-01-08T09:30:57.867Z,100710.91
2023-01-08T09:33:24.933Z,100699.19
2023-01-08T09:35:52.022Z,100701.53
2023-01-08T09:38:19.399Z,100684.69
2023-01-08T09:40:52.509Z,100700.47
2023-01-08T09:43:21.593Z,100683.22
2023-01-08T09:45:55.224Z,100686.53
2023-01-08T09:48:26.784Z,100671.47
2023-01-08T09:50:53.960Z,100682.16
2023-01-08T09:53:21.355Z,100679.75
2023-01-08T09:56:13.009Z,100688.34
2023-01-08T09:58:42.965Z,100693.72
2023-01-08T10:01:18.980Z,100680.28
2023-01-08T10:03:46.206Z,100677.44
2023-01-08T10:06:19.746Z,100687.56
2023-01-08T10:08:49.344Z,100687.81
2023-01-08T10:13:59.773Z,100661.28
2023-01-08T10:22:14.035Z,100665.91
2023-01-08T10:24:41.277Z,100688.53
2023-01-08T10:27:16.707Z,100689.94
2023-01-08T10:32:34.867Z,100674.78
2023-01-08T10:35:09.217Z,100676.59
2023-01-08T10:37:43.997Z,100690.41
2023-01-08T10:40:32.452Z,100683.69
2023-01-08T10:43:09.511Z,100670.94
2023-01-08T10:45:37.322Z,100678.63
2023-01-08T10:48:06.131Z,100666.16
2023-01-08T10:50:34.972Z,100686.13
2023-01-08T10:53:09.715Z,100674.47
2023-01-08T10:55:39.722Z,100677.03
2023-01-08T10:58:10.048Z,100690.09
2023-01-08T11:00:37.869Z,100691.59
2023-01-08T11:03:08.072Z,100683.94
2023-01-08T11:05:43.410Z,100672.19
2023-01-08T11:08:19.852Z,100697.53
2023-01-08T11:11:02.681Z,100697.84
2023-01-08T11:16:18.418Z,100693.63
2023-01-08T11:18:50.361Z,100704.16
2023-01-08T11:21:24.519Z,100703.88
2023-01-08T11:24:04.717Z,100692.72
2023-01-08T11:26:32.532Z,100695.72
2023-01-08T11:29:01.644Z,100707.56
2023-01-08T11:31:41.575Z,100696.59
2023-01-08T11:34:47.762Z,100692.78
2023-01-08T11:37:33.069Z,100695.03
2023-01-08T11:40:00.054Z,100697.97
2023-01-08T11:42:27.063Z,100701.50
2023-01-08T11:45:18.938Z,100694.69
2023-01-08T11:47:57.039Z,100688.81
2023-01-08T11:51:02.254Z,100687.50
2023-01-08T11:53:59.396Z,100681.84
2023-01-08T11:56:32.436Z,100689.59
2023-01-08T11:59:05.346Z,100686.81
2023-01-08T12:01:45.502Z,100691.78
2023-01-08T12:04:27.657Z,100678.53
2023-01-08T12:07:21.577Z,100688.97
2023-01-08T12:10:03.867Z,100688.34
2023-01-08T12:12:46.175Z,100692.69
2023-01-08T12:15:37.190Z,100696.84
2023-01-08T12:18:20.216Z,100693.41
2023-01-08T12:20:56.220Z,100698.59
2023-01-08T12:23:30.499Z,100710.84
2023-01-08T12:26:21.058Z,100706.59
2023-01-08T12:29:11.603Z,100694.81
2023-01-08T12:32:02.603Z,100707.75
2023-01-08T12:34:30.782Z,100699.88
2023-01-08T12:37:07.657Z,100705.84
2023-01-08T12:39:47.018Z,100710.28
2023-01-08T12:42:17.679Z,100697.59
2023-01-08T12:44:46.292Z,100692.59
2023-01-08T12:47:21.781Z,100694.94
2023-01-08T12:50:22.377Z,100696.66
2023-01-08T12:52:57.344Z,100695.81
2023-01-08T12:55:47.421Z,100708.00
2023-01-08T13:01:36.411Z,100699.69
2023-01-08T13:04:05.248Z,100706.06
2023-01-08T13:06:32.371Z,100709.78
2023-01-08T13:09:01.522Z,100713.22
2023-01-08T13:11:31.899Z,100708.56
2023-01-08T13:14:09.662Z,100699.41
2023-01-08T13:16:42.413Z,100697.22
2023-01-08T13:19:27.694Z,100702.59
2023-01-08T13:21:57.107Z,100705.28
2023-01-08T13:24:34.983Z,100708.16
2023-01-08T13:27:30.454Z,100711.13
2023-01-08T13:29:58.816Z,100719.13
2023-01-08T13:32:53.747Z,100715.56
2023-01-08T13:35:26.466Z,100704.53
2023-01-08T13:38:12.663Z,100717.53
2023-01-08T13:40:42.841Z,100721.81
2023-01-08T13:43:26.068Z,100715.88
2023-01-08T13:49:04.426Z,100722.16
2023-01-08T13:54:36.610Z,100726.50
2023-01-08T13:57:25.322Z,100719.63
2023-01-08T13:59:56.776Z,100733.28
2023-01-08T14:02:29.845Z,100726.50
2023-01-08T14:14:27.557Z,100729.53
2023-01-08T14:17:00.258Z,100729.63
2023-01-08T14:19:29.563Z,100741.50
2023-01-08T14:22:04.647Z,100743.16
2023-01-08T14:24:39.251Z,100746.50
2023-01-08T14:30:17.299Z,100729.34
2023-01-08T14:32:46.818Z,100735.28
2023-01-08T14:35:18.364Z,100720.06
2023-01-08T14:37:51.707Z,100737.03
2023-01-08T14:40:31.188Z,100721.53
2023-01-08T14:43:35.984Z,100728.91
2023-01-08T14:48:46.357Z,100737.50
2023-01-08T14:51:40.629Z,100725.72
2023-01-08T14:54:34.975Z,100751.34
2023-01-08T15:00:03.687Z,100737.44
2023-01-08T15:05:55.557Z,100707.38
2023-01-08T15:11:22.153Z,100748.41
2023-01-08T15:19:30.941Z,100739.13
2023-01-08T15:25:09.131Z,100738.84
2023-01-08T15:34:59.656Z,100740.69
2023-01-08T15:37:54.741Z,100733.72
2023-01-08T15:40:32.817Z,100728.50
2023-01-08T15:43:12.003Z,100736.31
2023-01-08T15:45:42.754Z,100750.13
2023-01-08T15:48:15.260Z,100747.63
2023-01-08T15:50:43.931Z,100756.09
2023-01-08T15:53:19.530Z,100749.22
2023-01-08T15:55:48.820Z,100738.97
2023-01-08T15:58:18.818Z,100754.41
2023-01-08T16:01:10.707Z,100753.41
2023-01-08T16:03:40.786Z,100729.25
2023-01-08T16:08:52.042Z,100734.44
2023-01-08T16:11:20.072Z,100712.28
2023-01-08T16:13:47.446Z,100740.44
2023-01-08T16:16:26.599Z,100710.63
2023-01-08T16:18:53.994Z,100730.25
2023-01-08T16:21:21.578Z,100723.34
2023-01-08T16:23:55.374Z,100724.72
2023-01-08T16:26:23.067Z,100711.84
2023-01-08T16:28:56.876Z,100716.00
2023-01-08T16:31:31.619Z,100720.31
2023-01-08T16:34:05.231Z,100707.50
2023-01-08T16:36:33.753Z,100718.66
2023-01-08T16:39:04.737Z,100722.09
2023-01-08T16:44:26.834Z,100724.19
2023-01-08T16:46:56.133Z,100726.84
2023-01-08T16:52:24.365Z,100729.81
2023-01-08T16:54:51.416Z,100727.34
2023-01-08T16:57:21.084Z,100735.84
2023-01-08T16:59:48.095Z,100722.03
2023-01-08T17:02:15.283Z,100717.75
2023-01-08T17:04:42.412Z,100705.81
2023-01-08T17:07:09.465Z,100717.09
2023-01-08T17:09:36.400Z,100719.00
2023-01-08T17:12:04.343Z,100715.59
2023-01-08T17:14:31.531Z,100712.38
2023-01-08T17:16:59.786Z,100706.50
2023-01-08T17:19:32.587Z,100708.25
2023-01-08T17:21:59.826Z,100703.22
2023-01-08T17:24:26.872Z,100708.50
2023-01-08T17:26:53.846Z,100705.22
2023-01-08T17:29:22.005Z,100701.00
2023-01-08T17:31:51.185Z,100713.94
2023-01-08T17:34:23.129Z,100701.19
2023-01-08T17:36:50.170Z,100704.66
2023-01-08T17:39:17.190Z,100711.59
2023-01-08T17:42:02.798Z,100709.94
2023-01-08T17:44:31.347Z,100714.34
2023-01-08T17:46:58.811Z,100722.16
2023-01-08T17:49:26.071Z,100734.19
2023-01-08T17:51:55.175Z,100741.13
2023-01-08T17:54:23.950Z,100715.53
2023-01-08T17:56:51.382Z,100736.78
2023-01-08T17:59:23.348Z,100727.34
2023-01-08T18:01:58.066Z,100730.03
2023-01-08T18:04:25.955Z,100730.22
2023-01-08T18:06:58.180Z,100727.72
2023-01-08T18:09:28.165Z,100731.19
2023-01-08T18:11:55.959Z,100711.56
2023-01-08T18:14:23.225Z,100716.66
2023-01-08T18:16:59.107Z,100718.44
2023-01-08T18:19:32.998Z,100713.34
2023-01-08T18:22:03.358Z,100703.13
2023-01-08T18:24:33.568Z,100723.59
2023-01-08T18:27:01.095Z,100736.47
2023-01-08T18:29:28.323Z,100724.34
2023-01-08T18:32:03.479Z,100720.00
2023-01-08T18:34:35.379Z,100733.66
2023-01-08T18:37:05.655Z,100742.31
2023-01-08T18:39:33.445Z,100738.06
2023-01-08T18:42:19.079Z,100712.47
2023-01-08T18:45:00.050Z,100728.78
2023-01-08T18:47:30.644Z,100755.25
2023-01-08T18:50:03.499Z,100733.94
2023-01-08T18:52:31.111Z,100745.28
2023-01-08T18:54:59.376Z,100741.03
2023-01-08T18:57:45.167Z,100735.00
2023-01-08T19:00:15.860Z,100741.88
2023-01-08T19:02:48.421Z,100735.94
2023-01-08T19:05:15.857Z,100754.88
2023-01-08T19:07:46.020Z,100770.31
2023-01-08T19:10:13.735Z,100754.13
2023-01-08T19:12:41.026Z,100763.50
2023-01-08T19:15:08.496Z,100772.06
2023-01-08T19:17:38.941Z,100770.44
2023-01-08T19:20:10.519Z,100783.19
2023-01-08T19:22:57.980Z,100794.28
2023-01-08T19:25:25.273Z,100798.56
2023-01-08T19:27:55.174Z,100781.53
2023-01-08T19:30:22.226Z,100790.97
2023-01-08T19:32:49.506Z,100788.41
2023-01-08T19:35:18.744Z,100781.53
2023-01-08T19:37:45.759Z,100791.75
2023-01-08T19:40:13.544Z,100792.66
2023-01-08T19:43:00.276Z,100776.47
2023-01-08T19:45:27.873Z,100789.34
2023-01-08T19:47:56.335Z,100791.94
2023-01-08T19:50:24.175Z,100786.84
2023-01-08T19:52:55.848Z,100787.78
2023-01-08T19:55:23.411Z,100781.88
2023-01-08T19:57:50.831Z,100792.09
2023-01-08T20:00:22.507Z,100795.53
2023-01-08T20:02:51.486Z,100790.44
2023-01-08T20:05:19.000Z,100791.28
2023-01-08T20:07:48.725Z,100789.59
2023-01-08T20:10:16.117Z,100792.16
2023-01-08T20:12:43.769Z,100793.88
2023-01-08T20:15:10.763Z,100787.03
2023-01-08T20:17:40.818Z,100785.38
2023-01-08T20:20:09.818Z,100785.34
2023-01-08T20:22:44.381Z,100787.91
2023-01-08T20:25:14.692Z,100775.16
2023-01-08T20:27:41.762Z,100773.44
2023-01-08T20:30:10.511Z,100778.56
2023-01-08T20:32:37.792Z,100782.81
2023-01-08T20:35:05.298Z,100779.28
2023-01-08T20:37:33.478Z,100775.81
2023-01-08T20:40:01.432Z,100776.59
2023-01-08T20:43:17.825Z,100784.13
2023-01-08T20:45:47.456Z,100788.22
2023-01-08T20:48:14.599Z,100789.72
2023-01-08T20:50:48.824Z,100793.78
2023-01-08T20:53:16.073Z,100786.69
2023-01-08T20:56:00.486Z,100798.53
2023-01-08T20:58:27.742Z,100808.81
2023-01-08T21:00:57.169Z,100808.78
2023-01-08T21:03:24.289Z,100791.53
2023-01-08T21:05:51.317Z,100802.63
2023-01-08T21:08:18.395Z,100811.22
2023-01-08T21:10:48.217Z,100810.25
2023-01-08T21:13:16.729Z,100814.28
2023-01-08T21:15:43.790Z,100814.09
2023-01-08T21:18:10.886Z,100810.59
2023-01-08T21:20:37.905Z,100808.88
2023-01-08T21:23:05.015Z,100820.94
2023-01-08T21:25:35.296Z,100825.19
2023-01-08T21:28:02.269Z,100820.94
2023-01-08T21:30:31.171Z,100810.63
2023-01-08T21:32:58.197Z,100816.56
2023-01-08T21:35:26.785Z,100813.91
2023-01-08T21:37:56.700Z,100813.03
2023-01-08T21:40:23.775Z,100812.25
2023-01-08T21:43:09.205Z,100812.25
2023-01-08T21:45:36.583Z,100800.22
2023-01-08T21:48:03.647Z,100805.41
2023-01-08T21:50:30.763Z,100816.56
2023-01-08T21:53:18.991Z,100808.03
2023-01-08T21:55:46.570Z,100808.81
2023-01-08T21:58:13.964Z,100819.94
2023-01-08T22:00:42.027Z,100812.19
2023-01-08T22:03:09.111Z,100811.28
2023-01-08T22:05:36.100Z,100812.91
2023-01-08T22:08:05.351Z,100798.25
2023-01-08T22:10:32.325Z,100798.06
2023-01-08T22:12:59.336Z,100811.69
2023-01-08T22:15:26.628Z,100806.53
2023-01-08T22:17:53.586Z,100822.84
2023-01-08T22:20:20.529Z,100821.94
2023-01-08T22:22:49.647Z,100825.25
2023-01-08T22:25:16.642Z,100821.81
2023-01-08T22:27:46.708Z,100819.25
2023-01-08T22:30:13.980Z,100825.19
2023-01-08T22:32:41.073Z,100823.63
2023-01-08T22:35:09.339Z,100831.34
2023-01-08T22:37:36.960Z,100827.06
2023-01-08T22:40:05.075Z,100825.31
2023-01-08T22:42:35.087Z,100837.25
2023-01-08T22:45:02.205Z,100827.88
2023-01-08T22:47:30.186Z,100836.41
2023-01-08T22:49:57.781Z,100839.69
2023-01-08T22:52:24.929Z,100832.66
2023-01-08T22:54:54.894Z,100825.72
2023-01-08T22:57:24.556Z,100824.81
2023-01-08T22:59:54.576Z,100829.94
2023-01-08T23:02:24.560Z,100819.59
2023-01-08T23:04:52.210Z,100823.75
2023-01-08T23:07:20.414Z,100819.50
2023-01-08T23:09:47.921Z,100818.78
2023-01-08T23:12:15.068Z,100814.56
2023-01-08T23:14:44.356Z,100807.75
2023-01-08T23:17:12.138Z,100815.56
2023-01-08T23:19:39.253Z,100807.94
2023-01-08T23:22:08.831Z,100813.25
2023-01-08T23:24:35.837Z,100811.69
2023-01-08T23:27:02.927Z,100810.19
2023-01-08T23:29:32.180Z,100808.63
2023-01-08T23:31:59.417Z,100801.09
2023-01-08T23:34:26.635Z,100805.47
2023-01-08T23:36:56.295Z,100813.31
2023-01-08T23:39:26.712Z,100817.75
2023-01-08T23:41:53.818Z,100820.41
2023-01-08T23:44:21.086Z,100817.88
2023-01-08T23:46:51.500Z,100820.47
2023-01-08T23:49:18.454Z,100820.53
2023-01-08T23:51:45.728Z,100821.47
2023-01-08T23:54:12.998Z,100827.41
2023-01-08T23:56:41.089Z,100829.19
2023-01-08T23:59:08.633Z,100836.88
