createdAt,value
2023-05-19T00:00:02.064Z,8.63
2023-05-19T00:01:02.012Z,8.60
2023-05-19T00:02:02.006Z,8.60
2023-05-19T00:03:02.077Z,8.58
2023-05-19T00:04:01.922Z,8.57
2023-05-19T00:05:01.799Z,8.55
2023-05-19T00:06:01.796Z,8.53
2023-05-19T00:07:01.939Z,8.51
2023-05-19T00:08:01.861Z,8.50
2023-05-19T00:09:01.776Z,8.48
2023-05-19T00:10:01.881Z,8.47
2023-05-19T00:11:01.863Z,8.45
2023-05-19T00:12:01.657Z,8.44
2023-05-19T00:13:01.723Z,8.39
2023-05-19T00:14:01.861Z,8.39
2023-05-19T00:15:01.861Z,8.40
2023-05-19T00:16:01.628Z,8.36
2023-05-19T00:17:01.822Z,8.35
2023-05-19T00:18:01.684Z,8.32
2023-05-19T00:19:01.663Z,8.30
2023-05-19T00:20:01.593Z,8.29
2023-05-19T00:21:01.922Z,8.30
2023-05-19T00:22:01.590Z,8.25
2023-05-19T00:23:01.712Z,8.22
2023-05-19T00:24:01.597Z,8.22
2023-05-19T00:25:01.517Z,8.21
2023-05-19T00:26:01.522Z,8.20
2023-05-19T00:27:01.733Z,8.18
2023-05-19T00:28:01.463Z,8.17
2023-05-19T00:29:01.518Z,8.17
2023-05-19T00:30:01.467Z,8.17
2023-05-19T00:31:01.483Z,8.15
2023-05-19T00:32:01.849Z,8.14
2023-05-19T00:33:02.069Z,8.14
2023-05-19T00:34:01.620Z,8.12
2023-05-19T00:35:01.606Z,8.11
2023-05-19T00:36:01.398Z,8.10
2023-05-19T00:37:01.466Z,8.08
2023-05-19T00:38:01.609Z,8.07
2023-05-19T00:39:01.684Z,8.04
2023-05-19T00:40:01.415Z,8.04
2023-05-19T00:41:01.502Z,8.02
2023-05-19T00:42:01.403Z,8.00
2023-05-19T00:43:01.544Z,7.99
2023-05-19T00:44:01.366Z,7.96
2023-05-19T00:45:01.356Z,7.96
2023-05-19T00:46:01.401Z,7.96
2023-05-19T00:47:01.527Z,7.93
2023-05-19T00:48:01.438Z,7.93
2023-05-19T00:49:01.291Z,7.92
2023-05-19T00:50:01.506Z,7.90
2023-05-19T00:51:01.345Z,7.89
2023-05-19T00:52:01.272Z,7.87
2023-05-19T00:53:01.446Z,7.85
2023-05-19T00:54:01.362Z,7.84
2023-05-19T00:55:01.264Z,7.84
2023-05-19T00:56:01.244Z,7.84
2023-05-19T00:57:01.324Z,7.81
2023-05-19T00:58:01.287Z,7.79
2023-05-19T00:59:01.289Z,7.78
2023-05-19T01:00:01.199Z,7.77
2023-05-19T01:01:01.227Z,7.74
2023-05-19T01:02:01.263Z,7.69
2023-05-19T01:03:01.383Z,7.67
2023-05-19T01:04:01.426Z,7.66
2023-05-19T01:05:01.142Z,7.66
2023-05-19T01:06:01.332Z,7.60
2023-05-19T01:07:01.128Z,7.59
2023-05-19T01:08:01.134Z,7.58
2023-05-19T01:09:01.151Z,7.55
2023-05-19T01:10:01.078Z,7.53
2023-05-19T01:11:01.444Z,7.52
2023-05-19T01:12:01.088Z,7.49
2023-05-19T01:13:01.066Z,7.45
2023-05-19T01:14:01.017Z,7.42
2023-05-19T01:15:01.107Z,7.41
2023-05-19T01:16:01.269Z,7.38
2023-05-19T01:17:01.224Z,7.37
2023-05-19T01:18:01.077Z,7.34
2023-05-19T01:19:01.038Z,7.35
2023-05-19T01:20:01.033Z,7.34
2023-05-19T01:21:01.025Z,7.31
2023-05-19T01:22:01.025Z,7.29
2023-05-19T01:23:00.969Z,7.27
2023-05-19T01:24:01.171Z,7.24
2023-05-19T01:25:01.112Z,7.24
2023-05-19T01:26:00.966Z,7.23
2023-05-19T01:27:00.975Z,7.23
2023-05-19T01:28:00.973Z,7.22
2023-05-19T01:29:01.296Z,7.17
2023-05-19T01:30:01.034Z,7.16
2023-05-19T01:31:00.897Z,7.16
2023-05-19T01:32:00.905Z,7.12
2023-05-19T01:33:00.907Z,7.08
2023-05-19T01:34:00.934Z,7.07
2023-05-19T01:35:00.840Z,7.05
2023-05-19T01:36:00.860Z,7.05
2023-05-19T01:37:00.846Z,7.01
2023-05-19T01:38:00.823Z,7.01
2023-05-19T01:39:00.864Z,6.98
2023-05-19T01:40:00.779Z,6.98
2023-05-19T01:41:00.983Z,6.98
2023-05-19T01:42:00.790Z,6.99
2023-05-19T01:43:00.772Z,6.95
2023-05-19T01:44:00.903Z,6.94
2023-05-19T01:45:00.790Z,6.91
2023-05-19T01:46:01.303Z,6.89
2023-05-19T01:47:00.729Z,6.86
2023-05-19T01:48:00.760Z,6.83
2023-05-19T01:49:00.702Z,6.80
2023-05-19T01:50:00.704Z,6.79
2023-05-19T01:51:00.931Z,6.73
2023-05-19T01:52:00.665Z,6.76
2023-05-19T01:53:00.668Z,6.72
2023-05-19T01:54:00.779Z,6.73
2023-05-19T01:55:00.888Z,6.73
2023-05-19T01:56:00.714Z,6.73
2023-05-19T01:57:00.864Z,6.72
2023-05-19T01:58:00.869Z,6.71
2023-05-19T01:59:00.804Z,6.68
2023-05-19T02:00:00.622Z,6.63
2023-05-19T02:01:00.608Z,6.62
2023-05-19T02:02:00.675Z,6.62
2023-05-19T02:03:00.711Z,6.62
2023-05-19T02:04:00.621Z,6.59
2023-05-19T02:05:01.428Z,6.58
2023-05-19T02:06:00.662Z,6.58
2023-05-19T02:07:00.586Z,6.58
2023-05-19T02:08:00.528Z,6.54
2023-05-19T02:09:00.592Z,6.54
2023-05-19T02:10:00.507Z,6.54
2023-05-19T02:11:00.611Z,6.53
2023-05-19T02:12:00.535Z,6.53
2023-05-19T02:13:00.483Z,6.51
2023-05-19T02:14:00.468Z,6.48
2023-05-19T02:15:00.713Z,6.46
2023-05-19T02:16:00.522Z,6.44
2023-05-19T02:17:00.443Z,6.41
2023-05-19T02:18:00.670Z,6.41
2023-05-19T02:19:00.491Z,6.41
2023-05-19T02:20:00.611Z,6.40
2023-05-19T02:21:00.438Z,6.38
2023-05-19T02:22:00.495Z,6.38
2023-05-19T02:23:00.588Z,6.36
2023-05-19T02:24:00.403Z,6.36
2023-05-19T02:25:00.535Z,6.36
2023-05-19T02:26:00.351Z,6.35
2023-05-19T02:27:00.546Z,6.33
2023-05-19T02:28:00.336Z,6.35
2023-05-19T02:29:00.625Z,6.33
2023-05-19T02:30:00.368Z,6.32
2023-05-19T02:31:00.266Z,6.32
2023-05-19T02:32:00.343Z,6.32
2023-05-19T02:33:00.676Z,6.30
2023-05-19T02:34:00.246Z,6.30
2023-05-19T02:35:00.414Z,6.30
2023-05-19T02:36:00.466Z,6.29
2023-05-19T02:37:00.255Z,6.30
2023-05-19T02:38:00.244Z,6.30
2023-05-19T02:39:01.035Z,6.30
2023-05-19T02:40:00.196Z,6.30
2023-05-19T02:41:00.561Z,6.29
2023-05-19T02:42:00.599Z,6.29
2023-05-19T02:43:00.181Z,6.26
2023-05-19T02:44:00.190Z,6.25
2023-05-19T02:45:00.429Z,6.22
2023-05-19T02:46:00.352Z,6.21
2023-05-19T02:47:00.216Z,6.19
2023-05-19T02:48:00.195Z,6.18
2023-05-19T02:49:00.320Z,6.16
2023-05-19T02:50:00.209Z,6.16
2023-05-19T02:51:00.084Z,6.14
2023-05-19T02:52:00.158Z,6.13
2023-05-19T02:53:00.069Z,6.14
2023-05-19T02:54:00.079Z,6.11
2023-05-19T02:55:00.181Z,6.11
2023-05-19T02:56:00.067Z,6.10
2023-05-19T02:57:00.150Z,6.07
2023-05-19T02:58:00.044Z,6.09
2023-05-19T02:59:00.205Z,6.09
2023-05-19T02:59:59.989Z,6.07
2023-05-19T03:01:00.094Z,6.07
2023-05-19T03:02:00.522Z,6.06
2023-05-19T03:03:00.366Z,6.04
2023-05-19T03:04:00.364Z,6.04
2023-05-19T03:05:00.073Z,6.04
2023-05-19T03:06:00.591Z,6.04
2023-05-19T03:07:00.431Z,6.03
2023-05-19T03:08:00.065Z,6.01
2023-05-19T03:09:00.236Z,6.01
2023-05-19T03:09:59.924Z,6.00
2023-05-19T03:10:59.978Z,5.96
2023-05-19T03:11:59.947Z,5.95
2023-05-19T03:12:59.870Z,5.95
2023-05-19T03:14:00.039Z,5.95
2023-05-19T03:14:59.957Z,5.92
2023-05-19T03:16:00.093Z,5.92
2023-05-19T03:16:59.904Z,5.92
2023-05-19T03:18:00.601Z,5.92
2023-05-19T03:18:59.984Z,5.92
2023-05-19T03:19:59.849Z,5.91
2023-05-19T03:20:59.900Z,5.92
2023-05-19T03:21:59.784Z,5.92
2023-05-19T03:22:59.757Z,5.91
2023-05-19T03:23:59.900Z,5.91
2023-05-19T03:24:59.802Z,5.89
2023-05-19T03:25:59.871Z,5.89
2023-05-19T03:26:59.914Z,5.89
2023-05-19T03:27:59.744Z,5.88
2023-05-19T03:28:59.934Z,5.88
2023-05-19T03:29:59.856Z,5.85
2023-05-19T03:30:59.782Z,5.85
2023-05-19T03:31:59.805Z,5.83
2023-05-19T03:33:00.022Z,5.82
2023-05-19T03:33:59.740Z,5.81
2023-05-19T03:34:59.675Z,5.82
2023-05-19T03:35:59.754Z,5.82
2023-05-19T03:36:59.818Z,5.82
2023-05-19T03:37:59.647Z,5.81
2023-05-19T03:38:59.851Z,5.81
2023-05-19T03:39:59.572Z,5.81
2023-05-19T03:40:59.587Z,5.78
2023-05-19T03:41:59.683Z,5.78
2023-05-19T03:42:59.834Z,5.77
2023-05-19T03:43:59.639Z,5.78
2023-05-19T03:44:59.612Z,5.81
2023-05-19T03:45:59.669Z,5.82
2023-05-19T03:46:59.544Z,5.83
2023-05-19T03:47:59.565Z,5.83
2023-05-19T03:48:59.520Z,5.88
2023-05-19T03:49:59.525Z,5.85
2023-05-19T03:50:59.595Z,5.88
2023-05-19T03:51:59.667Z,5.89
2023-05-19T03:52:59.548Z,5.91
2023-05-19T03:53:59.713Z,5.92
2023-05-19T03:54:59.560Z,5.93
2023-05-19T03:55:59.598Z,5.95
2023-05-19T03:56:59.524Z,5.93
2023-05-19T03:57:59.409Z,5.98
2023-05-19T03:58:59.392Z,5.96
2023-05-19T03:59:59.547Z,6.00
2023-05-19T04:00:59.361Z,6.01
2023-05-19T04:01:59.394Z,6.03
2023-05-19T04:02:59.468Z,6.06
2023-05-19T04:03:59.392Z,6.07
2023-05-19T04:04:59.415Z,6.09
2023-05-19T04:05:59.404Z,6.09
2023-05-19T04:06:59.320Z,6.10
2023-05-19T04:07:59.324Z,6.10
2023-05-19T04:08:59.369Z,6.11
2023-05-19T04:09:59.425Z,6.10
2023-05-19T04:10:59.304Z,6.13
2023-05-19T04:11:59.268Z,6.14
2023-05-19T04:12:59.256Z,6.14
2023-05-19T04:13:59.264Z,6.18
2023-05-19T04:14:59.362Z,6.19
2023-05-19T04:15:59.252Z,6.22
2023-05-19T04:16:59.409Z,6.26
2023-05-19T04:17:59.252Z,6.28
2023-05-19T04:18:59.361Z,6.29
2023-05-19T04:19:59.349Z,6.32
2023-05-19T04:20:59.313Z,6.35
2023-05-19T04:21:59.476Z,6.40
2023-05-19T04:22:59.197Z,6.43
2023-05-19T04:23:59.251Z,6.44
2023-05-19T04:24:59.307Z,6.44
2023-05-19T04:25:59.154Z,6.47
2023-05-19T04:26:59.265Z,6.50
2023-05-19T04:27:59.378Z,6.50
2023-05-19T04:28:59.100Z,6.51
2023-05-19T04:29:59.103Z,6.51
2023-05-19T04:30:59.086Z,6.54
2023-05-19T04:31:59.082Z,6.54
2023-05-19T04:32:59.135Z,6.54
2023-05-19T04:33:59.068Z,6.56
2023-05-19T04:34:59.060Z,6.58
2023-05-19T04:35:59.185Z,6.59
2023-05-19T04:36:59.338Z,6.62
2023-05-19T04:37:59.211Z,6.63
2023-05-19T04:38:59.119Z,6.65
2023-05-19T04:39:59.116Z,6.66
2023-05-19T04:40:59.008Z,6.66
2023-05-19T04:41:59.097Z,6.71
2023-05-19T04:42:58.996Z,6.72
2023-05-19T04:43:59.195Z,6.73
2023-05-19T04:44:59.141Z,6.77
2023-05-19T04:45:59.066Z,6.80
2023-05-19T04:46:58.997Z,6.83
2023-05-19T04:47:58.980Z,6.84
2023-05-19T04:48:58.934Z,6.87
2023-05-19T04:49:58.922Z,6.90
2023-05-19T04:50:58.971Z,6.95
2023-05-19T04:51:58.946Z,6.98
2023-05-19T04:52:58.968Z,7.01
2023-05-19T04:53:58.891Z,7.05
2023-05-19T04:54:58.896Z,7.07
2023-05-19T04:55:58.877Z,7.09
2023-05-19T04:56:59.037Z,7.17
2023-05-19T04:57:58.843Z,7.19
2023-05-19T04:58:58.829Z,7.23
2023-05-19T04:59:59.053Z,7.23
2023-05-19T05:00:58.970Z,7.29
2023-05-19T05:01:58.969Z,7.35
2023-05-19T05:02:58.920Z,7.38
2023-05-19T05:03:59.041Z,7.41
2023-05-19T05:04:58.891Z,7.44
2023-05-19T05:05:58.833Z,7.47
2023-05-19T05:06:59.175Z,7.47
2023-05-19T05:07:58.916Z,7.52
2023-05-19T05:08:58.792Z,7.52
2023-05-19T05:09:59.103Z,7.53
2023-05-19T05:10:58.830Z,7.53
2023-05-19T05:11:58.883Z,7.56
2023-05-19T05:12:58.724Z,7.59
2023-05-19T05:13:58.700Z,7.59
2023-05-19T05:14:58.660Z,7.62
2023-05-19T05:15:58.781Z,7.63
2023-05-19T05:16:58.817Z,7.69
2023-05-19T05:17:58.853Z,7.72
2023-05-19T05:18:58.698Z,7.74
2023-05-19T05:19:58.642Z,7.78
2023-05-19T05:20:58.599Z,7.79
2023-05-19T05:21:58.542Z,7.82
2023-05-19T05:22:58.540Z,7.84
2023-05-19T05:23:58.630Z,7.89
2023-05-19T05:24:58.601Z,7.93
2023-05-19T05:25:58.944Z,7.96
2023-05-19T05:26:59.031Z,7.97
2023-05-19T05:27:58.514Z,8.02
2023-05-19T05:28:58.505Z,8.07
2023-05-19T05:29:59.293Z,8.11
2023-05-19T05:30:58.554Z,8.15
2023-05-19T05:31:58.889Z,8.17
2023-05-19T05:32:58.697Z,8.22
2023-05-19T05:33:58.623Z,8.26
2023-05-19T05:34:58.714Z,8.29
2023-05-19T05:35:58.541Z,8.35
2023-05-19T05:36:58.429Z,8.39
2023-05-19T05:37:58.423Z,8.42
2023-05-19T05:38:58.461Z,8.48
2023-05-19T05:39:58.448Z,8.51
2023-05-19T05:40:58.370Z,8.51
2023-05-19T05:41:58.475Z,8.57
2023-05-19T05:42:58.745Z,8.58
2023-05-19T05:43:58.651Z,8.63
2023-05-19T05:44:58.650Z,8.69
2023-05-19T05:45:58.445Z,8.72
2023-05-19T05:46:58.438Z,8.75
2023-05-19T05:47:58.515Z,8.78
2023-05-19T05:48:58.357Z,8.81
2023-05-19T05:49:58.342Z,8.84
2023-05-19T05:50:58.283Z,8.87
2023-05-19T05:52:05.563Z,8.87
2023-05-19T05:52:59.123Z,8.93
2023-05-19T05:53:58.308Z,8.96
2023-05-19T05:54:58.411Z,9.01
2023-05-19T05:55:58.484Z,9.09
2023-05-19T05:56:58.251Z,9.15
2023-05-19T05:57:58.319Z,9.20
2023-05-19T05:58:58.314Z,9.24
2023-05-19T05:59:58.338Z,9.25
2023-05-19T06:00:58.305Z,9.28
2023-05-19T06:01:58.244Z,9.30
2023-05-19T06:02:58.456Z,9.30
2023-05-19T06:03:58.194Z,9.32
2023-05-19T06:04:58.380Z,9.35
2023-05-19T06:05:58.163Z,9.39
2023-05-19T06:06:58.569Z,9.45
2023-05-19T06:07:58.187Z,9.46
2023-05-19T06:08:58.414Z,9.50
2023-05-19T06:09:58.214Z,9.56
2023-05-19T06:10:58.094Z,9.63
2023-05-19T06:11:58.518Z,9.64
2023-05-19T06:12:58.361Z,9.71
2023-05-19T06:13:58.317Z,9.75
2023-05-19T06:14:58.328Z,9.82
2023-05-19T06:16:00.457Z,9.91
2023-05-19T06:16:58.062Z,9.99
2023-05-19T06:17:58.259Z,10.01
2023-05-19T06:18:58.117Z,10.06
2023-05-19T06:19:58.145Z,10.14
2023-05-19T06:20:58.219Z,10.18
2023-05-19T06:21:58.036Z,10.24
2023-05-19T06:22:58.065Z,10.30
2023-05-19T06:23:58.133Z,10.34
2023-05-19T06:24:58.158Z,10.39
2023-05-19T06:25:58.341Z,10.39
2023-05-19T06:26:58.103Z,10.39
2023-05-19T06:27:57.939Z,10.46
2023-05-19T06:28:57.952Z,10.53
2023-05-19T06:29:58.084Z,10.58
2023-05-19T06:30:57.984Z,10.63
2023-05-19T06:31:57.892Z,10.68
2023-05-19T06:32:58.112Z,10.74
2023-05-19T06:33:57.857Z,10.77
2023-05-19T06:34:57.837Z,10.81
2023-05-19T06:35:57.903Z,10.86
2023-05-19T06:36:57.925Z,10.95
2023-05-19T06:37:57.926Z,11.03
2023-05-19T06:38:58.849Z,11.11
2023-05-19T06:39:58.017Z,11.17
2023-05-19T06:40:57.814Z,11.24
2023-05-19T06:41:57.995Z,11.35
2023-05-19T06:42:57.964Z,11.47
2023-05-19T06:43:57.802Z,11.57
2023-05-19T06:44:57.993Z,11.64
2023-05-19T06:45:57.751Z,11.68
2023-05-19T06:46:58.067Z,11.72
2023-05-19T06:47:58.008Z,11.75
2023-05-19T06:48:57.700Z,11.75
2023-05-19T06:49:57.907Z,11.80
2023-05-19T06:50:57.775Z,11.83
2023-05-19T06:51:57.844Z,11.85
2023-05-19T06:52:58.085Z,11.89
2023-05-19T06:53:57.924Z,11.93
2023-05-19T06:54:57.748Z,12.01
2023-05-19T06:55:59.541Z,12.04
2023-05-19T06:56:57.691Z,12.09
2023-05-19T06:57:57.666Z,12.16
2023-05-19T06:58:57.599Z,12.27
2023-05-19T06:59:57.579Z,12.37
2023-05-19T07:00:57.739Z,12.45
2023-05-19T07:01:57.694Z,12.49
2023-05-19T07:02:57.866Z,12.54
2023-05-19T07:03:57.673Z,12.60
2023-05-19T07:04:57.780Z,12.64
2023-05-19T07:05:57.647Z,12.70
2023-05-19T07:06:57.568Z,12.74
2023-05-19T07:07:57.529Z,12.77
2023-05-19T07:08:57.687Z,12.84
2023-05-19T07:09:57.506Z,12.89
2023-05-19T07:10:57.498Z,12.93
2023-05-19T07:11:57.512Z,12.99
2023-05-19T07:12:57.611Z,13.06
2023-05-19T07:13:57.751Z,13.12
2023-05-19T07:14:57.648Z,13.17
2023-05-19T07:15:57.546Z,13.21
2023-05-19T07:16:57.590Z,13.25
2023-05-19T07:17:57.501Z,13.32
2023-05-19T07:18:57.493Z,13.37
2023-05-19T07:19:57.514Z,13.43
2023-05-19T07:20:57.504Z,13.52
2023-05-19T07:21:57.518Z,13.59
2023-05-19T07:22:57.479Z,13.65
2023-05-19T07:23:57.439Z,13.71
2023-05-19T07:24:57.393Z,13.76
2023-05-19T07:25:57.358Z,13.81
2023-05-19T07:26:57.473Z,13.87
2023-05-19T07:27:57.330Z,13.89
2023-05-19T07:28:57.569Z,13.99
2023-05-19T07:29:57.414Z,14.09
2023-05-19T07:30:57.289Z,14.17
2023-05-19T07:31:57.293Z,14.27
2023-05-19T07:32:57.327Z,14.34
2023-05-19T07:33:57.274Z,14.43
2023-05-19T07:34:57.224Z,14.52
2023-05-19T07:35:57.354Z,14.57
2023-05-19T07:36:57.545Z,14.62
2023-05-19T07:37:57.215Z,14.65
2023-05-19T07:38:57.250Z,14.72
2023-05-19T07:39:57.222Z,14.83
2023-05-19T07:40:57.184Z,14.94
2023-05-19T07:41:57.191Z,15.01
2023-05-19T07:42:57.332Z,15.11
2023-05-19T07:43:57.150Z,15.13
2023-05-19T07:44:57.593Z,15.24
2023-05-19T07:45:57.160Z,15.38
2023-05-19T07:46:57.127Z,15.57
2023-05-19T07:47:57.228Z,15.75
2023-05-19T07:48:57.207Z,15.89
2023-05-19T07:49:57.214Z,16.11
2023-05-19T07:50:57.111Z,16.31
2023-05-19T07:51:57.207Z,16.55
2023-05-19T07:52:57.080Z,16.77
2023-05-19T07:53:57.047Z,17.00
2023-05-19T07:54:57.131Z,17.06
2023-05-19T07:55:58.542Z,17.26
2023-05-19T07:56:57.037Z,17.55
2023-05-19T07:57:57.092Z,17.70
2023-05-19T07:58:57.037Z,17.64
2023-05-19T07:59:57.078Z,17.76
2023-05-19T08:00:57.005Z,17.82
2023-05-19T08:01:56.974Z,18.17
2023-05-19T08:02:57.254Z,18.34
2023-05-19T08:03:57.042Z,18.40
2023-05-19T08:04:57.027Z,18.40
2023-05-19T08:05:56.938Z,18.39
2023-05-19T08:06:56.923Z,18.31
2023-05-19T08:07:56.906Z,18.40
2023-05-19T08:08:57.076Z,18.46
2023-05-19T08:09:56.859Z,18.46
2023-05-19T08:10:56.911Z,18.37
2023-05-19T08:11:56.900Z,18.44
2023-05-19T08:12:57.080Z,18.64
2023-05-19T08:13:56.893Z,18.79
2023-05-19T08:14:58.833Z,18.92
2023-05-19T08:15:56.948Z,18.95
2023-05-19T08:16:56.881Z,19.13
2023-05-19T08:17:56.859Z,18.86
2023-05-19T08:18:56.854Z,18.79
2023-05-19T08:19:56.831Z,18.84
2023-05-19T08:20:56.893Z,18.97
2023-05-19T08:21:57.390Z,19.02
2023-05-19T08:22:56.960Z,18.94
2023-05-19T08:23:56.811Z,18.95
2023-05-19T08:24:56.816Z,18.99
2023-05-19T08:25:56.980Z,19.02
2023-05-19T08:26:56.854Z,19.05
2023-05-19T08:27:56.767Z,19.10
2023-05-19T08:28:57.064Z,19.23
2023-05-19T08:29:56.708Z,19.36
2023-05-19T08:30:56.751Z,19.38
2023-05-19T08:31:56.844Z,19.35
2023-05-19T08:32:56.793Z,19.24
2023-05-19T08:33:56.728Z,19.39
2023-05-19T08:34:56.620Z,19.55
2023-05-19T08:35:56.615Z,19.68
2023-05-19T08:36:56.624Z,19.87
2023-05-19T08:37:56.634Z,19.98
2023-05-19T08:38:56.636Z,20.16
2023-05-19T08:39:56.571Z,20.03
2023-05-19T08:40:56.613Z,19.88
2023-05-19T08:41:56.571Z,19.91
2023-05-19T08:42:56.602Z,19.95
2023-05-19T08:43:56.569Z,20.05
2023-05-19T08:44:56.647Z,20.13
2023-05-19T08:45:56.794Z,20.27
2023-05-19T08:46:56.823Z,20.43
2023-05-19T08:47:56.828Z,20.54
2023-05-19T08:48:56.749Z,20.64
2023-05-19T08:49:56.583Z,20.65
2023-05-19T08:50:56.863Z,20.49
2023-05-19T08:51:56.763Z,20.49
2023-05-19T08:52:56.672Z,20.59
2023-05-19T08:53:57.022Z,20.74
2023-05-19T08:54:56.428Z,20.95
2023-05-19T08:55:56.465Z,21.14
2023-05-19T08:56:56.552Z,21.21
2023-05-19T08:57:56.460Z,21.05
2023-05-19T08:58:56.620Z,21.14
2023-05-19T08:59:56.398Z,21.23
2023-05-19T09:00:56.438Z,21.41
2023-05-19T09:01:56.615Z,21.60
2023-05-19T09:03:01.212Z,21.61
2023-05-19T09:03:56.594Z,21.66
2023-05-19T09:04:56.641Z,21.54
2023-05-19T09:05:56.739Z,21.54
2023-05-19T09:06:56.664Z,21.48
2023-05-19T09:07:56.553Z,21.45
2023-05-19T09:08:56.404Z,21.41
2023-05-19T09:09:56.444Z,21.53
2023-05-19T09:10:56.327Z,21.56
2023-05-19T09:11:56.469Z,21.51
2023-05-19T09:12:56.773Z,21.57
2023-05-19T09:13:56.400Z,21.63
2023-05-19T09:14:56.319Z,21.74
2023-05-19T09:15:56.626Z,21.11
2023-05-19T09:16:56.440Z,20.99
2023-05-19T09:17:56.295Z,21.19
2023-05-19T09:18:56.519Z,21.38
2023-05-19T09:19:56.381Z,21.56
2023-05-19T09:20:56.236Z,21.54
2023-05-19T09:21:56.554Z,21.19
2023-05-19T09:22:56.250Z,21.11
2023-05-19T09:23:56.146Z,21.16
2023-05-19T09:24:56.289Z,21.38
2023-05-19T09:25:56.188Z,21.21
2023-05-19T09:26:57.634Z,21.17
2023-05-19T09:27:56.694Z,21.36
2023-05-19T09:28:56.205Z,21.48
2023-05-19T09:29:56.103Z,21.54
2023-05-19T09:30:56.359Z,21.57
2023-05-19T09:31:56.195Z,21.72
2023-05-19T09:32:56.202Z,21.69
2023-05-19T09:33:56.100Z,21.24
2023-05-19T09:34:56.544Z,21.02
2023-05-19T09:35:56.218Z,20.86
2023-05-19T09:36:56.300Z,21.11
2023-05-19T09:37:56.215Z,21.39
2023-05-19T09:38:56.101Z,21.75
2023-05-19T09:39:56.022Z,21.56
2023-05-19T09:40:56.026Z,21.53
2023-05-19T09:41:56.184Z,21.69
2023-05-19T09:42:55.988Z,21.74
2023-05-19T09:43:56.038Z,21.81
2023-05-19T09:44:56.258Z,21.50
2023-05-19T09:45:56.180Z,21.53
2023-05-19T09:46:56.015Z,21.60
2023-05-19T09:47:55.952Z,21.67
2023-05-19T09:48:56.167Z,21.85
2023-05-19T09:49:55.947Z,21.91
2023-05-19T09:50:56.150Z,21.97
2023-05-19T09:51:55.942Z,22.10
2023-05-19T09:52:55.908Z,22.25
2023-05-19T09:53:55.880Z,22.43
2023-05-19T09:54:55.884Z,22.56
2023-05-19T09:55:56.108Z,22.67
2023-05-19T09:56:55.923Z,22.86
2023-05-19T09:57:56.036Z,22.84
2023-05-19T09:58:56.017Z,21.72
2023-05-19T09:59:56.064Z,21.81
2023-05-19T10:00:56.032Z,21.85
2023-05-19T10:01:55.990Z,21.85
2023-05-19T10:02:55.921Z,22.14
2023-05-19T10:03:55.926Z,22.29
2023-05-19T10:04:55.845Z,22.60
2023-05-19T10:05:55.786Z,22.93
2023-05-19T10:06:55.797Z,23.29
2023-05-19T10:07:55.924Z,23.57
2023-05-19T10:08:55.958Z,23.80
2023-05-19T10:09:56.799Z,23.94
2023-05-19T10:10:55.970Z,23.58
2023-05-19T10:11:55.964Z,22.54
2023-05-19T10:12:55.827Z,22.23
2023-05-19T10:13:55.730Z,22.34
2023-05-19T10:14:55.745Z,21.67
2023-05-19T10:15:59.343Z,21.34
2023-05-19T10:16:55.821Z,21.21
2023-05-19T10:17:55.731Z,21.27
2023-05-19T10:18:55.812Z,21.46
2023-05-19T10:19:55.775Z,21.98
2023-05-19T10:20:55.648Z,22.13
2023-05-19T10:21:55.700Z,22.22
2023-05-19T10:22:55.634Z,22.50
2023-05-19T10:23:55.893Z,22.80
2023-05-19T10:24:55.748Z,23.11
2023-05-19T10:25:55.628Z,23.40
2023-05-19T10:26:55.618Z,23.58
2023-05-19T10:27:55.588Z,23.55
2023-05-19T10:28:55.679Z,23.57
2023-05-19T10:29:55.623Z,23.67
2023-05-19T10:30:55.831Z,23.82
2023-05-19T10:31:55.735Z,23.77
2023-05-19T10:32:55.760Z,23.68
2023-05-19T10:33:55.833Z,23.57
2023-05-19T10:34:55.505Z,23.20
2023-05-19T10:35:55.524Z,23.08
2023-05-19T10:36:55.497Z,23.27
2023-05-19T10:37:55.549Z,23.31
2023-05-19T10:38:55.480Z,23.32
2023-05-19T10:39:55.448Z,23.39
2023-05-19T10:40:56.688Z,23.40
2023-05-19T10:41:55.437Z,23.47
2023-05-19T10:42:55.494Z,23.40
2023-05-19T10:43:55.625Z,23.45
2023-05-19T10:44:55.460Z,23.31
2023-05-19T10:45:55.468Z,23.39
2023-05-19T10:46:56.811Z,23.68
2023-05-19T10:47:55.468Z,23.72
2023-05-19T10:48:55.679Z,23.58
2023-05-19T10:49:55.404Z,23.43
2023-05-19T10:50:55.469Z,22.84
2023-05-19T10:51:55.365Z,22.13
2023-05-19T10:52:55.387Z,21.53
2023-05-19T10:53:55.399Z,21.59
2023-05-19T10:54:55.339Z,21.35
2023-05-19T10:55:55.901Z,21.64
2023-05-19T10:56:55.359Z,21.91
2023-05-19T10:57:55.327Z,22.35
2023-05-19T10:58:55.354Z,22.82
2023-05-19T10:59:55.391Z,23.27
2023-05-19T11:00:55.272Z,23.11
2023-05-19T11:01:55.669Z,22.71
2023-05-19T11:02:56.041Z,22.64
2023-05-19T11:03:55.470Z,22.64
2023-05-19T11:04:55.444Z,23.02
2023-05-19T11:05:55.271Z,23.17
2023-05-19T11:06:55.252Z,23.40
2023-05-19T11:07:55.607Z,23.47
2023-05-19T11:08:55.268Z,23.24
2023-05-19T11:09:55.310Z,22.50
2023-05-19T11:10:55.407Z,22.75
2023-05-19T11:11:55.253Z,23.14
2023-05-19T11:12:55.184Z,23.31
2023-05-19T11:13:55.367Z,23.31
2023-05-19T11:14:55.530Z,23.29
2023-05-19T11:15:55.259Z,23.32
2023-05-19T11:16:55.441Z,23.34
2023-05-19T11:17:55.216Z,23.45
2023-05-19T11:18:55.178Z,23.46
2023-05-19T11:19:55.224Z,23.26
2023-05-19T11:20:55.163Z,23.02
2023-05-19T11:21:55.136Z,23.04
2023-05-19T11:22:55.397Z,23.26
2023-05-19T11:23:55.148Z,23.29
2023-05-19T11:24:55.095Z,23.15
2023-05-19T11:25:55.031Z,22.82
2023-05-19T11:26:55.216Z,22.13
2023-05-19T11:27:55.328Z,21.99
2023-05-19T11:28:55.156Z,22.34
2023-05-19T11:29:55.214Z,22.67
2023-05-19T11:30:55.061Z,23.01
2023-05-19T11:31:55.036Z,23.35
2023-05-19T11:32:55.156Z,23.58
2023-05-19T11:33:54.989Z,23.71
2023-05-19T11:34:54.949Z,23.71
2023-05-19T11:35:55.118Z,23.57
2023-05-19T11:36:55.082Z,23.31
2023-05-19T11:37:55.151Z,23.22
2023-05-19T11:38:55.014Z,23.34
2023-05-19T11:39:54.947Z,23.45
2023-05-19T11:40:54.918Z,23.53
2023-05-19T11:41:54.987Z,23.61
2023-05-19T11:42:54.899Z,23.67
2023-05-19T11:43:54.912Z,23.68
2023-05-19T11:44:55.194Z,23.72
2023-05-19T11:45:55.011Z,23.86
2023-05-19T11:46:54.899Z,23.75
2023-05-19T11:48:54.862Z,23.45
2023-05-19T11:49:54.949Z,23.23
2023-05-19T11:50:54.848Z,22.97
2023-05-19T11:51:54.800Z,22.92
2023-05-19T11:52:54.810Z,22.89
2023-05-19T11:53:54.797Z,22.82
2023-05-19T11:54:54.861Z,22.67
2023-05-19T11:55:55.066Z,22.02
2023-05-19T11:56:55.188Z,21.97
2023-05-19T11:58:02.797Z,22.14
2023-05-19T11:58:54.903Z,22.39
2023-05-19T11:59:54.999Z,22.59
2023-05-19T12:00:54.911Z,22.92
2023-05-19T12:01:54.700Z,23.05
2023-05-19T12:02:54.949Z,23.01
2023-05-19T12:03:56.102Z,22.29
2023-05-19T12:04:54.723Z,22.06
2023-05-19T12:05:54.743Z,22.17
2023-05-19T12:06:54.831Z,22.17
2023-05-19T12:07:54.643Z,22.43
2023-05-19T12:08:54.751Z,22.38
2023-05-19T12:09:54.791Z,22.54
2023-05-19T12:10:54.660Z,22.65
2023-05-19T12:11:54.603Z,22.69
2023-05-19T12:12:54.610Z,22.80
2023-05-19T12:13:54.587Z,22.84
2023-05-19T12:14:54.643Z,22.96
2023-05-19T12:15:54.629Z,23.19
2023-05-19T12:16:55.060Z,23.38
2023-05-19T12:17:54.770Z,23.42
2023-05-19T12:18:54.724Z,23.49
2023-05-19T12:19:54.697Z,23.55
2023-05-19T12:20:54.557Z,23.67
2023-05-19T12:21:54.540Z,23.70
2023-05-19T12:22:54.499Z,23.71
2023-05-19T12:23:54.474Z,23.43
2023-05-19T12:24:54.549Z,23.24
2023-05-19T12:25:54.529Z,23.23
2023-05-19T12:26:54.484Z,23.14
2023-05-19T12:27:55.985Z,23.09
2023-05-19T12:28:54.475Z,23.14
2023-05-19T12:29:54.484Z,23.23
2023-05-19T12:30:54.414Z,23.22
2023-05-19T12:31:54.493Z,23.31
2023-05-19T12:32:54.539Z,23.39
2023-05-19T12:33:54.424Z,23.50
2023-05-19T12:34:54.405Z,23.55
2023-05-19T12:35:54.505Z,23.55
2023-05-19T12:36:54.360Z,23.45
2023-05-19T12:37:54.415Z,23.49
2023-05-19T12:38:54.387Z,23.52
2023-05-19T12:39:54.409Z,23.55
2023-05-19T12:40:54.531Z,23.55
2023-05-19T12:41:54.312Z,23.24
2023-05-19T12:42:54.322Z,22.96
2023-05-19T12:43:54.462Z,22.59
2023-05-19T12:44:54.373Z,22.52
2023-05-19T12:45:54.328Z,22.49
2023-05-19T12:46:54.344Z,22.38
2023-05-19T12:47:54.502Z,22.47
2023-05-19T12:48:54.324Z,22.59
2023-05-19T12:49:54.418Z,22.77
2023-05-19T12:50:54.360Z,23.01
2023-05-19T12:51:54.499Z,23.15
2023-05-19T12:52:54.217Z,23.22
2023-05-19T12:53:54.208Z,23.12
2023-05-19T12:54:54.403Z,23.05
2023-05-19T12:55:54.402Z,23.11
2023-05-19T12:56:54.271Z,23.14
2023-05-19T12:57:54.334Z,23.07
2023-05-19T12:58:54.209Z,23.08
2023-05-19T12:59:54.265Z,23.20
2023-05-19T13:00:54.184Z,23.29
2023-05-19T13:01:54.146Z,23.23
2023-05-19T13:02:54.244Z,23.08
2023-05-19T13:03:54.295Z,22.92
2023-05-19T13:04:54.270Z,22.96