createdAt,value
2024-01-05T00:00:57.599Z,87715.00
2024-01-05T00:01:57.569Z,87716.00
2024-01-05T00:02:57.604Z,87721.00
2024-01-05T00:03:57.707Z,87715.00
2024-01-05T00:04:57.616Z,87721.00
2024-01-05T00:06:57.672Z,87725.00
2024-01-05T00:07:57.658Z,87702.00
2024-01-05T00:08:57.707Z,87707.00
2024-01-05T00:09:57.670Z,87699.00
2024-01-05T00:10:57.699Z,87703.00
2024-01-05T00:11:57.711Z,87707.00
2024-01-05T00:12:57.695Z,87710.00
2024-01-05T00:13:57.707Z,87699.00
2024-01-05T00:14:57.732Z,87695.00
2024-01-05T00:15:57.799Z,87707.00
2024-01-05T00:16:57.839Z,87710.00
2024-01-05T00:17:57.977Z,87692.00
2024-01-05T00:18:58.195Z,87691.00
2024-01-05T00:19:58.077Z,87691.00
2024-01-05T00:20:58.104Z,87695.00
2024-01-05T00:21:58.145Z,87690.00
2024-01-05T00:22:58.197Z,87703.00
2024-01-05T00:23:58.281Z,87701.00
2024-01-05T00:24:58.320Z,87695.00
2024-01-05T00:25:58.335Z,87694.00
2024-01-05T00:26:58.385Z,87692.00
2024-01-05T00:27:58.359Z,87694.00
2024-01-05T00:28:58.365Z,87698.00
2024-01-05T00:29:58.397Z,87699.00
2024-01-05T00:30:58.405Z,87697.00
2024-01-05T00:31:58.401Z,87688.00
2024-01-05T00:32:58.505Z,87691.00
2024-01-05T00:33:58.559Z,87696.00
2024-01-05T00:34:58.435Z,87698.00
2024-01-05T00:35:58.445Z,87703.00
2024-01-05T00:36:58.482Z,87708.00
2024-01-05T00:37:58.540Z,87701.00
2024-01-05T00:38:58.644Z,87692.00
2024-01-05T00:39:58.659Z,87691.00
2024-01-05T00:40:58.722Z,87691.00
2024-01-05T00:41:58.763Z,87684.00
2024-01-05T00:42:58.754Z,87695.00
2024-01-05T00:43:58.756Z,87699.00
2024-01-05T00:44:58.844Z,87695.00
2024-01-05T00:45:58.786Z,87684.00
2024-01-05T00:46:58.797Z,87696.00
2024-01-05T00:47:59.058Z,87690.00
2024-01-05T00:48:59.114Z,87694.00
2024-01-05T00:49:58.872Z,87694.00
2024-01-05T00:50:58.875Z,87683.00
2024-01-05T00:51:58.864Z,87687.00
2024-01-05T00:52:58.910Z,87689.00
2024-01-05T00:53:58.977Z,87681.00
2024-01-05T00:54:59.016Z,87687.00
2024-01-05T00:55:59.085Z,87679.00
2024-01-05T00:56:59.237Z,87680.00
2024-01-05T00:57:59.197Z,87683.00
2024-01-05T00:58:59.257Z,87678.00
2024-01-05T00:59:59.370Z,87673.00
2024-01-05T01:00:59.502Z,87675.00
2024-01-05T01:01:59.469Z,87681.00
2024-01-05T01:02:59.632Z,87683.00
2024-01-05T01:03:59.752Z,87680.00
2024-01-05T01:04:59.681Z,87685.00
2024-01-05T01:05:59.762Z,87673.00
2024-01-05T01:06:59.870Z,87684.00
2024-01-05T01:07:59.842Z,87672.00
2024-01-05T01:08:59.942Z,87665.00
2024-01-05T01:09:59.961Z,87666.00
2024-01-05T01:11:00.033Z,87666.00
2024-01-05T01:12:00.160Z,87666.00
2024-01-05T01:13:00.115Z,87661.00
2024-01-05T01:14:00.152Z,87654.00
2024-01-05T01:15:00.219Z,87658.00
2024-01-05T01:16:00.150Z,87657.00
2024-01-05T01:17:00.160Z,87662.00
2024-01-05T01:18:00.267Z,87659.00
2024-01-05T01:19:00.251Z,87660.00
2024-01-05T01:20:00.245Z,87652.00
2024-01-05T01:21:00.298Z,87653.00
2024-01-05T01:22:00.194Z,87654.00
2024-01-05T01:23:00.261Z,87656.00
2024-01-05T01:24:00.306Z,87652.00
2024-01-05T01:25:00.272Z,87666.00
2024-01-05T01:26:00.305Z,87658.00
2024-01-05T01:27:00.363Z,87660.00
2024-01-05T01:28:00.311Z,87661.00
2024-01-05T01:29:00.340Z,87666.00
2024-01-05T01:30:00.548Z,87667.00
2024-01-05T01:31:00.496Z,87657.00
2024-01-05T01:32:00.354Z,87658.00
2024-01-05T01:33:00.547Z,87663.00
2024-01-05T01:34:00.417Z,87648.00
2024-01-05T01:35:00.365Z,87649.00
2024-01-05T01:36:00.489Z,87655.00
2024-01-05T01:37:00.503Z,87659.00
2024-01-05T01:38:00.575Z,87653.00
2024-01-05T01:39:00.690Z,87645.00
2024-01-05T01:40:00.704Z,87632.00
2024-01-05T01:41:00.789Z,87634.00
2024-01-05T01:42:00.952Z,87646.00
2024-01-05T01:43:01.197Z,87639.00
2024-01-05T01:44:00.984Z,87644.00
2024-01-05T01:45:01.154Z,87647.00
2024-01-05T01:46:01.238Z,87642.00
2024-01-05T01:47:01.174Z,87644.00
2024-01-05T01:48:01.335Z,87634.00
2024-01-05T01:49:01.560Z,87646.00
2024-01-05T01:50:01.483Z,87637.00
2024-01-05T01:51:01.514Z,87658.00
2024-01-05T01:52:01.512Z,87641.00
2024-01-05T01:53:01.575Z,87654.00
2024-01-05T01:54:01.704Z,87642.00
2024-01-05T01:55:01.707Z,87650.00
2024-01-05T01:56:01.785Z,87639.00
2024-01-05T01:57:01.881Z,87637.00
2024-01-05T01:58:01.895Z,87640.00
2024-01-05T01:59:01.970Z,87639.00
2024-01-05T02:00:02.087Z,87643.00
2024-01-05T02:01:02.102Z,87644.00
2024-01-05T02:02:02.142Z,87643.00
2024-01-05T02:03:02.357Z,87650.00
2024-01-05T02:04:02.366Z,87655.00
2024-01-05T02:05:02.442Z,87648.00
2024-01-05T02:06:02.493Z,87648.00
2024-01-05T02:07:02.479Z,87649.00
2024-01-05T02:08:02.539Z,87641.00
2024-01-05T02:09:02.671Z,87626.00
2024-01-05T02:10:02.671Z,87631.00
2024-01-05T02:11:02.748Z,87636.00
2024-01-05T02:12:02.892Z,87641.00
2024-01-05T02:13:02.875Z,87644.00
2024-01-05T02:14:02.939Z,87624.00
2024-01-05T02:15:03.044Z,87631.00
2024-01-05T02:16:03.126Z,87633.00
2024-01-05T02:17:03.153Z,87637.00
2024-01-05T02:18:03.287Z,87622.00
2024-01-05T02:19:03.507Z,87612.00
2024-01-05T02:20:03.330Z,87633.00
2024-01-05T02:21:03.444Z,87623.00
2024-01-05T02:22:03.481Z,87618.00
2024-01-05T02:23:03.543Z,87617.00
2024-01-05T02:24:03.681Z,87614.00
2024-01-05T02:25:03.686Z,87623.00
2024-01-05T02:26:04.138Z,87607.00
2024-01-05T02:27:03.887Z,87615.00
2024-01-05T02:28:03.897Z,87597.00
2024-01-05T02:29:03.947Z,87607.00
2024-01-05T02:30:04.091Z,87591.00
2024-01-05T02:31:04.116Z,87596.00
2024-01-05T02:32:04.119Z,87601.00
2024-01-05T02:33:04.254Z,87598.00
2024-01-05T02:34:04.218Z,87615.00
2024-01-05T02:35:04.203Z,87602.00
2024-01-05T02:36:04.161Z,87605.00
2024-01-05T02:37:04.137Z,87605.00
2024-01-05T02:38:04.143Z,87600.00
2024-01-05T02:39:04.197Z,87593.00
2024-01-05T02:40:04.145Z,87582.00
2024-01-05T02:41:04.160Z,87575.00
2024-01-05T02:42:04.185Z,87583.00
2024-01-05T02:43:04.172Z,87578.00
2024-01-05T02:44:04.183Z,87577.00
2024-01-05T02:45:04.204Z,87576.00
2024-01-05T02:46:04.212Z,87582.00
2024-01-05T02:47:04.199Z,87571.00
2024-01-05T02:48:04.422Z,87582.00
2024-01-05T02:49:04.295Z,87578.00
2024-01-05T02:50:04.336Z,87577.00
2024-01-05T02:51:04.406Z,87574.00
2024-01-05T02:52:04.444Z,87569.00
2024-01-05T02:53:04.515Z,87552.00
2024-01-05T02:54:04.601Z,87540.00
2024-01-05T02:55:04.635Z,87526.00
2024-01-05T02:56:04.728Z,87524.00
2024-01-05T02:57:04.865Z,87521.00
2024-01-05T02:58:04.875Z,87515.00
2024-01-05T02:59:04.903Z,87505.00
2024-01-05T03:00:05.064Z,87506.00
2024-01-05T03:01:05.155Z,87506.00
2024-01-05T03:02:05.122Z,87497.00
2024-01-05T03:03:05.295Z,87502.00
2024-01-05T03:04:05.388Z,87505.00
2024-01-05T03:05:05.367Z,87519.00
2024-01-05T03:06:05.451Z,87517.00
2024-01-05T03:07:05.493Z,87516.00
2024-01-05T03:08:05.540Z,87519.00
2024-01-05T03:09:05.682Z,87521.00
2024-01-05T03:10:05.682Z,87517.00
2024-01-05T03:11:05.770Z,87512.00
2024-01-05T03:12:05.876Z,87515.00
2024-01-05T03:13:05.909Z,87516.00
2024-01-05T03:14:05.981Z,87515.00
2024-01-05T03:15:06.052Z,87514.00
2024-01-05T03:16:06.021Z,87516.00
2024-01-05T03:17:06.023Z,87514.00
2024-01-05T03:18:06.201Z,87517.00
2024-01-05T03:19:06.114Z,87523.00
2024-01-05T03:20:06.079Z,87528.00
2024-01-05T03:21:06.096Z,87514.00
2024-01-05T03:22:06.075Z,87516.00
2024-01-05T03:23:06.063Z,87517.00
2024-01-05T03:24:06.144Z,87516.00
2024-01-05T03:25:06.147Z,87513.00
2024-01-05T03:26:06.224Z,87498.00
2024-01-05T03:27:06.408Z,87504.00
2024-01-05T03:28:06.388Z,87499.00
2024-01-05T03:29:06.459Z,87500.00
2024-01-05T03:30:06.686Z,87503.00
2024-01-05T03:31:06.681Z,87503.00
2024-01-05T03:32:06.654Z,87508.00
2024-01-05T03:33:06.866Z,87508.00
2024-01-05T03:34:06.960Z,87513.00
2024-01-05T03:35:06.874Z,87516.00
2024-01-05T03:36:06.921Z,87515.00
2024-01-05T03:37:06.870Z,87516.00
2024-01-05T03:38:06.883Z,87517.00
2024-01-05T03:39:06.904Z,87506.00
2024-01-05T03:40:06.910Z,87505.00
2024-01-05T03:41:06.930Z,87505.00
2024-01-05T03:42:06.931Z,87509.00
2024-01-05T03:43:06.914Z,87496.00
2024-01-05T03:44:06.932Z,87496.00
2024-01-05T03:45:06.972Z,87498.00
2024-01-05T03:46:06.939Z,87503.00
2024-01-05T03:47:06.954Z,87497.00
2024-01-05T03:48:07.057Z,87496.00
2024-01-05T03:49:07.024Z,87490.00
2024-01-05T03:50:06.981Z,87493.00
2024-01-05T03:51:07.020Z,87486.00
2024-01-05T03:52:07.041Z,87485.00
2024-01-05T03:53:07.106Z,87489.00
2024-01-05T03:54:07.271Z,87480.00
2024-01-05T03:55:07.245Z,87479.00
2024-01-05T03:56:07.356Z,87485.00
2024-01-05T03:57:07.423Z,87483.00
2024-01-05T03:58:07.484Z,87482.00
2024-01-05T03:59:07.531Z,87494.00
2024-01-05T04:00:07.661Z,87484.00
2024-01-05T04:01:07.680Z,87483.00
2024-01-05T04:02:07.631Z,87484.00
2024-01-05T04:03:07.799Z,87496.00
2024-01-05T04:04:07.704Z,87481.00
2024-01-05T04:05:07.676Z,87484.00
2024-01-05T04:06:07.700Z,87488.00
2024-01-05T04:07:07.651Z,87488.00
2024-01-05T04:08:07.667Z,87482.00
2024-01-05T04:09:07.714Z,87484.00
2024-01-05T04:10:07.680Z,87473.00
2024-01-05T04:11:07.682Z,87468.00
2024-01-05T04:12:07.877Z,87479.00
2024-01-05T04:13:07.687Z,87479.00
2024-01-05T04:14:07.916Z,87479.00
2024-01-05T04:15:07.861Z,87479.00
2024-01-05T04:16:07.895Z,87473.00
2024-01-05T04:17:07.974Z,87476.00
2024-01-05T04:18:08.167Z,87467.00
2024-01-05T04:19:08.214Z,87461.00
2024-01-05T04:20:08.182Z,87455.00
2024-01-05T04:21:08.280Z,87463.00
2024-01-05T04:22:08.289Z,87461.00
2024-01-05T04:23:20.342Z,87459.00
2024-01-05T04:24:20.346Z,87460.00
2024-01-05T04:25:20.342Z,87461.00
2024-01-05T04:26:20.352Z,87453.00
2024-01-05T04:27:20.399Z,87460.00
2024-01-05T04:28:20.337Z,87453.00
2024-01-05T04:29:20.332Z,87450.00
2024-01-05T04:30:20.405Z,87438.00
2024-01-05T04:31:20.426Z,87435.00
2024-01-05T04:32:20.344Z,87438.00
2024-01-05T04:33:20.541Z,87427.00
2024-01-05T04:34:20.600Z,87435.00
2024-01-05T04:35:20.465Z,87435.00
2024-01-05T04:36:20.551Z,87435.00
2024-01-05T04:37:20.457Z,87440.00
2024-01-05T04:38:20.454Z,87433.00
2024-01-05T04:39:20.507Z,87439.00
2024-01-05T04:40:20.477Z,87427.00
2024-01-05T04:41:20.457Z,87432.00
2024-01-05T04:42:20.472Z,87439.00
2024-01-05T04:43:20.451Z,87448.00
2024-01-05T04:44:20.476Z,87446.00
2024-01-05T04:45:20.567Z,87436.00
2024-01-05T04:46:20.629Z,87434.00
2024-01-05T04:47:20.675Z,87437.00
2024-01-05T04:48:20.848Z,87434.00
2024-01-05T04:49:20.878Z,87437.00
2024-01-05T04:50:20.883Z,87444.00
2024-01-05T04:51:20.999Z,87451.00
2024-01-05T04:52:21.033Z,87456.00
2024-01-05T04:53:21.065Z,87457.00
2024-01-05T04:54:21.190Z,87449.00
2024-01-05T04:55:21.191Z,87440.00
2024-01-05T04:56:21.261Z,87448.00
2024-01-05T04:57:21.347Z,87457.00
2024-01-05T04:58:21.384Z,87451.00
2024-01-05T04:59:21.429Z,87465.00
2024-01-05T05:00:21.548Z,87458.00
2024-01-05T05:01:21.639Z,87462.00
2024-01-05T05:02:21.622Z,87455.00
2024-01-05T05:03:21.786Z,87459.00
2024-01-05T05:04:21.770Z,87452.00
2024-01-05T05:05:21.835Z,87452.00
2024-01-05T05:06:22.235Z,87450.00
2024-01-05T05:07:21.956Z,87441.00
2024-01-05T05:08:22.022Z,87449.00
2024-01-05T05:09:22.143Z,87451.00
2024-01-05T05:10:22.148Z,87460.00
2024-01-05T05:11:22.221Z,87469.00
2024-01-05T05:12:22.299Z,87466.00
2024-01-05T05:13:22.351Z,87454.00
2024-01-05T05:14:22.397Z,87464.00
2024-01-05T05:15:22.520Z,87467.00
2024-01-05T05:16:22.748Z,87464.00
2024-01-05T05:17:22.482Z,87462.00
2024-01-05T05:18:22.479Z,87460.00
2024-01-05T05:19:22.512Z,87454.00
2024-01-05T05:20:22.393Z,87467.00
2024-01-05T05:21:23.018Z,87466.00
2024-01-05T05:22:22.454Z,87470.00
2024-01-05T05:23:22.353Z,87470.00
2024-01-05T05:24:22.384Z,87466.00
2024-01-05T05:25:22.338Z,87479.00
2024-01-05T05:26:22.865Z,87474.00
2024-01-05T05:27:22.355Z,87463.00
2024-01-05T05:28:22.346Z,87467.00
2024-01-05T05:29:22.338Z,87467.00
2024-01-05T05:30:22.389Z,87461.00
2024-01-05T05:31:22.856Z,87459.00
2024-01-05T05:32:22.341Z,87463.00
2024-01-05T05:33:22.423Z,87459.00
2024-01-05T05:34:22.419Z,87465.00
2024-01-05T05:35:22.329Z,87454.00
2024-01-05T05:36:22.345Z,87463.00
2024-01-05T05:37:22.306Z,87453.00
2024-01-05T05:38:22.359Z,87453.00
2024-01-05T05:39:22.424Z,87444.00
2024-01-05T05:40:22.446Z,87447.00
2024-01-05T05:41:22.516Z,87442.00
2024-01-05T05:42:22.574Z,87444.00
2024-01-05T05:43:22.574Z,87443.00
2024-01-05T05:44:22.600Z,87442.00
2024-01-05T05:45:22.679Z,87441.00
2024-01-05T05:46:23.747Z,87445.00
2024-01-05T05:47:22.682Z,87446.00
2024-01-05T05:48:22.841Z,87444.00
2024-01-05T05:49:22.714Z,87448.00
2024-01-05T05:50:22.651Z,87444.00
2024-01-05T05:51:26.012Z,87437.00
2024-01-05T05:52:22.643Z,87441.00
2024-01-05T05:53:22.638Z,87440.00
2024-01-05T05:54:22.659Z,87436.00
2024-01-05T05:55:22.638Z,87444.00
2024-01-05T05:56:23.043Z,87444.00
2024-01-05T05:57:22.658Z,87444.00
2024-01-05T05:58:22.596Z,87445.00
2024-01-05T05:59:22.592Z,87448.00
2024-01-05T06:00:22.866Z,87436.00
2024-01-05T06:01:22.585Z,87441.00
2024-01-05T06:02:22.540Z,87441.00
2024-01-05T06:03:22.599Z,87442.00
2024-01-05T06:04:22.550Z,87450.00
2024-01-05T06:05:22.536Z,87439.00
2024-01-05T06:06:23.222Z,87446.00
2024-01-05T06:07:22.508Z,87448.00
2024-01-05T06:08:22.495Z,87444.00
2024-01-05T06:09:22.490Z,87452.00
2024-01-05T06:10:22.460Z,87443.00
2024-01-05T06:11:25.236Z,87442.00
2024-01-05T06:12:22.537Z,87449.00
2024-01-05T06:13:22.456Z,87434.00
2024-01-05T06:14:22.438Z,87439.00
2024-01-05T06:15:22.467Z,87431.00
2024-01-05T06:16:22.425Z,87425.00
2024-01-05T06:17:22.466Z,87433.00
2024-01-05T06:18:22.552Z,87431.00
2024-01-05T06:19:22.472Z,87420.00
2024-01-05T06:20:22.417Z,87429.00
2024-01-05T06:21:22.414Z,87437.00
2024-01-05T06:22:22.455Z,87426.00
2024-01-05T06:23:22.389Z,87436.00
2024-01-05T06:24:22.458Z,87435.00
2024-01-05T06:25:22.373Z,87426.00
2024-01-05T06:26:22.420Z,87421.00
2024-01-05T06:27:29.065Z,87435.00
2024-01-05T06:28:25.442Z,87431.00
2024-01-05T06:29:22.359Z,87437.00
2024-01-05T06:30:22.453Z,87439.00
2024-01-05T06:31:22.432Z,87443.00
2024-01-05T06:32:22.491Z,87428.00
2024-01-05T06:33:22.594Z,87441.00
2024-01-05T06:34:22.703Z,87439.00
2024-01-05T06:35:22.588Z,87446.00
2024-01-05T06:36:22.677Z,87456.00
2024-01-05T06:37:22.684Z,87448.00
2024-01-05T06:38:22.715Z,87439.00
2024-01-05T06:39:22.799Z,87447.00
2024-01-05T06:40:22.837Z,87459.00
2024-01-05T06:41:22.875Z,87456.00
2024-01-05T06:42:23.018Z,87450.00
2024-01-05T06:43:22.958Z,87455.00
2024-01-05T06:44:23.005Z,87446.00
2024-01-05T06:45:23.095Z,87455.00
2024-01-05T06:46:23.121Z,87455.00
2024-01-05T06:47:23.192Z,87446.00
2024-01-05T06:48:23.571Z,87451.00
2024-01-05T06:49:23.405Z,87445.00
2024-01-05T06:50:23.513Z,87442.00
2024-01-05T06:51:23.357Z,87450.00
2024-01-05T06:52:23.299Z,87445.00
2024-01-05T06:53:23.310Z,87445.00
2024-01-05T06:54:23.320Z,87439.00
2024-01-05T06:55:23.297Z,87436.00
2024-01-05T06:56:23.308Z,87432.00
2024-01-05T06:57:23.304Z,87430.00
2024-01-05T06:58:23.290Z,87431.00
2024-01-05T06:59:23.362Z,87430.00
2024-01-05T07:00:23.466Z,87429.00
2024-01-05T07:01:23.514Z,87432.00
2024-01-05T07:02:23.549Z,87418.00
2024-01-05T07:03:23.629Z,87423.00
2024-01-05T07:04:23.560Z,87429.00
2024-01-05T07:05:23.564Z,87428.00
2024-01-05T07:06:23.582Z,87420.00
2024-01-05T07:07:23.559Z,87420.00
2024-01-05T07:08:23.551Z,87427.00
2024-01-05T07:09:23.572Z,87422.00
2024-01-05T07:10:23.536Z,87423.00
2024-01-05T07:11:23.601Z,87420.00
2024-01-05T07:12:23.560Z,87416.00
2024-01-05T07:13:23.561Z,87428.00
2024-01-05T07:14:23.552Z,87425.00
2024-01-05T07:15:23.609Z,87428.00
2024-01-05T07:16:23.608Z,87429.00
2024-01-05T07:17:23.907Z,87442.00
2024-01-05T07:18:23.953Z,87437.00
2024-01-05T07:19:23.969Z,87426.00
2024-01-05T07:20:23.887Z,87431.00
2024-01-05T07:21:23.984Z,87424.00
2024-01-05T07:22:24.020Z,87424.00
2024-01-05T07:23:24.092Z,87436.00
2024-01-05T07:24:24.191Z,87429.00
2024-01-05T07:25:24.226Z,87427.00
2024-01-05T07:26:24.298Z,87428.00
2024-01-05T07:27:24.380Z,87429.00
2024-01-05T07:28:24.421Z,87435.00
2024-01-05T07:29:24.492Z,87437.00
2024-01-05T07:30:24.669Z,87436.00
2024-01-05T07:31:24.762Z,87431.00
2024-01-05T07:32:24.697Z,87427.00
2024-01-05T07:33:24.856Z,87429.00
2024-01-05T07:34:24.869Z,87430.00
2024-01-05T07:35:24.836Z,87430.00
2024-01-05T07:36:24.992Z,87426.00
2024-01-05T07:37:24.973Z,87421.00
2024-01-05T07:38:25.018Z,87431.00
2024-01-05T07:39:25.093Z,87427.00
2024-01-05T07:40:25.146Z,87411.00
2024-01-05T07:41:25.186Z,87425.00
2024-01-05T07:42:25.290Z,87433.00
2024-01-05T07:43:25.288Z,87428.00
2024-01-05T07:44:25.346Z,87441.00
2024-01-05T07:45:25.479Z,87435.00
2024-01-05T07:46:25.642Z,87435.00
2024-01-05T07:47:25.518Z,87429.00
2024-01-05T07:48:25.728Z,87432.00
2024-01-05T07:49:25.817Z,87427.00
2024-01-05T07:50:25.709Z,87442.00
2024-01-05T07:51:25.809Z,87434.00
2024-01-05T07:52:25.839Z,87443.00
2024-01-05T07:53:25.889Z,87446.00
2024-01-05T07:54:26.020Z,87447.00
2024-01-05T07:55:26.070Z,87430.00
2024-01-05T07:56:26.110Z,87432.00
2024-01-05T07:57:26.208Z,87433.00
2024-01-05T07:58:26.213Z,87433.00
2024-01-05T07:59:26.293Z,87440.00
2024-01-05T08:00:26.429Z,87439.00
2024-01-05T08:01:26.452Z,87437.00
2024-01-05T08:02:26.461Z,87450.00
2024-01-05T08:03:26.580Z,87436.00
2024-01-05T08:04:26.671Z,87437.00
2024-01-05T08:05:26.713Z,87441.00
2024-01-05T08:06:26.781Z,87448.00
2024-01-05T08:07:26.813Z,87440.00
2024-01-05T08:08:26.876Z,87439.00
2024-01-05T08:09:27.046Z,87439.00
2024-01-05T08:10:27.015Z,87441.00
2024-01-05T08:11:27.083Z,87432.00
2024-01-05T08:12:27.164Z,87432.00
2024-01-05T08:13:27.226Z,87433.00
2024-01-05T08:14:27.165Z,87417.00
2024-01-05T08:15:27.211Z,87431.00
2024-01-05T08:16:27.130Z,87442.00
2024-01-05T08:17:27.137Z,87428.00
2024-01-05T08:18:27.277Z,87435.00
2024-01-05T08:19:27.177Z,87440.00
2024-01-05T08:20:27.136Z,87447.00
2024-01-05T08:21:27.192Z,87430.00
2024-01-05T08:22:27.127Z,87427.00
2024-01-05T08:23:27.133Z,87431.00
2024-01-05T08:24:27.279Z,87429.00
2024-01-05T08:25:27.188Z,87433.00
2024-01-05T08:26:27.152Z,87428.00
2024-01-05T08:27:27.177Z,87431.00
2024-01-05T08:28:27.150Z,87421.00
2024-01-05T08:29:27.132Z,87428.00
2024-01-05T08:30:27.244Z,87438.00
2024-01-05T08:31:27.402Z,87433.00
2024-01-05T08:32:27.207Z,87426.00
2024-01-05T08:33:27.271Z,87430.00
2024-01-05T08:34:27.194Z,87422.00
2024-01-05T08:35:27.125Z,87415.00
2024-01-05T08:36:27.178Z,87406.00
2024-01-05T08:37:27.144Z,87405.00
2024-01-05T08:38:27.126Z,87415.00
2024-01-05T08:39:27.250Z,87408.00
2024-01-05T08:40:27.438Z,87407.00
2024-01-05T08:41:27.338Z,87407.00
2024-01-05T08:42:27.468Z,87409.00
2024-01-05T08:43:27.516Z,87408.00
2024-01-05T08:44:27.493Z,87410.00
2024-01-05T08:45:27.578Z,87414.00
2024-01-05T08:52:06.614Z,87401.00
2024-01-05T08:53:16.312Z,87398.00
2024-01-05T08:54:13.986Z,87408.00
2024-01-05T08:55:13.975Z,87402.00
2024-01-05T08:56:15.642Z,87405.00
2024-01-05T08:57:14.080Z,87409.00
2024-01-05T08:58:14.123Z,87415.00
2024-01-05T08:59:14.142Z,87417.00
2024-01-05T09:00:14.263Z,87421.00
2024-01-05T09:01:14.319Z,87424.00
2024-01-05T09:02:14.614Z,87424.00
2024-01-05T09:03:14.290Z,87421.00
2024-01-05T09:04:14.317Z,87412.00
2024-01-05T09:05:14.308Z,87409.00
2024-01-05T09:06:14.405Z,87420.00
2024-01-05T09:07:14.266Z,87420.00
2024-01-05T09:08:14.235Z,87420.00
2024-01-05T09:09:14.278Z,87423.00
2024-01-05T09:10:14.228Z,87422.00
2024-01-05T09:11:14.241Z,87418.00
2024-01-05T09:12:14.608Z,87420.00
2024-01-05T09:13:14.232Z,87424.00
2024-01-05T09:14:14.280Z,87422.00
2024-01-05T09:15:14.347Z,87425.00
2024-01-05T09:16:14.338Z,87423.00
2024-01-05T09:17:14.352Z,87427.00
2024-01-05T09:18:14.551Z,87414.00
2024-01-05T09:19:14.471Z,87410.00
2024-01-05T09:20:14.506Z,87413.00
2024-01-05T09:21:14.498Z,87412.00
2024-01-05T09:22:14.973Z,87411.00
2024-01-05T09:23:14.741Z,87417.00
2024-01-05T09:24:14.465Z,87424.00
2024-01-05T09:25:14.462Z,87421.00
2024-01-05T09:26:14.473Z,87419.00
2024-01-05T09:27:14.480Z,87435.00
2024-01-05T09:28:14.464Z,87425.00
2024-01-05T09:29:14.470Z,87414.00
2024-01-05T09:30:14.501Z,87417.00
2024-01-05T09:31:14.543Z,87417.00
2024-01-05T09:32:15.112Z,87428.00
2024-01-05T09:33:14.584Z,87424.00
2024-01-05T09:34:14.466Z,87426.00
2024-01-05T09:35:14.418Z,87407.00
2024-01-05T09:36:16.825Z,87416.00
2024-01-05T09:37:14.418Z,87423.00
2024-01-05T09:38:14.389Z,87423.00
2024-01-05T09:39:14.395Z,87427.00
2024-01-05T09:40:14.372Z,87423.00
2024-01-05T09:41:14.381Z,87425.00
2024-01-05T09:42:14.556Z,87417.00
2024-01-05T09:43:14.353Z,87426.00
2024-01-05T09:44:14.318Z,87418.00
2024-01-05T09:45:14.334Z,87422.00
2024-01-05T09:46:14.325Z,87420.00
2024-01-05T09:47:14.291Z,87423.00
2024-01-05T09:48:14.387Z,87421.00
2024-01-05T09:49:14.432Z,87427.00
2024-01-05T09:50:14.635Z,87424.00
2024-01-05T09:51:14.310Z,87429.00
2024-01-05T09:52:15.115Z,87438.00
2024-01-05T09:53:14.257Z,87448.00
2024-01-05T09:54:14.261Z,87450.00
2024-01-05T09:55:14.241Z,87442.00
2024-01-05T09:56:14.251Z,87445.00
2024-01-05T09:57:14.272Z,87447.00
2024-01-05T09:58:14.241Z,87443.00
2024-01-05T09:59:14.249Z,87438.00
2024-01-05T10:00:14.304Z,87438.00
2024-01-05T10:01:14.307Z,87430.00
2024-01-05T10:02:14.319Z,87435.00
2024-01-05T10:03:14.380Z,87432.00
2024-01-05T10:04:14.412Z,87425.00
2024-01-05T10:05:14.364Z,87427.00
2024-01-05T10:06:14.452Z,87422.00
2024-01-05T10:07:14.370Z,87426.00
2024-01-05T10:08:14.375Z,87421.00
2024-01-05T10:09:14.424Z,87419.00
2024-01-05T10:10:14.500Z,87415.00
2024-01-05T10:11:14.454Z,87421.00
2024-01-05T10:12:14.542Z,87417.00
2024-01-05T10:13:14.423Z,87418.00
2024-01-05T10:14:14.380Z,87413.00
2024-01-05T10:15:14.470Z,87418.00
2024-01-05T10:16:14.343Z,87412.00
2024-01-05T10:17:14.342Z,87408.00
2024-01-05T10:18:14.483Z,87403.00
2024-01-05T10:19:14.633Z,87404.00
2024-01-05T10:20:14.314Z,87409.00
2024-01-05T10:21:14.439Z,87401.00
2024-01-05T10:22:14.366Z,87405.00
2024-01-05T10:23:14.294Z,87398.00
2024-01-05T10:24:14.301Z,87400.00
2024-01-05T10:25:14.337Z,87397.00
2024-01-05T10:26:14.290Z,87397.00
2024-01-05T10:27:14.922Z,87394.00
2024-01-05T10:28:14.265Z,87395.00
2024-01-05T10:29:14.265Z,87391.00
2024-01-05T10:30:14.338Z,87387.00
2024-01-05T10:31:14.379Z,87391.00
2024-01-05T10:32:14.250Z,87387.00
2024-01-05T10:33:14.391Z,87382.00
2024-01-05T10:34:14.297Z,87387.00
2024-01-05T10:35:14.177Z,87388.00
2024-01-05T10:36:14.186Z,87380.00
2024-01-05T10:37:14.212Z,87384.00
2024-01-05T10:38:14.254Z,87386.00
2024-01-05T10:39:14.330Z,87382.00
2024-01-05T10:40:14.340Z,87386.00
2024-01-05T10:41:14.387Z,87372.00
2024-01-05T10:42:14.519Z,87382.00
2024-01-05T10:43:14.487Z,87370.00
2024-01-05T10:44:14.524Z,87372.00
2024-01-05T10:45:14.563Z,87376.00
2024-01-05T10:46:14.508Z,87370.00
2024-01-05T10:47:14.486Z,87373.00
2024-01-05T10:48:14.705Z,87378.00
2024-01-05T10:49:14.576Z,87367.00
2024-01-05T10:50:14.546Z,87368.00
2024-01-05T10:51:14.456Z,87371.00
2024-01-05T10:52:14.428Z,87377.00
2024-01-05T10:53:14.430Z,87367.00
2024-01-05T10:54:14.433Z,87366.00
2024-01-05T10:55:14.379Z,87362.00
2024-01-05T10:56:14.370Z,87353.00
2024-01-05T10:57:14.399Z,87347.00
2024-01-05T10:58:14.340Z,87339.00
2024-01-05T10:59:14.334Z,87335.00
2024-01-05T11:00:14.438Z,87341.00
2024-01-05T11:01:14.446Z,87347.00
2024-01-05T11:02:14.328Z,87352.00
2024-01-05T11:03:14.348Z,87355.00
2024-01-05T11:04:14.309Z,87354.00
2024-01-05T11:05:14.606Z,87349.00
2024-01-05T11:06:14.341Z,87350.00
2024-01-05T11:07:14.423Z,87336.00
2024-01-05T11:08:14.226Z,87338.00
2024-01-05T11:09:14.275Z,87331.00
2024-01-05T11:10:14.222Z,87326.00
2024-01-05T11:11:14.222Z,87331.00
2024-01-05T11:12:14.257Z,87332.00
2024-01-05T11:13:14.192Z,87327.00
2024-01-05T11:14:14.209Z,87326.00
2024-01-05T11:15:14.175Z,87325.00
2024-01-05T11:16:14.201Z,87326.00
2024-01-05T11:17:14.106Z,87330.00
2024-01-05T11:18:14.227Z,87332.00
2024-01-05T11:19:14.135Z,87331.00
2024-01-05T11:20:14.071Z,87330.00
2024-01-05T11:21:14.182Z,87332.00
2024-01-05T11:22:14.202Z,87335.00
2024-01-05T11:23:14.221Z,87340.00
2024-01-05T11:24:14.305Z,87340.00
2024-01-05T11:25:14.318Z,87341.00
2024-01-05T11:26:14.380Z,87342.00
2024-01-05T11:27:14.425Z,87345.00
2024-01-05T11:28:14.459Z,87344.00
2024-01-05T11:29:14.518Z,87342.00
2024-01-05T11:30:14.660Z,87339.00
2024-01-05T11:31:14.670Z,87336.00
2024-01-05T11:32:14.689Z,87338.00
2024-01-05T11:33:16.731Z,87337.00
2024-01-05T11:34:14.790Z,87333.00
2024-01-05T11:35:14.701Z,87328.00
2024-01-05T11:36:14.691Z,87332.00
2024-01-05T11:37:14.605Z,87330.00
2024-01-05T11:38:14.588Z,87319.00
2024-01-05T11:39:14.580Z,87310.00
2024-01-05T11:40:14.560Z,87306.00
2024-01-05T11:41:14.536Z,87312.00
2024-01-05T11:42:14.550Z,87306.00
2024-01-05T11:43:14.557Z,87303.00
2024-01-05T11:44:14.608Z,87310.00
2024-01-05T11:45:14.708Z,87329.00
2024-01-05T11:46:16.517Z,87304.00
2024-01-05T11:47:14.694Z,87297.00
2024-01-05T11:48:14.757Z,87297.00
2024-01-05T11:49:14.744Z,87294.00
2024-01-05T11:50:14.656Z,87288.00
2024-01-05T11:51:14.684Z,87292.00
2024-01-05T11:52:14.622Z,87284.00