createdAt,value
2019-02-25T00:00:51.849Z,5.50
2019-02-25T00:03:21.027Z,5.60
2019-02-25T00:06:23.560Z,5.50
2019-02-25T00:08:52.634Z,5.50
2019-02-25T00:11:22.032Z,5.40
2019-02-25T00:13:51.356Z,5.40
2019-02-25T00:16:20.797Z,5.40
2019-02-25T00:18:49.996Z,5.40
2019-02-25T00:21:19.325Z,5.30
2019-02-25T00:23:48.503Z,5.10
2019-02-25T00:26:17.576Z,5.10
2019-02-25T00:28:50.544Z,5.10
2019-02-25T00:31:19.848Z,5.10
2019-02-25T00:33:49.204Z,5.10
2019-02-25T00:36:18.260Z,5.00
2019-02-25T00:38:47.369Z,5.00
2019-02-25T00:41:16.520Z,5.00
2019-02-25T00:43:45.993Z,5.00
2019-02-25T00:46:15.820Z,5.00
2019-02-25T00:48:44.946Z,5.00
2019-02-25T00:51:14.101Z,4.90
2019-02-25T00:53:45.248Z,4.80
2019-02-25T00:56:14.954Z,4.90
2019-02-25T00:58:44.116Z,4.90
2019-02-25T01:01:13.211Z,4.90
2019-02-25T01:03:42.323Z,5.00
2019-02-25T01:06:12.624Z,5.00
2019-02-25T01:08:41.867Z,5.00
2019-02-25T01:11:11.272Z,5.00
2019-02-25T01:13:40.436Z,5.00
2019-02-25T01:16:09.874Z,5.00
2019-02-25T01:18:38.980Z,4.90
2019-02-25T01:21:08.117Z,4.90
2019-02-25T01:23:37.312Z,4.90
2019-02-25T01:26:08.584Z,4.80
2019-02-25T01:28:37.632Z,4.80
2019-02-25T01:31:06.809Z,4.80
2019-02-25T01:33:35.783Z,4.80
2019-02-25T01:36:04.988Z,4.80
2019-02-25T01:38:34.144Z,4.70
2019-02-25T01:41:03.244Z,4.60
2019-02-25T01:43:32.290Z,4.60
2019-02-25T01:46:01.808Z,4.50
2019-02-25T01:48:31.200Z,4.40
2019-02-25T01:51:01.620Z,4.40
2019-02-25T01:53:31.329Z,4.30
2019-02-25T01:56:00.772Z,4.30
2019-02-25T01:58:30.410Z,4.30
2019-02-25T02:00:59.669Z,4.30
2019-02-25T02:03:28.780Z,4.20
2019-02-25T02:05:57.928Z,4.20
2019-02-25T02:08:27.128Z,4.20
2019-02-25T02:10:56.241Z,4.20
2019-02-25T02:13:25.340Z,4.20
2019-02-25T02:15:54.513Z,4.20
2019-02-25T02:18:24.426Z,4.30
2019-02-25T02:20:54.937Z,4.40
2019-02-25T02:23:24.749Z,4.40
2019-02-25T02:25:53.724Z,4.40
2019-02-25T02:28:23.188Z,4.50
2019-02-25T02:30:52.428Z,4.50
2019-02-25T02:33:21.885Z,4.50
2019-02-25T02:35:51.178Z,4.60
2019-02-25T02:38:20.667Z,4.60
2019-02-25T02:40:51.327Z,4.60
2019-02-25T02:43:21.266Z,4.50
2019-02-25T02:45:57.795Z,4.50
2019-02-25T02:48:33.864Z,4.40
2019-02-25T02:51:02.989Z,4.30
2019-02-25T02:53:32.336Z,4.40
2019-02-25T02:56:01.390Z,4.30
2019-02-25T02:58:31.320Z,4.20
2019-02-25T03:01:00.447Z,4.20
2019-02-25T03:03:29.459Z,4.10
2019-02-25T03:05:59.996Z,4.10
2019-02-25T03:08:29.532Z,3.90
2019-02-25T03:10:58.620Z,4.00
2019-02-25T03:13:27.689Z,4.00
2019-02-25T03:15:56.801Z,4.00
2019-02-25T03:18:26.293Z,4.00
2019-02-25T03:20:55.743Z,4.10
2019-02-25T03:23:24.881Z,4.10
2019-02-25T03:25:54.209Z,4.20
2019-02-25T03:28:23.652Z,4.20
2019-02-25T03:30:52.754Z,4.20
2019-02-25T03:33:22.225Z,4.30
2019-02-25T03:35:51.532Z,4.30
2019-02-25T03:38:21.128Z,4.40
2019-02-25T03:40:50.276Z,4.40
2019-02-25T03:43:19.401Z,4.40
2019-02-25T03:45:48.722Z,4.40
2019-02-25T03:48:17.750Z,4.40
2019-02-25T03:50:46.929Z,4.40
2019-02-25T03:53:16.919Z,4.50
2019-02-25T03:55:45.972Z,4.40
2019-02-25T03:58:18.428Z,4.40
2019-02-25T04:00:47.613Z,4.40
2019-02-25T04:03:17.402Z,4.30
2019-02-25T04:05:46.559Z,4.30
2019-02-25T04:08:15.750Z,4.20
2019-02-25T04:10:45.868Z,4.30
2019-02-25T04:13:14.952Z,4.30
2019-02-25T04:15:45.264Z,4.20
2019-02-25T04:18:14.937Z,4.20
2019-02-25T04:20:44.012Z,4.30
2019-02-25T04:23:13.863Z,4.40
2019-02-25T04:25:43.358Z,4.50
2019-02-25T04:28:17.141Z,4.50
2019-02-25T04:30:47.088Z,4.60
2019-02-25T04:33:16.095Z,4.60
2019-02-25T04:35:45.480Z,4.50
2019-02-25T04:38:15.064Z,4.40
2019-02-25T04:40:44.122Z,4.40
2019-02-25T04:43:13.220Z,4.40
2019-02-25T04:45:42.413Z,4.40
2019-02-25T04:48:11.973Z,4.60
2019-02-25T04:50:41.472Z,4.70
2019-02-25T04:53:10.966Z,4.60
2019-02-25T04:55:40.490Z,4.40
2019-02-25T04:58:09.568Z,4.50
2019-02-25T05:00:38.705Z,4.40
2019-02-25T05:03:09.656Z,4.30
2019-02-25T05:05:38.635Z,4.20
2019-02-25T05:08:07.878Z,4.20
2019-02-25T05:10:56.100Z,4.10
2019-02-25T05:13:26.734Z,4.10
2019-02-25T05:15:56.220Z,4.10
2019-02-25T05:18:25.518Z,4.10
2019-02-25T05:20:55.015Z,4.10
2019-02-25T05:23:24.415Z,4.20
2019-02-25T05:25:53.932Z,4.20
2019-02-25T05:28:23.064Z,4.20
2019-02-25T05:30:52.922Z,4.10
2019-02-25T05:33:22.190Z,4.00
2019-02-25T05:35:54.409Z,4.00
2019-02-25T05:38:26.700Z,4.00
2019-02-25T05:40:55.797Z,3.80
2019-02-25T05:43:25.023Z,3.80
2019-02-25T05:45:54.080Z,3.80
2019-02-25T05:48:23.816Z,3.80
2019-02-25T05:50:53.840Z,3.80
2019-02-25T05:53:22.985Z,3.80
2019-02-25T05:55:53.744Z,3.90
2019-02-25T05:58:22.852Z,3.90
2019-02-25T06:00:52.833Z,3.70
2019-02-25T06:03:25.176Z,3.60
2019-02-25T06:05:54.245Z,3.60
2019-02-25T06:08:25.137Z,3.60
2019-02-25T06:13:31.524Z,3.60
2019-02-25T06:16:02.054Z,3.60
2019-02-25T06:18:31.152Z,3.40
2019-02-25T06:21:00.797Z,3.40
2019-02-25T06:23:29.900Z,3.40
2019-02-25T06:26:01.036Z,3.50
2019-02-25T06:28:30.212Z,3.50
2019-02-25T06:30:59.338Z,3.40
2019-02-25T06:33:28.416Z,3.30
2019-02-25T06:35:57.664Z,3.30
2019-02-25T06:38:26.845Z,3.30
2019-02-25T06:40:56.071Z,3.40
2019-02-25T06:43:25.270Z,3.40
2019-02-25T06:45:54.916Z,3.30
2019-02-25T06:48:24.180Z,3.30
2019-02-25T06:50:57.049Z,3.20
2019-02-25T06:53:26.213Z,3.30
2019-02-25T06:55:55.386Z,3.40
2019-02-25T06:58:26.033Z,3.60
2019-02-25T07:00:55.235Z,3.80
2019-02-25T07:03:24.421Z,4.20
2019-02-25T07:06:03.200Z,4.60
2019-02-25T07:08:50.539Z,5.00
2019-02-25T07:11:27.917Z,5.10
2019-02-25T07:14:06.048Z,5.20
2019-02-25T07:17:01.768Z,5.20
2019-02-25T07:19:47.042Z,5.40
2019-02-25T07:22:44.688Z,5.50
2019-02-25T07:25:24.384Z,5.80
2019-02-25T07:28:11.686Z,6.20
2019-02-25T07:31:08.876Z,6.50
2019-02-25T07:34:02.762Z,6.80
2019-02-25T07:36:49.913Z,7.20
2019-02-25T07:39:38.015Z,7.60
2019-02-25T07:42:12.848Z,7.70
2019-02-25T07:45:13.878Z,8.10
2019-02-25T07:47:48.568Z,8.50
2019-02-25T07:50:33.652Z,8.70
2019-02-25T07:56:32.196Z,9.10
2019-02-25T07:59:20.090Z,9.60
2019-02-25T08:02:08.003Z,10.10
2019-02-25T08:04:56.535Z,10.50
2019-02-25T08:07:42.778Z,10.70
2019-02-25T08:10:31.033Z,11.00
2019-02-25T08:13:37.712Z,11.10
2019-02-25T08:16:23.784Z,11.00
2019-02-25T08:19:11.744Z,11.70
2019-02-25T08:22:18.676Z,11.80
2019-02-25T08:25:16.032Z,11.60
2019-02-25T08:28:03.532Z,11.40
2019-02-25T08:30:54.294Z,11.50
2019-02-25T08:33:31.932Z,11.60
2019-02-25T08:37:22.547Z,11.70
2019-02-25T08:40:02.857Z,11.90
2019-02-25T08:42:36.366Z,12.10
2019-02-25T08:45:28.022Z,12.20
2019-02-25T08:48:13.154Z,12.20
2019-02-25T08:50:42.524Z,12.40
2019-02-25T08:55:47.937Z,12.70
2019-02-25T08:58:17.288Z,12.90
2019-02-25T09:00:46.680Z,12.90
2019-02-25T09:03:16.164Z,12.90
2019-02-25T09:05:46.160Z,13.10
2019-02-25T09:08:15.819Z,13.30
2019-02-25T09:10:51.004Z,13.40
2019-02-25T09:13:20.076Z,13.50
2019-02-25T09:15:49.273Z,13.80
2019-02-25T09:18:18.792Z,13.80
2019-02-25T09:20:48.049Z,14.00
2019-02-25T09:25:52.476Z,14.30
2019-02-25T09:28:21.583Z,14.10
2019-02-25T09:30:51.916Z,14.30
2019-02-25T09:33:20.999Z,14.40
2019-02-25T09:35:50.538Z,14.60
2019-02-25T09:38:19.689Z,14.60
2019-02-25T09:40:49.168Z,14.60
2019-02-25T09:43:18.336Z,14.70
2019-02-25T09:45:47.968Z,14.80
2019-02-25T09:48:18.549Z,14.80
2019-02-25T09:50:49.037Z,14.90
2019-02-25T09:53:18.261Z,14.90
2019-02-25T09:55:47.637Z,14.90
2019-02-25T09:58:17.781Z,14.90
2019-02-25T10:00:48.112Z,14.90
2019-02-25T10:03:17.321Z,15.00
2019-02-25T10:05:48.067Z,15.10
2019-02-25T10:08:17.421Z,15.30
2019-02-25T10:10:50.591Z,15.50
2019-02-25T10:13:20.017Z,15.60
2019-02-25T10:15:49.177Z,15.70
2019-02-25T10:18:19.445Z,15.70
2019-02-25T10:20:48.628Z,15.70
2019-02-25T10:23:18.351Z,15.90
2019-02-25T10:25:47.423Z,16.10
2019-02-25T10:28:16.776Z,16.10
2019-02-25T10:30:52.737Z,16.00
2019-02-25T10:33:19.041Z,16.20
2019-02-25T10:35:48.234Z,16.40
2019-02-25T10:38:17.345Z,16.50
2019-02-25T10:40:47.510Z,16.50
2019-02-25T10:43:17.816Z,16.40
2019-02-25T10:45:47.068Z,16.50
2019-02-25T10:48:17.688Z,16.70
2019-02-25T10:51:07.040Z,16.60
2019-02-25T10:53:53.621Z,16.60
2019-02-25T10:56:59.873Z,16.60
2019-02-25T10:59:29.908Z,16.60
2019-02-25T11:04:37.048Z,16.70
2019-02-25T11:07:07.805Z,16.70
2019-02-25T11:09:59.536Z,16.70
2019-02-25T11:12:30.113Z,16.80
2019-02-25T11:14:59.552Z,16.90
2019-02-25T11:17:28.741Z,17.00
2019-02-25T11:20:00.737Z,17.10
2019-02-25T11:22:29.748Z,17.10
2019-02-25T11:24:59.143Z,17.00
2019-02-25T11:27:33.149Z,17.00
2019-02-25T11:30:02.675Z,17.10
2019-02-25T11:32:35.320Z,17.10
2019-02-25T11:35:06.303Z,17.20
2019-02-25T11:37:36.234Z,17.20
2019-02-25T11:40:06.179Z,17.30
2019-02-25T11:42:35.289Z,17.20
2019-02-25T11:45:05.596Z,17.20
2019-02-25T11:47:34.960Z,17.30
2019-02-25T11:50:04.781Z,17.30
2019-02-25T11:52:34.080Z,17.30
2019-02-25T11:55:03.514Z,17.40
2019-02-25T11:57:32.574Z,17.50
2019-02-25T12:00:02.021Z,17.60
2019-02-25T12:02:31.164Z,17.60
2019-02-25T12:05:00.693Z,17.60
2019-02-25T12:07:29.981Z,17.60
2019-02-25T12:09:59.044Z,17.60
2019-02-25T12:12:30.699Z,17.60
2019-02-25T12:15:00.036Z,17.70
2019-02-25T12:17:29.175Z,17.80
2019-02-25T12:20:03.676Z,17.70
2019-02-25T12:22:33.088Z,17.80
2019-02-25T12:25:02.583Z,17.80
2019-02-25T12:27:31.707Z,17.90
2019-02-25T12:30:01.185Z,18.00
2019-02-25T12:32:31.596Z,18.10
2019-02-25T12:35:01.689Z,18.10
2019-02-25T12:37:30.892Z,18.10
2019-02-25T12:40:00.316Z,18.10
2019-02-25T12:42:29.822Z,18.20
2019-02-25T12:44:58.972Z,18.20
2019-02-25T12:47:28.036Z,18.20
2019-02-25T12:49:57.136Z,18.20
2019-02-25T12:52:26.202Z,18.20
2019-02-25T12:54:58.937Z,18.40
2019-02-25T12:57:28.685Z,18.30
2019-02-25T12:59:57.796Z,18.40
2019-02-25T13:02:30.478Z,18.40
2019-02-25T13:04:59.553Z,18.40
2019-02-25T13:07:28.679Z,18.50
2019-02-25T13:09:57.831Z,18.40
2019-02-25T13:12:27.125Z,18.40
2019-02-25T13:14:56.296Z,18.50
2019-02-25T13:17:25.372Z,18.40
2019-02-25T13:19:55.389Z,18.30
2019-02-25T13:22:24.833Z,18.30
2019-02-25T13:24:53.930Z,18.30
2019-02-25T13:27:26.612Z,18.30
2019-02-25T13:29:55.684Z,18.30
2019-02-25T13:32:25.456Z,18.20
2019-02-25T13:34:54.905Z,18.30
2019-02-25T13:37:24.405Z,18.30
2019-02-25T13:39:53.644Z,18.30
2019-02-25T13:42:23.020Z,18.40
2019-02-25T13:44:52.232Z,18.30
2019-02-25T13:47:21.681Z,18.30
2019-02-25T13:49:51.152Z,18.30
2019-02-25T13:52:20.638Z,18.20
2019-02-25T13:54:50.480Z,18.10
2019-02-25T13:57:20.084Z,18.10
2019-02-25T13:59:49.289Z,18.00
2019-02-25T14:02:19.697Z,18.00
2019-02-25T14:04:49.301Z,18.00
2019-02-25T14:07:19.408Z,18.00
2019-02-25T14:09:48.581Z,18.00
2019-02-25T14:12:17.687Z,18.00
2019-02-25T14:14:46.824Z,18.10
2019-02-25T14:17:17.423Z,17.90
2019-02-25T14:19:47.245Z,18.00
2019-02-25T14:22:17.223Z,18.00
2019-02-25T14:24:46.765Z,17.90
2019-02-25T14:27:15.985Z,17.80
2019-02-25T14:29:48.126Z,17.80
2019-02-25T14:32:16.331Z,17.80
2019-02-25T14:34:46.462Z,17.80
2019-02-25T14:37:20.757Z,17.80
2019-02-25T14:39:53.760Z,17.80
2019-02-25T14:42:23.716Z,17.80
2019-02-25T14:44:54.464Z,17.80
2019-02-25T14:47:30.485Z,17.80
2019-02-25T14:49:55.577Z,17.70
2019-02-25T14:52:26.731Z,17.70
2019-02-25T14:54:56.022Z,17.60
2019-02-25T14:57:26.796Z,17.60
2019-02-25T15:00:00.755Z,17.50
2019-02-25T15:02:30.154Z,17.40
2019-02-25T15:04:59.772Z,17.40
2019-02-25T15:07:29.173Z,17.50
2019-02-25T15:09:59.973Z,17.50
2019-02-25T15:12:31.441Z,17.50
2019-02-25T15:15:02.561Z,17.50
2019-02-25T15:17:31.552Z,17.50
2019-02-25T15:20:01.538Z,17.50
2019-02-25T15:22:32.049Z,17.40
2019-02-25T15:25:01.697Z,17.40
2019-02-25T15:27:31.343Z,17.30
2019-02-25T15:30:00.507Z,17.20
2019-02-25T15:32:31.522Z,17.20
2019-02-25T15:35:02.516Z,17.20
2019-02-25T15:37:32.041Z,17.20
2019-02-25T15:40:01.572Z,17.20
2019-02-25T15:42:32.415Z,17.20
2019-02-25T15:45:02.225Z,17.20
2019-02-25T15:47:31.743Z,17.20
2019-02-25T15:50:03.687Z,17.20
2019-02-25T15:52:39.681Z,17.20
2019-02-25T15:55:03.152Z,17.20
2019-02-25T15:57:32.867Z,17.20
2019-02-25T16:00:04.125Z,17.10
2019-02-25T16:02:33.356Z,17.10
2019-02-25T16:05:05.382Z,17.00
2019-02-25T16:07:35.675Z,17.00
2019-02-25T16:10:09.535Z,16.90
2019-02-25T16:12:38.733Z,16.90
2019-02-25T16:15:14.972Z,16.80
2019-02-25T16:17:44.777Z,16.70
2019-02-25T16:20:14.461Z,16.70
2019-02-25T16:22:45.073Z,16.70
2019-02-25T16:25:15.288Z,16.60
2019-02-25T16:27:45.663Z,16.60
2019-02-25T16:30:17.059Z,16.60
2019-02-25T16:32:48.419Z,16.60
2019-02-25T16:35:17.752Z,16.50
2019-02-25T16:37:48.597Z,16.40
2019-02-25T16:40:18.700Z,16.30
2019-02-25T16:42:48.540Z,16.30
2019-02-25T16:45:18.785Z,16.30
2019-02-25T16:47:47.949Z,16.20
2019-02-25T16:50:18.701Z,16.00
2019-02-25T16:52:49.386Z,16.00
2019-02-25T16:55:20.063Z,15.80
2019-02-25T16:57:50.637Z,15.70
2019-02-25T17:00:20.198Z,15.60
2019-02-25T17:02:49.524Z,15.50
2019-02-25T17:05:19.089Z,15.30
2019-02-25T17:07:49.014Z,15.30
2019-02-25T17:10:23.082Z,15.10
2019-02-25T17:12:52.134Z,15.00
2019-02-25T17:15:21.380Z,15.00
2019-02-25T17:17:52.445Z,14.90
2019-02-25T17:20:21.665Z,14.80
2019-02-25T17:22:50.864Z,14.70
2019-02-25T17:25:20.273Z,14.60
2019-02-25T17:28:14.339Z,14.40
2019-02-25T17:30:42.896Z,14.30
2019-02-25T17:33:14.663Z,14.20
2019-02-25T17:35:45.239Z,14.10
2019-02-25T17:38:15.692Z,13.90
2019-02-25T17:40:45.096Z,13.90
2019-02-25T17:43:15.743Z,13.80
2019-02-25T17:45:45.148Z,13.60
2019-02-25T17:48:16.170Z,13.50
2019-02-25T17:50:46.624Z,13.40
2019-02-25T17:53:16.072Z,13.30
2019-02-25T17:55:45.732Z,13.30
2019-02-25T17:58:15.599Z,13.30
2019-02-25T18:00:46.873Z,13.50
2019-02-25T18:03:17.431Z,13.40
2019-02-25T18:05:47.635Z,13.50
2019-02-25T18:08:16.840Z,13.50
2019-02-25T18:10:47.478Z,13.50
2019-02-25T18:13:17.788Z,13.60
2019-02-25T18:15:49.198Z,13.60
2019-02-25T18:18:20.254Z,13.60
2019-02-25T18:20:52.851Z,13.60
2019-02-25T18:23:58.729Z,13.50
2019-02-25T18:26:30.760Z,13.40
2019-02-25T18:29:20.770Z,13.20
2019-02-25T18:31:51.228Z,13.10
2019-02-25T18:34:20.805Z,12.90
2019-02-25T18:36:53.725Z,12.90
2019-02-25T18:39:25.259Z,12.80
2019-02-25T18:41:55.546Z,12.80
2019-02-25T18:44:26.002Z,12.80
2019-02-25T18:46:57.003Z,12.80
2019-02-25T18:49:28.161Z,12.70
2019-02-25T18:51:58.436Z,12.70
2019-02-25T18:54:27.991Z,12.70
2019-02-25T18:56:59.089Z,12.60
2019-02-25T18:59:28.696Z,12.60
2019-02-25T19:01:59.099Z,12.60
2019-02-25T19:04:29.913Z,12.50
2019-02-25T19:06:59.852Z,12.40
2019-02-25T19:09:31.825Z,12.20
2019-02-25T19:12:01.732Z,12.00
2019-02-25T19:14:32.846Z,11.90
2019-02-25T19:17:04.271Z,11.80
2019-02-25T19:19:34.213Z,11.70
2019-02-25T19:22:05.959Z,11.50
2019-02-25T19:24:39.696Z,11.40
2019-02-25T19:27:08.668Z,11.40
2019-02-25T19:29:37.516Z,11.40
2019-02-25T19:32:07.320Z,11.30
2019-02-25T19:34:39.238Z,11.30
2019-02-25T19:37:09.341Z,11.20
2019-02-25T19:39:41.526Z,11.10
2019-02-25T19:42:15.190Z,11.10
2019-02-25T19:44:43.412Z,11.00
2019-02-25T19:47:14.396Z,10.90
2019-02-25T19:49:46.293Z,10.90
2019-02-25T19:52:16.796Z,10.70
2019-02-25T19:54:48.817Z,10.60
2019-02-25T19:57:18.801Z,10.50
2019-02-25T19:59:50.581Z,10.40
2019-02-25T20:02:19.534Z,10.30
2019-02-25T20:04:51.933Z,10.20
2019-02-25T20:07:25.721Z,10.10
2019-02-25T20:09:55.276Z,10.00
2019-02-25T20:12:24.021Z,9.90
2019-02-25T20:14:54.001Z,9.90
2019-02-25T20:17:27.800Z,9.90
2019-02-25T20:19:54.183Z,9.80
2019-02-25T20:22:23.540Z,9.70
2019-02-25T20:24:55.030Z,9.60
2019-02-25T20:27:24.502Z,9.60
2019-02-25T20:29:55.739Z,9.50
2019-02-25T20:32:24.991Z,9.40
2019-02-25T20:34:56.629Z,9.30
2019-02-25T20:37:27.366Z,9.30
2019-02-25T20:39:57.386Z,9.30
2019-02-25T20:42:28.439Z,9.30
2019-02-25T20:44:59.879Z,9.20
2019-02-25T20:47:29.466Z,9.10
2019-02-25T20:50:00.682Z,9.10
2019-02-25T20:52:29.896Z,9.10
2019-02-25T20:55:01.066Z,9.10
2019-02-25T20:57:31.638Z,9.10
2019-02-25T21:00:01.083Z,9.10
2019-02-25T21:02:30.552Z,9.10
2019-02-25T21:04:59.644Z,9.10
2019-02-25T21:07:29.693Z,9.00
2019-02-25T21:10:00.875Z,9.00
2019-02-25T21:12:31.536Z,9.10
2019-02-25T21:15:01.042Z,9.00
2019-02-25T21:17:30.835Z,8.90
2019-02-25T21:20:02.927Z,8.80
2019-02-25T21:22:34.018Z,8.70
2019-02-25T21:25:07.271Z,8.60
2019-02-25T21:27:37.013Z,8.50
2019-02-25T21:30:09.867Z,8.40
2019-02-25T21:32:40.593Z,8.40
2019-02-25T21:35:10.632Z,8.40
2019-02-25T21:37:43.377Z,8.40
2019-02-25T21:40:13.125Z,8.40
2019-02-25T21:42:44.359Z,8.40
2019-02-25T21:45:17.966Z,8.40
2019-02-25T21:47:50.059Z,8.30
2019-02-25T21:50:17.944Z,8.20
2019-02-25T21:52:47.936Z,8.10
2019-02-25T21:55:17.887Z,8.00
2019-02-25T21:57:48.995Z,8.00
2019-02-25T22:00:18.868Z,8.00
2019-02-25T22:02:50.927Z,8.00
2019-02-25T22:05:21.184Z,7.90
2019-02-25T22:07:54.375Z,7.90
2019-02-25T22:10:22.635Z,7.90
2019-02-25T22:12:52.537Z,7.90
2019-02-25T22:15:23.188Z,7.80
2019-02-25T22:17:53.414Z,7.70
2019-02-25T22:20:24.995Z,7.70
2019-02-25T22:22:56.789Z,7.50
2019-02-25T22:25:24.588Z,7.70
2019-02-25T22:27:58.910Z,7.70
2019-02-25T22:30:28.175Z,7.60
2019-02-25T22:33:00.081Z,7.50
2019-02-25T22:35:33.130Z,7.50
2019-02-25T22:38:01.143Z,7.50
2019-02-25T22:40:34.229Z,7.30
2019-02-25T22:43:03.940Z,7.20
2019-02-25T22:45:35.944Z,7.20
2019-02-25T22:48:05.000Z,7.20
2019-02-25T22:50:36.025Z,7.10
2019-02-25T22:53:08.901Z,7.10
2019-02-25T22:55:41.791Z,6.90
2019-02-25T22:58:10.931Z,6.80
2019-02-25T23:00:53.939Z,6.80
2019-02-25T23:03:25.789Z,6.80
2019-02-25T23:05:56.629Z,6.70
2019-02-25T23:08:26.480Z,6.70
2019-02-25T23:10:55.595Z,6.70
2019-02-25T23:13:24.960Z,6.80
2019-02-25T23:15:55.880Z,6.70
2019-02-25T23:18:27.760Z,6.80
2019-02-25T23:20:59.767Z,6.70
2019-02-25T23:23:28.712Z,6.60
2019-02-25T23:25:58.732Z,6.60
2019-02-25T23:28:30.334Z,6.50
2019-02-25T23:30:59.700Z,6.60
2019-02-25T23:33:29.131Z,6.70
2019-02-25T23:35:58.299Z,6.70
2019-02-25T23:38:27.437Z,6.70
2019-02-25T23:40:56.577Z,6.70
2019-02-25T23:43:26.135Z,6.60
2019-02-25T23:45:57.922Z,6.60
2019-02-25T23:48:31.245Z,6.70
2019-02-25T23:50:59.617Z,6.70
2019-02-25T23:53:31.061Z,6.70
2019-02-25T23:56:00.765Z,6.70
2019-02-25T23:58:30.249Z,6.70
