createdAt,value
2023-04-25T00:01:21.003Z,99.90
2023-04-25T00:03:47.982Z,99.90
2023-04-25T00:06:15.471Z,99.90
2023-04-25T00:08:42.228Z,99.90
2023-04-25T00:11:08.949Z,99.90
2023-04-25T00:13:35.645Z,99.90
2023-04-25T00:16:03.261Z,99.90
2023-04-25T00:18:30.133Z,99.90
2023-04-25T00:20:57.336Z,99.90
2023-04-25T00:23:24.948Z,99.90
2023-04-25T00:25:51.984Z,99.90
2023-04-25T00:28:18.841Z,99.90
2023-04-25T00:30:45.658Z,99.90
2023-04-25T00:33:12.472Z,99.90
2023-04-25T00:35:39.410Z,99.90
2023-04-25T00:38:06.249Z,99.90
2023-04-25T00:40:33.043Z,99.90
2023-04-25T00:42:59.744Z,99.90
2023-04-25T00:45:30.383Z,99.90
2023-04-25T00:47:57.926Z,99.90
2023-04-25T00:50:25.569Z,99.90
2023-04-25T00:52:52.835Z,99.90
2023-04-25T00:55:20.541Z,99.90
2023-04-25T00:57:47.884Z,99.90
2023-04-25T01:00:15.607Z,99.90
2023-04-25T01:02:43.591Z,99.90
2023-04-25T01:05:10.749Z,99.90
2023-04-25T01:07:37.762Z,99.90
2023-04-25T01:10:05.923Z,99.90
2023-04-25T01:12:33.012Z,99.90
2023-04-25T01:14:59.849Z,99.90
2023-04-25T01:17:28.342Z,99.90
2023-04-25T01:19:55.184Z,99.90
2023-04-25T01:22:22.213Z,99.90
2023-04-25T01:24:49.313Z,99.90
2023-04-25T01:27:16.651Z,99.90
2023-04-25T01:29:43.496Z,99.90
2023-04-25T01:32:10.970Z,99.90
2023-04-25T01:34:37.807Z,99.90
2023-04-25T01:37:04.512Z,99.90
2023-04-25T01:39:31.467Z,99.90
2023-04-25T01:42:00.040Z,99.90
2023-04-25T01:44:26.791Z,99.90
2023-04-25T01:46:53.567Z,99.90
2023-04-25T01:49:20.306Z,99.90
2023-04-25T01:51:47.028Z,99.90
2023-04-25T01:54:14.140Z,99.90
2023-04-25T01:56:41.241Z,99.90
2023-04-25T01:59:08.151Z,99.90
2023-04-25T02:01:34.886Z,99.90
2023-04-25T02:04:01.920Z,99.90
2023-04-25T02:06:28.749Z,99.90
2023-04-25T02:08:55.464Z,99.90
2023-04-25T02:11:22.180Z,99.90
2023-04-25T02:13:49.059Z,99.90
2023-04-25T02:16:16.145Z,99.90
2023-04-25T02:18:43.413Z,99.90
2023-04-25T02:21:10.116Z,99.90
2023-04-25T02:23:36.966Z,99.90
2023-04-25T02:26:03.760Z,99.90
2023-04-25T02:28:30.566Z,99.90
2023-04-25T02:30:57.327Z,99.90
2023-04-25T02:33:24.030Z,99.90
2023-04-25T02:35:50.909Z,99.90
2023-04-25T02:38:17.662Z,99.90
2023-04-25T02:40:44.419Z,99.90
2023-04-25T02:43:11.114Z,99.90
2023-04-25T02:45:38.866Z,99.90
2023-04-25T02:48:05.981Z,99.90
2023-04-25T02:50:32.868Z,99.90
2023-04-25T02:52:59.582Z,99.90
2023-04-25T02:55:28.394Z,99.90
2023-04-25T02:57:56.369Z,99.90
2023-04-25T03:00:23.603Z,99.90
2023-04-25T03:02:50.471Z,99.90
2023-04-25T03:05:17.734Z,99.90
2023-04-25T03:07:45.681Z,99.90
2023-04-25T03:10:13.383Z,99.90
2023-04-25T03:12:40.239Z,99.90
2023-04-25T03:15:07.321Z,99.90
2023-04-25T03:17:34.219Z,99.90
2023-04-25T03:20:00.980Z,99.90
2023-04-25T03:22:27.793Z,99.90
2023-04-25T03:24:54.490Z,99.90
2023-04-25T03:27:21.190Z,99.90
2023-04-25T03:29:47.849Z,99.90
2023-04-25T03:32:14.648Z,99.90
2023-04-25T03:34:41.830Z,99.90
2023-04-25T03:37:08.675Z,99.90
2023-04-25T03:39:35.545Z,99.90
2023-04-25T03:42:02.306Z,99.90
2023-04-25T03:44:28.973Z,99.90
2023-04-25T03:46:55.642Z,99.90
2023-04-25T03:49:22.410Z,99.90
2023-04-25T03:51:49.158Z,99.90
2023-04-25T03:54:15.912Z,99.90
2023-04-25T03:56:42.648Z,99.90
2023-04-25T03:59:09.449Z,99.90
2023-04-25T04:01:36.330Z,99.90
2023-04-25T04:04:03.513Z,99.90
2023-04-25T04:06:30.563Z,99.90
2023-04-25T04:08:57.659Z,99.90
2023-04-25T04:11:24.486Z,99.90
2023-04-25T04:13:51.384Z,99.90
2023-04-25T04:16:18.330Z,99.90
2023-04-25T04:18:45.964Z,99.90
2023-04-25T04:21:12.716Z,99.90
2023-04-25T04:23:39.903Z,99.90
2023-04-25T04:26:08.198Z,99.90
2023-04-25T04:28:34.965Z,99.90
2023-04-25T04:31:05.127Z,99.90
2023-04-25T04:33:31.967Z,99.90
2023-04-25T04:35:58.865Z,99.90
2023-04-25T04:38:26.663Z,99.90
2023-04-25T04:40:53.467Z,99.90
2023-04-25T04:43:20.221Z,99.90
2023-04-25T04:45:47.005Z,99.90
2023-04-25T04:48:15.144Z,99.90
2023-04-25T04:50:43.678Z,99.90
2023-04-25T04:53:10.370Z,99.90
2023-04-25T04:55:37.080Z,99.90
2023-04-25T04:58:03.782Z,99.90
2023-04-25T05:00:30.732Z,99.90
2023-04-25T05:02:58.133Z,99.90
2023-04-25T05:05:25.219Z,99.90
2023-04-25T05:07:52.074Z,99.90
2023-04-25T05:10:20.162Z,99.90
2023-04-25T05:12:47.098Z,99.90
2023-04-25T05:15:13.845Z,99.90
2023-04-25T05:17:40.584Z,99.90
2023-04-25T05:20:10.250Z,99.90
2023-04-25T05:22:37.030Z,99.90
2023-04-25T05:25:04.848Z,99.90
2023-04-25T05:27:31.704Z,99.90
2023-04-25T05:29:58.383Z,99.90
2023-04-25T05:32:26.222Z,99.90
2023-04-25T05:34:53.139Z,99.90
2023-04-25T05:37:19.891Z,99.90
2023-04-25T05:39:46.572Z,99.90
2023-04-25T05:42:13.323Z,99.90
2023-04-25T05:44:40.285Z,99.90
2023-04-25T05:47:07.244Z,99.90
2023-04-25T05:49:34.522Z,99.90
2023-04-25T05:52:01.385Z,99.90
2023-04-25T05:54:28.108Z,99.90
2023-04-25T05:56:54.805Z,99.90
2023-04-25T05:59:21.473Z,99.90
2023-04-25T06:01:48.136Z,99.90
2023-04-25T06:04:14.958Z,99.90
2023-04-25T06:06:41.931Z,99.90
2023-04-25T06:09:08.713Z,99.90
2023-04-25T06:11:35.416Z,99.90
2023-04-25T06:14:02.118Z,99.90
2023-04-25T06:16:28.862Z,99.90
2023-04-25T06:18:55.642Z,99.90
2023-04-25T06:21:22.341Z,99.90
2023-04-25T06:23:49.496Z,99.90
2023-04-25T06:26:16.907Z,99.90
2023-04-25T06:28:43.605Z,99.90
2023-04-25T06:31:10.378Z,99.90
2023-04-25T06:33:37.203Z,99.90
2023-04-25T06:36:04.168Z,99.90
2023-04-25T06:38:30.976Z,99.90
2023-04-25T06:40:57.664Z,99.90
2023-04-25T06:43:24.461Z,99.90
2023-04-25T06:45:51.237Z,99.90
2023-04-25T06:48:18.321Z,99.90
2023-04-25T06:50:45.053Z,99.90
2023-04-25T06:53:12.589Z,99.90
2023-04-25T06:55:39.515Z,99.90
2023-04-25T06:58:06.254Z,99.90
2023-04-25T07:00:34.509Z,99.90
2023-04-25T07:03:01.755Z,99.90
2023-04-25T07:05:28.609Z,99.90
2023-04-25T07:07:55.312Z,99.90
2023-04-25T07:10:22.393Z,99.90
2023-04-25T07:12:49.197Z,99.90
2023-04-25T07:15:16.168Z,99.90
2023-04-25T07:17:43.336Z,99.90
2023-04-25T07:20:10.953Z,99.90
2023-04-25T07:22:37.677Z,99.90
2023-04-25T07:25:05.385Z,99.90
2023-04-25T07:27:32.609Z,99.90
2023-04-25T07:29:59.399Z,99.90
2023-04-25T07:32:27.842Z,99.90
2023-04-25T07:34:54.689Z,99.90
2023-04-25T07:37:21.462Z,99.90
2023-04-25T07:39:48.547Z,99.90
2023-04-25T07:42:15.555Z,99.90
2023-04-25T07:44:43.419Z,99.90
2023-04-25T07:47:13.321Z,99.90
2023-04-25T07:49:40.184Z,99.90
2023-04-25T07:52:07.398Z,99.90
2023-04-25T07:54:34.132Z,99.90
2023-04-25T07:57:00.942Z,99.90
2023-04-25T07:59:30.004Z,99.10
2023-04-25T08:01:58.334Z,98.50
2023-04-25T08:04:26.192Z,98.10
2023-04-25T08:06:54.638Z,97.70
2023-04-25T08:09:21.905Z,98.80
2023-04-25T08:11:49.237Z,99.30
2023-04-25T08:14:16.035Z,98.10
2023-04-25T08:16:43.223Z,98.00
2023-04-25T08:19:10.517Z,98.10
2023-04-25T08:21:37.436Z,98.90
2023-04-25T08:24:04.945Z,99.20
2023-04-25T08:26:31.799Z,99.60
2023-04-25T08:28:58.589Z,97.90
2023-04-25T08:31:25.365Z,97.20
2023-04-25T08:33:53.082Z,97.90
2023-04-25T08:36:35.105Z,96.90
2023-04-25T08:39:05.869Z,98.00
2023-04-25T08:41:33.135Z,98.40
2023-04-25T08:44:02.081Z,98.00
2023-04-25T08:46:29.672Z,98.00
2023-04-25T08:49:01.799Z,97.60
2023-04-25T08:51:31.892Z,98.70
2023-04-25T08:54:34.321Z,98.90
2023-04-25T08:57:02.893Z,98.20
2023-04-25T08:59:30.604Z,97.30
2023-04-25T09:01:57.834Z,98.50
2023-04-25T09:04:24.799Z,99.00
2023-04-25T09:06:51.800Z,99.50
2023-04-25T09:09:19.118Z,99.90
2023-04-25T09:11:45.948Z,99.90
2023-04-25T09:14:13.819Z,99.90
2023-04-25T09:17:00.260Z,99.90
2023-04-25T09:22:06.154Z,99.90
2023-04-25T09:24:44.517Z,99.90
2023-04-25T09:27:13.664Z,99.90
2023-04-25T09:32:33.810Z,99.90
2023-04-25T09:35:00.992Z,99.90
2023-04-25T09:37:45.501Z,99.90
2023-04-25T09:40:13.537Z,99.90
2023-04-25T09:42:43.453Z,99.90
2023-04-25T09:45:14.411Z,99.90
2023-04-25T09:47:41.471Z,99.90
2023-04-25T09:50:16.793Z,99.90
2023-04-25T09:52:43.923Z,99.90
2023-04-25T09:55:10.771Z,99.90
2023-04-25T09:57:40.971Z,99.90
2023-04-25T10:00:13.004Z,99.90
2023-04-25T10:02:43.391Z,99.90
2023-04-25T10:05:12.495Z,99.90
2023-04-25T10:07:44.964Z,99.90
2023-04-25T10:13:54.739Z,99.90
2023-04-25T10:16:42.351Z,99.90
2023-04-25T10:19:09.977Z,99.90
2023-04-25T10:21:45.980Z,99.90
2023-04-25T10:24:13.329Z,99.90
2023-04-25T10:27:10.190Z,99.90
2023-04-25T10:30:03.516Z,99.90
2023-04-25T10:32:35.721Z,99.90
2023-04-25T10:35:17.327Z,99.90
2023-04-25T10:38:06.116Z,99.90
2023-04-25T10:40:41.019Z,99.90
2023-04-25T10:43:33.603Z,99.90
2023-04-25T10:46:24.020Z,99.90
2023-04-25T10:49:14.972Z,99.90
2023-04-25T10:54:19.220Z,99.90
2023-04-25T10:56:45.962Z,99.90
2023-04-25T11:02:14.215Z,99.90
2023-04-25T11:04:42.507Z,99.90
2023-04-25T11:07:34.814Z,99.90
2023-04-25T11:10:06.502Z,99.90
2023-04-25T11:12:36.353Z,99.90
2023-04-25T11:15:07.689Z,99.90
2023-04-25T11:17:35.198Z,99.90
2023-04-25T11:20:05.102Z,99.90
2023-04-25T11:22:39.844Z,99.90
2023-04-25T11:25:12.835Z,99.90
2023-04-25T11:31:16.857Z,99.90
2023-04-25T11:33:44.766Z,99.90
2023-04-25T11:36:48.038Z,99.90
2023-04-25T11:39:16.194Z,99.90
2023-04-25T11:44:24.472Z,99.90
2023-04-25T11:46:59.527Z,99.90
2023-04-25T11:49:41.992Z,99.90
2023-04-25T11:58:02.166Z,99.90
2023-04-25T12:00:54.864Z,99.90
2023-04-25T12:06:48.950Z,99.90
2023-04-25T12:09:37.000Z,99.90
2023-04-25T12:12:04.355Z,99.90
2023-04-25T12:14:35.047Z,99.90
2023-04-25T12:17:04.981Z,99.90
2023-04-25T12:19:42.995Z,99.90
2023-04-25T12:22:24.280Z,99.90
2023-04-25T12:25:33.415Z,99.90
2023-04-25T12:28:24.778Z,99.90
2023-04-25T12:30:56.059Z,99.90
2023-04-25T12:33:23.835Z,99.90
2023-04-25T12:36:30.365Z,99.90
2023-04-25T12:39:32.529Z,99.90
2023-04-25T12:42:00.775Z,99.90
2023-04-25T12:44:27.641Z,99.90
2023-04-25T12:46:55.627Z,99.90
2023-04-25T12:49:25.001Z,99.90
2023-04-25T12:52:08.638Z,99.90
2023-04-25T12:55:04.228Z,99.90
2023-04-25T12:57:33.475Z,99.90
2023-04-25T13:00:00.249Z,99.90
2023-04-25T13:02:28.261Z,99.90
2023-04-25T13:04:55.092Z,99.90
2023-04-25T13:07:46.832Z,99.90
2023-04-25T13:10:17.100Z,99.90
2023-04-25T13:12:59.078Z,99.90
2023-04-25T13:15:26.058Z,99.90
2023-04-25T13:21:10.659Z,99.90
2023-04-25T13:23:37.514Z,99.90
2023-04-25T13:26:04.378Z,99.90
2023-04-25T13:28:49.660Z,99.90
2023-04-25T13:31:37.983Z,99.90
2023-04-25T13:34:04.727Z,99.90
2023-04-25T13:36:33.720Z,99.90
2023-04-25T13:39:35.624Z,99.90
2023-04-25T13:46:30.185Z,99.90
2023-04-25T13:49:11.666Z,99.90
2023-04-25T13:51:39.872Z,99.90
2023-04-25T13:54:13.683Z,99.90
2023-04-25T14:00:14.936Z,99.90
2023-04-25T14:02:41.840Z,99.90
2023-04-25T14:05:10.150Z,99.90
2023-04-25T14:07:37.642Z,99.90
2023-04-25T14:10:06.349Z,99.90
2023-04-25T14:12:34.012Z,99.90
2023-04-25T14:15:01.110Z,99.90
2023-04-25T14:17:28.127Z,99.90
2023-04-25T14:19:54.877Z,99.90
2023-04-25T14:22:21.751Z,99.90
2023-04-25T14:24:48.420Z,99.90
2023-04-25T14:27:15.385Z,99.90
2023-04-25T14:29:42.413Z,99.90
2023-04-25T14:32:09.216Z,99.90
2023-04-25T14:34:36.149Z,99.90
2023-04-25T14:37:02.942Z,99.90
2023-04-25T14:39:29.665Z,99.90
2023-04-25T14:41:57.052Z,99.90
2023-04-25T14:44:23.800Z,99.90
2023-04-25T14:46:52.726Z,99.90
2023-04-25T14:49:19.660Z,99.90
2023-04-25T14:51:46.451Z,99.90
2023-04-25T14:54:13.206Z,99.90
2023-04-25T14:56:39.895Z,99.90
2023-04-25T14:59:06.696Z,99.90
2023-04-25T15:01:34.178Z,99.90
2023-04-25T15:04:01.400Z,99.90
2023-04-25T15:06:30.446Z,99.90
2023-04-25T15:08:57.869Z,99.90
2023-04-25T15:11:24.681Z,99.90
2023-04-25T15:13:51.643Z,99.90
2023-04-25T15:16:18.686Z,99.90
2023-04-25T15:18:45.420Z,99.90
2023-04-25T15:21:12.125Z,99.90
2023-04-25T15:23:39.097Z,99.90
2023-04-25T15:26:05.880Z,99.90
2023-04-25T15:28:34.574Z,99.90
2023-04-25T15:31:01.635Z,99.90
2023-04-25T15:33:28.403Z,99.90
2023-04-25T15:35:55.139Z,99.90
2023-04-25T15:38:21.873Z,99.90
2023-04-25T15:40:48.635Z,99.90
2023-04-25T15:43:17.156Z,99.90
2023-04-25T15:45:44.144Z,99.90
2023-04-25T15:48:11.034Z,99.90
2023-04-25T15:50:37.865Z,99.90
2023-04-25T15:53:06.992Z,99.90
2023-04-25T15:55:35.004Z,99.90
2023-04-25T15:58:01.727Z,99.90
2023-04-25T16:00:28.733Z,99.90
2023-04-25T16:02:56.100Z,99.90
2023-04-25T16:05:23.115Z,99.90
2023-04-25T16:07:50.455Z,99.90
2023-04-25T16:10:20.026Z,99.90
2023-04-25T16:12:48.685Z,99.90
2023-04-25T16:15:15.671Z,99.90
2023-04-25T16:17:42.678Z,99.90
2023-04-25T16:20:10.545Z,99.90
2023-04-25T16:22:39.169Z,99.90
2023-04-25T16:25:06.590Z,99.90
2023-04-25T16:27:36.215Z,99.90
2023-04-25T16:30:03.685Z,99.90
2023-04-25T16:32:31.106Z,99.90
2023-04-25T16:34:58.932Z,99.90
2023-04-25T16:37:26.860Z,99.90
2023-04-25T16:39:53.878Z,99.90
2023-04-25T16:42:20.616Z,99.90
2023-04-25T16:44:47.442Z,99.90
2023-04-25T16:47:17.942Z,99.90
2023-04-25T16:49:46.290Z,99.90
2023-04-25T16:52:13.161Z,99.90
2023-04-25T16:54:39.973Z,99.90
2023-04-25T16:57:10.356Z,99.90
2023-04-25T16:59:38.289Z,99.90
2023-04-25T17:02:05.203Z,99.90
2023-04-25T17:04:32.152Z,99.90
2023-04-25T17:06:59.094Z,99.90
2023-04-25T17:09:26.503Z,99.90
2023-04-25T17:11:54.422Z,99.90
2023-04-25T17:14:21.168Z,99.90
2023-04-25T17:16:47.892Z,99.90
2023-04-25T17:19:14.644Z,99.90
2023-04-25T17:21:41.444Z,99.90
2023-04-25T17:24:12.168Z,99.90
2023-04-25T17:26:39.270Z,99.90
2023-04-25T17:29:05.986Z,99.90
2023-04-25T17:31:32.840Z,99.90
2023-04-25T17:33:59.885Z,99.90
2023-04-25T17:36:26.571Z,99.90
2023-04-25T17:38:53.801Z,99.90
2023-04-25T17:41:20.847Z,99.90
2023-04-25T17:43:48.818Z,99.90
2023-04-25T17:46:15.773Z,99.90
2023-04-25T17:48:42.548Z,99.90
2023-04-25T17:51:09.302Z,99.90
2023-04-25T17:53:36.506Z,99.90
2023-04-25T17:56:05.279Z,99.90
2023-04-25T17:58:33.771Z,99.90
2023-04-25T18:01:00.517Z,99.90
2023-04-25T18:03:27.601Z,99.90
2023-04-25T18:05:54.684Z,99.90
2023-04-25T18:08:22.664Z,99.90
2023-04-25T18:10:49.389Z,99.90
2023-04-25T18:13:17.249Z,99.90
2023-04-25T18:15:44.576Z,99.90
2023-04-25T18:18:19.679Z,99.90
2023-04-25T18:20:47.250Z,99.90
2023-04-25T18:23:13.900Z,99.90
2023-04-25T18:25:41.792Z,99.90
2023-04-25T18:28:09.200Z,99.90
2023-04-25T18:30:37.934Z,99.90
2023-04-25T18:33:04.993Z,99.90
2023-04-25T18:35:31.935Z,99.90
2023-04-25T18:37:59.110Z,99.90
2023-04-25T18:40:26.040Z,99.90
2023-04-25T18:42:52.982Z,99.90
2023-04-25T18:45:19.872Z,99.90
2023-04-25T18:47:47.222Z,99.90
2023-04-25T18:50:15.488Z,99.90
2023-04-25T18:52:43.188Z,99.90
2023-04-25T18:55:10.384Z,99.90
2023-04-25T18:57:38.350Z,99.90
2023-04-25T19:00:06.726Z,99.90
2023-04-25T19:02:37.148Z,99.90
2023-04-25T19:05:04.415Z,99.90
2023-04-25T19:07:32.514Z,99.90
2023-04-25T19:09:59.532Z,99.90
2023-04-25T19:12:26.455Z,99.90
2023-04-25T19:14:53.778Z,99.90
2023-04-25T19:17:20.703Z,99.90
2023-04-25T19:19:47.815Z,99.90
2023-04-25T19:22:15.410Z,99.90
2023-04-25T19:24:42.385Z,99.90
2023-04-25T19:27:09.341Z,99.90
2023-04-25T19:29:36.467Z,99.90
2023-04-25T19:32:12.251Z,99.90
2023-04-25T19:34:40.044Z,99.90
2023-04-25T19:37:38.236Z,99.90
2023-04-25T19:40:07.435Z,99.90
2023-04-25T19:42:34.162Z,99.90
2023-04-25T19:45:01.752Z,99.90
2023-04-25T19:47:28.662Z,99.90
2023-04-25T19:49:55.496Z,99.90
2023-04-25T19:52:22.286Z,99.90
2023-04-25T19:54:49.058Z,99.90
2023-04-25T19:57:15.782Z,99.90
2023-04-25T19:59:45.705Z,99.90
2023-04-25T20:02:12.534Z,99.90
2023-04-25T20:04:39.641Z,99.90
2023-04-25T20:07:06.419Z,99.90
2023-04-25T20:09:33.150Z,99.90
2023-04-25T20:11:59.900Z,99.90
2023-04-25T20:14:26.996Z,99.90
2023-04-25T20:17:01.864Z,99.90
2023-04-25T20:19:28.670Z,99.90
2023-04-25T20:21:55.632Z,99.90
2023-04-25T20:24:22.465Z,99.90
2023-04-25T20:26:49.726Z,99.90
2023-04-25T20:32:09.785Z,99.90
2023-04-25T20:34:37.162Z,99.90
2023-04-25T20:37:03.892Z,99.90
2023-04-25T20:39:33.154Z,99.90
2023-04-25T20:42:00.073Z,99.90
2023-04-25T20:44:26.934Z,99.90
2023-04-25T20:46:53.663Z,99.90
2023-04-25T20:49:31.172Z,99.90
2023-04-25T20:52:05.599Z,99.90
2023-04-25T20:54:32.345Z,99.90
2023-04-25T20:57:01.144Z,99.90
2023-04-25T20:59:28.631Z,99.90
2023-04-25T21:01:55.850Z,99.90
2023-04-25T21:07:04.406Z,99.90
2023-04-25T21:09:31.153Z,99.90
2023-04-25T21:11:58.027Z,99.90
2023-04-25T21:14:25.558Z,99.90
2023-04-25T21:17:04.314Z,99.90
2023-04-25T21:19:31.400Z,99.90
2023-04-25T21:21:58.430Z,99.90
2023-04-25T21:24:26.988Z,99.90
2023-04-25T21:26:53.804Z,99.90
2023-04-25T21:29:20.582Z,99.90
2023-04-25T21:31:47.457Z,99.90
2023-04-25T21:34:14.267Z,99.90
2023-04-25T21:36:41.352Z,99.90
2023-04-25T21:39:08.160Z,99.90
2023-04-25T21:41:34.999Z,99.90
2023-04-25T21:44:01.703Z,99.90
2023-04-25T21:46:28.479Z,99.90
2023-04-25T21:48:55.639Z,99.90
2023-04-25T21:51:22.761Z,99.90
2023-04-25T21:53:49.556Z,99.90
2023-04-25T21:56:16.316Z,99.90
2023-04-25T21:58:43.074Z,99.90
2023-04-25T22:01:09.977Z,99.90
2023-04-25T22:03:36.827Z,99.90
2023-04-25T22:06:04.005Z,99.90
2023-04-25T22:08:30.788Z,99.90
2023-04-25T22:10:57.561Z,99.90
2023-04-25T22:13:24.340Z,99.90
2023-04-25T22:15:51.151Z,99.90
2023-04-25T22:18:19.696Z,99.90
2023-04-25T22:20:46.530Z,99.90
2023-04-25T22:23:13.709Z,99.90
2023-04-25T22:25:40.493Z,99.90
2023-04-25T22:28:07.235Z,99.90
2023-04-25T22:30:35.063Z,99.90
2023-04-25T22:33:01.940Z,99.90
2023-04-25T22:35:28.749Z,99.90
2023-04-25T22:37:55.439Z,99.90
2023-04-25T22:40:22.230Z,99.90
2023-04-25T22:42:48.942Z,99.90
2023-04-25T22:45:16.010Z,99.90
2023-04-25T22:47:43.169Z,99.90
2023-04-25T22:50:13.893Z,99.90
2023-04-25T22:52:42.373Z,99.90
2023-04-25T22:55:10.722Z,99.90
2023-04-25T22:57:40.847Z,99.90
2023-04-25T23:00:16.555Z,99.90
2023-04-25T23:02:45.852Z,99.90
2023-04-25T23:05:13.710Z,99.90
2023-04-25T23:07:40.905Z,99.90
2023-04-25T23:10:08.681Z,99.90
2023-04-25T23:12:35.563Z,99.90
2023-04-25T23:15:05.465Z,99.90
2023-04-25T23:17:32.435Z,99.90
2023-04-25T23:19:59.268Z,99.90
2023-04-25T23:22:26.081Z,99.90
2023-04-25T23:24:52.804Z,99.90
2023-04-25T23:27:21.768Z,99.90
2023-04-25T23:29:56.665Z,99.90
2023-04-25T23:32:25.513Z,99.90
2023-04-25T23:34:52.284Z,99.90
2023-04-25T23:37:19.039Z,99.90
2023-04-25T23:39:50.569Z,99.90
2023-04-25T23:42:18.137Z,99.90
2023-04-25T23:44:44.933Z,99.90
2023-04-25T23:47:14.246Z,99.90
2023-04-25T23:49:41.279Z,99.90
2023-04-25T23:52:15.946Z,99.90
2023-04-25T23:54:42.776Z,99.90
2023-04-25T23:57:09.714Z,99.90
2023-04-25T23:59:36.425Z,99.90
