createdAt,value
2017-04-25T00:00:01.897Z,0
2017-04-25T00:00:42.511Z,0
2017-04-25T00:01:23.127Z,0
2017-04-25T00:02:03.733Z,0
2017-04-25T00:02:44.359Z,0
2017-04-25T00:03:24.966Z,0
2017-04-25T00:04:05.582Z,0
2017-04-25T00:04:46.179Z,0
2017-04-25T00:05:26.811Z,0
2017-04-25T00:06:07.459Z,0
2017-04-25T00:06:48.068Z,0
2017-04-25T00:07:28.688Z,0
2017-04-25T00:08:09.290Z,0
2017-04-25T00:08:49.899Z,0
2017-04-25T00:09:30.515Z,0
2017-04-25T00:10:11.136Z,0
2017-04-25T00:10:51.739Z,0
2017-04-25T00:11:32.352Z,0
2017-04-25T00:12:12.957Z,0
2017-04-25T00:12:53.590Z,0
2017-04-25T00:13:34.199Z,0
2017-04-25T00:14:14.825Z,0
2017-04-25T00:14:55.453Z,0
2017-04-25T00:15:36.083Z,0
2017-04-25T00:16:16.701Z,0
2017-04-25T00:16:57.309Z,0
2017-04-25T00:17:37.916Z,0
2017-04-25T00:18:18.520Z,0
2017-04-25T00:18:59.131Z,0
2017-04-25T00:19:39.755Z,0
2017-04-25T00:20:20.383Z,0
2017-04-25T00:21:00.995Z,0
2017-04-25T00:21:41.608Z,0
2017-04-25T00:22:22.226Z,0
2017-04-25T00:23:02.830Z,0
2017-04-25T00:23:43.449Z,0
2017-04-25T00:24:24.041Z,0
2017-04-25T00:25:04.647Z,0
2017-04-25T00:25:45.261Z,0
2017-04-25T00:26:25.853Z,0
2017-04-25T00:27:06.478Z,0
2017-04-25T00:27:47.087Z,0
2017-04-25T00:28:27.706Z,0
2017-04-25T00:29:08.300Z,0
2017-04-25T00:29:48.910Z,0
2017-04-25T00:30:29.522Z,0
2017-04-25T00:31:10.131Z,0
2017-04-25T00:31:50.750Z,0
2017-04-25T00:32:31.340Z,0
2017-04-25T00:33:11.955Z,0
2017-04-25T00:33:52.565Z,0
2017-04-25T00:34:33.178Z,0
2017-04-25T00:35:13.765Z,0
2017-04-25T00:35:54.380Z,0
2017-04-25T00:36:34.973Z,0
2017-04-25T00:37:15.581Z,0
2017-04-25T00:37:56.197Z,0
2017-04-25T00:38:36.886Z,0
2017-04-25T00:39:17.499Z,0
2017-04-25T00:39:58.102Z,0
2017-04-25T00:40:38.701Z,0
2017-04-25T00:41:19.311Z,0
2017-04-25T00:41:59.920Z,0
2017-04-25T00:42:40.553Z,0
2017-04-25T00:43:21.172Z,0
2017-04-25T00:44:01.827Z,0
2017-04-25T00:44:42.430Z,0
2017-04-25T00:45:23.028Z,0
2017-04-25T00:46:03.664Z,0
2017-04-25T00:46:44.292Z,0
2017-04-25T00:47:24.895Z,0
2017-04-25T00:48:05.501Z,0
2017-04-25T00:48:46.129Z,0
2017-04-25T00:49:26.747Z,0
2017-04-25T00:50:07.350Z,0
2017-04-25T00:50:47.952Z,0
2017-04-25T00:51:28.574Z,0
2017-04-25T00:52:09.233Z,0
2017-04-25T00:52:49.867Z,0
2017-04-25T00:53:33.013Z,0
2017-04-25T00:54:13.616Z,0
2017-04-25T00:54:54.213Z,0
2017-04-25T00:55:34.837Z,0
2017-04-25T00:56:15.477Z,0
2017-04-25T00:56:56.090Z,0
2017-04-25T00:57:36.724Z,0
2017-04-25T00:58:17.331Z,0
2017-04-25T00:58:57.940Z,0
2017-04-25T00:59:38.577Z,0
2017-04-25T01:00:19.207Z,0
2017-04-25T01:00:59.794Z,0
2017-04-25T01:01:40.393Z,0
2017-04-25T01:02:21.020Z,0
2017-04-25T01:03:01.641Z,0
2017-04-25T01:03:42.256Z,0
2017-04-25T01:04:22.901Z,0
2017-04-25T01:05:03.517Z,0
2017-04-25T01:05:44.152Z,0
2017-04-25T01:06:24.755Z,0
2017-04-25T01:07:05.436Z,0
2017-04-25T01:07:46.065Z,0
2017-04-25T01:08:26.696Z,0
2017-04-25T01:09:07.359Z,0
2017-04-25T01:09:47.999Z,0
2017-04-25T01:10:28.646Z,0
2017-04-25T01:11:09.276Z,0
2017-04-25T01:11:49.873Z,0
2017-04-25T01:12:30.484Z,0
2017-04-25T01:13:11.089Z,0
2017-04-25T01:13:51.705Z,0
2017-04-25T01:14:32.327Z,0
2017-04-25T01:15:12.930Z,0
2017-04-25T01:15:53.564Z,0
2017-04-25T01:16:34.208Z,0
2017-04-25T01:17:14.816Z,0
2017-04-25T01:17:55.486Z,0
2017-04-25T01:18:36.111Z,0
2017-04-25T01:19:16.713Z,0
2017-04-25T01:19:57.342Z,0
2017-04-25T01:20:38.000Z,0
2017-04-25T01:21:18.612Z,0
2017-04-25T01:21:59.219Z,0
2017-04-25T01:22:39.815Z,0
2017-04-25T01:23:20.459Z,0
2017-04-25T01:24:01.064Z,0
2017-04-25T01:24:41.682Z,0
2017-04-25T01:25:22.286Z,0
2017-04-25T01:26:02.908Z,0
2017-04-25T01:26:43.532Z,0
2017-04-25T01:27:24.170Z,0
2017-04-25T01:28:04.784Z,0
2017-04-25T01:28:45.399Z,0
2017-04-25T01:29:26.014Z,0
2017-04-25T01:30:06.625Z,0
2017-04-25T01:30:47.280Z,0
2017-04-25T01:31:27.883Z,0
2017-04-25T01:32:08.486Z,0
2017-04-25T01:32:49.096Z,0
2017-04-25T01:33:29.699Z,0
2017-04-25T01:34:10.348Z,0
2017-04-25T01:34:50.956Z,0
2017-04-25T01:35:31.594Z,0
2017-04-25T01:36:12.209Z,0
2017-04-25T01:36:52.818Z,0
2017-04-25T01:37:33.439Z,0
2017-04-25T01:38:14.050Z,0
2017-04-25T01:38:54.660Z,0
2017-04-25T01:39:35.261Z,0
2017-04-25T01:40:15.906Z,0
2017-04-25T01:40:56.563Z,0
2017-04-25T01:41:37.171Z,0
2017-04-25T01:42:17.799Z,0
2017-04-25T01:42:58.432Z,0
2017-04-25T01:43:39.021Z,0
2017-04-25T01:44:19.619Z,0
2017-04-25T01:45:00.250Z,0
2017-04-25T01:45:40.871Z,0
2017-04-25T01:46:21.470Z,0
2017-04-25T01:47:02.087Z,0
2017-04-25T01:47:42.685Z,0
2017-04-25T01:48:23.334Z,0
2017-04-25T01:49:03.954Z,0
2017-04-25T01:49:44.556Z,0
2017-04-25T01:50:25.162Z,0
2017-04-25T01:51:05.757Z,0
2017-04-25T01:51:46.361Z,0
2017-04-25T01:52:26.970Z,0
2017-04-25T01:53:07.611Z,0
2017-04-25T01:53:48.213Z,0
2017-04-25T01:54:28.858Z,0
2017-04-25T01:55:09.452Z,0
2017-04-25T01:55:50.071Z,0
2017-04-25T01:56:30.756Z,0
2017-04-25T01:57:11.396Z,0
2017-04-25T01:57:52.002Z,0
2017-04-25T01:58:32.621Z,0
2017-04-25T01:59:13.287Z,0
2017-04-25T01:59:53.884Z,0
2017-04-25T02:00:34.514Z,0
2017-04-25T02:01:15.127Z,0
2017-04-25T02:01:55.733Z,0
2017-04-25T02:02:36.385Z,0
2017-04-25T02:03:17.009Z,0
2017-04-25T02:03:57.644Z,0
2017-04-25T02:04:38.283Z,0
2017-04-25T02:05:18.900Z,0
2017-04-25T02:05:59.490Z,0
2017-04-25T02:06:40.133Z,0
2017-04-25T02:07:20.725Z,0
2017-04-25T02:08:01.353Z,0
2017-04-25T02:08:41.994Z,0
2017-04-25T02:09:22.607Z,0
2017-04-25T02:10:03.211Z,0
2017-04-25T02:10:43.811Z,0
2017-04-25T02:11:24.430Z,0
2017-04-25T02:12:05.089Z,0
2017-04-25T02:12:45.665Z,0
2017-04-25T02:13:26.260Z,0
2017-04-25T02:14:06.884Z,0
2017-04-25T02:14:47.473Z,0
2017-04-25T02:15:28.189Z,0
2017-04-25T02:16:08.830Z,0
2017-04-25T02:16:49.422Z,0
2017-04-25T02:17:30.030Z,0
2017-04-25T02:18:10.631Z,0
2017-04-25T02:18:51.234Z,0
2017-04-25T02:19:31.839Z,0
2017-04-25T02:20:12.447Z,0
2017-04-25T02:20:53.085Z,0
2017-04-25T02:21:33.703Z,0
2017-04-25T02:22:14.332Z,0
2017-04-25T02:22:54.984Z,0
2017-04-25T02:23:35.594Z,0
2017-04-25T02:24:16.205Z,0
2017-04-25T02:24:56.878Z,0
2017-04-25T02:25:37.520Z,0
2017-04-25T02:26:18.119Z,0
2017-04-25T02:26:58.749Z,0
2017-04-25T02:27:39.487Z,0
2017-04-25T02:28:20.117Z,0
2017-04-25T02:29:00.746Z,0
2017-04-25T02:29:41.390Z,0
2017-04-25T02:30:22.039Z,0
2017-04-25T02:31:02.638Z,0
2017-04-25T02:31:43.274Z,0
2017-04-25T02:32:23.895Z,0
2017-04-25T02:33:04.509Z,0
2017-04-25T02:33:45.134Z,0
2017-04-25T02:34:25.749Z,0
2017-04-25T02:35:06.350Z,0
2017-04-25T02:35:46.953Z,0
2017-04-25T02:36:27.564Z,0
2017-04-25T02:37:08.205Z,0
2017-04-25T02:37:48.821Z,0
2017-04-25T02:38:29.423Z,0
2017-04-25T02:39:10.058Z,0
2017-04-25T02:39:50.670Z,0
2017-04-25T02:40:31.277Z,0
2017-04-25T02:41:11.898Z,0
2017-04-25T02:41:52.544Z,0
2017-04-25T02:42:33.209Z,0
2017-04-25T02:43:13.856Z,0
2017-04-25T02:43:54.470Z,0
2017-04-25T02:44:35.091Z,0
2017-04-25T02:45:15.709Z,0
2017-04-25T02:45:56.374Z,0
2017-04-25T02:46:36.990Z,0
2017-04-25T02:47:17.573Z,0
2017-04-25T02:47:58.186Z,0
2017-04-25T02:48:38.821Z,0
2017-04-25T02:49:19.429Z,0
2017-04-25T02:50:00.035Z,0
2017-04-25T02:50:40.639Z,0
2017-04-25T02:51:21.282Z,0
2017-04-25T02:52:01.897Z,0
2017-04-25T02:52:42.564Z,0
2017-04-25T02:53:23.187Z,0
2017-04-25T02:54:03.829Z,0
2017-04-25T02:54:44.451Z,0
2017-04-25T02:55:25.083Z,0
2017-04-25T02:56:05.697Z,0
2017-04-25T02:56:46.307Z,0
2017-04-25T02:57:26.911Z,0
2017-04-25T02:58:07.553Z,0
2017-04-25T02:58:48.231Z,0
2017-04-25T02:59:28.832Z,0
2017-04-25T03:00:09.463Z,0
2017-04-25T03:00:50.120Z,0
2017-04-25T03:01:30.773Z,0
2017-04-25T03:02:11.374Z,0
2017-04-25T03:02:51.993Z,0
2017-04-25T03:03:32.618Z,0
2017-04-25T03:04:13.221Z,0
2017-04-25T03:04:53.822Z,0
2017-04-25T03:05:34.469Z,0
2017-04-25T03:06:15.066Z,0
2017-04-25T03:06:55.684Z,0
2017-04-25T03:07:36.293Z,0
2017-04-25T03:08:16.887Z,0
2017-04-25T03:08:57.485Z,0
2017-04-25T03:09:38.121Z,0
2017-04-25T03:10:18.706Z,0
2017-04-25T03:10:59.324Z,0
2017-04-25T03:11:39.928Z,0
2017-04-25T03:12:20.556Z,0
2017-04-25T03:13:01.149Z,0
2017-04-25T03:13:41.763Z,0
2017-04-25T03:14:22.385Z,0
2017-04-25T03:15:02.986Z,0
2017-04-25T03:15:43.599Z,0
2017-04-25T03:16:24.205Z,0
2017-04-25T03:17:04.811Z,0
2017-04-25T03:17:45.420Z,0
2017-04-25T03:18:26.034Z,0
2017-04-25T03:19:06.651Z,0
2017-04-25T03:19:47.277Z,0
2017-04-25T03:20:27.906Z,0
2017-04-25T03:21:08.527Z,0
2017-04-25T03:21:49.162Z,0
2017-04-25T03:22:29.786Z,0
2017-04-25T03:23:10.407Z,0
2017-04-25T03:23:51.006Z,0
2017-04-25T03:24:31.620Z,0
2017-04-25T03:25:12.255Z,0
2017-04-25T03:25:52.856Z,4
2017-04-25T03:26:33.490Z,4
2017-04-25T03:27:14.087Z,4
2017-04-25T03:27:54.697Z,0
2017-04-25T03:28:35.302Z,0
2017-04-25T03:29:15.909Z,4
2017-04-25T03:29:56.566Z,4
2017-04-25T03:30:37.199Z,4
2017-04-25T03:31:17.821Z,4
2017-04-25T03:31:58.407Z,8
2017-04-25T03:32:39.036Z,4
2017-04-25T03:33:19.643Z,4
2017-04-25T03:34:00.310Z,4
2017-04-25T03:34:40.930Z,8
2017-04-25T03:35:21.567Z,8
2017-04-25T03:36:02.143Z,4
2017-04-25T03:36:42.759Z,8
2017-04-25T03:37:23.369Z,8
2017-04-25T03:38:03.966Z,12
2017-04-25T03:38:44.583Z,8
2017-04-25T03:39:25.220Z,12
2017-04-25T03:40:05.848Z,8
2017-04-25T03:40:46.454Z,12
2017-04-25T03:41:27.065Z,16
2017-04-25T03:42:07.691Z,16
2017-04-25T03:42:48.286Z,16
2017-04-25T03:43:28.907Z,16
2017-04-25T03:44:09.515Z,16
2017-04-25T03:44:50.152Z,16
2017-04-25T03:45:30.759Z,16
2017-04-25T03:46:11.377Z,20
2017-04-25T03:46:51.993Z,24
2017-04-25T03:47:32.621Z,24
2017-04-25T03:48:13.253Z,24
2017-04-25T03:48:53.850Z,28
2017-04-25T03:49:34.463Z,28
2017-04-25T03:50:15.102Z,28
2017-04-25T03:50:55.720Z,28
2017-04-25T03:51:36.341Z,32
2017-04-25T03:52:16.968Z,36
2017-04-25T03:52:57.605Z,40
2017-04-25T03:53:38.206Z,40
2017-04-25T03:54:18.811Z,44
2017-04-25T03:54:59.489Z,44
2017-04-25T03:55:40.039Z,48
2017-04-25T03:56:20.680Z,52
2017-04-25T03:57:01.332Z,56
2017-04-25T03:57:42.075Z,56
2017-04-25T03:58:22.706Z,60
2017-04-25T03:59:03.344Z,64
2017-04-25T03:59:43.938Z,68
2017-04-25T04:00:24.579Z,68
2017-04-25T04:01:05.195Z,68
2017-04-25T04:01:45.871Z,68
2017-04-25T04:02:26.474Z,72
2017-04-25T04:03:07.126Z,76
2017-04-25T04:03:47.731Z,80
2017-04-25T04:04:28.373Z,88
2017-04-25T04:05:08.996Z,88
2017-04-25T04:05:49.635Z,96
2017-04-25T04:06:30.294Z,104
2017-04-25T04:07:10.889Z,112
2017-04-25T04:07:51.502Z,112
2017-04-25T04:08:32.110Z,124
2017-04-25T04:09:12.774Z,136
2017-04-25T04:09:53.391Z,148
2017-04-25T04:10:34.065Z,156
2017-04-25T04:11:14.663Z,156
2017-04-25T04:11:55.283Z,168
2017-04-25T04:12:35.920Z,172
2017-04-25T04:13:16.541Z,176
2017-04-25T04:13:57.146Z,188
2017-04-25T04:14:37.853Z,196
2017-04-25T04:15:18.479Z,196
2017-04-25T04:15:59.157Z,200
2017-04-25T04:16:39.783Z,200
2017-04-25T04:17:20.410Z,200
2017-04-25T04:18:01.059Z,200
2017-04-25T04:18:41.731Z,200
2017-04-25T04:19:22.350Z,204
2017-04-25T04:20:02.988Z,208
2017-04-25T04:20:43.593Z,204
2017-04-25T04:21:24.228Z,212
2017-04-25T04:22:04.840Z,228
2017-04-25T04:22:45.572Z,256
2017-04-25T04:23:26.193Z,280
2017-04-25T04:24:06.832Z,308
2017-04-25T04:24:47.474Z,328
2017-04-25T04:25:28.118Z,336
2017-04-25T04:26:08.745Z,348
2017-04-25T04:26:49.372Z,360
2017-04-25T04:27:30.004Z,360
2017-04-25T04:28:10.673Z,356
2017-04-25T04:28:51.330Z,360
2017-04-25T04:29:31.944Z,360
2017-04-25T04:30:12.549Z,368
2017-04-25T04:30:53.168Z,368
2017-04-25T04:31:33.800Z,372
2017-04-25T04:32:14.411Z,380
2017-04-25T04:32:55.025Z,392
2017-04-25T04:33:35.643Z,408
2017-04-25T04:34:16.266Z,424
2017-04-25T04:34:56.899Z,436
2017-04-25T04:35:37.511Z,452
2017-04-25T04:36:18.148Z,464
2017-04-25T04:36:58.736Z,480
2017-04-25T04:37:39.347Z,492
2017-04-25T04:38:19.944Z,516
2017-04-25T04:39:00.568Z,548
2017-04-25T04:39:41.192Z,572
2017-04-25T04:40:21.822Z,588
2017-04-25T04:41:02.451Z,600
2017-04-25T04:41:43.094Z,600
2017-04-25T04:42:23.727Z,612
2017-04-25T04:43:04.354Z,640
2017-04-25T04:43:45.063Z,644
2017-04-25T04:44:25.689Z,652
2017-04-25T04:45:06.357Z,664
2017-04-25T04:45:46.966Z,664
2017-04-25T04:46:27.573Z,644
2017-04-25T04:47:08.198Z,616
2017-04-25T04:47:48.819Z,604
2017-04-25T04:48:29.425Z,592
2017-04-25T04:49:10.085Z,596
2017-04-25T04:49:50.706Z,592
2017-04-25T04:50:31.353Z,580
2017-04-25T04:51:11.994Z,568
2017-04-25T04:51:52.610Z,544
2017-04-25T04:52:33.235Z,528
2017-04-25T04:53:13.886Z,512
2017-04-25T04:53:54.639Z,500
2017-04-25T04:54:35.308Z,508
2017-04-25T04:55:15.921Z,516
2017-04-25T04:55:56.554Z,512
2017-04-25T04:56:37.245Z,504
2017-04-25T04:57:17.917Z,508
2017-04-25T04:57:58.603Z,524
2017-04-25T04:58:39.236Z,568
2017-04-25T04:59:19.913Z,596
2017-04-25T05:00:00.525Z,612
2017-04-25T05:00:41.188Z,616
2017-04-25T05:01:21.815Z,648
2017-04-25T05:02:02.478Z,700
2017-04-25T05:02:43.199Z,756
2017-04-25T05:03:23.840Z,812
2017-04-25T05:04:04.570Z,852
2017-04-25T05:04:45.281Z,872
2017-04-25T05:05:26.091Z,880
2017-04-25T05:06:06.811Z,860
2017-04-25T05:06:47.457Z,840
2017-04-25T05:07:28.156Z,844
2017-04-25T05:08:08.819Z,860
2017-04-25T05:08:49.469Z,876
2017-04-25T05:09:30.136Z,888
2017-04-25T05:10:10.769Z,920
2017-04-25T05:10:51.392Z,932
2017-04-25T05:11:32.040Z,956
2017-04-25T05:12:12.686Z,964
2017-04-25T05:12:53.311Z,956
2017-04-25T05:13:33.934Z,972
2017-04-25T05:14:14.583Z,972
2017-04-25T05:14:55.219Z,972
2017-04-25T05:15:35.825Z,1004
2017-04-25T05:16:16.440Z,1064
2017-04-25T05:16:57.050Z,1112
2017-04-25T05:17:37.687Z,1132
2017-04-25T05:18:18.350Z,1124
2017-04-25T05:18:58.953Z,1084
2017-04-25T05:19:39.557Z,1048
2017-04-25T05:20:20.195Z,1024
2017-04-25T05:21:00.804Z,992
2017-04-25T05:21:41.422Z,964
2017-04-25T05:22:22.057Z,956
2017-04-25T05:23:02.689Z,964
2017-04-25T05:23:43.307Z,984
2017-04-25T05:24:23.928Z,1024
2017-04-25T05:25:04.581Z,1088
2017-04-25T05:25:45.230Z,1120
2017-04-25T05:26:25.863Z,1128
2017-04-25T05:27:06.491Z,1144
2017-04-25T05:27:47.139Z,1156
2017-04-25T05:28:27.791Z,1172
2017-04-25T05:29:08.429Z,1220
2017-04-25T05:29:49.097Z,1288
2017-04-25T05:30:29.912Z,1392
2017-04-25T05:31:10.646Z,1532
2017-04-25T05:31:51.291Z,1736
2017-04-25T05:32:31.906Z,1904
2017-04-25T05:33:12.528Z,2064
2017-04-25T05:33:53.155Z,2260
2017-04-25T05:34:33.806Z,2592
2017-04-25T05:35:14.481Z,2964
2017-04-25T05:35:55.122Z,3316
2017-04-25T05:36:35.733Z,3484
2017-04-25T05:37:16.438Z,3476
2017-04-25T05:37:57.046Z,3452
2017-04-25T05:38:37.686Z,3476
2017-04-25T05:39:18.306Z,3680
2017-04-25T05:39:58.995Z,3980
2017-04-25T05:40:39.594Z,4104
2017-04-25T05:41:20.236Z,4336
2017-04-25T05:42:00.831Z,4636
2017-04-25T05:42:41.445Z,4740
2017-04-25T05:43:22.105Z,4676
2017-04-25T05:44:02.742Z,4432
2017-04-25T05:44:43.356Z,4308
2017-04-25T05:45:24.029Z,4036
2017-04-25T05:46:04.627Z,3908
2017-04-25T05:46:45.251Z,3684
2017-04-25T05:47:25.885Z,3312
2017-04-25T05:48:06.507Z,2956
2017-04-25T05:48:47.109Z,2784
2017-04-25T05:49:27.714Z,2520
2017-04-25T05:50:08.323Z,2644
2017-04-25T05:50:48.924Z,3032
2017-04-25T05:51:29.553Z,3264
2017-04-25T05:52:10.171Z,3480
2017-04-25T05:52:50.785Z,4016
2017-04-25T05:53:31.423Z,4728
2017-04-25T05:54:12.058Z,5220
2017-04-25T05:54:52.664Z,5896
2017-04-25T05:55:33.282Z,5992
2017-04-25T05:56:13.890Z,6428
2017-04-25T05:56:54.518Z,7608
2017-04-25T05:57:35.136Z,8668
2017-04-25T05:58:15.781Z,10284
2017-04-25T05:58:56.372Z,11860
2017-04-25T05:59:36.989Z,13212
2017-04-25T06:00:17.603Z,11860
2017-04-25T06:00:58.227Z,16288
2017-04-25T06:01:38.834Z,13828
2017-04-25T06:02:19.442Z,11988
2017-04-25T06:03:00.064Z,13440
2017-04-25T06:03:40.673Z,10568
2017-04-25T06:04:21.295Z,8572
2017-04-25T06:05:01.903Z,7968
2017-04-25T06:05:42.531Z,7620
2017-04-25T06:06:23.134Z,7624
2017-04-25T06:07:03.774Z,7648
2017-04-25T06:07:44.404Z,7424
2017-04-25T06:08:25.070Z,6588
2017-04-25T06:09:05.720Z,5652
2017-04-25T06:09:46.333Z,5240
2017-04-25T06:10:26.959Z,4932
2017-04-25T06:11:07.596Z,4636
2017-04-25T06:11:48.220Z,4284
2017-04-25T06:12:29.057Z,3936
2017-04-25T06:13:09.611Z,3772
2017-04-25T06:13:50.218Z,3740
2017-04-25T06:14:30.844Z,3752
2017-04-25T06:15:11.421Z,3856
2017-04-25T06:15:52.033Z,3984
2017-04-25T06:16:32.645Z,4168
2017-04-25T06:17:13.228Z,4324
2017-04-25T06:17:53.832Z,4568
2017-04-25T06:18:34.457Z,4772
2017-04-25T06:19:15.427Z,4884
2017-04-25T06:19:56.023Z,4900
2017-04-25T06:20:36.644Z,4808
2017-04-25T06:21:18.007Z,4836
2017-04-25T06:21:58.624Z,4980
2017-04-25T06:22:39.240Z,5188
2017-04-25T06:23:19.810Z,5384
2017-04-25T06:24:00.436Z,5468
2017-04-25T06:24:41.024Z,5520
2017-04-25T06:25:21.758Z,5628
2017-04-25T06:26:02.374Z,5632
2017-04-25T06:26:42.953Z,5660
2017-04-25T06:27:23.669Z,5588
2017-04-25T06:28:04.193Z,5484
2017-04-25T06:28:44.800Z,4996
2017-04-25T06:29:25.385Z,4812
2017-04-25T06:30:06.117Z,4800
2017-04-25T06:30:46.724Z,4868
2017-04-25T06:31:27.305Z,5152
2017-04-25T06:32:07.883Z,5224
2017-04-25T06:32:48.456Z,5440
2017-04-25T06:33:29.029Z,5524
2017-04-25T06:34:09.689Z,5764
2017-04-25T06:34:50.621Z,5824
2017-04-25T06:35:31.188Z,6368
2017-04-25T06:36:11.774Z,6524
2017-04-25T06:36:52.344Z,6564
2017-04-25T06:37:32.927Z,7008
2017-04-25T06:38:13.503Z,7608
2017-04-25T06:38:54.112Z,7840
2017-04-25T06:39:34.689Z,7848
2017-04-25T06:40:15.275Z,7656
2017-04-25T06:40:55.852Z,7148
2017-04-25T06:41:36.455Z,6744
2017-04-25T06:42:17.089Z,6432
2017-04-25T06:42:57.674Z,6260
2017-04-25T06:43:38.266Z,6756
2017-04-25T06:44:18.892Z,7648
2017-04-25T06:44:59.440Z,8248
2017-04-25T06:45:40.054Z,9336
2017-04-25T06:46:20.643Z,10824
2017-04-25T06:47:01.244Z,11364
2017-04-25T06:47:41.876Z,13768
2017-04-25T06:48:22.486Z,16768
2017-04-25T06:49:03.068Z,19232
2017-04-25T06:49:43.640Z,20768
2017-04-25T06:50:24.228Z,19616
2017-04-25T06:51:04.899Z,20192
2017-04-25T06:51:45.507Z,18016
2017-04-25T06:52:26.108Z,12540
2017-04-25T06:53:06.754Z,13168
2017-04-25T06:53:47.793Z,14944
2017-04-25T06:54:28.375Z,12620
2017-04-25T06:55:08.999Z,6844
2017-04-25T06:55:49.576Z,7188
2017-04-25T06:56:30.481Z,8016
2017-04-25T06:57:11.070Z,5732
2017-04-25T06:57:51.745Z,5420
2017-04-25T06:58:32.341Z,3880
2017-04-25T06:59:12.938Z,2760
2017-04-25T06:59:53.622Z,2328
2017-04-25T07:00:34.183Z,3180
2017-04-25T07:01:14.797Z,3364
2017-04-25T07:01:55.466Z,2828
2017-04-25T07:02:36.048Z,2404
2017-04-25T07:03:16.643Z,2676
2017-04-25T07:03:57.228Z,2404
2017-04-25T07:04:37.808Z,1924
2017-04-25T07:05:18.584Z,1596
2017-04-25T07:05:59.195Z,1588
2017-04-25T07:06:41.124Z,1964
2017-04-25T07:07:22.003Z,2828
2017-04-25T07:08:02.754Z,3684
2017-04-25T07:08:43.343Z,2520
2017-04-25T07:09:23.973Z,1572
2017-04-25T07:10:04.934Z,1176
2017-04-25T07:10:45.517Z,1320
2017-04-25T07:11:26.141Z,1796
2017-04-25T07:12:07.306Z,2380
2017-04-25T07:12:47.910Z,2716
2017-04-25T07:13:28.531Z,2248
2017-04-25T07:14:09.274Z,1512
2017-04-25T07:14:49.966Z,1424
2017-04-25T07:15:30.568Z,1680
2017-04-25T07:16:11.153Z,1976
2017-04-25T07:16:51.729Z,1632
2017-04-25T07:17:32.331Z,1304
2017-04-25T07:18:12.910Z,1088
2017-04-25T07:18:53.481Z,1008
2017-04-25T07:19:34.093Z,1008
2017-04-25T07:20:14.983Z,940
2017-04-25T07:20:55.582Z,912
2017-04-25T07:21:36.167Z,980
2017-04-25T07:22:16.740Z,968
2017-04-25T07:22:57.370Z,884
2017-04-25T07:23:37.947Z,856
2017-04-25T07:24:18.532Z,888
2017-04-25T07:24:59.100Z,928
2017-04-25T07:25:39.664Z,920
2017-04-25T07:26:20.249Z,864
2017-04-25T07:27:00.829Z,772
2017-04-25T07:27:41.399Z,736
2017-04-25T07:28:21.984Z,812
2017-04-25T07:29:02.566Z,920
2017-04-25T07:29:43.152Z,980
2017-04-25T07:30:23.761Z,980
2017-04-25T07:31:04.375Z,988
2017-04-25T07:31:44.995Z,1020
2017-04-25T07:32:25.579Z,1048
2017-04-25T07:33:06.143Z,1036
2017-04-25T07:33:46.721Z,1048
2017-04-25T07:34:27.361Z,1028
2017-04-25T07:35:07.957Z,1032
2017-04-25T07:35:48.551Z,1112
2017-04-25T07:36:29.141Z,1168
2017-04-25T07:37:09.734Z,1192
2017-04-25T07:37:50.326Z,1224
2017-04-25T07:38:30.935Z,1308
2017-04-25T07:39:11.551Z,1324
2017-04-25T07:39:52.177Z,1328
2017-04-25T07:40:32.754Z,1332
2017-04-25T07:41:13.367Z,1400
2017-04-25T07:41:53.955Z,1472
2017-04-25T07:42:34.549Z,1380
2017-04-25T07:43:15.141Z,1252
2017-04-25T07:43:55.721Z,1156
2017-04-25T07:44:36.312Z,1096
2017-04-25T07:45:16.900Z,1032
2017-04-25T07:45:57.552Z,1012
2017-04-25T07:46:38.164Z,1056
2017-04-25T07:47:18.747Z,1124
2017-04-25T07:47:59.312Z,1168
2017-04-25T07:48:39.908Z,1188
2017-04-25T07:49:20.572Z,1284
2017-04-25T07:50:01.187Z,1376
2017-04-25T07:50:41.825Z,1468
2017-04-25T07:51:22.433Z,1648
2017-04-25T07:52:03.020Z,1820
2017-04-25T07:52:43.604Z,1852
2017-04-25T07:53:24.216Z,1648
2017-04-25T07:54:04.796Z,1404
2017-04-25T07:54:45.549Z,1244
2017-04-25T07:55:26.134Z,1280
2017-04-25T07:56:06.702Z,1248
2017-04-25T07:56:47.284Z,1072
2017-04-25T07:57:27.947Z,1036
2017-04-25T07:58:08.517Z,1036
2017-04-25T07:58:49.105Z,1032
2017-04-25T07:59:29.720Z,1016
2017-04-25T08:00:10.283Z,984
2017-04-25T08:00:50.850Z,952
2017-04-25T08:01:31.454Z,956
2017-04-25T08:02:12.096Z,924
2017-04-25T08:02:52.676Z,924
2017-04-25T08:03:33.275Z,932
2017-04-25T08:04:13.840Z,1004
2017-04-25T08:04:54.406Z,1104
2017-04-25T08:05:35.011Z,1112
2017-04-25T08:06:15.589Z,1212
2017-04-25T08:06:56.165Z,1348
2017-04-25T08:07:36.781Z,1428
2017-04-25T08:08:17.355Z,1472
2017-04-25T08:08:57.934Z,1572
2017-04-25T08:09:38.504Z,1652
2017-04-25T08:10:19.119Z,1804
2017-04-25T08:10:59.692Z,1908
2017-04-25T08:11:40.337Z,1904
2017-04-25T08:12:20.923Z,2048
2017-04-25T08:13:01.526Z,2272
2017-04-25T08:13:42.096Z,2480
2017-04-25T08:14:22.699Z,2636
2017-04-25T08:15:03.294Z,2728
2017-04-25T08:15:43.870Z,2736
2017-04-25T08:16:24.439Z,2764
2017-04-25T08:17:05.020Z,2832
2017-04-25T08:17:45.596Z,2940
2017-04-25T08:18:26.192Z,3032
2017-04-25T08:19:06.805Z,3080
2017-04-25T08:19:47.387Z,3024
2017-04-25T08:20:27.992Z,2904
2017-04-25T08:21:08.564Z,2848
2017-04-25T08:21:49.159Z,2984
2017-04-25T08:22:29.758Z,3120
2017-04-25T08:23:10.339Z,3204
2017-04-25T08:23:50.926Z,3244
2017-04-25T08:24:31.538Z,3284
2017-04-25T08:25:12.132Z,3204
2017-04-25T08:25:52.699Z,3012
2017-04-25T08:26:33.309Z,2812
2017-04-25T08:27:13.880Z,2644
2017-04-25T08:27:54.477Z,2552
2017-04-25T08:28:35.069Z,2520
2017-04-25T08:29:15.681Z,2468
2017-04-25T08:29:56.274Z,2412
2017-04-25T08:30:36.956Z,2368
2017-04-25T08:31:17.638Z,2416
2017-04-25T08:31:58.233Z,2492
2017-04-25T08:32:38.859Z,2452
2017-04-25T08:33:19.467Z,2348
2017-04-25T08:34:00.062Z,2276
2017-04-25T08:34:40.692Z,2256
2017-04-25T08:35:21.315Z,2200
2017-04-25T08:36:01.942Z,2064
2017-04-25T08:36:42.535Z,1800
2017-04-25T08:37:23.134Z,1704
2017-04-25T08:38:03.736Z,1644
2017-04-25T08:38:44.392Z,1564
2017-04-25T08:39:25.026Z,1504
2017-04-25T08:40:05.612Z,1484
2017-04-25T08:40:46.215Z,1388
2017-04-25T08:41:26.822Z,1264
2017-04-25T08:42:07.446Z,1148
2017-04-25T08:42:48.053Z,1132
2017-04-25T08:43:28.690Z,1120
2017-04-25T08:44:09.281Z,1212
2017-04-25T08:44:49.897Z,1260
2017-04-25T08:45:30.483Z,1200
2017-04-25T08:46:11.061Z,1236
2017-04-25T08:46:51.630Z,1276
2017-04-25T08:47:32.261Z,1396
2017-04-25T08:48:12.836Z,1452
2017-04-25T08:48:53.431Z,1548
2017-04-25T08:49:34.001Z,1712
2017-04-25T08:50:14.596Z,1772
2017-04-25T08:50:55.212Z,1684
2017-04-25T08:51:35.807Z,1844
2017-04-25T08:52:16.402Z,1932
2017-04-25T08:52:56.997Z,1860
2017-04-25T08:53:37.669Z,1724
2017-04-25T08:54:18.278Z,2064
2017-04-25T08:54:58.906Z,2300
2017-04-25T08:55:39.528Z,2212
2017-04-25T08:56:20.148Z,2332
2017-04-25T08:57:00.759Z,2480
2017-04-25T08:57:41.340Z,2568
2017-04-25T08:58:21.921Z,2748
2017-04-25T08:59:02.493Z,2952
2017-04-25T08:59:43.102Z,2708
2017-04-25T09:00:23.701Z,2536
2017-04-25T09:01:04.271Z,2776
2017-04-25T09:01:44.849Z,2704
2017-04-25T09:02:25.434Z,2812
2017-04-25T09:03:06.019Z,2692
2017-04-25T09:03:46.597Z,2736
2017-04-25T09:04:27.167Z,2892
2017-04-25T09:05:07.744Z,3384
2017-04-25T09:05:48.351Z,3592
2017-04-25T09:06:29.028Z,3756
2017-04-25T09:07:09.569Z,3616
2017-04-25T09:07:50.151Z,3424
2017-04-25T09:08:30.741Z,3412
2017-04-25T09:09:11.352Z,3468
2017-04-25T09:09:51.943Z,3624
2017-04-25T09:10:32.522Z,3752
2017-04-25T09:11:13.080Z,3748
2017-04-25T09:11:53.673Z,3616
2017-04-25T09:12:34.273Z,3656
2017-04-25T09:13:14.858Z,3916
2017-04-25T09:13:55.497Z,4172
2017-04-25T09:14:36.083Z,4100
2017-04-25T09:15:16.671Z,3948
2017-04-25T09:15:57.251Z,3724
2017-04-25T09:16:37.842Z,3364
2017-04-25T09:17:18.463Z,2688
2017-04-25T09:17:59.037Z,2268
2017-04-25T09:18:39.636Z,2024
2017-04-25T09:19:20.251Z,1756
2017-04-25T09:20:00.839Z,1752
2017-04-25T09:20:41.402Z,2224
2017-04-25T09:21:22.007Z,2908
2017-04-25T09:22:02.617Z,3460
2017-04-25T09:22:43.199Z,3156
2017-04-25T09:23:23.791Z,2840
2017-04-25T09:24:04.406Z,2612
2017-04-25T09:24:45.007Z,2316
2017-04-25T09:25:25.587Z,2352
2017-04-25T09:26:06.177Z,2104
2017-04-25T09:26:46.773Z,2400