createdAt,value
2019-03-25T00:00:22.231Z,4.00
2019-03-25T00:01:22.306Z,4.00
2019-03-25T00:02:22.212Z,4.00
2019-03-25T00:03:22.204Z,4.00
2019-03-25T00:04:22.203Z,4.00
2019-03-25T00:05:22.217Z,4.00
2019-03-25T00:06:22.169Z,4.00
2019-03-25T00:07:22.162Z,4.00
2019-03-25T00:08:22.155Z,4.00
2019-03-25T00:09:22.139Z,4.00
2019-03-25T00:10:22.127Z,4.00
2019-03-25T00:11:22.163Z,4.00
2019-03-25T00:12:22.108Z,4.00
2019-03-25T00:13:22.100Z,4.00
2019-03-25T00:14:22.092Z,4.00
2019-03-25T00:15:22.092Z,4.00
2019-03-25T00:16:22.075Z,4.00
2019-03-25T00:17:22.098Z,4.00
2019-03-25T00:18:22.048Z,4.00
2019-03-25T00:19:22.043Z,4.00
2019-03-25T00:20:22.032Z,4.00
2019-03-25T00:21:22.016Z,4.00
2019-03-25T00:22:22.006Z,4.00
2019-03-25T00:23:22.148Z,4.00
2019-03-25T00:24:21.983Z,4.00
2019-03-25T00:25:21.972Z,4.00
2019-03-25T00:26:21.973Z,4.00
2019-03-25T00:27:21.954Z,4.00
2019-03-25T00:28:21.939Z,4.00
2019-03-25T00:29:32.201Z,4.00
2019-03-25T00:30:21.922Z,4.00
2019-03-25T00:31:21.911Z,4.00
2019-03-25T00:32:21.898Z,4.00
2019-03-25T00:33:21.888Z,4.00
2019-03-25T00:34:21.881Z,4.00
2019-03-25T00:35:21.883Z,4.00
2019-03-25T00:36:21.859Z,4.00
2019-03-25T00:37:21.846Z,4.00
2019-03-25T00:38:21.840Z,4.00
2019-03-25T00:39:21.821Z,4.00
2019-03-25T00:40:21.817Z,4.00
2019-03-25T00:41:21.838Z,4.00
2019-03-25T00:42:21.869Z,4.00
2019-03-25T00:43:21.789Z,4.00
2019-03-25T00:44:21.772Z,4.00
2019-03-25T00:45:21.766Z,4.00
2019-03-25T00:46:21.756Z,4.00
2019-03-25T00:47:21.793Z,4.00
2019-03-25T00:48:21.727Z,4.00
2019-03-25T00:49:21.721Z,4.00
2019-03-25T00:50:21.712Z,4.00
2019-03-25T00:51:21.704Z,4.00
2019-03-25T00:52:21.692Z,4.00
2019-03-25T00:53:21.689Z,4.00
2019-03-25T00:54:21.668Z,4.00
2019-03-25T00:55:21.662Z,4.00
2019-03-25T00:56:21.652Z,4.00
2019-03-25T00:57:21.638Z,4.00
2019-03-25T00:58:21.661Z,4.00
2019-03-25T00:59:21.616Z,4.00
2019-03-25T01:00:31.484Z,4.00
2019-03-25T01:01:21.595Z,4.00
2019-03-25T01:02:21.586Z,4.00
2019-03-25T01:03:22.631Z,4.00
2019-03-25T01:04:21.586Z,4.00
2019-03-25T01:05:21.549Z,4.00
2019-03-25T01:06:21.555Z,4.00
2019-03-25T01:07:21.531Z,4.00
2019-03-25T01:08:21.520Z,4.00
2019-03-25T01:09:21.513Z,4.00
2019-03-25T01:10:21.539Z,4.00
2019-03-25T01:11:21.488Z,4.00
2019-03-25T01:12:21.485Z,4.00
2019-03-25T01:13:21.470Z,4.00
2019-03-25T01:14:21.457Z,4.00
2019-03-25T01:15:21.450Z,4.00
2019-03-25T01:16:21.478Z,4.00
2019-03-25T01:17:21.437Z,4.00
2019-03-25T01:18:21.414Z,4.00
2019-03-25T01:19:21.407Z,4.00
2019-03-25T01:20:21.473Z,4.00
2019-03-25T01:21:21.389Z,4.00
2019-03-25T01:22:21.423Z,4.00
2019-03-25T01:23:21.366Z,4.00
2019-03-25T01:24:21.357Z,4.00
2019-03-25T01:25:21.342Z,4.00
2019-03-25T01:26:21.333Z,4.00
2019-03-25T01:27:21.328Z,4.00
2019-03-25T01:28:21.459Z,4.00
2019-03-25T01:29:21.304Z,4.00
2019-03-25T01:30:21.289Z,4.00
2019-03-25T01:31:33.105Z,4.00
2019-03-25T01:32:21.271Z,4.00
2019-03-25T01:33:21.257Z,4.00
2019-03-25T01:34:21.257Z,4.00
2019-03-25T01:35:21.238Z,4.00
2019-03-25T01:36:21.229Z,4.00
2019-03-25T01:37:21.218Z,4.00
2019-03-25T01:38:21.211Z,4.00
2019-03-25T01:39:21.210Z,4.00
2019-03-25T01:40:21.187Z,4.00
2019-03-25T01:41:21.176Z,4.00
2019-03-25T01:42:21.171Z,4.00
2019-03-25T01:43:21.162Z,4.00
2019-03-25T01:44:21.186Z,4.00
2019-03-25T01:45:21.138Z,4.00
2019-03-25T01:46:21.120Z,4.00
2019-03-25T01:47:21.116Z,4.00
2019-03-25T01:48:21.104Z,4.00
2019-03-25T01:49:21.092Z,4.00
2019-03-25T01:50:21.115Z,4.00
2019-03-25T01:51:21.071Z,4.00
2019-03-25T01:52:21.064Z,4.00
2019-03-25T01:53:21.057Z,4.00
2019-03-25T01:54:21.042Z,4.00
2019-03-25T01:55:21.024Z,4.00
2019-03-25T01:56:21.056Z,4.00
2019-03-25T01:57:21.008Z,4.00
2019-03-25T01:58:20.994Z,4.00
2019-03-25T01:59:21.044Z,4.00
2019-03-25T02:00:20.978Z,4.00
2019-03-25T02:01:20.972Z,4.00
2019-03-25T02:02:31.250Z,4.00
2019-03-25T02:03:20.943Z,4.00
2019-03-25T02:04:20.934Z,4.00
2019-03-25T02:05:20.923Z,4.00
2019-03-25T02:06:20.913Z,4.00
2019-03-25T02:07:20.907Z,4.00
2019-03-25T02:08:20.901Z,4.00
2019-03-25T02:09:20.915Z,4.00
2019-03-25T02:10:20.878Z,4.00
2019-03-25T02:11:22.282Z,4.00
2019-03-25T02:12:20.850Z,4.00
2019-03-25T02:13:20.838Z,4.00
2019-03-25T02:14:20.825Z,4.00
2019-03-25T02:15:20.861Z,4.00
2019-03-25T02:16:20.808Z,4.00
2019-03-25T02:17:20.800Z,4.00
2019-03-25T02:18:20.785Z,4.00
2019-03-25T02:19:20.773Z,4.00
2019-03-25T02:20:26.250Z,4.00
2019-03-25T02:21:21.790Z,4.00
2019-03-25T02:22:20.749Z,4.00
2019-03-25T02:23:20.736Z,4.00
2019-03-25T02:24:20.719Z,4.00
2019-03-25T02:25:25.626Z,4.00
2019-03-25T02:26:21.711Z,4.00
2019-03-25T02:27:20.710Z,4.00
2019-03-25T02:28:20.676Z,4.00
2019-03-25T02:29:20.671Z,4.00
2019-03-25T02:30:20.665Z,4.00
2019-03-25T02:31:20.652Z,4.00
2019-03-25T02:32:20.638Z,4.00
2019-03-25T02:33:32.281Z,4.00
2019-03-25T02:34:20.614Z,4.00
2019-03-25T02:35:20.606Z,4.00
2019-03-25T02:36:20.593Z,4.00
2019-03-25T02:37:20.584Z,4.00
2019-03-25T02:38:20.580Z,4.00
2019-03-25T02:39:20.608Z,4.00
2019-03-25T02:40:20.560Z,4.00
2019-03-25T02:41:20.548Z,4.00
2019-03-25T02:42:20.531Z,4.00
2019-03-25T02:43:20.564Z,4.00
2019-03-25T02:44:20.525Z,4.00
2019-03-25T02:45:20.540Z,4.00
2019-03-25T02:46:20.495Z,4.00
2019-03-25T02:47:20.491Z,4.00
2019-03-25T02:48:20.471Z,4.00
2019-03-25T02:49:20.474Z,4.00
2019-03-25T02:50:20.450Z,4.00
2019-03-25T02:51:20.478Z,4.00
2019-03-25T02:52:20.427Z,4.00
2019-03-25T02:53:20.427Z,4.00
2019-03-25T02:54:20.403Z,4.00
2019-03-25T02:55:20.397Z,4.00
2019-03-25T02:56:20.404Z,4.00
2019-03-25T02:57:20.417Z,4.00
2019-03-25T02:58:20.361Z,4.00
2019-03-25T02:59:20.357Z,4.00
2019-03-25T03:00:20.340Z,4.00
2019-03-25T03:01:20.336Z,4.00
2019-03-25T03:02:20.324Z,4.00
2019-03-25T03:03:20.357Z,4.00
2019-03-25T03:04:31.226Z,4.00
2019-03-25T03:05:20.303Z,4.00
2019-03-25T03:06:20.282Z,8.00
2019-03-25T03:07:20.271Z,8.00
2019-03-25T03:08:20.261Z,8.00
2019-03-25T03:09:20.289Z,8.00
2019-03-25T03:10:20.233Z,8.00
2019-03-25T03:11:20.233Z,8.00
2019-03-25T03:12:20.219Z,8.00
2019-03-25T03:13:20.200Z,8.00
2019-03-25T03:14:20.203Z,8.00
2019-03-25T03:15:20.227Z,8.00
2019-03-25T03:16:20.178Z,8.00
2019-03-25T03:17:20.168Z,8.00
2019-03-25T03:18:20.159Z,8.00
2019-03-25T03:19:20.137Z,8.00
2019-03-25T03:20:20.127Z,12.00
2019-03-25T03:21:20.193Z,8.00
2019-03-25T03:22:20.114Z,12.00
2019-03-25T03:23:20.153Z,12.00
2019-03-25T03:24:20.096Z,12.00
2019-03-25T03:25:20.090Z,12.00
2019-03-25T03:26:20.080Z,16.00
2019-03-25T03:27:20.065Z,16.00
2019-03-25T03:28:20.053Z,20.00
2019-03-25T03:29:20.042Z,20.00
2019-03-25T03:30:20.041Z,24.00
2019-03-25T03:31:20.012Z,28.00
2019-03-25T03:32:20.050Z,28.00
2019-03-25T03:33:20.001Z,32.00
2019-03-25T03:34:19.985Z,32.00
2019-03-25T03:35:30.289Z,40.00
2019-03-25T03:36:19.967Z,44.00
2019-03-25T03:37:19.956Z,52.00
2019-03-25T03:38:19.951Z,56.00
2019-03-25T03:39:19.951Z,60.00
2019-03-25T03:40:19.923Z,68.00
2019-03-25T03:41:19.909Z,80.00
2019-03-25T03:42:19.908Z,88.00
2019-03-25T03:43:19.899Z,96.00
2019-03-25T03:44:19.881Z,108.00
2019-03-25T03:45:19.915Z,120.00
2019-03-25T03:46:19.853Z,132.00
2019-03-25T03:47:19.861Z,148.00
2019-03-25T03:48:19.839Z,164.00
2019-03-25T03:49:19.845Z,180.00
2019-03-25T03:50:19.817Z,196.00
2019-03-25T03:51:19.808Z,216.00
2019-03-25T03:52:19.796Z,236.00
2019-03-25T03:53:19.793Z,256.00
2019-03-25T03:54:19.856Z,280.00
2019-03-25T03:55:19.768Z,304.00
2019-03-25T03:56:19.802Z,328.00
2019-03-25T03:57:19.743Z,356.00
2019-03-25T03:58:19.741Z,384.00
2019-03-25T03:59:19.729Z,408.00
2019-03-25T04:00:19.717Z,440.00
2019-03-25T04:01:19.710Z,472.00
2019-03-25T04:02:19.732Z,500.00
2019-03-25T04:03:19.684Z,532.00
2019-03-25T04:04:19.676Z,568.00
2019-03-25T04:05:19.659Z,600.00
2019-03-25T04:06:30.029Z,636.00
2019-03-25T04:07:19.637Z,676.00
2019-03-25T04:08:19.665Z,712.00
2019-03-25T04:09:19.615Z,748.00
2019-03-25T04:10:19.610Z,792.00
2019-03-25T04:11:19.599Z,832.00
2019-03-25T04:12:19.585Z,872.00
2019-03-25T04:13:19.583Z,912.00
2019-03-25T04:14:19.606Z,952.00
2019-03-25T04:15:19.554Z,992.00
2019-03-25T04:16:19.545Z,1036.00
2019-03-25T04:17:19.545Z,1076.00
2019-03-25T04:18:19.519Z,1120.00
2019-03-25T04:19:19.508Z,1160.00
2019-03-25T04:20:19.542Z,1204.00
2019-03-25T04:21:19.499Z,1244.00
2019-03-25T04:22:19.486Z,1288.00
2019-03-25T04:23:19.475Z,1332.00
2019-03-25T04:24:19.460Z,1372.00
2019-03-25T04:25:19.445Z,1412.00
2019-03-25T04:26:28.634Z,1460.00
2019-03-25T04:27:20.427Z,1504.00
2019-03-25T04:28:19.415Z,1544.00
2019-03-25T04:29:19.415Z,1588.00
2019-03-25T04:30:19.397Z,1628.00
2019-03-25T04:31:19.389Z,1668.00
2019-03-25T04:32:19.389Z,1716.00
2019-03-25T04:33:19.365Z,1752.00
2019-03-25T04:34:19.360Z,1800.00
2019-03-25T04:35:19.351Z,1840.00
2019-03-25T04:36:19.339Z,1876.00
2019-03-25T04:37:31.317Z,1920.00
2019-03-25T04:38:19.309Z,1964.00
2019-03-25T04:39:19.296Z,2004.00
2019-03-25T04:40:19.289Z,2044.00
2019-03-25T04:41:19.284Z,2080.00
2019-03-25T04:42:19.266Z,2116.00
2019-03-25T04:43:19.270Z,2156.00
2019-03-25T04:44:19.249Z,2196.00
2019-03-25T04:45:19.243Z,2236.00
2019-03-25T04:46:19.222Z,2276.00
2019-03-25T04:47:19.218Z,2316.00
2019-03-25T04:48:19.243Z,2356.00
2019-03-25T04:49:19.197Z,2388.00
2019-03-25T04:50:19.180Z,2428.00
2019-03-25T04:51:19.176Z,2464.00
2019-03-25T04:52:19.158Z,2504.00
2019-03-25T04:53:19.149Z,2540.00
2019-03-25T04:54:19.181Z,2572.00
2019-03-25T04:55:19.129Z,2608.00
2019-03-25T04:56:19.121Z,2644.00
2019-03-25T04:57:19.107Z,2672.00
2019-03-25T04:58:19.101Z,2700.00
2019-03-25T04:59:19.088Z,2740.00
2019-03-25T05:00:19.125Z,2772.00
2019-03-25T05:01:19.065Z,2808.00
2019-03-25T05:02:19.060Z,2844.00
2019-03-25T05:03:19.055Z,2876.00
2019-03-25T05:04:19.039Z,2912.00
2019-03-25T05:05:19.028Z,2944.00
2019-03-25T05:06:19.034Z,2972.00
2019-03-25T05:07:19.010Z,3008.00
2019-03-25T05:08:29.134Z,3040.00
2019-03-25T05:09:18.992Z,3072.00
2019-03-25T05:10:18.970Z,3104.00
2019-03-25T05:11:30.069Z,3136.00
2019-03-25T05:12:19.969Z,3172.00
2019-03-25T05:13:18.940Z,3204.00
2019-03-25T05:14:18.930Z,3236.00
2019-03-25T05:15:18.924Z,3260.00
2019-03-25T05:16:18.916Z,3292.00
2019-03-25T05:17:18.905Z,3320.00
2019-03-25T05:18:18.906Z,3348.00
2019-03-25T05:19:18.879Z,3380.00
2019-03-25T05:20:18.870Z,3400.00
2019-03-25T05:21:18.860Z,3428.00
2019-03-25T05:22:18.884Z,3456.00
2019-03-25T05:23:18.842Z,3484.00
2019-03-25T05:24:18.829Z,3512.00
2019-03-25T05:25:18.812Z,3544.00
2019-03-25T05:26:18.808Z,3568.00
2019-03-25T05:27:18.795Z,3592.00
2019-03-25T05:28:18.823Z,3620.00
2019-03-25T05:29:18.782Z,3644.00
2019-03-25T05:30:18.767Z,3672.00
2019-03-25T05:31:18.756Z,3704.00
2019-03-25T05:32:18.750Z,3744.00
2019-03-25T05:33:18.731Z,3776.00
2019-03-25T05:34:18.764Z,3796.00
2019-03-25T05:35:18.721Z,3812.00
2019-03-25T05:36:18.705Z,3836.00
2019-03-25T05:37:18.691Z,3868.00
2019-03-25T05:38:18.683Z,3900.00
2019-03-25T05:39:28.819Z,3932.00
2019-03-25T05:40:18.657Z,3964.00
2019-03-25T05:41:18.649Z,3996.00
2019-03-25T05:42:18.642Z,4020.00
2019-03-25T05:43:21.035Z,4044.00
2019-03-25T05:44:18.622Z,4076.00
2019-03-25T05:45:18.667Z,4108.00
2019-03-25T05:46:18.599Z,4148.00
2019-03-25T05:47:18.592Z,4164.00
2019-03-25T05:48:18.584Z,4208.00
2019-03-25T05:49:18.565Z,4228.00
2019-03-25T05:50:18.557Z,4268.00
2019-03-25T05:51:18.558Z,4300.00
2019-03-25T05:52:18.539Z,4336.00
2019-03-25T05:53:18.526Z,4368.00
2019-03-25T05:54:18.513Z,4404.00
2019-03-25T05:55:18.503Z,4432.00
2019-03-25T05:56:18.533Z,4464.00
2019-03-25T05:57:18.484Z,4496.00
2019-03-25T05:58:18.471Z,4532.00
2019-03-25T05:59:18.460Z,4560.00
2019-03-25T06:00:18.453Z,4592.00
2019-03-25T06:01:18.441Z,4628.00
2019-03-25T06:02:18.471Z,4664.00
2019-03-25T06:03:18.418Z,4696.00
2019-03-25T06:04:18.412Z,4720.00
2019-03-25T06:05:18.404Z,4740.00
2019-03-25T06:06:18.389Z,4780.00
2019-03-25T06:07:18.410Z,4812.00
2019-03-25T06:08:18.380Z,4844.00
2019-03-25T06:09:18.353Z,4864.00
2019-03-25T06:10:29.328Z,4880.00
2019-03-25T06:11:18.329Z,4912.00
2019-03-25T06:12:18.331Z,4948.00
2019-03-25T06:13:18.333Z,4984.00
2019-03-25T06:14:18.302Z,5012.00
2019-03-25T06:15:18.489Z,5036.00
2019-03-25T06:16:18.317Z,5064.00
2019-03-25T06:17:18.268Z,5100.00
2019-03-25T06:18:20.377Z,5132.00
2019-03-25T06:19:18.256Z,5160.00
2019-03-25T06:20:18.235Z,5188.00
2019-03-25T06:21:18.226Z,5212.00
2019-03-25T06:22:18.220Z,5240.00
2019-03-25T06:23:18.208Z,5268.00
2019-03-25T06:24:18.234Z,5292.00
2019-03-25T06:25:18.227Z,5324.00
2019-03-25T06:26:18.176Z,5352.00
2019-03-25T06:27:18.169Z,5388.00
2019-03-25T06:28:18.189Z,5424.00
2019-03-25T06:29:18.140Z,5456.00
2019-03-25T06:30:18.147Z,5504.00
2019-03-25T06:31:18.121Z,5548.00
2019-03-25T06:32:18.109Z,5580.00
2019-03-25T06:33:18.106Z,5636.00
2019-03-25T06:34:18.116Z,5652.00
2019-03-25T06:35:18.098Z,5664.00
2019-03-25T06:36:18.073Z,5684.00
2019-03-25T06:37:18.068Z,5688.00
2019-03-25T06:38:18.056Z,5712.00
2019-03-25T06:39:18.039Z,5740.00
2019-03-25T06:40:18.028Z,5756.00
2019-03-25T06:41:28.347Z,5764.00
2019-03-25T06:42:18.006Z,5804.00
2019-03-25T06:43:17.994Z,5800.00
2019-03-25T06:44:17.986Z,5832.00
2019-03-25T06:45:17.972Z,5888.00
2019-03-25T06:46:18.006Z,5924.00
2019-03-25T06:47:17.953Z,5956.00
2019-03-25T06:48:17.944Z,6008.00
2019-03-25T06:49:17.940Z,6040.00
2019-03-25T06:50:17.930Z,6096.00
2019-03-25T06:51:17.920Z,6272.00
2019-03-25T06:52:17.919Z,8648.00
2019-03-25T06:53:17.893Z,12728.00
2019-03-25T06:54:17.887Z,18464.00
2019-03-25T06:55:17.870Z,21600.00
2019-03-25T06:56:17.868Z,23200.00
2019-03-25T06:57:25.410Z,24800.00
2019-03-25T06:58:18.845Z,23712.00
2019-03-25T06:59:17.831Z,23424.00
2019-03-25T07:00:17.815Z,24672.00
2019-03-25T07:01:17.814Z,24064.00
2019-03-25T07:02:17.804Z,24928.00
2019-03-25T07:03:17.827Z,25600.00
2019-03-25T07:04:17.779Z,23776.00
2019-03-25T07:05:17.783Z,22592.00
2019-03-25T07:06:17.763Z,23200.00
2019-03-25T07:07:17.757Z,24928.00
2019-03-25T07:08:17.734Z,25088.00
2019-03-25T07:09:18.780Z,27712.00
2019-03-25T07:10:17.712Z,27712.00
2019-03-25T07:11:17.714Z,26752.00
2019-03-25T07:12:29.104Z,29856.00
2019-03-25T07:13:17.677Z,32192.00
2019-03-25T07:14:17.671Z,32160.00
2019-03-25T07:15:17.680Z,33888.00
2019-03-25T07:16:17.854Z,34496.00
2019-03-25T07:17:17.738Z,33376.00
2019-03-25T07:18:17.627Z,35296.00
2019-03-25T07:19:17.616Z,36800.00
2019-03-25T07:20:17.635Z,36928.00
2019-03-25T07:21:17.630Z,36736.00
2019-03-25T07:22:17.582Z,38560.00
2019-03-25T07:23:17.595Z,37632.00
2019-03-25T07:24:17.562Z,37120.00
2019-03-25T07:25:17.557Z,37984.00
2019-03-25T07:26:17.547Z,38400.00
2019-03-25T07:27:17.544Z,39360.00
2019-03-25T07:28:17.517Z,36032.00
2019-03-25T07:29:17.514Z,34112.00
2019-03-25T07:30:17.494Z,41024.00
2019-03-25T07:31:17.492Z,41344.00
2019-03-25T07:32:17.538Z,40800.00
2019-03-25T07:33:17.461Z,41344.00
2019-03-25T07:34:17.462Z,41184.00
2019-03-25T07:35:17.454Z,38336.00
2019-03-25T07:36:17.439Z,39200.00
2019-03-25T07:37:17.476Z,42656.00
2019-03-25T07:38:17.445Z,43872.00
2019-03-25T07:39:17.402Z,39872.00
2019-03-25T07:40:17.394Z,34144.00
2019-03-25T07:41:17.384Z,36544.00
2019-03-25T07:42:17.380Z,42048.00
2019-03-25T07:43:28.390Z,41536.00
2019-03-25T07:44:17.344Z,37920.00
2019-03-25T07:45:17.336Z,39552.00
2019-03-25T07:46:17.325Z,45440.00
2019-03-25T07:47:17.314Z,40064.00
2019-03-25T07:48:17.304Z,34624.00
2019-03-25T07:49:17.314Z,35904.00
2019-03-25T07:50:17.304Z,44224.00
2019-03-25T07:51:17.275Z,50400.00
2019-03-25T07:52:17.259Z,51808.00
2019-03-25T07:53:17.260Z,52992.00
2019-03-25T07:54:17.255Z,49216.00
2019-03-25T07:55:17.259Z,45536.00
2019-03-25T07:56:17.218Z,49376.00
2019-03-25T07:57:17.207Z,51264.00
2019-03-25T07:58:17.203Z,53408.00
2019-03-25T07:59:19.050Z,57600.00
2019-03-25T08:00:17.184Z,58496.00
2019-03-25T08:01:17.172Z,60896.00
2019-03-25T08:02:17.154Z,59104.00
2019-03-25T08:03:17.137Z,57024.00
2019-03-25T08:04:17.143Z,60128.00
2019-03-25T08:05:17.150Z,60928.00
2019-03-25T08:06:17.118Z,57792.00
2019-03-25T08:07:17.103Z,56640.00
2019-03-25T08:08:17.091Z,57696.00
2019-03-25T08:09:17.075Z,54592.00
2019-03-25T08:10:17.065Z,50752.00
2019-03-25T08:11:17.104Z,49632.00
2019-03-25T08:12:17.051Z,47584.00
2019-03-25T08:13:17.180Z,50464.00
2019-03-25T08:14:27.277Z,66368.00
2019-03-25T08:15:17.011Z,73888.00
2019-03-25T08:16:17.015Z,65888.00
2019-03-25T08:17:17.030Z,54016.00
2019-03-25T08:18:16.983Z,49888.00
2019-03-25T08:19:16.973Z,59488.00
2019-03-25T08:20:16.959Z,62752.00
2019-03-25T08:21:16.951Z,63072.00
2019-03-25T08:22:16.939Z,64864.00
2019-03-25T08:23:16.937Z,60736.00
2019-03-25T08:24:16.931Z,56896.00
2019-03-25T08:25:16.909Z,59136.00
2019-03-25T08:26:16.896Z,56064.00
2019-03-25T08:27:16.893Z,54432.00
2019-03-25T08:28:16.916Z,53888.00
2019-03-25T08:29:16.865Z,57248.00
2019-03-25T08:30:16.884Z,65664.00
2019-03-25T08:31:16.846Z,69600.00
2019-03-25T08:32:16.836Z,71360.00
2019-03-25T08:33:16.839Z,72000.00
2019-03-25T08:34:16.848Z,70368.00
2019-03-25T08:35:16.813Z,70336.00
2019-03-25T08:36:16.793Z,69952.00
2019-03-25T08:37:16.783Z,71296.00
2019-03-25T08:38:16.769Z,70272.00
2019-03-25T08:39:16.756Z,70912.00
2019-03-25T08:40:16.775Z,71776.00
2019-03-25T08:41:16.736Z,71232.00
2019-03-25T08:42:16.755Z,70144.00
2019-03-25T08:43:16.756Z,71616.00
2019-03-25T08:44:16.707Z,71584.00
2019-03-25T08:45:27.962Z,73856.00
2019-03-25T08:46:16.684Z,75648.00
2019-03-25T08:47:16.679Z,76512.00
2019-03-25T08:48:16.667Z,75424.00
2019-03-25T08:49:16.658Z,74304.00
2019-03-25T08:50:16.640Z,72960.00
2019-03-25T08:51:16.670Z,73824.00
2019-03-25T08:52:16.627Z,76384.00
2019-03-25T08:53:16.607Z,77984.00
2019-03-25T08:54:16.600Z,78528.00
2019-03-25T08:55:16.590Z,78848.00
2019-03-25T08:56:16.600Z,78784.00
2019-03-25T08:57:16.623Z,76096.00
2019-03-25T08:58:16.560Z,73152.00
2019-03-25T08:59:16.550Z,74240.00
2019-03-25T09:00:16.535Z,76768.00
2019-03-25T09:01:16.527Z,80896.00
2019-03-25T09:02:16.516Z,80032.00
2019-03-25T09:03:16.542Z,79648.00
2019-03-25T09:04:16.514Z,78464.00
2019-03-25T09:05:16.480Z,81248.00
2019-03-25T09:06:16.471Z,77728.00
2019-03-25T09:07:16.468Z,78304.00
2019-03-25T09:08:16.468Z,78336.00
2019-03-25T09:09:16.478Z,80448.00
2019-03-25T09:10:16.430Z,82560.00
2019-03-25T09:11:16.417Z,83456.00
2019-03-25T09:12:16.429Z,80192.00
2019-03-25T09:13:16.399Z,79424.00
2019-03-25T09:14:16.388Z,80864.00
2019-03-25T09:15:16.392Z,85152.00
2019-03-25T09:16:26.759Z,84384.00
2019-03-25T09:17:16.355Z,81664.00
2019-03-25T09:18:16.350Z,84896.00
2019-03-25T09:19:16.357Z,85664.00
2019-03-25T09:20:16.328Z,83392.00
2019-03-25T09:21:16.317Z,82656.00
2019-03-25T09:22:16.308Z,81920.00
2019-03-25T09:23:16.296Z,85664.00
2019-03-25T09:24:16.285Z,94016.00
2019-03-25T09:25:16.283Z,94400.00
2019-03-25T09:26:16.268Z,98112.00
2019-03-25T09:27:16.257Z,95968.00
2019-03-25T09:28:24.098Z,91488.00
2019-03-25T09:29:17.950Z,90624.00
2019-03-25T09:30:16.242Z,90144.00
2019-03-25T09:31:16.212Z,90592.00
2019-03-25T09:32:16.201Z,85952.00
2019-03-25T09:33:16.191Z,87712.00
2019-03-25T09:34:16.182Z,82560.00
2019-03-25T09:35:16.174Z,80832.00
2019-03-25T09:36:16.190Z,79360.00
2019-03-25T09:37:16.192Z,81504.00
2019-03-25T09:38:16.143Z,80768.00
2019-03-25T09:39:16.137Z,78880.00
2019-03-25T09:40:16.121Z,71904.00
2019-03-25T09:41:16.115Z,74944.00
2019-03-25T09:42:16.144Z,69408.00
2019-03-25T09:43:16.097Z,70304.00
2019-03-25T09:44:16.083Z,75904.00
2019-03-25T09:45:16.080Z,79328.00
2019-03-25T09:46:16.069Z,73920.00
2019-03-25T09:47:26.489Z,74400.00
2019-03-25T09:48:16.039Z,77440.00
2019-03-25T09:49:16.048Z,81536.00
2019-03-25T09:50:16.023Z,86496.00
2019-03-25T09:51:16.012Z,87904.00
2019-03-25T09:52:16.008Z,91968.00
2019-03-25T09:53:15.998Z,90560.00
2019-03-25T09:54:15.989Z,87264.00
2019-03-25T09:55:16.698Z,82816.00
2019-03-25T09:56:15.969Z,86688.00
2019-03-25T09:57:16.051Z,91584.00
2019-03-25T09:58:15.947Z,93952.00
2019-03-25T09:59:15.937Z,90688.00
2019-03-25T10:00:15.923Z,90112.00
2019-03-25T10:01:15.912Z,81888.00
2019-03-25T10:02:15.905Z,72000.00
2019-03-25T10:03:15.942Z,75232.00
2019-03-25T10:04:15.918Z,81568.00
2019-03-25T10:05:15.875Z,71168.00
2019-03-25T10:06:15.890Z,58176.00
2019-03-25T10:07:15.871Z,72128.00
2019-03-25T10:08:15.846Z,85696.00
2019-03-25T10:09:15.833Z,77472.00
2019-03-25T10:10:15.857Z,76672.00
2019-03-25T10:11:15.858Z,80256.00
2019-03-25T10:12:15.811Z,81472.00
2019-03-25T10:13:15.805Z,70496.00
2019-03-25T10:14:15.796Z,70560.00
2019-03-25T10:15:15.776Z,71328.00
2019-03-25T10:16:15.804Z,73248.00
2019-03-25T10:17:15.776Z,70848.00
2019-03-25T10:18:28.105Z,74016.00
2019-03-25T10:19:15.748Z,69248.00
2019-03-25T10:20:15.722Z,69760.00
2019-03-25T10:21:15.716Z,48704.00
2019-03-25T10:22:15.735Z,43936.00
2019-03-25T10:23:15.694Z,44864.00
2019-03-25T10:24:15.690Z,31328.00
2019-03-25T10:25:15.675Z,26656.00
2019-03-25T10:26:15.658Z,25376.00
2019-03-25T10:27:15.666Z,24672.00
2019-03-25T10:28:15.641Z,23168.00
2019-03-25T10:29:15.626Z,23680.00
2019-03-25T10:30:15.617Z,22880.00
2019-03-25T10:31:17.417Z,20256.00
2019-03-25T10:32:15.611Z,19840.00
2019-03-25T10:33:15.588Z,21088.00
2019-03-25T10:34:15.583Z,20736.00
2019-03-25T10:35:15.569Z,25024.00
2019-03-25T10:36:15.560Z,33184.00
2019-03-25T10:37:15.594Z,41696.00
2019-03-25T10:38:19.818Z,39744.00
2019-03-25T10:39:15.523Z,39680.00
2019-03-25T10:40:15.517Z,35744.00
2019-03-25T10:41:15.497Z,30080.00
2019-03-25T10:42:15.504Z,29664.00
2019-03-25T10:43:15.516Z,91488.00
2019-03-25T10:44:15.466Z,99200.00
2019-03-25T10:45:15.458Z,82144.00
2019-03-25T10:46:15.456Z,72320.00
2019-03-25T10:47:15.437Z,93856.00
2019-03-25T10:48:15.429Z,102656.00
2019-03-25T10:49:26.045Z,76096.00
2019-03-25T10:50:15.404Z,106240.00
2019-03-25T10:51:15.391Z,105920.00
2019-03-25T10:52:15.388Z,102592.00
2019-03-25T10:53:15.384Z,102496.00
2019-03-25T10:54:15.431Z,99360.00
2019-03-25T10:55:15.358Z,101600.00
2019-03-25T10:56:15.350Z,107360.00
2019-03-25T10:57:15.335Z,106368.00
2019-03-25T10:58:15.331Z,98016.00
2019-03-25T10:59:15.312Z,105024.00
2019-03-25T11:00:15.320Z,100096.00
2019-03-25T11:01:15.298Z,95840.00
2019-03-25T11:02:15.283Z,107680.00
2019-03-25T11:03:15.318Z,89984.00
2019-03-25T11:04:15.282Z,96800.00
2019-03-25T11:05:15.262Z,103200.00
2019-03-25T11:06:15.290Z,101760.00
2019-03-25T11:07:15.236Z,101376.00
2019-03-25T11:08:15.224Z,95968.00
2019-03-25T11:09:15.220Z,101728.00
2019-03-25T11:10:15.206Z,100352.00
2019-03-25T11:11:15.196Z,103808.00
2019-03-25T11:12:15.228Z,99488.00
2019-03-25T11:13:15.175Z,104096.00
2019-03-25T11:14:15.171Z,102464.00
2019-03-25T11:15:15.170Z,103936.00
2019-03-25T11:16:15.150Z,104672.00
2019-03-25T11:17:15.149Z,88704.00
2019-03-25T11:18:15.136Z,93504.00
2019-03-25T11:19:15.124Z,99424.00
2019-03-25T11:20:25.351Z,98496.00
2019-03-25T11:21:15.101Z,100896.00
2019-03-25T11:22:15.097Z,102656.00
2019-03-25T11:23:15.125Z,96096.00
2019-03-25T11:24:15.291Z,98592.00
2019-03-25T11:25:15.068Z,92064.00
2019-03-25T11:26:15.057Z,95104.00
2019-03-25T11:27:15.053Z,99616.00
2019-03-25T11:28:15.036Z,104416.00
2019-03-25T11:29:15.075Z,102688.00
2019-03-25T11:30:15.052Z,105088.00
2019-03-25T11:31:15.011Z,103136.00
2019-03-25T11:32:15.007Z,98016.00
2019-03-25T11:33:14.996Z,86432.00
2019-03-25T11:34:14.986Z,88928.00
2019-03-25T11:35:14.990Z,86272.00
2019-03-25T11:36:14.970Z,90112.00
2019-03-25T11:37:14.959Z,104896.00
2019-03-25T11:38:14.944Z,101280.00
2019-03-25T11:39:14.940Z,95104.00
2019-03-25T11:40:14.929Z,74144.00
2019-03-25T11:41:14.926Z,97440.00
2019-03-25T11:42:14.916Z,98752.00
2019-03-25T11:43:14.904Z,95424.00
2019-03-25T11:44:14.889Z,93152.00
2019-03-25T11:45:14.885Z,86208.00
2019-03-25T11:46:14.914Z,70912.00
2019-03-25T11:47:14.860Z,68480.00
2019-03-25T11:48:14.852Z,58976.00
2019-03-25T11:49:14.843Z,51712.00
2019-03-25T11:50:14.837Z,65600.00
2019-03-25T11:51:25.638Z,64576.00
2019-03-25T11:52:14.819Z,57344.00
2019-03-25T11:53:14.802Z,109152.00
2019-03-25T11:54:14.800Z,108448.00
2019-03-25T11:55:14.791Z,99552.00
2019-03-25T11:56:14.778Z,86432.00
2019-03-25T11:57:14.862Z,83232.00
2019-03-25T11:58:14.763Z,81056.00
2019-03-25T11:59:18.569Z,62240.00
2019-03-25T12:00:14.745Z,76864.00
2019-03-25T12:01:14.725Z,74272.00
2019-03-25T12:02:17.716Z,75744.00
2019-03-25T12:03:14.721Z,81888.00
2019-03-25T12:04:14.698Z,85344.00
2019-03-25T12:05:14.690Z,87776.00
2019-03-25T12:06:14.676Z,96288.00
2019-03-25T12:07:14.670Z,90560.00
2019-03-25T12:08:14.707Z,78240.00
2019-03-25T12:09:14.650Z,62944.00
2019-03-25T12:10:14.637Z,71872.00
2019-03-25T12:11:14.631Z,58848.00
2019-03-25T12:12:14.619Z,53536.00
2019-03-25T12:13:14.607Z,47584.00
2019-03-25T12:14:14.620Z,33440.00
2019-03-25T12:15:14.585Z,25376.00