createdAt,value
2023-05-21T00:00:12.231Z,100142.44
2023-05-21T00:02:44.687Z,100141.56
2023-05-21T00:05:15.574Z,100138.88
2023-05-21T00:07:44.445Z,100137.94
2023-05-21T00:10:16.371Z,100138.72
2023-05-21T00:12:45.020Z,100129.09
2023-05-21T00:15:13.902Z,100125.53
2023-05-21T00:17:44.552Z,100130.72
2023-05-21T00:20:14.388Z,100131.63
2023-05-21T00:22:43.835Z,100135.06
2023-05-21T00:25:13.104Z,100128.84
2023-05-21T00:27:41.675Z,100120.94
2023-05-21T00:30:11.051Z,100127.91
2023-05-21T00:32:39.689Z,100120.91
2023-05-21T00:35:10.772Z,100118.28
2023-05-21T00:37:39.543Z,100112.13
2023-05-21T00:40:10.162Z,100112.13
2023-05-21T00:42:40.638Z,100116.41
2023-05-21T00:45:10.279Z,100105.88
2023-05-21T00:47:39.129Z,100117.19
2023-05-21T00:50:10.888Z,100113.66
2023-05-21T00:52:42.075Z,100121.44
2023-05-21T00:55:11.798Z,100108.22
2023-05-21T00:57:42.512Z,100107.31
2023-05-21T01:00:12.801Z,100104.59
2023-05-21T01:02:42.196Z,100108.00
2023-05-21T01:05:13.078Z,100109.66
2023-05-21T01:07:43.427Z,100101.69
2023-05-21T01:10:13.429Z,100097.25
2023-05-21T01:12:45.466Z,100098.88
2023-05-21T01:15:14.237Z,100102.28
2023-05-21T01:17:46.314Z,100101.38
2023-05-21T01:20:20.114Z,100096.03
2023-05-21T01:22:55.027Z,100103.81
2023-05-21T01:25:26.365Z,100086.31
2023-05-21T01:27:55.124Z,100090.59
2023-05-21T01:30:25.865Z,100091.44
2023-05-21T01:33:03.737Z,100087.06
2023-05-21T01:35:36.996Z,100080.09
2023-05-21T01:38:16.143Z,100088.81
2023-05-21T01:40:49.112Z,100090.44
2023-05-21T01:43:18.612Z,100081.72
2023-05-21T01:45:49.265Z,100080.81
2023-05-21T01:48:18.755Z,100078.25
2023-05-21T01:50:47.549Z,100075.66
2023-05-21T01:53:17.562Z,100074.88
2023-05-21T01:55:47.086Z,100077.56
2023-05-21T01:58:16.920Z,100073.28
2023-05-21T02:00:46.708Z,100078.53
2023-05-21T02:03:16.545Z,100077.69
2023-05-21T02:05:45.400Z,100069.88
2023-05-21T02:08:15.189Z,100069.88
2023-05-21T02:10:45.409Z,100071.59
2023-05-21T02:13:13.978Z,100067.22
2023-05-21T02:15:43.575Z,100066.28
2023-05-21T02:18:11.957Z,100065.31
2023-05-21T02:20:40.591Z,100061.81
2023-05-21T02:23:09.135Z,100057.53
2023-05-21T02:25:37.833Z,100072.28
2023-05-21T02:28:07.996Z,100071.44
2023-05-21T02:30:36.732Z,100069.66
2023-05-21T02:33:05.439Z,100065.31
2023-05-21T02:35:35.434Z,100063.63
2023-05-21T02:38:03.964Z,100069.66
2023-05-21T02:40:33.163Z,100054.78
2023-05-21T02:43:01.685Z,100056.50
2023-05-21T02:45:34.518Z,100060.00
2023-05-21T02:48:03.266Z,100055.66
2023-05-21T02:50:35.586Z,100063.56
2023-05-21T02:53:04.435Z,100066.22
2023-05-21T02:55:35.192Z,100065.31
2023-05-21T02:58:04.461Z,100060.16
2023-05-21T03:00:34.625Z,100068.00
2023-05-21T03:03:03.231Z,100057.50
2023-05-21T03:05:31.843Z,100060.09
2023-05-21T03:08:00.681Z,100057.44
2023-05-21T03:10:29.074Z,100055.66
2023-05-21T03:12:57.738Z,100058.28
2023-05-21T03:15:26.195Z,100066.94
2023-05-21T03:17:56.020Z,100053.91
2023-05-21T03:20:25.157Z,100046.00
2023-05-21T03:22:55.143Z,100040.78
2023-05-21T03:25:25.292Z,100052.06
2023-05-21T03:27:55.368Z,100055.50
2023-05-21T03:30:46.524Z,100045.94
2023-05-21T03:33:35.145Z,100048.44
2023-05-21T03:36:12.821Z,100038.84
2023-05-21T03:38:41.313Z,100047.50
2023-05-21T03:41:10.616Z,100048.38
2023-05-21T03:43:40.002Z,100044.91
2023-05-21T03:46:08.573Z,100044.00
2023-05-21T03:48:58.340Z,100048.38
2023-05-21T03:51:30.002Z,100042.22
2023-05-21T03:53:59.480Z,100045.69
2023-05-21T03:56:28.083Z,100040.41
2023-05-21T03:58:56.551Z,100044.75
2023-05-21T04:01:25.707Z,100047.28
2023-05-21T04:03:56.807Z,100053.34
2023-05-21T04:06:27.043Z,100051.56
2023-05-21T04:08:55.484Z,100055.06
2023-05-21T04:11:24.051Z,100055.00
2023-05-21T04:13:52.567Z,100048.94
2023-05-21T04:16:21.042Z,100056.78
2023-05-21T04:18:49.684Z,100048.97
2023-05-21T04:21:20.117Z,100049.84
2023-05-21T04:23:48.628Z,100049.91
2023-05-21T04:26:26.508Z,100052.47
2023-05-21T04:28:55.541Z,100055.06
2023-05-21T04:31:24.576Z,100049.72
2023-05-21T04:33:52.995Z,100054.00
2023-05-21T04:36:22.821Z,100057.56
2023-05-21T04:38:51.496Z,100052.28
2023-05-21T04:41:21.306Z,100061.84
2023-05-21T04:43:49.748Z,100057.56
2023-05-21T04:46:18.853Z,100058.41
2023-05-21T04:48:47.528Z,100067.00
2023-05-21T04:51:15.966Z,100061.69
2023-05-21T04:53:46.176Z,100061.69
2023-05-21T04:56:14.668Z,100054.72
2023-05-21T04:58:43.359Z,100056.38
2023-05-21T05:01:13.875Z,100058.94
2023-05-21T05:03:42.312Z,100064.03
2023-05-21T05:06:10.780Z,100056.22
2023-05-21T05:08:39.352Z,100058.88
2023-05-21T05:11:09.579Z,100055.44
2023-05-21T05:13:37.944Z,100051.13
2023-05-21T05:16:07.252Z,100051.09
2023-05-21T05:18:36.457Z,100050.16
2023-05-21T05:21:05.732Z,100038.75
2023-05-21T05:23:34.535Z,100046.47
2023-05-21T05:26:03.376Z,100055.94
2023-05-21T05:28:33.488Z,100052.31
2023-05-21T05:31:02.410Z,100052.41
2023-05-21T05:33:31.188Z,100055.84
2023-05-21T05:35:59.629Z,100055.84
2023-05-21T05:38:28.115Z,100058.44
2023-05-21T05:40:56.609Z,100055.00
2023-05-21T05:43:26.630Z,100062.94
2023-05-21T05:45:57.936Z,100047.28
2023-05-21T05:48:26.332Z,100045.56
2023-05-21T05:50:57.081Z,100052.56
2023-05-21T05:53:27.152Z,100048.28
2023-05-21T05:55:56.025Z,100048.19
2023-05-21T05:58:25.096Z,100052.56
2023-05-21T06:01:02.527Z,100056.13
2023-05-21T06:03:31.609Z,100046.50
2023-05-21T06:06:00.526Z,100050.00
2023-05-21T06:08:30.498Z,100048.28
2023-05-21T06:10:58.899Z,100050.03
2023-05-21T06:13:27.347Z,100052.72
2023-05-21T06:15:56.532Z,100049.19
2023-05-21T06:18:26.779Z,100047.41
2023-05-21T06:20:55.649Z,100050.91
2023-05-21T06:23:25.493Z,100047.34
2023-05-21T06:25:54.600Z,100043.06
2023-05-21T06:28:23.954Z,100044.91
2023-05-21T06:30:53.466Z,100039.78
2023-05-21T06:33:23.356Z,100036.44
2023-05-21T06:35:53.437Z,100044.41
2023-05-21T06:38:22.189Z,100044.44
2023-05-21T06:40:51.999Z,100047.97
2023-05-21T06:43:36.511Z,100041.03
2023-05-21T06:46:23.863Z,100037.63
2023-05-21T06:48:53.931Z,100038.53
2023-05-21T06:51:23.766Z,100029.00
2023-05-21T06:53:52.965Z,100029.97
2023-05-21T06:56:22.016Z,100029.19
2023-05-21T06:58:50.511Z,100031.00
2023-05-21T07:01:19.063Z,100030.19
2023-05-21T07:03:47.580Z,100023.34
2023-05-21T07:06:16.909Z,100026.88
2023-05-21T07:08:48.113Z,100024.34
2023-05-21T07:11:16.880Z,100024.34
2023-05-21T07:13:45.537Z,100020.06
2023-05-21T07:16:14.245Z,100006.22
2023-05-21T07:18:42.913Z,100005.34
2023-05-21T07:21:12.331Z,100019.28
2023-05-21T07:23:41.076Z,100006.25
2023-05-21T07:26:12.487Z,100013.31
2023-05-21T07:28:41.387Z,100013.38
2023-05-21T07:31:12.461Z,100012.59
2023-05-21T07:33:45.730Z,100016.13
2023-05-21T07:36:16.209Z,100020.53
2023-05-21T07:38:45.759Z,100019.72
2023-05-21T07:41:18.504Z,100018.91
2023-05-21T07:43:47.922Z,100015.44
2023-05-21T07:46:17.071Z,100016.44
2023-05-21T07:48:48.404Z,100019.13
2023-05-21T07:51:17.670Z,100022.75
2023-05-21T07:53:46.176Z,100015.88
2023-05-21T07:56:19.051Z,100022.97
2023-05-21T07:58:47.735Z,100019.53
2023-05-21T08:01:17.748Z,100027.47
2023-05-21T08:03:46.815Z,100025.78
2023-05-21T08:06:15.986Z,100026.75
2023-05-21T08:08:44.484Z,100032.94
2023-05-21T08:11:12.955Z,100016.41
2023-05-21T08:13:43.796Z,100017.41
2023-05-21T08:16:14.928Z,100036.59
2023-05-21T08:18:43.575Z,100034.91
2023-05-21T08:21:12.257Z,100031.44
2023-05-21T08:23:41.556Z,100034.19
2023-05-21T08:26:10.136Z,100035.19
2023-05-21T08:28:43.210Z,100040.53
2023-05-21T08:31:12.370Z,100038.91
2023-05-21T08:33:41.498Z,100036.38
2023-05-21T08:36:10.023Z,100030.44
2023-05-21T08:38:49.387Z,100029.72
2023-05-21T08:41:25.373Z,100040.31
2023-05-21T08:43:58.764Z,100030.91
2023-05-21T08:46:34.597Z,100032.78
2023-05-21T08:49:04.653Z,100042.47
2023-05-21T08:51:34.395Z,100037.34
2023-05-21T08:54:04.150Z,100036.56
2023-05-21T08:56:33.909Z,100038.41
2023-05-21T08:59:04.226Z,100034.09
2023-05-21T09:01:38.305Z,100028.03
2023-05-21T09:04:39.071Z,100022.81
2023-05-21T09:07:08.627Z,100021.03
2023-05-21T09:10:15.120Z,100019.31
2023-05-21T09:12:44.463Z,100019.34
2023-05-21T09:15:16.844Z,100022.91
2023-05-21T09:17:49.253Z,100024.69
2023-05-21T09:20:34.738Z,100017.72
2023-05-21T09:23:06.817Z,100010.81
2023-05-21T09:25:39.426Z,100006.50
2023-05-21T09:28:14.483Z,100012.63
2023-05-21T09:30:48.784Z,100003.88
2023-05-21T09:33:27.179Z,99998.63
2023-05-21T09:35:56.083Z,100007.38
2023-05-21T09:38:27.025Z,100006.63
2023-05-21T09:40:57.597Z,100003.22
2023-05-21T09:43:27.316Z,100004.22
2023-05-21T09:46:01.296Z,99997.34
2023-05-21T09:48:37.508Z,99993.06
2023-05-21T09:51:14.773Z,99995.78
2023-05-21T09:53:52.402Z,99981.03
2023-05-21T09:56:24.943Z,99981.09
2023-05-21T09:58:56.812Z,99988.09
2023-05-21T10:01:27.276Z,99985.47
2023-05-21T10:03:58.121Z,99985.53
2023-05-21T10:06:29.585Z,99978.59
2023-05-21T10:09:02.106Z,99983.00
2023-05-21T10:11:33.546Z,99981.28
2023-05-21T10:14:06.489Z,99967.31
2023-05-21T10:16:37.894Z,99966.47
2023-05-21T10:19:10.897Z,99963.84
2023-05-21T10:21:41.592Z,99962.19
2023-05-21T10:24:11.307Z,99961.38
2023-05-21T10:26:41.359Z,99956.19
2023-05-21T10:29:10.330Z,99953.63
2023-05-21T10:31:40.813Z,99960.72
2023-05-21T10:34:09.570Z,99966.00
2023-05-21T10:36:39.223Z,99965.19
2023-05-21T10:39:09.650Z,99958.25
2023-05-21T10:41:48.997Z,99960.94
2023-05-21T10:44:28.812Z,99961.03
2023-05-21T10:47:38.825Z,99951.47
2023-05-21T10:50:34.815Z,99946.25
2023-05-21T10:53:14.915Z,99951.53
2023-05-21T10:56:00.474Z,99955.09
2023-05-21T10:59:01.063Z,99944.59
2023-05-21T11:01:33.763Z,99952.50
2023-05-21T11:04:04.935Z,99944.66
2023-05-21T11:06:33.469Z,99942.06
2023-05-21T11:09:12.856Z,99942.97
2023-05-21T11:11:43.966Z,99945.66
2023-05-21T11:14:35.398Z,99936.94
2023-05-21T11:17:05.512Z,99939.63
2023-05-21T11:19:39.268Z,99938.84
2023-05-21T11:22:22.561Z,99938.94
2023-05-21T11:24:51.782Z,99937.22
2023-05-21T11:27:35.128Z,99933.78
2023-05-21T11:30:09.297Z,99941.69
2023-05-21T11:33:02.487Z,99931.25
2023-05-21T11:35:32.534Z,99934.81
2023-05-21T11:38:01.025Z,99942.75
2023-05-21T11:40:30.971Z,99934.06
2023-05-21T11:42:59.544Z,99924.47
2023-05-21T11:45:32.153Z,99926.28
2023-05-21T11:48:01.437Z,99928.06
2023-05-21T11:50:33.683Z,99926.38
2023-05-21T11:53:04.009Z,99924.66
2023-05-21T11:55:33.179Z,99929.09
2023-05-21T11:58:03.213Z,99921.25
2023-05-21T12:00:34.241Z,99923.03
2023-05-21T12:03:02.910Z,99922.19
2023-05-21T12:05:31.651Z,99923.94
2023-05-21T12:08:00.057Z,99923.97
2023-05-21T12:10:29.925Z,99919.63
2023-05-21T12:12:58.719Z,99926.63
2023-05-21T12:15:28.494Z,99916.16
2023-05-21T12:17:57.952Z,99914.47
2023-05-21T12:20:29.116Z,99910.13
2023-05-21T12:23:00.486Z,99914.56
2023-05-21T12:25:32.468Z,99908.44
2023-05-21T12:28:03.545Z,99917.25
2023-05-21T12:30:32.206Z,99916.41
2023-05-21T12:33:02.182Z,99912.00
2023-05-21T12:35:32.734Z,99917.31
2023-05-21T12:38:04.198Z,99914.69
2023-05-21T12:40:41.181Z,99916.44
2023-05-21T12:43:09.827Z,99912.03
2023-05-21T12:45:40.975Z,99910.34
2023-05-21T12:48:09.772Z,99905.97
2023-05-21T12:50:41.803Z,99908.63
2023-05-21T12:53:12.621Z,99901.63
2023-05-21T12:55:42.729Z,99900.81
2023-05-21T12:58:15.424Z,99907.88
2023-05-21T13:00:45.456Z,99906.16
2023-05-21T13:03:14.521Z,99909.69
2023-05-21T13:05:43.118Z,99907.97
2023-05-21T13:08:14.118Z,99904.47
2023-05-21T13:10:44.268Z,99906.25
2023-05-21T13:13:12.815Z,99905.41
2023-05-21T13:15:41.218Z,99905.41
2023-05-21T13:18:10.045Z,99896.66
2023-05-21T13:20:39.486Z,99896.69
2023-05-21T13:23:10.516Z,99895.81
2023-05-21T13:25:40.251Z,99887.03
2023-05-21T13:28:15.310Z,99880.94
2023-05-21T13:33:13.157Z,99874.84
2023-05-21T13:35:41.629Z,99881.03
2023-05-21T13:38:10.008Z,99878.47
2023-05-21T13:40:39.159Z,99875.84
2023-05-21T13:43:09.400Z,99874.97
2023-05-21T13:45:38.898Z,99869.72
2023-05-21T13:48:08.254Z,99869.72
2023-05-21T13:50:37.232Z,99872.34
2023-05-21T13:53:05.956Z,99856.56
2023-05-21T13:55:34.476Z,99855.72
2023-05-21T13:58:03.202Z,99868.88
2023-05-21T14:00:33.210Z,99859.25
2023-05-21T14:03:02.014Z,99856.63
2023-05-21T14:05:30.644Z,99854.88
2023-05-21T14:07:59.645Z,99859.28
2023-05-21T14:10:28.312Z,99847.00
2023-05-21T14:13:04.315Z,99848.75
2023-05-21T14:15:41.663Z,99844.34
2023-05-21T14:18:12.427Z,99847.00
2023-05-21T14:20:41.044Z,99835.59
2023-05-21T14:23:11.575Z,99840.81
2023-05-21T14:25:40.536Z,99855.78
2023-05-21T14:28:09.053Z,99840.84
2023-05-21T14:30:37.380Z,99835.59
2023-05-21T14:33:07.380Z,99849.63
2023-05-21T14:35:37.040Z,99845.22
2023-05-21T14:38:05.746Z,99846.97
2023-05-21T14:40:34.177Z,99842.59
2023-05-21T14:43:03.079Z,99838.22
2023-05-21T14:45:33.091Z,99835.56
2023-05-21T14:48:01.713Z,99832.94
2023-05-21T14:50:31.582Z,99830.28
2023-05-21T14:53:00.016Z,99833.78
2023-05-21T14:55:28.716Z,99832.06
2023-05-21T14:57:57.437Z,99833.81
2023-05-21T15:00:25.879Z,99834.69
2023-05-21T15:02:57.096Z,99830.31
2023-05-21T15:05:26.930Z,99828.56
2023-05-21T15:07:57.398Z,99830.28
2023-05-21T15:10:26.855Z,99827.66
2023-05-21T15:12:55.700Z,99828.56
2023-05-21T15:15:24.412Z,99824.16
2023-05-21T15:17:53.010Z,99822.38
2023-05-21T15:20:21.907Z,99822.38
2023-05-21T15:22:50.782Z,99827.66
2023-05-21T15:25:22.030Z,99826.78
2023-05-21T15:27:50.780Z,99830.28
2023-05-21T15:30:19.354Z,99827.66
2023-05-21T15:32:47.793Z,99827.63
2023-05-21T15:35:16.442Z,99824.13
2023-05-21T15:37:45.442Z,99825.03
2023-05-21T15:40:15.209Z,99821.50
2023-05-21T15:42:45.115Z,99818.84
2023-05-21T15:45:13.694Z,99818.84
2023-05-21T15:47:43.036Z,99824.16
2023-05-21T15:50:12.489Z,99813.59
2023-05-21T15:52:42.234Z,99803.06
2023-05-21T15:55:11.457Z,99808.31
2023-05-21T15:57:39.886Z,99798.66
2023-05-21T16:00:13.581Z,99814.47
2023-05-21T16:02:42.176Z,99805.69
2023-05-21T16:05:11.143Z,99798.63
2023-05-21T16:07:39.834Z,99799.53
2023-05-21T16:10:12.487Z,99797.78
2023-05-21T16:12:41.310Z,99795.16
2023-05-21T16:15:12.085Z,99791.59
2023-05-21T16:17:40.865Z,99796.00
2023-05-21T16:20:10.097Z,99789.84
2023-05-21T16:22:38.674Z,99790.72
2023-05-21T16:25:08.821Z,99796.88
2023-05-21T16:27:37.271Z,99793.38
2023-05-21T16:30:07.537Z,99782.81
2023-05-21T16:32:39.597Z,99790.72
2023-05-21T16:35:09.110Z,99790.72
2023-05-21T16:37:37.613Z,99784.59
2023-05-21T16:40:07.900Z,99776.69
2023-05-21T16:42:36.271Z,99774.06
2023-05-21T16:45:05.170Z,99776.69
2023-05-21T16:47:34.014Z,99774.06
2023-05-21T16:50:04.227Z,99775.81
2023-05-21T16:52:32.679Z,99774.03
2023-05-21T16:55:01.208Z,99775.81
2023-05-21T16:57:29.746Z,99780.22
2023-05-21T16:59:58.144Z,99781.97
2023-05-21T17:02:26.634Z,99780.22
2023-05-21T17:04:55.110Z,99782.00
2023-05-21T17:07:25.094Z,99780.22
2023-05-21T17:09:53.537Z,99787.22
2023-05-21T17:12:22.470Z,99778.44
2023-05-21T17:14:52.017Z,99781.09
2023-05-21T17:17:20.445Z,99787.25
2023-05-21T17:19:48.820Z,99791.63
2023-05-21T17:22:17.661Z,99795.16
2023-05-21T17:24:47.681Z,99793.41
2023-05-21T17:27:16.281Z,99790.78
2023-05-21T17:29:44.733Z,99794.28
2023-05-21T17:32:13.384Z,99792.53
2023-05-21T17:34:41.772Z,99800.44
2023-05-21T17:37:10.146Z,99785.53
2023-05-21T17:39:38.626Z,99794.31
2023-05-21T17:42:09.656Z,99799.56
2023-05-21T17:44:38.432Z,99794.28
2023-05-21T17:47:08.970Z,99802.22
2023-05-21T17:49:37.452Z,99803.06
2023-05-21T17:52:07.181Z,99804.81
2023-05-21T17:54:35.924Z,99803.97
2023-05-21T17:57:04.488Z,99805.72
2023-05-21T17:59:34.403Z,99802.19
2023-05-21T18:02:02.987Z,99796.94
2023-05-21T18:04:31.698Z,99789.91
2023-05-21T18:07:00.372Z,99789.03
2023-05-21T18:09:29.288Z,99791.69
2023-05-21T18:11:58.392Z,99792.53
2023-05-21T18:14:28.245Z,99794.31
2023-05-21T18:16:58.141Z,99796.94
2023-05-21T18:19:27.361Z,99796.06
2023-05-21T18:21:55.890Z,99794.31
2023-05-21T18:24:25.589Z,99798.72
2023-05-21T18:26:54.233Z,99800.47
2023-05-21T18:29:23.086Z,99788.16
2023-05-21T18:31:51.564Z,99793.44
2023-05-21T18:34:21.699Z,99791.66
2023-05-21T18:36:50.108Z,99795.19
2023-05-21T18:39:18.558Z,99790.81
2023-05-21T18:41:46.944Z,99793.44
2023-05-21T18:44:15.555Z,99793.44
2023-05-21T18:46:44.180Z,99795.19
2023-05-21T18:49:12.672Z,99789.03
2023-05-21T18:51:42.849Z,99781.13
2023-05-21T18:54:11.429Z,99796.06
2023-05-21T18:56:40.032Z,99787.25
2023-05-21T18:59:08.672Z,99789.06
2023-05-21T19:01:37.234Z,99791.66
2023-05-21T19:04:06.018Z,99790.75
2023-05-21T19:06:34.485Z,99794.25
2023-05-21T19:09:04.700Z,99792.50
2023-05-21T19:11:34.376Z,99796.88
2023-05-21T19:14:02.874Z,99790.75
2023-05-21T19:16:31.419Z,99792.50
2023-05-21T19:18:59.946Z,99797.78
2023-05-21T19:21:28.588Z,99803.03
2023-05-21T19:23:57.088Z,99803.91
2023-05-21T19:26:27.204Z,99809.19
2023-05-21T19:28:55.692Z,99810.94
2023-05-21T19:31:25.341Z,99805.66
2023-05-21T19:33:54.091Z,99812.69
2023-05-21T19:36:23.130Z,99824.09
2023-05-21T19:38:52.208Z,99819.69
2023-05-21T19:41:22.634Z,99826.75
2023-05-21T19:43:52.559Z,99832.00
2023-05-21T19:46:21.375Z,99834.63
2023-05-21T19:48:51.764Z,99846.91
2023-05-21T19:51:20.263Z,99837.25
2023-05-21T19:53:48.873Z,99833.75
2023-05-21T19:56:17.591Z,99835.50
2023-05-21T19:58:48.050Z,99833.72
2023-05-21T20:01:18.805Z,99824.97
2023-05-21T20:03:48.213Z,99831.09
2023-05-21T20:06:19.037Z,99841.63
2023-05-21T20:08:48.098Z,99845.13
2023-05-21T20:11:17.486Z,99840.75
2023-05-21T20:13:50.230Z,99839.88
2023-05-21T20:16:21.521Z,99846.00
2023-05-21T20:18:56.716Z,99846.00
2023-05-21T20:21:26.287Z,99846.00
2023-05-21T20:23:55.185Z,99851.22
2023-05-21T20:26:23.738Z,99842.44
2023-05-21T20:28:52.388Z,99839.81
2023-05-21T20:31:22.843Z,99840.66
2023-05-21T20:33:51.471Z,99846.78
2023-05-21T20:36:21.390Z,99850.28
2023-05-21T20:38:50.307Z,99851.13
2023-05-21T20:41:20.086Z,99853.75
2023-05-21T20:43:48.621Z,99833.59
2023-05-21T20:46:17.453Z,99838.81
2023-05-21T20:48:49.535Z,99828.28
2023-05-21T20:51:18.416Z,99830.94
2023-05-21T20:53:47.291Z,99822.13
2023-05-21T20:56:21.717Z,99826.50
2023-05-21T20:58:55.554Z,99808.09
2023-05-21T21:01:24.125Z,99818.56
2023-05-21T21:03:54.083Z,99800.16
2023-05-21T21:06:22.592Z,99812.41
2023-05-21T21:08:51.183Z,99814.16
2023-05-21T21:11:19.561Z,99808.88
2023-05-21T21:13:48.246Z,99813.25
2023-05-21T21:16:16.981Z,99831.63
2023-05-21T21:18:46.120Z,99826.34
2023-05-21T21:21:16.305Z,99829.00
2023-05-21T21:23:45.076Z,99829.88
2023-05-21T21:26:13.552Z,99826.34
2023-05-21T21:28:42.913Z,99836.00
2023-05-21T21:31:12.567Z,99834.25
2023-05-21T21:33:41.261Z,99820.22
2023-05-21T21:36:12.142Z,99819.28
2023-05-21T21:38:42.495Z,99840.28
2023-05-21T21:41:11.010Z,99822.75
2023-05-21T21:43:39.518Z,99835.00
2023-05-21T21:46:07.916Z,99823.59
2023-05-21T21:48:36.569Z,99816.59
2023-05-21T21:51:05.314Z,99811.34
2023-05-21T21:53:33.924Z,99809.56
2023-05-21T21:56:04.260Z,99806.94
2023-05-21T21:58:32.794Z,99820.03
2023-05-21T22:01:01.393Z,99806.91
2023-05-21T22:03:32.229Z,99809.53
2023-05-21T22:06:00.652Z,99804.28
2023-05-21T22:08:29.035Z,99799.00
2023-05-21T22:10:57.784Z,99799.03
2023-05-21T22:13:29.300Z,99799.00
2023-05-21T22:15:58.514Z,99799.00
2023-05-21T22:18:36.367Z,99798.16
2023-05-21T22:21:09.512Z,99792.91
2023-05-21T22:23:38.740Z,99799.91
2023-05-21T22:26:07.556Z,99797.28
2023-05-21T22:28:37.738Z,99794.66
2023-05-21T22:31:06.315Z,99790.28
2023-05-21T22:33:34.930Z,99792.91
2023-05-21T22:36:03.411Z,99787.69
2023-05-21T22:38:31.906Z,99787.69
2023-05-21T22:41:00.663Z,99794.69
2023-05-21T22:43:29.171Z,99797.28
2023-05-21T22:45:59.037Z,99799.06
2023-05-21T22:48:30.537Z,99797.28
2023-05-21T22:50:59.196Z,99795.56
2023-05-21T22:53:27.713Z,99799.06
2023-05-21T22:55:56.190Z,99802.53
2023-05-21T22:58:24.959Z,99802.53
2023-05-21T23:00:53.447Z,99803.38
2023-05-21T23:03:23.863Z,99800.78
2023-05-21T23:05:52.467Z,99799.88
2023-05-21T23:08:21.359Z,99810.38
2023-05-21T23:10:49.829Z,99806.00
2023-05-21T23:13:18.466Z,99806.84
2023-05-21T23:15:48.523Z,99804.19
2023-05-21T23:18:17.610Z,99797.22
2023-05-21T23:20:48.190Z,99796.31
2023-05-21T23:23:17.033Z,99800.69
2023-05-21T23:25:46.274Z,99803.31
2023-05-21T23:28:14.882Z,99805.03
2023-05-21T23:30:43.292Z,99806.78
2023-05-21T23:33:11.691Z,99802.41
2023-05-21T23:35:40.766Z,99804.16
2023-05-21T23:38:10.628Z,99799.75
2023-05-21T23:40:39.081Z,99808.53
2023-05-21T23:43:08.199Z,99806.75
2023-05-21T23:45:37.095Z,99809.41
2023-05-21T23:48:06.018Z,99805.88
2023-05-21T23:50:34.533Z,99806.72
2023-05-21T23:53:03.213Z,99805.00
2023-05-21T23:55:33.232Z,99805.81
2023-05-21T23:58:01.850Z,99806.72
