createdAt,value
2018-04-29T00:00:45.287Z,70.28
2018-04-29T00:03:13.537Z,70.30
2018-04-29T00:05:41.679Z,70.98
2018-04-29T00:08:09.821Z,70.91
2018-04-29T00:10:37.993Z,71.35
2018-04-29T00:13:06.148Z,71.19
2018-04-29T00:15:34.301Z,70.78
2018-04-29T00:18:02.452Z,71.17
2018-04-29T00:20:30.651Z,71.85
2018-04-29T00:22:58.818Z,71.89
2018-04-29T00:25:27.020Z,71.96
2018-04-29T00:27:55.166Z,72.29
2018-04-29T00:30:23.321Z,71.93
2018-04-29T00:32:51.549Z,71.71
2018-04-29T00:35:19.610Z,72.32
2018-04-29T00:37:47.775Z,72.65
2018-04-29T00:40:15.957Z,73.16
2018-04-29T00:42:44.130Z,73.59
2018-04-29T00:45:12.347Z,73.69
2018-04-29T00:47:40.534Z,73.54
2018-04-29T00:50:08.803Z,72.97
2018-04-29T00:52:36.913Z,72.92
2018-04-29T00:55:05.060Z,73.51
2018-04-29T00:57:33.249Z,73.67
2018-04-29T01:00:01.447Z,73.73
2018-04-29T01:02:29.608Z,74.30
2018-04-29T01:04:57.795Z,74.67
2018-04-29T01:07:25.938Z,74.58
2018-04-29T01:09:54.079Z,74.76
2018-04-29T01:12:22.207Z,74.97
2018-04-29T01:14:50.429Z,74.50
2018-04-29T01:17:18.596Z,74.48
2018-04-29T01:19:46.723Z,74.94
2018-04-29T01:22:14.919Z,74.61
2018-04-29T01:24:43.044Z,74.55
2018-04-29T01:27:11.212Z,74.75
2018-04-29T01:29:39.351Z,74.91
2018-04-29T01:32:07.485Z,74.26
2018-04-29T01:34:35.602Z,73.92
2018-04-29T01:37:03.774Z,74.57
2018-04-29T01:39:31.908Z,75.50
2018-04-29T01:42:00.018Z,75.60
2018-04-29T01:44:28.192Z,76.07
2018-04-29T01:46:56.353Z,76.11
2018-04-29T01:49:24.503Z,76.19
2018-04-29T01:51:52.635Z,76.14
2018-04-29T01:54:20.784Z,75.99
2018-04-29T01:56:48.930Z,76.26
2018-04-29T01:59:17.125Z,76.68
2018-04-29T02:01:45.254Z,76.82
2018-04-29T02:04:13.413Z,76.87
2018-04-29T02:06:41.612Z,76.90
2018-04-29T02:09:09.746Z,77.29
2018-04-29T02:11:37.915Z,77.66
2018-04-29T02:14:06.057Z,77.80
2018-04-29T02:16:34.226Z,77.45
2018-04-29T02:19:02.383Z,77.44
2018-04-29T02:21:30.534Z,77.67
2018-04-29T02:23:58.715Z,77.89
2018-04-29T02:26:26.904Z,78.02
2018-04-29T02:28:55.048Z,77.67
2018-04-29T02:31:23.245Z,77.73
2018-04-29T02:33:51.340Z,77.36
2018-04-29T02:36:19.517Z,76.85
2018-04-29T02:38:47.696Z,77.01
2018-04-29T02:41:15.825Z,76.84
2018-04-29T02:43:43.972Z,76.87
2018-04-29T02:46:12.130Z,76.88
2018-04-29T02:48:40.264Z,77.07
2018-04-29T02:51:08.531Z,77.17
2018-04-29T02:53:36.675Z,76.84
2018-04-29T02:56:04.827Z,76.17
2018-04-29T02:58:32.959Z,76.97
2018-04-29T03:01:01.094Z,76.76
2018-04-29T03:03:29.208Z,76.80
2018-04-29T03:05:57.365Z,76.95
2018-04-29T03:08:25.524Z,76.91
2018-04-29T03:10:54.420Z,76.78
2018-04-29T03:13:22.577Z,76.23
2018-04-29T03:15:50.744Z,76.69
2018-04-29T03:18:18.905Z,76.61
2018-04-29T03:20:47.034Z,76.93
2018-04-29T03:23:15.224Z,76.67
2018-04-29T03:25:43.355Z,76.80
2018-04-29T03:28:11.559Z,76.60
2018-04-29T03:30:39.695Z,77.36
2018-04-29T03:33:07.852Z,77.51
2018-04-29T03:35:35.979Z,77.15
2018-04-29T03:38:04.113Z,77.29
2018-04-29T03:40:32.289Z,77.21
2018-04-29T03:43:00.464Z,77.23
2018-04-29T03:45:28.596Z,77.29
2018-04-29T03:47:56.744Z,77.51
2018-04-29T03:50:24.904Z,77.77
2018-04-29T03:52:53.061Z,77.78
2018-04-29T03:55:21.202Z,77.51
2018-04-29T03:58:01.078Z,77.40
2018-04-29T04:00:55.804Z,77.49
2018-04-29T04:03:35.875Z,77.74
2018-04-29T04:06:04.018Z,77.67
2018-04-29T04:08:32.187Z,77.50
2018-04-29T04:11:00.354Z,77.86
2018-04-29T04:13:28.474Z,77.81
2018-04-29T04:15:56.673Z,77.96
2018-04-29T04:18:24.796Z,78.30
2018-04-29T04:20:52.937Z,78.31
2018-04-29T04:23:21.085Z,78.44
2018-04-29T04:25:49.240Z,78.06
2018-04-29T04:28:17.374Z,78.17
2018-04-29T04:30:45.527Z,78.41
2018-04-29T04:33:13.671Z,78.22
2018-04-29T04:35:41.815Z,77.74
2018-04-29T04:38:09.961Z,77.13
2018-04-29T04:40:38.089Z,78.14
2018-04-29T04:43:06.231Z,77.89
2018-04-29T04:45:34.370Z,78.01
2018-04-29T04:48:02.547Z,77.97
2018-04-29T04:50:30.668Z,78.14
2018-04-29T04:52:58.828Z,77.85
2018-04-29T04:55:26.970Z,77.57
2018-04-29T04:57:55.142Z,77.38
2018-04-29T05:00:23.340Z,77.56
2018-04-29T05:02:51.456Z,77.40
2018-04-29T05:05:19.596Z,77.49
2018-04-29T05:07:47.736Z,77.36
2018-04-29T05:10:15.874Z,77.63
2018-04-29T05:12:44.184Z,77.64
2018-04-29T05:15:12.338Z,76.96
2018-04-29T05:17:40.500Z,77.33
2018-04-29T05:20:08.684Z,76.93
2018-04-29T05:22:36.810Z,77.04
2018-04-29T05:25:04.975Z,77.10
2018-04-29T05:27:33.126Z,77.18
2018-04-29T05:30:01.273Z,76.87
2018-04-29T05:32:29.425Z,76.89
2018-04-29T05:34:57.557Z,76.32
2018-04-29T05:37:25.740Z,76.41
2018-04-29T05:39:53.889Z,76.56
2018-04-29T05:42:22.028Z,75.74
2018-04-29T05:44:50.169Z,76.14
2018-04-29T05:47:19.215Z,75.77
2018-04-29T05:49:47.356Z,76.11
2018-04-29T05:52:15.529Z,76.36
2018-04-29T05:54:43.677Z,75.86
2018-04-29T05:57:11.835Z,76.41
2018-04-29T05:59:40.006Z,75.74
2018-04-29T06:02:08.137Z,75.62
2018-04-29T06:04:36.286Z,75.80
2018-04-29T06:07:04.472Z,75.42
2018-04-29T06:09:32.623Z,75.17
2018-04-29T06:12:00.773Z,74.95
2018-04-29T06:14:28.960Z,74.89
2018-04-29T06:16:57.118Z,74.78
2018-04-29T06:19:25.292Z,74.80
2018-04-29T06:21:53.465Z,74.73
2018-04-29T06:24:21.630Z,74.87
2018-04-29T06:26:50.673Z,74.55
2018-04-29T06:29:18.882Z,74.12
2018-04-29T06:31:47.034Z,74.35
2018-04-29T06:34:15.224Z,74.20
2018-04-29T06:36:43.410Z,74.61
2018-04-29T06:39:11.569Z,73.83
2018-04-29T06:41:39.727Z,74.24
2018-04-29T06:44:07.914Z,73.58
2018-04-29T06:46:36.062Z,73.38
2018-04-29T06:49:04.240Z,73.29
2018-04-29T06:51:32.393Z,72.90
2018-04-29T06:54:00.558Z,72.94
2018-04-29T06:56:28.745Z,74.04
2018-04-29T06:58:56.901Z,72.38
2018-04-29T07:01:25.075Z,72.77
2018-04-29T07:03:53.188Z,72.05
2018-04-29T07:06:21.353Z,72.57
2018-04-29T07:08:54.428Z,72.25
2018-04-29T07:11:22.597Z,72.36
2018-04-29T07:13:50.765Z,71.76
2018-04-29T07:16:18.928Z,70.65
2018-04-29T07:18:47.119Z,70.56
2018-04-29T07:21:15.267Z,70.21
2018-04-29T07:23:43.470Z,69.27
2018-04-29T07:26:11.605Z,69.60
2018-04-29T07:28:39.827Z,69.92
2018-04-29T07:31:07.952Z,70.27
2018-04-29T07:33:36.121Z,68.55
2018-04-29T07:36:04.302Z,68.94
2018-04-29T07:38:32.470Z,69.17
2018-04-29T07:41:00.661Z,69.24
2018-04-29T07:43:28.783Z,68.77
2018-04-29T07:45:56.933Z,68.15
2018-04-29T07:48:25.117Z,69.27
2018-04-29T07:50:53.301Z,68.47
2018-04-29T07:53:21.451Z,68.24
2018-04-29T07:55:49.631Z,67.82
2018-04-29T07:58:17.768Z,67.33
2018-04-29T08:00:46.008Z,67.62
2018-04-29T08:03:14.153Z,67.37
2018-04-29T08:05:42.325Z,67.43
2018-04-29T08:08:11.129Z,68.60
2018-04-29T08:10:39.338Z,68.40
2018-04-29T08:13:07.489Z,68.71
2018-04-29T08:15:35.799Z,67.75
2018-04-29T08:18:03.977Z,67.70
2018-04-29T08:20:32.150Z,67.26
2018-04-29T08:23:00.298Z,66.22
2018-04-29T08:25:28.492Z,66.05
2018-04-29T08:27:56.621Z,65.74
2018-04-29T08:30:24.792Z,65.31
2018-04-29T08:32:53.011Z,65.32
2018-04-29T08:35:21.151Z,66.11
2018-04-29T08:37:49.312Z,63.83
2018-04-29T08:40:17.482Z,65.40
2018-04-29T08:42:45.813Z,64.93
2018-04-29T08:45:13.970Z,63.17
2018-04-29T08:47:42.143Z,63.81
2018-04-29T08:50:10.392Z,62.56
2018-04-29T08:52:38.472Z,63.88
2018-04-29T08:55:06.634Z,64.05
2018-04-29T08:57:34.785Z,62.75
2018-04-29T09:00:02.966Z,60.87
2018-04-29T09:02:31.117Z,61.72
2018-04-29T09:04:59.305Z,63.05
2018-04-29T09:07:27.460Z,61.10
2018-04-29T09:09:55.622Z,61.29
2018-04-29T09:12:23.802Z,61.28
2018-04-29T09:14:51.982Z,60.83
2018-04-29T09:17:20.133Z,62.88
2018-04-29T09:19:48.273Z,61.57
2018-04-29T09:22:16.447Z,61.74
2018-04-29T09:24:44.580Z,60.60
2018-04-29T09:27:12.788Z,60.83
2018-04-29T09:29:40.928Z,60.24
2018-04-29T09:32:09.197Z,59.24
2018-04-29T09:34:37.347Z,59.08
2018-04-29T09:37:05.523Z,58.79
2018-04-29T09:39:33.686Z,60.59
2018-04-29T09:42:01.825Z,59.29
2018-04-29T09:44:30.000Z,58.49
2018-04-29T09:46:58.138Z,57.71
2018-04-29T09:49:26.344Z,60.72
2018-04-29T09:51:54.518Z,58.64
2018-04-29T09:54:22.686Z,59.26
2018-04-29T09:56:50.878Z,58.38
2018-04-29T09:59:19.070Z,57.73
2018-04-29T10:01:53.156Z,57.29
2018-04-29T10:04:21.320Z,58.01
2018-04-29T10:06:49.485Z,59.68
2018-04-29T10:09:17.654Z,57.42
2018-04-29T10:11:45.826Z,56.21
2018-04-29T10:14:13.973Z,56.37
2018-04-29T10:16:42.150Z,56.33
2018-04-29T10:19:10.327Z,56.17
2018-04-29T10:21:38.490Z,57.31
2018-04-29T10:24:06.649Z,55.26
2018-04-29T10:26:34.803Z,54.43
2018-04-29T10:29:03.055Z,53.68
2018-04-29T10:31:31.214Z,53.04
2018-04-29T10:33:59.345Z,52.42
2018-04-29T10:36:27.523Z,51.54
2018-04-29T10:38:55.676Z,51.00
2018-04-29T10:41:23.830Z,50.70
2018-04-29T10:43:52.015Z,49.45
2018-04-29T10:46:20.167Z,51.03
2018-04-29T10:48:48.338Z,49.42
2018-04-29T10:51:16.502Z,46.82
2018-04-29T10:53:44.915Z,46.32
2018-04-29T10:56:13.096Z,46.64
2018-04-29T10:58:41.306Z,47.07
2018-04-29T11:01:09.375Z,46.16
2018-04-29T11:03:37.550Z,45.35
2018-04-29T11:06:05.688Z,43.99
2018-04-29T11:08:33.960Z,44.89
2018-04-29T11:11:02.058Z,45.42
2018-04-29T11:13:30.190Z,44.09
2018-04-29T11:15:58.390Z,43.39
2018-04-29T11:18:26.540Z,43.69
2018-04-29T11:20:54.722Z,43.59
2018-04-29T11:23:22.869Z,44.02
2018-04-29T11:25:52.284Z,42.28
2018-04-29T11:28:20.450Z,42.69
2018-04-29T11:30:48.629Z,42.46
2018-04-29T11:33:16.770Z,42.03
2018-04-29T11:35:44.923Z,42.10
2018-04-29T11:38:13.102Z,42.50
2018-04-29T11:40:41.359Z,40.58
2018-04-29T11:43:09.561Z,41.79
2018-04-29T11:45:37.725Z,41.07
2018-04-29T11:48:05.874Z,39.63
2018-04-29T11:50:34.048Z,41.25
2018-04-29T11:53:02.200Z,41.26
2018-04-29T11:55:30.378Z,40.14
2018-04-29T11:57:58.555Z,39.49
2018-04-29T12:00:26.778Z,37.82
2018-04-29T12:02:54.925Z,38.76
2018-04-29T12:05:23.136Z,37.93
2018-04-29T12:07:51.309Z,37.83
2018-04-29T12:10:19.493Z,36.87
2018-04-29T12:12:47.811Z,38.64
2018-04-29T12:15:15.962Z,37.30
2018-04-29T12:17:44.128Z,33.89
2018-04-29T12:20:12.325Z,36.27
2018-04-29T12:22:40.445Z,35.27
2018-04-29T12:25:08.563Z,34.29
2018-04-29T12:27:36.729Z,34.12
2018-04-29T12:30:05.026Z,34.43
2018-04-29T12:32:33.170Z,33.93
2018-04-29T12:35:01.336Z,34.26
2018-04-29T12:37:29.481Z,33.79
2018-04-29T12:39:58.345Z,34.84
2018-04-29T12:42:26.642Z,35.75
2018-04-29T12:44:54.839Z,35.56
2018-04-29T12:47:23.002Z,35.05
2018-04-29T12:49:51.161Z,35.31
2018-04-29T12:52:19.296Z,32.96
2018-04-29T12:54:47.473Z,32.91
2018-04-29T12:57:15.608Z,33.24
2018-04-29T12:59:43.732Z,34.09
2018-04-29T13:02:11.924Z,34.41
2018-04-29T13:04:40.120Z,34.38
2018-04-29T13:07:08.294Z,33.89
2018-04-29T13:09:36.474Z,33.99
2018-04-29T13:12:04.638Z,33.29
2018-04-29T13:14:32.770Z,35.37
2018-04-29T13:17:00.948Z,33.16
2018-04-29T13:19:29.121Z,32.44
2018-04-29T13:21:57.265Z,34.48
2018-04-29T13:24:25.542Z,34.30
2018-04-29T13:26:53.693Z,32.85
2018-04-29T13:29:21.844Z,32.55
2018-04-29T13:31:49.995Z,33.47
2018-04-29T13:34:18.184Z,34.58
2018-04-29T13:36:46.319Z,33.46
2018-04-29T13:39:14.470Z,33.26
2018-04-29T13:41:42.688Z,33.89
2018-04-29T13:44:10.864Z,33.96
2018-04-29T13:46:39.084Z,35.01
2018-04-29T13:49:07.309Z,33.24
2018-04-29T13:51:35.487Z,32.92
2018-04-29T13:55:26.526Z,32.69
2018-04-29T13:57:58.598Z,32.22
2018-04-29T14:00:26.788Z,33.39
2018-04-29T14:02:54.932Z,32.72
2018-04-29T14:05:23.339Z,32.48
2018-04-29T14:09:10.018Z,31.40
2018-04-29T14:21:28.787Z,31.53
2018-04-29T14:24:02.639Z,31.70
2018-04-29T14:26:36.373Z,31.69
2018-04-29T14:29:10.141Z,31.86
2018-04-29T14:31:43.815Z,32.16
2018-04-29T14:34:17.613Z,31.29
2018-04-29T14:36:51.241Z,31.44
2018-04-29T14:39:19.391Z,31.76
2018-04-29T14:41:47.547Z,31.32
2018-04-29T14:44:15.726Z,32.23
2018-04-29T14:49:11.927Z,31.35
2018-04-29T14:51:40.045Z,31.11
2018-04-29T14:54:08.219Z,30.55
2018-04-29T14:56:36.489Z,30.07
2018-04-29T14:59:04.662Z,30.67
2018-04-29T15:01:32.840Z,30.94
2018-04-29T15:04:00.975Z,30.66
2018-04-29T15:06:29.123Z,31.22
2018-04-29T15:08:57.252Z,30.75
2018-04-29T15:11:25.435Z,31.39
2018-04-29T15:13:53.570Z,31.18
2018-04-29T15:16:21.772Z,31.07
2018-04-29T15:18:59.655Z,31.31
2018-04-29T15:21:27.847Z,30.17
2018-04-29T15:23:56.032Z,30.15
2018-04-29T15:26:24.187Z,30.32
2018-04-29T15:28:52.296Z,30.39
2018-04-29T15:31:20.475Z,30.71
2018-04-29T15:33:48.680Z,30.58
2018-04-29T15:36:16.834Z,31.50
2018-04-29T15:38:45.017Z,31.69
2018-04-29T15:41:13.157Z,31.33
2018-04-29T15:43:41.280Z,31.84
2018-04-29T15:46:09.473Z,30.30
2018-04-29T15:48:43.253Z,30.29
2018-04-29T15:51:17.079Z,30.13
2018-04-29T15:53:50.876Z,30.26
2018-04-29T15:56:24.412Z,30.54
2018-04-29T16:01:57.104Z,31.17
2018-04-29T16:04:30.843Z,30.64
2018-04-29T16:07:04.612Z,30.99
2018-04-29T16:09:39.354Z,31.90
2018-04-29T16:12:13.131Z,31.73
2018-04-29T16:14:46.980Z,32.19
2018-04-29T16:17:20.879Z,32.81
2018-04-29T16:19:55.582Z,33.07
2018-04-29T16:22:23.762Z,33.76
2018-04-29T16:24:51.920Z,33.69
2018-04-29T16:27:20.039Z,34.29
2018-04-29T16:29:48.191Z,34.30
2018-04-29T16:32:16.320Z,34.54
2018-04-29T16:34:44.521Z,34.72
2018-04-29T16:37:12.658Z,34.58
2018-04-29T16:39:40.816Z,35.07
2018-04-29T16:42:08.985Z,35.26
2018-04-29T16:44:37.134Z,35.38
2018-04-29T16:47:05.306Z,35.80
2018-04-29T16:49:33.460Z,36.15
2018-04-29T16:52:01.673Z,36.41
2018-04-29T16:54:29.829Z,36.58
2018-04-29T16:57:03.614Z,36.70
2018-04-29T16:59:31.754Z,37.19
2018-04-29T17:01:59.882Z,37.22
2018-04-29T17:04:28.064Z,37.61
2018-04-29T17:06:56.254Z,37.70
2018-04-29T17:09:24.496Z,37.76
2018-04-29T17:11:52.700Z,37.74
2018-04-29T17:14:20.792Z,37.67
2018-04-29T17:16:48.944Z,38.20
2018-04-29T17:19:17.116Z,38.51
2018-04-29T17:21:45.282Z,38.26
2018-04-29T17:24:13.470Z,38.45
2018-04-29T17:26:41.660Z,38.81
2018-04-29T17:29:09.862Z,38.96
2018-04-29T17:31:43.922Z,39.02
2018-04-29T17:34:17.674Z,39.20
2018-04-29T17:36:51.366Z,39.60
2018-04-29T17:39:25.039Z,39.73
2018-04-29T17:41:53.229Z,39.97
2018-04-29T17:44:21.412Z,40.04
2018-04-29T17:46:49.590Z,40.04
2018-04-29T17:49:17.730Z,40.15
2018-04-29T17:51:45.878Z,40.32
2018-04-29T17:54:14.038Z,40.37
2018-04-29T17:56:42.384Z,40.46
2018-04-29T17:59:10.589Z,40.66
2018-04-29T18:01:38.768Z,41.01
2018-04-29T18:04:06.938Z,41.10
2018-04-29T18:06:35.081Z,41.94
2018-04-29T18:09:03.270Z,41.69
2018-04-29T18:11:31.459Z,41.82
2018-04-29T18:14:01.249Z,42.81
2018-04-29T18:16:29.410Z,42.58
2018-04-29T18:18:57.644Z,42.63
2018-04-29T18:21:25.792Z,43.04
2018-04-29T18:23:54.302Z,43.18
2018-04-29T18:26:22.487Z,43.57
2018-04-29T18:28:50.648Z,43.75
2018-04-29T18:31:18.828Z,43.69
2018-04-29T18:33:47.113Z,43.85
2018-04-29T18:36:15.218Z,44.10
2018-04-29T18:38:43.422Z,44.52
2018-04-29T18:41:12.308Z,44.64
2018-04-29T18:43:40.531Z,45.08
2018-04-29T18:46:08.626Z,45.10
2018-04-29T18:48:36.869Z,45.20
2018-04-29T18:51:05.258Z,45.61
2018-04-29T18:53:33.191Z,45.57
2018-04-29T18:56:01.376Z,45.61
2018-04-29T18:58:29.539Z,45.67
2018-04-29T19:00:57.709Z,45.72
2018-04-29T19:03:25.857Z,45.83
2018-04-29T19:05:59.872Z,45.67
2018-04-29T19:08:28.084Z,45.66
2018-04-29T19:10:56.252Z,45.77
2018-04-29T19:13:24.398Z,46.10
2018-04-29T19:15:52.538Z,45.87
2018-04-29T19:18:20.718Z,46.08
2018-04-29T19:20:48.884Z,45.97
2018-04-29T19:23:17.047Z,45.87
2018-04-29T19:25:45.195Z,46.26
2018-04-29T19:28:13.383Z,46.12
2018-04-29T19:30:41.566Z,46.12
2018-04-29T19:33:09.733Z,46.59
2018-04-29T19:35:37.931Z,46.32
2018-04-29T19:38:06.074Z,46.63
2018-04-29T19:40:34.279Z,46.63
2018-04-29T19:43:02.434Z,46.85
2018-04-29T19:45:30.669Z,46.86
2018-04-29T19:47:58.950Z,47.11
2018-04-29T19:50:27.142Z,47.09
2018-04-29T19:52:55.294Z,47.39
2018-04-29T19:55:23.500Z,47.30
2018-04-29T19:57:51.661Z,47.36
2018-04-29T20:00:19.807Z,47.60
2018-04-29T20:02:47.979Z,47.99
2018-04-29T20:05:16.104Z,48.09
2018-04-29T20:07:44.576Z,48.05
2018-04-29T20:10:12.732Z,48.16
2018-04-29T20:12:40.926Z,48.29
2018-04-29T20:15:13.313Z,48.74
2018-04-29T20:20:19.007Z,48.47
2018-04-29T20:22:47.185Z,48.19
2018-04-29T20:25:15.347Z,47.90
2018-04-29T20:27:53.108Z,47.18
2018-04-29T20:30:31.200Z,45.97
2018-04-29T20:32:59.356Z,45.41
2018-04-29T20:35:27.528Z,44.84
2018-04-29T20:37:55.761Z,44.66
2018-04-29T20:40:31.478Z,44.89
2018-04-29T20:45:37.681Z,45.03
2018-04-29T20:48:05.821Z,45.16
2018-04-29T20:50:34.040Z,45.98
2018-04-29T20:53:10.732Z,46.05
2018-04-29T20:58:17.699Z,46.32
2018-04-29T21:00:45.862Z,46.32
2018-04-29T21:03:14.924Z,45.84
2018-04-29T21:08:41.818Z,45.32
2018-04-29T21:11:09.976Z,45.14
2018-04-29T21:13:38.126Z,45.09
2018-04-29T21:16:06.296Z,44.79
2018-04-29T21:18:34.548Z,45.33
2018-04-29T21:21:02.716Z,44.84
2018-04-29T21:23:30.850Z,44.84
2018-04-29T21:25:59.071Z,44.88
2018-04-29T21:28:27.279Z,44.68
2018-04-29T21:30:55.472Z,45.05
2018-04-29T21:33:23.621Z,45.04
2018-04-29T21:35:51.785Z,45.51
2018-04-29T21:38:19.937Z,45.26
2018-04-29T21:40:48.094Z,45.39
2018-04-29T21:43:16.407Z,45.57
2018-04-29T21:45:47.510Z,45.72
2018-04-29T21:48:15.691Z,46.35
2018-04-29T21:50:44.012Z,45.89
2018-04-29T21:53:12.237Z,46.00
2018-04-29T21:55:40.374Z,46.46
2018-04-29T21:58:08.544Z,46.25
2018-04-29T22:00:36.690Z,46.37
2018-04-29T22:03:04.864Z,46.26
2018-04-29T22:05:33.001Z,46.26
2018-04-29T22:08:01.179Z,46.14
2018-04-29T22:10:29.360Z,46.01
2018-04-29T22:13:04.175Z,46.12
2018-04-29T22:15:32.347Z,45.50
2018-04-29T22:18:00.489Z,45.45
2018-04-29T22:20:28.644Z,45.02
2018-04-29T22:22:56.816Z,44.74
2018-04-29T22:25:25.000Z,44.20
2018-04-29T22:27:53.176Z,43.83
2018-04-29T22:30:21.401Z,44.20
2018-04-29T22:32:49.590Z,44.14
2018-04-29T22:35:17.836Z,44.53
2018-04-29T22:37:46.026Z,43.94
2018-04-29T22:40:14.180Z,43.91
2018-04-29T22:42:55.548Z,44.39
2018-04-29T22:45:23.709Z,43.58
2018-04-29T22:47:51.909Z,43.60
2018-04-29T22:50:20.929Z,44.32
2018-04-29T22:52:49.138Z,44.30
2018-04-29T22:55:17.340Z,43.72
2018-04-29T22:57:45.485Z,44.03
2018-04-29T23:00:20.421Z,43.31
2018-04-29T23:02:48.560Z,43.25
2018-04-29T23:05:16.787Z,42.96
2018-04-29T23:07:44.939Z,42.63
2018-04-29T23:10:13.116Z,42.78
2018-04-29T23:12:43.762Z,42.67
2018-04-29T23:15:11.967Z,42.86
2018-04-29T23:17:40.145Z,42.52
2018-04-29T23:20:08.296Z,42.55
2018-04-29T23:22:36.470Z,42.47
2018-04-29T23:25:04.635Z,42.56
2018-04-29T23:27:36.230Z,42.62
2018-04-29T23:30:04.422Z,42.41
2018-04-29T23:32:32.608Z,42.25
2018-04-29T23:35:06.706Z,42.93
2018-04-29T23:37:34.894Z,43.21
2018-04-29T23:40:03.073Z,42.54
2018-04-29T23:42:31.223Z,42.97
2018-04-29T23:44:59.430Z,43.22
2018-04-29T23:47:27.654Z,43.22
2018-04-29T23:49:55.764Z,42.64
2018-04-29T23:52:23.934Z,43.11
2018-04-29T23:54:52.112Z,43.34
2018-04-29T23:57:20.287Z,43.22
2018-04-29T23:59:48.877Z,43.34
