createdAt,value
2023-03-14T00:01:47.187Z,29.78
2023-03-14T01:59:53.652Z,29.68
2023-03-14T02:03:53.698Z,29.67
2023-03-14T02:07:53.677Z,29.70
2023-03-14T02:11:53.736Z,29.64
2023-03-14T02:15:53.779Z,29.66
2023-03-14T02:19:53.787Z,29.60
2023-03-14T02:23:53.836Z,29.58
2023-03-14T02:27:53.859Z,29.68
2023-03-14T02:31:53.957Z,29.63
2023-03-14T02:35:53.992Z,29.63
2023-03-14T02:39:53.951Z,29.66
2023-03-14T02:43:53.991Z,29.59
2023-03-14T02:47:54.056Z,29.67
2023-03-14T02:51:54.059Z,29.62
2023-03-14T02:55:54.087Z,29.58
2023-03-14T02:59:54.132Z,29.62
2023-03-14T05:15:54.968Z,29.18
2023-03-14T08:03:54.851Z,34.26
2023-03-14T08:07:54.744Z,34.17
2023-03-14T08:11:55.177Z,34.06
2023-03-14T08:15:54.553Z,34.03
2023-03-14T08:19:54.861Z,33.97
2023-03-14T08:23:54.722Z,34.04
2023-03-14T08:27:54.866Z,33.99
2023-03-14T08:31:54.899Z,33.71
2023-03-14T08:35:54.932Z,33.24
2023-03-14T08:39:54.962Z,33.50
2023-03-14T08:43:54.930Z,33.21
2023-03-14T08:47:55.381Z,33.51
2023-03-14T08:51:55.370Z,33.64
2023-03-14T08:55:55.404Z,33.63
2023-03-14T08:59:55.370Z,33.92
2023-03-14T09:03:55.445Z,34.03
2023-03-14T09:07:55.374Z,34.06
2023-03-14T09:11:55.400Z,34.05
2023-03-14T09:15:55.378Z,34.09
2023-03-14T09:19:55.181Z,33.97
2023-03-14T09:23:55.378Z,34.05
2023-03-14T09:27:55.452Z,34.03
2023-03-14T09:31:55.414Z,34.04
2023-03-14T09:35:55.423Z,33.88
2023-03-14T09:39:55.389Z,33.59
2023-03-14T09:43:55.410Z,33.50
2023-03-14T09:47:59.408Z,33.12
2023-03-14T09:51:55.384Z,33.27
2023-03-14T10:04:14.650Z,32.44
2023-03-14T10:08:14.573Z,32.44
2023-03-14T12:04:17.700Z,31.05
2023-03-14T12:12:17.529Z,31.06
2023-03-14T12:16:18.118Z,31.79
2023-03-14T12:20:18.033Z,32.30
2023-03-14T12:24:18.091Z,32.11
2023-03-14T12:28:18.781Z,32.04
2023-03-14T12:32:18.537Z,32.17
2023-03-14T12:36:18.545Z,32.14
2023-03-14T12:40:18.590Z,32.40
2023-03-14T12:44:18.536Z,33.03
2023-03-14T12:52:18.052Z,32.74
2023-03-14T12:56:18.699Z,32.41
2023-03-14T13:00:18.557Z,32.33
2023-03-14T13:04:23.835Z,32.29
2023-03-14T13:08:18.545Z,32.20
2023-03-14T13:12:18.583Z,32.17
2023-03-14T13:16:18.639Z,32.09
2023-03-14T13:20:18.561Z,31.97
2023-03-14T13:24:18.584Z,31.91
2023-03-14T13:28:18.269Z,31.94
2023-03-14T13:32:18.565Z,31.86
2023-03-14T13:36:18.565Z,31.84
2023-03-14T13:40:18.567Z,31.79
2023-03-14T13:44:18.603Z,32.12
2023-03-14T13:48:18.834Z,32.34
2023-03-14T13:52:18.564Z,34.00
2023-03-14T13:56:18.571Z,34.51
2023-03-14T14:00:18.646Z,34.66
2023-03-14T14:04:18.598Z,34.51
2023-03-14T14:08:18.347Z,34.34
2023-03-14T14:12:18.574Z,34.16
2023-03-14T14:16:18.786Z,33.96
2023-03-14T14:20:18.590Z,33.82
2023-03-14T14:24:18.590Z,33.54
2023-03-14T14:28:18.585Z,33.48
2023-03-14T14:32:18.616Z,33.39
2023-03-14T14:36:18.579Z,33.29
2023-03-14T14:40:18.596Z,33.11
2023-03-14T14:44:18.584Z,33.00
2023-03-14T14:48:18.626Z,32.96
2023-03-14T14:52:18.589Z,32.88
2023-03-14T14:56:18.737Z,32.77
2023-03-14T15:00:19.103Z,32.72
2023-03-14T15:04:19.286Z,32.68
2023-03-14T15:08:18.601Z,32.61
2023-03-14T15:12:18.515Z,32.59
2023-03-14T15:16:18.648Z,32.60
2023-03-14T15:20:18.729Z,32.56
2023-03-14T15:24:18.652Z,32.42
2023-03-14T15:28:18.617Z,32.48
2023-03-14T15:32:18.604Z,32.54
2023-03-14T15:36:18.628Z,32.62
2023-03-14T15:40:18.478Z,32.65
2023-03-14T15:44:18.483Z,32.63
2023-03-14T15:48:18.451Z,32.75
2023-03-14T15:52:18.515Z,32.69
2023-03-14T15:56:18.652Z,32.65
2023-03-14T16:00:18.712Z,32.66
2023-03-14T16:04:18.854Z,32.75
2023-03-14T16:08:18.896Z,32.70
2023-03-14T16:12:19.121Z,32.61
2023-03-14T16:16:19.166Z,32.56
2023-03-14T16:20:19.265Z,32.46
2023-03-14T16:24:19.254Z,32.39
2023-03-14T16:28:19.228Z,32.30
2023-03-14T16:32:19.303Z,32.26
2023-03-14T16:36:19.236Z,32.19
2023-03-14T16:40:19.309Z,32.24
2023-03-14T16:44:19.176Z,32.14
2023-03-14T16:48:19.235Z,32.13
2023-03-14T16:52:19.200Z,32.10
2023-03-14T16:56:19.211Z,32.08
2023-03-14T17:00:19.139Z,32.06
2023-03-14T17:04:19.192Z,32.09
2023-03-14T17:08:19.075Z,32.12
2023-03-14T17:12:19.104Z,32.03
2023-03-14T17:16:19.118Z,32.01
2023-03-14T17:20:19.027Z,31.98
2023-03-14T17:24:18.981Z,31.99
2023-03-14T17:28:18.950Z,31.94
2023-03-14T17:32:18.864Z,31.93
2023-03-14T17:36:18.862Z,31.94
2023-03-14T17:40:18.793Z,31.91
2023-03-14T17:44:18.895Z,31.91
2023-03-14T17:48:19.064Z,31.95
2023-03-14T17:52:19.236Z,31.88
2023-03-14T17:56:19.212Z,31.84
2023-03-14T18:00:19.175Z,31.86
2023-03-14T18:04:19.301Z,31.83
2023-03-14T18:08:19.097Z,31.79
2023-03-14T18:12:19.088Z,31.83
2023-03-14T18:16:19.070Z,31.83
2023-03-14T18:20:19.086Z,31.83
2023-03-14T18:24:19.288Z,31.87
2023-03-14T18:28:19.267Z,31.87
2023-03-14T18:32:19.337Z,31.81
2023-03-14T18:36:19.380Z,31.80
2023-03-14T18:40:19.212Z,31.78
2023-03-14T18:44:19.194Z,31.69
2023-03-14T18:48:19.221Z,31.74
2023-03-14T18:52:19.137Z,31.72
2023-03-14T18:56:19.120Z,31.70
2023-03-14T19:00:19.149Z,31.65
2023-03-14T19:04:19.260Z,31.65
2023-03-14T19:08:19.376Z,31.65
2023-03-14T19:12:19.507Z,31.66
2023-03-14T19:16:19.720Z,31.66
2023-03-14T19:20:19.943Z,31.67
2023-03-14T19:24:20.224Z,31.63
2023-03-14T19:28:20.272Z,31.61
2023-03-14T19:32:20.609Z,31.59
2023-03-14T19:36:20.610Z,31.58
2023-03-14T19:40:20.641Z,31.55
2023-03-14T19:44:20.684Z,31.51
2023-03-14T19:48:20.771Z,31.52
2023-03-14T19:52:20.805Z,31.51
2023-03-14T19:56:20.986Z,31.55
2023-03-14T20:00:21.066Z,31.46
2023-03-14T20:04:21.231Z,31.46
2023-03-14T20:08:21.324Z,31.51
2023-03-14T20:12:21.336Z,31.47
2023-03-14T20:16:21.479Z,31.50
2023-03-14T20:20:21.454Z,31.47
2023-03-14T20:24:21.473Z,31.45
2023-03-14T20:28:21.515Z,31.50
2023-03-14T20:32:21.587Z,31.47
2023-03-14T20:36:21.694Z,31.47
2023-03-14T20:40:21.756Z,31.47
2023-03-14T20:44:21.839Z,31.40
2023-03-14T20:48:21.965Z,31.40
2023-03-14T20:52:22.066Z,31.40
2023-03-14T20:56:22.230Z,31.39
2023-03-14T21:00:22.237Z,31.40
2023-03-14T21:04:22.364Z,31.36
2023-03-14T21:08:22.371Z,31.38
2023-03-14T21:12:22.456Z,31.35
2023-03-14T21:16:22.565Z,31.37
2023-03-14T21:20:22.496Z,31.32
2023-03-14T21:24:22.566Z,31.29
2023-03-14T21:28:22.752Z,31.35
2023-03-14T21:32:22.883Z,31.31
2023-03-14T21:36:22.917Z,31.27
2023-03-14T21:40:22.934Z,31.25
2023-03-14T21:44:22.966Z,31.27
2023-03-14T21:48:23.028Z,31.28
2023-03-14T21:52:23.090Z,31.31
2023-03-14T21:56:23.143Z,31.24
2023-03-14T22:00:23.233Z,31.22
2023-03-14T22:04:23.282Z,31.23
2023-03-14T22:08:23.399Z,31.24
2023-03-14T22:12:23.383Z,31.21
2023-03-14T22:16:23.431Z,31.18
2023-03-14T22:20:23.395Z,31.21
2023-03-14T22:24:23.383Z,31.20
2023-03-14T22:28:23.381Z,31.24
2023-03-14T22:32:23.423Z,31.20
2023-03-14T22:36:23.370Z,31.17
2023-03-14T22:40:23.360Z,31.14
2023-03-14T22:44:23.342Z,31.16
2023-03-14T22:48:23.404Z,31.13
2023-03-14T22:52:23.343Z,31.09
2023-03-14T22:56:23.386Z,31.14
2023-03-14T23:00:23.476Z,31.14
2023-03-14T23:04:23.533Z,31.09
2023-03-14T23:08:23.546Z,31.09
2023-03-14T23:12:23.673Z,31.08
2023-03-14T23:16:34.024Z,31.05
2023-03-14T23:20:23.780Z,31.10
2023-03-14T23:24:23.714Z,31.13
2023-03-14T23:28:23.669Z,31.07
2023-03-14T23:32:23.731Z,31.04
2023-03-14T23:40:23.631Z,31.07
2023-03-14T23:44:23.608Z,31.02
2023-03-14T23:48:23.592Z,31.01
2023-03-14T23:52:23.589Z,31.07
2023-03-14T23:56:23.532Z,31.05
