createdAt,value
2022-10-11T00:01:34.442Z,100.00
2022-10-11T00:04:01.043Z,100.00
2022-10-11T00:06:27.439Z,100.00
2022-10-11T00:08:53.842Z,100.00
2022-10-11T00:11:20.374Z,100.00
2022-10-11T00:13:46.784Z,100.00
2022-10-11T00:16:15.307Z,100.00
2022-10-11T00:18:42.475Z,100.00
2022-10-11T00:21:12.024Z,100.00
2022-10-11T00:23:39.301Z,100.00
2022-10-11T00:26:08.604Z,100.00
2022-10-11T00:28:36.183Z,100.00
2022-10-11T00:31:07.177Z,100.00
2022-10-11T00:33:34.132Z,100.00
2022-10-11T00:36:00.613Z,100.00
2022-10-11T00:38:27.119Z,100.00
2022-10-11T00:40:53.608Z,100.00
2022-10-11T00:43:23.542Z,100.00
2022-10-11T00:45:58.927Z,100.00
2022-10-11T00:48:29.730Z,100.00
2022-10-11T00:50:59.855Z,100.00
2022-10-11T00:53:30.490Z,100.00
2022-10-11T00:56:07.063Z,100.00
2022-10-11T00:58:36.299Z,100.00
2022-10-11T01:01:03.567Z,100.00
2022-10-11T01:03:32.842Z,100.00
2022-10-11T01:05:59.412Z,100.00
2022-10-11T01:08:27.013Z,100.00
2022-10-11T01:10:53.608Z,100.00
2022-10-11T01:13:54.667Z,100.00
2022-10-11T01:16:26.254Z,100.00
2022-10-11T01:19:11.396Z,100.00
2022-10-11T01:21:43.840Z,100.00
2022-10-11T01:24:45.548Z,100.00
2022-10-11T01:27:42.046Z,100.00
2022-10-11T01:30:37.132Z,100.00
2022-10-11T01:33:18.536Z,100.00
2022-10-11T01:35:44.877Z,100.00
2022-10-11T01:38:31.615Z,100.00
2022-10-11T01:41:14.422Z,100.00
2022-10-11T01:43:42.498Z,100.00
2022-10-11T01:46:10.243Z,100.00
2022-10-11T01:48:54.811Z,100.00
2022-10-11T01:51:24.516Z,100.00
2022-10-11T01:54:15.997Z,100.00
2022-10-11T01:57:04.042Z,100.00
2022-10-11T01:59:53.873Z,100.00
2022-10-11T02:02:55.774Z,100.00
2022-10-11T02:05:40.671Z,100.00
2022-10-11T02:08:24.517Z,100.00
2022-10-11T02:11:15.912Z,100.00
2022-10-11T02:13:51.767Z,100.00
2022-10-11T02:16:22.231Z,100.00
2022-10-11T02:18:52.807Z,100.00
2022-10-11T02:21:21.989Z,100.00
2022-10-11T02:23:54.764Z,100.00
2022-10-11T02:26:23.620Z,100.00
2022-10-11T02:28:52.705Z,100.00
2022-10-11T02:31:20.521Z,100.00
2022-10-11T02:34:22.050Z,100.00
2022-10-11T02:37:11.982Z,100.00
2022-10-11T02:40:03.935Z,100.00
2022-10-11T02:42:37.086Z,100.00
2022-10-11T02:45:07.321Z,100.00
2022-10-11T02:47:34.123Z,100.00
2022-10-11T02:50:00.779Z,100.00
2022-10-11T02:52:27.647Z,100.00
2022-10-11T02:54:54.075Z,100.00
2022-10-11T02:57:20.588Z,100.00
2022-10-11T02:59:46.992Z,100.00
2022-10-11T03:02:13.440Z,100.00
2022-10-11T03:04:39.864Z,100.00
2022-10-11T03:07:06.285Z,100.00
2022-10-11T03:09:32.880Z,100.00
2022-10-11T03:11:59.295Z,100.00
2022-10-11T03:14:25.753Z,100.00
2022-10-11T03:16:52.159Z,100.00
2022-10-11T03:19:19.512Z,100.00
2022-10-11T03:21:46.292Z,100.00
2022-10-11T03:24:12.779Z,100.00
2022-10-11T03:26:39.160Z,100.00
2022-10-11T03:29:05.572Z,100.00
2022-10-11T03:31:31.972Z,100.00
2022-10-11T03:33:58.370Z,100.00
2022-10-11T03:36:25.040Z,100.00
2022-10-11T03:38:51.445Z,100.00
2022-10-11T03:41:17.863Z,100.00
2022-10-11T03:43:44.555Z,100.00
2022-10-11T03:46:10.996Z,100.00
2022-10-11T03:48:37.441Z,100.00
2022-10-11T03:51:03.961Z,100.00
2022-10-11T03:53:30.515Z,100.00
2022-10-11T03:55:56.947Z,100.00
2022-10-11T03:58:23.943Z,100.00
2022-10-11T04:00:51.767Z,100.00
2022-10-11T04:03:18.157Z,100.00
2022-10-11T04:05:44.551Z,100.00
2022-10-11T04:08:12.274Z,100.00
2022-10-11T04:10:39.996Z,100.00
2022-10-11T04:13:06.623Z,100.00
2022-10-11T04:15:33.265Z,100.00
2022-10-11T04:17:59.781Z,100.00
2022-10-11T04:20:26.199Z,100.00
2022-10-11T04:22:52.693Z,100.00
2022-10-11T04:25:19.158Z,100.00
2022-10-11T04:27:45.706Z,100.00
2022-10-11T04:30:12.655Z,100.00
2022-10-11T04:32:39.047Z,100.00
2022-10-11T04:35:06.087Z,100.00
2022-10-11T04:37:33.038Z,100.00
2022-10-11T04:39:59.543Z,100.00
2022-10-11T04:42:26.179Z,100.00
2022-10-11T04:44:52.568Z,100.00
2022-10-11T04:47:19.099Z,100.00
2022-10-11T04:49:45.603Z,100.00
2022-10-11T04:52:11.998Z,100.00
2022-10-11T04:54:38.397Z,100.00
2022-10-11T04:57:05.083Z,100.00
2022-10-11T04:59:31.526Z,100.00
2022-10-11T05:01:58.051Z,100.00
2022-10-11T05:04:24.569Z,100.00
2022-10-11T05:06:51.115Z,100.00
2022-10-11T05:09:17.509Z,100.00
2022-10-11T05:11:43.907Z,100.00
2022-10-11T05:14:10.469Z,100.00
2022-10-11T05:16:36.996Z,100.00
2022-10-11T05:19:03.444Z,100.00
2022-10-11T05:21:30.394Z,100.00
2022-10-11T05:23:57.474Z,100.00
2022-10-11T05:26:25.791Z,100.00
2022-10-11T05:28:52.820Z,100.00
2022-10-11T05:31:19.780Z,100.00
2022-10-11T05:33:46.267Z,100.00
2022-10-11T05:36:13.047Z,100.00
2022-10-11T05:38:39.924Z,100.00
2022-10-11T05:41:09.057Z,100.00
2022-10-11T05:43:35.582Z,100.00
2022-10-11T05:46:02.200Z,100.00
2022-10-11T05:48:28.884Z,100.00
2022-10-11T05:51:03.618Z,100.00
2022-10-11T05:53:30.299Z,100.00
2022-10-11T05:55:57.181Z,100.00
2022-10-11T05:59:50.071Z,100.00
2022-10-11T06:02:16.493Z,100.00
2022-10-11T06:04:42.865Z,100.00
2022-10-11T06:07:09.264Z,100.00
2022-10-11T06:09:35.786Z,100.00
2022-10-11T06:12:02.324Z,100.00
2022-10-11T06:14:29.183Z,100.00
2022-10-11T06:16:55.604Z,100.00
2022-10-11T06:19:22.084Z,100.00
2022-10-11T06:21:48.512Z,100.00
2022-10-11T06:24:15.226Z,100.00
2022-10-11T06:26:41.620Z,100.00
2022-10-11T06:29:08.261Z,100.00
2022-10-11T06:31:34.667Z,100.00
2022-10-11T06:34:01.203Z,100.00
2022-10-11T06:36:28.708Z,100.00
2022-10-11T06:38:55.482Z,100.00
2022-10-11T06:41:28.150Z,100.00
2022-10-11T06:43:55.152Z,100.00
2022-10-11T06:46:23.528Z,100.00
2022-10-11T06:48:50.548Z,100.00
2022-10-11T06:51:20.693Z,100.00
2022-10-11T06:53:56.708Z,100.00
2022-10-11T06:56:24.105Z,100.00
2022-10-11T06:58:53.332Z,100.00
2022-10-11T07:01:21.448Z,100.00
2022-10-11T07:03:48.345Z,100.00
2022-10-11T07:06:18.366Z,100.00
2022-10-11T07:08:44.948Z,100.00
2022-10-11T07:11:14.465Z,100.00
2022-10-11T07:13:41.920Z,100.00
2022-10-11T07:16:11.590Z,100.00
2022-10-11T07:18:38.917Z,100.00
2022-10-11T07:21:07.401Z,100.00
2022-10-11T07:23:34.442Z,100.00
2022-10-11T07:26:01.074Z,100.00
2022-10-11T07:28:28.895Z,100.00
2022-10-11T07:30:55.636Z,100.00
2022-10-11T07:33:22.116Z,100.00
2022-10-11T07:35:49.672Z,100.00
2022-10-11T07:38:16.958Z,100.00
2022-10-11T07:40:45.606Z,100.00
2022-10-11T07:43:13.754Z,100.00
2022-10-11T07:45:41.331Z,100.00
2022-10-11T07:48:08.317Z,100.00
2022-10-11T07:50:34.939Z,100.00
2022-10-11T07:53:01.435Z,100.00
2022-10-11T07:55:29.930Z,100.00
2022-10-11T07:57:57.252Z,100.00
2022-10-11T08:00:24.240Z,100.00
2022-10-11T08:02:50.709Z,100.00
2022-10-11T08:05:17.396Z,100.00
2022-10-11T08:07:43.868Z,100.00
2022-10-11T08:10:10.538Z,100.00
2022-10-11T08:12:36.984Z,100.00
2022-10-11T08:15:03.660Z,100.00
2022-10-11T08:17:30.102Z,100.00
2022-10-11T08:19:58.116Z,100.00
2022-10-11T08:22:24.583Z,100.00
2022-10-11T08:24:51.089Z,100.00
2022-10-11T08:27:17.501Z,100.00
2022-10-11T08:29:43.874Z,100.00
2022-10-11T08:32:12.096Z,100.00
2022-10-11T08:34:38.481Z,100.00
2022-10-11T08:37:05.198Z,100.00
2022-10-11T08:39:31.704Z,100.00
2022-10-11T08:42:06.663Z,100.00
2022-10-11T08:45:12.964Z,100.00
2022-10-11T08:47:38.693Z,100.00
2022-10-11T08:50:06.962Z,99.95
2022-10-11T08:52:48.706Z,99.55
2022-10-11T08:55:50.893Z,99.73
2022-10-11T08:58:22.112Z,99.11
2022-10-11T09:00:52.705Z,99.04
2022-10-11T09:03:28.283Z,97.69
2022-10-11T09:06:04.246Z,99.56
2022-10-11T09:09:12.394Z,100.00
2022-10-11T09:11:51.712Z,99.90
2022-10-11T09:14:37.001Z,100.00
2022-10-11T09:17:15.346Z,100.00
2022-10-11T09:20:04.542Z,99.28
2022-10-11T09:22:52.260Z,97.35
2022-10-11T09:25:33.538Z,99.63
2022-10-11T09:28:17.632Z,100.00
2022-10-11T09:30:51.016Z,99.96
2022-10-11T09:33:39.942Z,100.00
2022-10-11T09:36:31.156Z,98.56
2022-10-11T09:39:28.737Z,98.87
2022-10-11T09:42:06.953Z,97.02
2022-10-11T09:44:48.656Z,97.61
2022-10-11T09:47:23.998Z,98.85
2022-10-11T09:50:01.070Z,99.31
2022-10-11T09:52:27.528Z,97.70
2022-10-11T09:55:00.478Z,96.37
2022-10-11T09:57:37.391Z,97.01
2022-10-11T10:00:23.644Z,97.39
2022-10-11T10:02:52.444Z,98.65
2022-10-11T10:05:26.895Z,99.37
2022-10-11T10:08:08.859Z,97.94
2022-10-11T10:10:45.195Z,98.14
2022-10-11T10:13:27.287Z,94.30
2022-10-11T10:15:57.822Z,95.83
2022-10-11T10:18:32.690Z,98.28
2022-10-11T10:21:00.731Z,96.84
2022-10-11T10:23:35.433Z,96.16
2022-10-11T10:26:10.902Z,98.51
2022-10-11T10:28:37.405Z,99.63
2022-10-11T10:31:03.827Z,98.98
2022-10-11T10:33:34.150Z,98.90
2022-10-11T10:36:09.219Z,99.18
2022-10-11T10:38:42.893Z,96.42
2022-10-11T10:41:12.815Z,97.17
2022-10-11T10:43:41.789Z,96.69
2022-10-11T10:46:50.701Z,96.81
2022-10-11T10:49:52.700Z,97.06
2022-10-11T10:52:30.509Z,94.11
2022-10-11T10:55:25.981Z,93.30
2022-10-11T10:58:23.862Z,95.38
2022-10-11T11:00:56.014Z,95.87
2022-10-11T11:03:46.710Z,95.26
2022-10-11T11:06:41.083Z,94.96
2022-10-11T11:09:29.618Z,95.21
2022-10-11T11:12:27.236Z,92.85
2022-10-11T11:15:02.895Z,92.70
2022-10-11T11:17:44.863Z,90.97
2022-10-11T11:20:20.272Z,92.19
2022-10-11T11:22:58.874Z,90.57
2022-10-11T11:26:07.805Z,90.19
2022-10-11T11:28:44.048Z,90.21
2022-10-11T11:31:36.269Z,90.84
2022-10-11T11:34:15.246Z,92.62
2022-10-11T11:36:49.667Z,93.17
2022-10-11T11:39:21.043Z,90.62
2022-10-11T11:41:57.697Z,89.05
2022-10-11T11:44:35.830Z,89.31
2022-10-11T11:47:31.307Z,90.25
2022-10-11T11:50:15.187Z,91.53
2022-10-11T11:52:45.747Z,91.67
2022-10-11T11:55:28.363Z,91.02
2022-10-11T11:58:39.998Z,90.94
2022-10-11T12:01:17.407Z,89.84
2022-10-11T12:03:51.352Z,87.08
2022-10-11T12:06:25.975Z,89.19
2022-10-11T12:09:18.407Z,85.27
2022-10-11T12:11:54.326Z,86.21
2022-10-11T12:14:38.223Z,87.17
2022-10-11T12:17:11.500Z,89.23
2022-10-11T12:19:41.763Z,89.65
2022-10-11T12:22:26.511Z,92.95
2022-10-11T12:25:18.699Z,89.70
2022-10-11T12:27:48.374Z,91.55
2022-10-11T12:30:42.636Z,88.67
2022-10-11T12:33:30.874Z,91.26
2022-10-11T12:36:04.080Z,91.29
2022-10-11T12:38:37.786Z,90.71
2022-10-11T12:41:10.424Z,92.27
2022-10-11T12:44:09.722Z,91.84
2022-10-11T12:46:57.544Z,90.52
2022-10-11T12:49:42.804Z,91.06
2022-10-11T12:52:18.256Z,92.52
2022-10-11T12:55:10.217Z,91.08
2022-10-11T12:57:55.914Z,91.15
2022-10-11T13:00:28.867Z,87.04
2022-10-11T13:03:28.349Z,85.97
2022-10-11T13:06:01.480Z,88.97
2022-10-11T13:08:32.539Z,86.41
2022-10-11T13:11:03.311Z,82.94
2022-10-11T13:13:43.813Z,86.81
2022-10-11T13:16:16.925Z,86.75
2022-10-11T13:18:47.492Z,85.89
2022-10-11T13:21:28.991Z,88.83
2022-10-11T13:23:59.006Z,84.14
2022-10-11T13:26:27.619Z,83.67
2022-10-11T13:28:54.198Z,85.90
2022-10-11T13:31:21.796Z,88.98
2022-10-11T13:33:48.439Z,86.39
2022-10-11T13:36:17.749Z,85.22
2022-10-11T13:38:55.597Z,79.04
2022-10-11T13:41:24.637Z,79.96
2022-10-11T13:43:51.921Z,82.85
2022-10-11T13:46:24.065Z,84.00
2022-10-11T13:49:07.113Z,86.79
2022-10-11T13:51:36.970Z,85.28
2022-10-11T13:54:13.298Z,83.52
2022-10-11T13:56:51.282Z,84.45
2022-10-11T13:59:20.737Z,83.78
2022-10-11T14:01:48.047Z,82.44
2022-10-11T14:04:17.104Z,82.93
2022-10-11T14:06:56.294Z,83.18
2022-10-11T14:09:38.386Z,83.56
2022-10-11T14:12:28.542Z,85.99
2022-10-11T14:14:54.986Z,82.79
2022-10-11T14:17:34.858Z,84.73
2022-10-11T14:20:24.223Z,85.41
2022-10-11T14:22:54.511Z,87.20
2022-10-11T14:25:22.017Z,87.36
2022-10-11T14:27:49.369Z,87.70
2022-10-11T14:30:27.269Z,87.97
2022-10-11T14:32:56.622Z,87.81
2022-10-11T14:35:29.289Z,89.34
2022-10-11T14:37:55.672Z,89.49
2022-10-11T14:40:27.798Z,90.53
2022-10-11T14:42:55.061Z,87.64
2022-10-11T14:45:21.557Z,87.86
2022-10-11T14:47:48.274Z,88.41
2022-10-11T14:50:28.699Z,87.45
2022-10-11T14:52:56.246Z,89.98
2022-10-11T14:55:23.381Z,83.26
2022-10-11T14:57:50.402Z,84.46
2022-10-11T15:00:22.679Z,86.05
2022-10-11T15:02:50.732Z,87.23
2022-10-11T15:05:17.107Z,88.29
2022-10-11T15:07:43.543Z,89.00
2022-10-11T15:10:37.443Z,90.42
2022-10-11T15:13:06.878Z,91.11
2022-10-11T15:15:36.583Z,90.88
2022-10-11T15:18:06.371Z,91.80
2022-10-11T15:20:38.924Z,93.75
2022-10-11T15:23:07.808Z,94.12
2022-10-11T15:25:34.620Z,93.99
2022-10-11T15:28:01.532Z,95.15
2022-10-11T15:30:38.446Z,95.96
2022-10-11T15:33:06.700Z,95.12
2022-10-11T15:35:33.115Z,94.83
2022-10-11T15:38:00.197Z,93.78
2022-10-11T15:40:34.681Z,95.42
2022-10-11T15:43:01.786Z,97.12
2022-10-11T15:45:29.024Z,98.69
2022-10-11T15:47:55.800Z,99.41
2022-10-11T15:50:35.136Z,99.16
2022-10-11T15:53:23.204Z,97.42
2022-10-11T15:55:54.513Z,99.86
2022-10-11T15:58:25.997Z,100.00
2022-10-11T16:00:56.294Z,100.00
2022-10-11T16:03:25.424Z,100.00
2022-10-11T16:05:53.387Z,99.55
2022-10-11T16:08:20.488Z,97.31
2022-10-11T16:10:47.557Z,96.56
2022-10-11T16:13:14.660Z,95.77
2022-10-11T16:15:42.634Z,99.07
2022-10-11T16:18:11.700Z,99.82
2022-10-11T16:20:43.178Z,100.00
2022-10-11T16:23:10.224Z,100.00
2022-10-11T16:25:37.502Z,100.00
2022-10-11T16:28:05.120Z,100.00
2022-10-11T16:30:31.527Z,100.00
2022-10-11T16:32:57.938Z,100.00
2022-10-11T16:35:25.470Z,100.00
2022-10-11T16:37:53.327Z,100.00
2022-10-11T16:40:21.259Z,100.00
2022-10-11T16:42:48.608Z,100.00
2022-10-11T16:45:15.936Z,100.00
2022-10-11T16:47:43.913Z,100.00
2022-10-11T16:50:11.603Z,100.00
2022-10-11T16:52:38.049Z,100.00
2022-10-11T16:55:05.063Z,100.00
2022-10-11T16:57:31.823Z,100.00
2022-10-11T16:59:58.270Z,100.00
2022-10-11T17:02:30.010Z,100.00
2022-10-11T17:04:58.860Z,100.00
2022-10-11T17:07:25.313Z,100.00
2022-10-11T17:09:51.802Z,100.00
2022-10-11T17:12:20.883Z,100.00
2022-10-11T17:14:47.777Z,100.00
2022-10-11T17:17:14.735Z,100.00
2022-10-11T17:19:45.061Z,100.00
2022-10-11T17:22:13.885Z,100.00
2022-10-11T17:24:40.502Z,100.00
2022-10-11T17:27:07.502Z,100.00
2022-10-11T17:29:33.995Z,100.00
2022-10-11T17:32:00.655Z,100.00
2022-10-11T17:34:27.227Z,100.00
2022-10-11T17:36:53.705Z,100.00
2022-10-11T17:39:22.590Z,100.00
2022-10-11T17:41:49.116Z,100.00
2022-10-11T17:44:17.971Z,100.00
2022-10-11T17:46:44.866Z,100.00
2022-10-11T17:49:12.228Z,100.00
2022-10-11T17:51:41.240Z,100.00
2022-10-11T17:54:12.333Z,100.00
2022-10-11T17:56:40.462Z,100.00
2022-10-11T17:59:08.145Z,100.00
2022-10-11T18:01:34.973Z,100.00
2022-10-11T18:04:04.302Z,100.00
2022-10-11T18:06:33.733Z,100.00
2022-10-11T18:09:01.944Z,100.00
2022-10-11T18:11:29.123Z,100.00
2022-10-11T18:13:55.631Z,100.00
2022-10-11T18:16:24.825Z,100.00
2022-10-11T18:18:51.252Z,100.00
2022-10-11T18:21:18.785Z,100.00
2022-10-11T18:23:45.558Z,100.00
2022-10-11T18:26:17.658Z,100.00
2022-10-11T18:28:44.715Z,100.00
2022-10-11T18:31:18.464Z,100.00
2022-10-11T18:33:46.354Z,100.00
2022-10-11T18:36:15.550Z,100.00
2022-10-11T18:38:46.131Z,100.00
2022-10-11T18:41:15.969Z,100.00
2022-10-11T18:43:42.744Z,100.00
2022-10-11T18:46:13.987Z,100.00
2022-10-11T18:48:42.016Z,100.00
2022-10-11T18:51:20.416Z,100.00
2022-10-11T18:53:47.744Z,100.00
2022-10-11T18:56:16.295Z,100.00
2022-10-11T18:58:44.507Z,100.00
2022-10-11T19:01:15.908Z,100.00
2022-10-11T19:03:43.059Z,100.00
2022-10-11T19:06:16.820Z,100.00
2022-10-11T19:08:51.291Z,100.00
2022-10-11T19:11:22.036Z,100.00
2022-10-11T19:13:58.806Z,100.00
2022-10-11T19:16:26.355Z,100.00
2022-10-11T19:18:53.591Z,100.00
2022-10-11T19:21:20.129Z,100.00
2022-10-11T19:23:47.976Z,100.00
2022-10-11T19:26:16.614Z,100.00
2022-10-11T19:28:44.014Z,100.00
2022-10-11T19:31:13.122Z,100.00
2022-10-11T19:33:39.593Z,100.00
2022-10-11T19:36:06.778Z,100.00
2022-10-11T19:38:35.631Z,100.00
2022-10-11T19:41:03.606Z,100.00
2022-10-11T19:43:30.925Z,100.00
2022-10-11T19:46:05.705Z,100.00
2022-10-11T19:48:32.661Z,100.00
2022-10-11T19:51:03.918Z,100.00
2022-10-11T19:53:30.387Z,100.00
2022-10-11T19:56:00.630Z,100.00
2022-10-11T19:58:27.090Z,100.00
2022-10-11T20:01:20.953Z,100.00
2022-10-11T20:03:50.455Z,100.00
2022-10-11T20:06:19.421Z,100.00
2022-10-11T20:08:48.211Z,100.00
2022-10-11T20:11:18.210Z,100.00
2022-10-11T20:13:45.124Z,100.00
2022-10-11T20:16:14.581Z,100.00
2022-10-11T20:18:41.963Z,100.00
2022-10-11T20:21:14.756Z,100.00
2022-10-11T20:26:22.302Z,100.00
2022-10-11T20:28:55.678Z,100.00
2022-10-11T20:31:30.166Z,100.00
2022-10-11T20:33:58.511Z,100.00
2022-10-11T20:36:27.908Z,100.00
2022-10-11T20:38:54.413Z,100.00
2022-10-11T20:41:26.518Z,100.00
2022-10-11T20:43:56.245Z,100.00
2022-10-11T20:46:24.908Z,100.00
2022-10-11T20:48:57.614Z,100.00
2022-10-11T20:51:27.644Z,100.00
2022-10-11T20:53:54.441Z,100.00
2022-10-11T20:56:22.158Z,100.00
2022-10-11T20:58:53.569Z,100.00
2022-10-11T21:01:22.977Z,100.00
2022-10-11T21:03:50.294Z,100.00
2022-10-11T21:06:16.755Z,100.00
2022-10-11T21:08:43.182Z,100.00
2022-10-11T21:11:10.669Z,100.00
2022-10-11T21:13:37.777Z,100.00
2022-10-11T21:16:15.716Z,100.00
2022-10-11T21:18:42.294Z,100.00
2022-10-11T21:21:13.989Z,100.00
2022-10-11T21:23:41.225Z,100.00
2022-10-11T21:26:10.351Z,100.00
2022-10-11T21:28:37.305Z,100.00
2022-10-11T21:31:15.866Z,100.00
2022-10-11T21:33:43.823Z,100.00
2022-10-11T21:36:18.559Z,100.00
2022-10-11T21:38:45.170Z,100.00
2022-10-11T21:41:13.820Z,100.00
2022-10-11T21:43:40.393Z,100.00
2022-10-11T21:46:17.485Z,100.00
2022-10-11T21:48:44.205Z,100.00
2022-10-11T21:51:17.063Z,100.00
2022-10-11T21:53:43.515Z,100.00
2022-10-11T21:56:09.987Z,100.00
2022-10-11T21:58:36.623Z,100.00
2022-10-11T22:01:03.473Z,100.00
2022-10-11T22:03:29.953Z,100.00
2022-10-11T22:05:56.333Z,100.00
2022-10-11T22:08:22.896Z,100.00
2022-10-11T22:10:55.218Z,100.00
2022-10-11T22:13:21.629Z,100.00
2022-10-11T22:15:48.275Z,100.00
2022-10-11T22:18:14.695Z,100.00
2022-10-11T22:20:41.270Z,100.00
2022-10-11T22:23:08.151Z,100.00
2022-10-11T22:25:35.621Z,100.00
2022-10-11T22:28:02.600Z,100.00
2022-10-11T22:30:29.842Z,100.00
2022-10-11T22:32:56.654Z,100.00
2022-10-11T22:35:23.513Z,100.00
2022-10-11T22:37:50.380Z,100.00
2022-10-11T22:40:17.809Z,100.00
2022-10-11T22:42:44.619Z,100.00
2022-10-11T22:45:11.564Z,100.00
2022-10-11T22:47:38.190Z,100.00
2022-10-11T22:50:05.464Z,100.00
2022-10-11T22:52:31.854Z,100.00
2022-10-11T22:54:58.220Z,100.00
2022-10-11T22:57:24.718Z,100.00
2022-10-11T22:59:51.121Z,100.00
2022-10-11T23:02:17.524Z,100.00
2022-10-11T23:04:43.916Z,100.00
2022-10-11T23:07:10.277Z,100.00
2022-10-11T23:09:36.654Z,100.00
2022-10-11T23:12:03.059Z,100.00
2022-10-11T23:14:29.427Z,100.00
2022-10-11T23:16:55.781Z,100.00
2022-10-11T23:19:22.155Z,100.00
2022-10-11T23:21:48.502Z,100.00
2022-10-11T23:24:14.966Z,100.00
2022-10-11T23:26:41.337Z,100.00
2022-10-11T23:29:07.850Z,100.00
2022-10-11T23:31:34.241Z,100.00
2022-10-11T23:34:00.639Z,100.00
2022-10-11T23:36:27.302Z,100.00
2022-10-11T23:38:56.138Z,100.00
2022-10-11T23:41:27.215Z,100.00
2022-10-11T23:43:53.728Z,100.00
2022-10-11T23:46:20.636Z,100.00
2022-10-11T23:48:47.074Z,100.00
2022-10-11T23:51:13.678Z,100.00
2022-10-11T23:53:40.095Z,100.00
2022-10-11T23:56:07.189Z,100.00
2022-10-11T23:58:33.671Z,100.00
