createdAt,value
2019-04-03T00:01:42.299Z,26.93
2019-04-03T00:04:14.560Z,23.70
2019-04-03T00:06:46.180Z,25.77
2019-04-03T00:09:19.785Z,29.27
2019-04-03T00:11:51.297Z,29.77
2019-04-03T00:14:23.913Z,28.30
2019-04-03T00:16:57.524Z,33.30
2019-04-03T00:19:30.209Z,25.60
2019-04-03T00:22:01.648Z,29.07
2019-04-03T00:24:34.343Z,25.57
2019-04-03T00:27:07.395Z,28.27
2019-04-03T00:29:40.029Z,26.00
2019-04-03T00:32:11.486Z,24.77
2019-04-03T00:34:44.176Z,29.83
2019-04-03T00:37:16.807Z,30.43
2019-04-03T00:39:49.493Z,28.57
2019-04-03T00:42:24.556Z,25.73
2019-04-03T00:44:57.623Z,24.47
2019-04-03T00:47:29.068Z,27.30
2019-04-03T00:50:01.463Z,26.27
2019-04-03T00:52:32.885Z,27.87
2019-04-03T00:55:07.000Z,23.47
2019-04-03T00:57:39.786Z,35.03
2019-04-03T01:00:15.671Z,29.80
2019-04-03T01:02:48.218Z,27.83
2019-04-03T01:05:19.671Z,24.50
2019-04-03T01:07:52.346Z,25.30
2019-04-03T01:10:27.992Z,27.97
2019-04-03T01:13:01.777Z,25.80
2019-04-03T01:15:34.443Z,25.33
2019-04-03T01:18:06.485Z,28.10
2019-04-03T01:20:39.738Z,25.73
2019-04-03T01:23:12.526Z,28.87
2019-04-03T01:25:45.403Z,27.87
2019-04-03T01:28:20.234Z,26.90
2019-04-03T01:30:53.228Z,27.30
2019-04-03T01:33:25.928Z,27.47
2019-04-03T01:35:57.356Z,24.43
2019-04-03T01:38:30.081Z,28.57
2019-04-03T01:41:01.571Z,25.33
2019-04-03T01:43:34.182Z,24.33
2019-04-03T01:46:06.541Z,29.03
2019-04-03T01:48:39.247Z,21.63
2019-04-03T01:51:10.743Z,25.60
2019-04-03T01:53:44.577Z,24.63
2019-04-03T01:56:17.257Z,23.23
2019-04-03T01:58:49.952Z,25.43
2019-04-03T02:01:22.624Z,26.57
2019-04-03T02:03:56.253Z,26.97
2019-04-03T02:06:30.189Z,25.33
2019-04-03T02:09:04.720Z,27.87
2019-04-03T02:11:36.415Z,24.50
2019-04-03T02:14:07.884Z,32.17
2019-04-03T02:16:39.467Z,19.40
2019-04-03T02:19:12.271Z,25.13
2019-04-03T02:21:44.980Z,25.67
2019-04-03T02:24:17.375Z,29.80
2019-04-03T02:26:49.733Z,26.13
2019-04-03T02:29:22.581Z,29.77
2019-04-03T02:31:55.397Z,32.43
2019-04-03T02:34:33.671Z,24.77
2019-04-03T02:37:04.522Z,25.83
2019-04-03T02:39:37.160Z,27.47
2019-04-03T02:42:09.862Z,25.83
2019-04-03T02:44:41.907Z,26.97
2019-04-03T02:47:13.373Z,26.07
2019-04-03T02:49:45.091Z,28.03
2019-04-03T02:52:19.309Z,28.67
2019-04-03T02:54:51.994Z,26.87
2019-04-03T02:57:25.892Z,31.73
2019-04-03T03:00:00.118Z,22.83
2019-04-03T03:02:33.095Z,23.33
2019-04-03T03:05:07.137Z,23.30
2019-04-03T03:07:38.817Z,26.40
2019-04-03T03:10:10.535Z,33.70
2019-04-03T03:12:41.968Z,23.90
2019-04-03T03:15:14.699Z,28.40
2019-04-03T03:17:46.211Z,26.47
2019-04-03T03:20:19.498Z,29.67
2019-04-03T03:22:52.095Z,34.73
2019-04-03T03:25:24.463Z,23.80
2019-04-03T03:27:56.280Z,38.97
2019-04-03T03:30:38.819Z,32.37
2019-04-03T03:33:25.267Z,28.27
2019-04-03T03:35:42.059Z,26.23
2019-04-03T03:38:12.678Z,23.80
2019-04-03T03:40:48.628Z,28.23
2019-04-03T03:43:19.049Z,22.87
2019-04-03T03:45:53.562Z,32.57
2019-04-03T03:48:26.457Z,23.33
2019-04-03T03:50:59.247Z,29.87
2019-04-03T03:53:32.410Z,29.40
2019-04-03T03:56:05.257Z,29.00
2019-04-03T03:58:37.896Z,27.83
2019-04-03T04:01:09.433Z,27.20
2019-04-03T04:03:42.471Z,61.63
2019-04-03T04:06:15.495Z,35.10
2019-04-03T04:08:48.298Z,29.37
2019-04-03T04:11:21.011Z,25.03
2019-04-03T04:13:52.456Z,30.90
2019-04-03T04:16:24.833Z,26.17
2019-04-03T04:18:58.153Z,27.17
2019-04-03T04:21:30.315Z,31.23
2019-04-03T04:24:03.494Z,26.97
2019-04-03T04:26:36.641Z,23.03
2019-04-03T04:29:11.123Z,33.43
2019-04-03T04:31:44.309Z,31.20
2019-04-03T04:34:19.443Z,26.97
2019-04-03T04:36:54.780Z,24.23
2019-04-03T04:39:28.441Z,31.50
2019-04-03T04:42:03.416Z,29.17
2019-04-03T04:44:35.355Z,28.67
2019-04-03T04:47:08.947Z,36.03
2019-04-03T04:49:41.634Z,29.57
2019-04-03T04:52:14.313Z,32.23
2019-04-03T04:54:47.940Z,28.40
2019-04-03T04:57:19.576Z,27.43
2019-04-03T04:59:52.356Z,31.97
2019-04-03T05:02:25.045Z,34.30
2019-04-03T05:04:56.662Z,28.87
2019-04-03T05:07:31.103Z,28.67
2019-04-03T05:10:06.576Z,28.67
2019-04-03T05:12:39.109Z,40.37
2019-04-03T05:15:13.663Z,70.57
2019-04-03T05:17:45.447Z,56.57
2019-04-03T05:20:19.544Z,52.87
2019-04-03T05:22:50.307Z,43.10
2019-04-03T05:25:22.538Z,34.20
2019-04-03T05:27:58.137Z,35.37
2019-04-03T05:30:33.324Z,33.63
2019-04-03T05:33:06.435Z,36.23
2019-04-03T05:35:37.873Z,27.83
2019-04-03T05:38:27.105Z,32.20
2019-04-03T05:40:59.812Z,30.70
2019-04-03T05:43:33.448Z,32.37
2019-04-03T05:46:05.735Z,35.17
2019-04-03T05:48:38.184Z,30.03
2019-04-03T05:51:09.615Z,27.13
2019-04-03T05:53:41.086Z,28.23
2019-04-03T05:56:12.742Z,30.80
2019-04-03T05:58:55.642Z,26.93
2019-04-03T06:01:22.894Z,25.27
2019-04-03T06:03:55.797Z,27.63
2019-04-03T06:06:27.222Z,38.20
2019-04-03T06:08:59.936Z,40.83
2019-04-03T06:11:31.368Z,28.50
2019-04-03T06:14:02.871Z,32.77
2019-04-03T06:16:34.338Z,34.10
2019-04-03T06:19:07.348Z,31.03
2019-04-03T06:21:40.301Z,28.47
2019-04-03T06:24:11.747Z,42.27
2019-04-03T06:26:45.067Z,32.70
2019-04-03T06:29:18.993Z,35.67
2019-04-03T06:31:53.168Z,25.83
2019-04-03T06:34:25.926Z,30.67
2019-04-03T06:36:58.974Z,31.40
2019-04-03T06:39:33.821Z,50.13
2019-04-03T06:42:06.764Z,27.23
2019-04-03T06:44:39.599Z,31.47
2019-04-03T06:47:11.061Z,34.23
2019-04-03T06:49:43.475Z,42.63
2019-04-03T06:52:16.099Z,49.20
2019-04-03T06:54:47.544Z,68.17
2019-04-03T06:57:19.379Z,30.47
2019-04-03T06:59:52.179Z,25.83
2019-04-03T07:02:27.766Z,37.37
2019-04-03T07:05:03.598Z,34.57
2019-04-03T07:07:35.671Z,36.17
2019-04-03T07:10:09.738Z,33.30
2019-04-03T07:12:41.613Z,38.20
2019-04-03T07:15:14.513Z,26.63
2019-04-03T07:17:46.886Z,33.97
2019-04-03T07:20:20.394Z,31.40
2019-04-03T07:22:53.051Z,30.73
2019-04-03T07:25:24.674Z,36.00
2019-04-03T07:27:57.292Z,28.53
2019-04-03T07:30:28.771Z,33.63
2019-04-03T07:33:01.736Z,31.17
2019-04-03T07:35:33.187Z,30.43
2019-04-03T07:38:04.780Z,33.03
2019-04-03T07:40:37.934Z,28.17
2019-04-03T07:43:09.397Z,31.47
2019-04-03T07:45:43.669Z,30.37
2019-04-03T07:48:14.969Z,40.57
2019-04-03T07:50:47.730Z,32.30
2019-04-03T07:53:19.866Z,31.83
2019-04-03T07:55:55.030Z,30.80
2019-04-03T07:58:30.673Z,31.77
2019-04-03T08:01:02.139Z,35.93
2019-04-03T08:03:34.816Z,27.00
2019-04-03T08:06:07.509Z,36.67
2019-04-03T08:08:39.539Z,33.27
2019-04-03T08:11:14.819Z,27.07
2019-04-03T08:13:46.765Z,29.37
2019-04-03T08:16:18.656Z,29.47
2019-04-03T08:18:52.449Z,31.23
2019-04-03T08:21:25.157Z,28.77
2019-04-03T08:23:56.565Z,30.40
2019-04-03T08:26:28.968Z,28.13
2019-04-03T08:29:01.767Z,31.63
2019-04-03T08:31:35.146Z,35.33
2019-04-03T08:34:15.525Z,32.53
2019-04-03T08:36:42.665Z,31.97
2019-04-03T08:39:15.993Z,34.23
2019-04-03T08:41:49.935Z,27.17
2019-04-03T08:44:21.385Z,29.50
2019-04-03T08:46:54.215Z,29.07
2019-04-03T08:49:27.243Z,37.93
2019-04-03T08:52:00.044Z,25.83
2019-04-03T08:54:33.017Z,40.57
2019-04-03T08:57:05.726Z,31.30
2019-04-03T08:59:38.080Z,26.87
2019-04-03T09:02:12.621Z,32.63
2019-04-03T09:04:44.262Z,36.83
2019-04-03T09:07:17.143Z,32.00
2019-04-03T09:09:50.029Z,26.63
2019-04-03T09:12:22.710Z,45.20
2019-04-03T09:14:56.398Z,26.43
2019-04-03T09:17:28.682Z,29.43
2019-04-03T09:20:01.363Z,33.23
2019-04-03T09:22:33.153Z,34.70
2019-04-03T09:25:07.486Z,26.53
2019-04-03T09:27:40.890Z,23.27
2019-04-03T09:30:16.133Z,30.60
2019-04-03T09:32:47.838Z,25.00
2019-04-03T09:35:20.818Z,32.97
2019-04-03T09:37:53.498Z,32.60
2019-04-03T09:40:26.179Z,30.37
2019-04-03T09:42:58.876Z,24.47
2019-04-03T09:45:30.306Z,25.63
2019-04-03T09:48:03.188Z,30.10
2019-04-03T09:50:37.515Z,30.87
2019-04-03T09:53:10.301Z,33.10
2019-04-03T09:55:43.459Z,33.20
2019-04-03T09:58:16.184Z,25.80
2019-04-03T10:00:47.621Z,29.33
2019-04-03T10:03:20.805Z,33.23
2019-04-03T10:05:52.396Z,37.90
2019-04-03T10:08:24.131Z,29.87
2019-04-03T10:10:55.869Z,28.47
2019-04-03T10:13:29.134Z,32.90
2019-04-03T10:16:03.874Z,34.97
2019-04-03T10:18:36.389Z,31.73
2019-04-03T10:21:07.871Z,33.10
2019-04-03T10:23:39.312Z,31.40
2019-04-03T10:26:14.286Z,29.50
2019-04-03T10:28:48.297Z,27.50
2019-04-03T10:31:23.520Z,34.03
2019-04-03T10:33:55.865Z,26.80
2019-04-03T10:36:27.389Z,28.97
2019-04-03T10:39:00.211Z,30.57
2019-04-03T10:41:33.274Z,42.57
2019-04-03T10:44:09.339Z,26.03
2019-04-03T10:46:41.402Z,26.57
2019-04-03T10:49:12.860Z,28.27
2019-04-03T10:51:44.449Z,33.37
2019-04-03T10:54:16.263Z,28.40
2019-04-03T10:56:49.350Z,24.77
2019-04-03T10:59:22.051Z,35.13
2019-04-03T11:01:53.483Z,37.47
2019-04-03T11:04:25.084Z,25.90
2019-04-03T11:06:58.227Z,30.40
2019-04-03T11:09:31.188Z,45.23
2019-04-03T11:12:03.891Z,36.33
2019-04-03T11:14:36.930Z,26.20
2019-04-03T11:17:11.099Z,43.37
2019-04-03T11:19:44.240Z,27.97
2019-04-03T11:22:17.076Z,32.50
2019-04-03T11:24:48.653Z,31.03
2019-04-03T11:27:25.047Z,31.20
2019-04-03T11:29:57.314Z,37.50
2019-04-03T11:32:28.731Z,31.93
2019-04-03T11:35:01.113Z,36.17
2019-04-03T11:37:35.092Z,45.83
2019-04-03T11:40:09.716Z,31.63
2019-04-03T11:42:43.426Z,32.10
2019-04-03T11:45:18.102Z,39.20
2019-04-03T11:47:51.245Z,36.67
2019-04-03T11:50:25.303Z,35.33
2019-04-03T11:53:01.496Z,37.87
2019-04-03T11:55:31.525Z,38.13
2019-04-03T11:58:04.687Z,31.40
2019-04-03T12:00:44.775Z,24.63
2019-04-03T12:03:17.674Z,32.37
2019-04-03T12:05:50.854Z,28.83
2019-04-03T12:08:22.290Z,43.93
2019-04-03T12:10:55.032Z,43.47
2019-04-03T12:13:27.875Z,35.37
2019-04-03T12:16:02.741Z,60.50
2019-04-03T12:18:34.338Z,65.83
2019-04-03T12:21:09.882Z,39.13
2019-04-03T12:23:41.668Z,53.93
2019-04-03T12:26:14.406Z,46.47
2019-04-03T12:28:49.051Z,52.53
2019-04-03T12:31:21.861Z,54.53
2019-04-03T12:33:59.469Z,46.40
2019-04-03T12:36:29.210Z,40.27
2019-04-03T12:39:02.360Z,30.93
2019-04-03T12:41:36.805Z,39.20
2019-04-03T12:44:09.286Z,41.73
2019-04-03T12:46:41.715Z,44.47
2019-04-03T12:49:14.979Z,31.97
2019-04-03T12:51:47.902Z,41.43
2019-04-03T12:54:21.299Z,38.07
2019-04-03T12:56:54.668Z,39.80
2019-04-03T12:59:28.727Z,35.40
2019-04-03T13:02:01.521Z,46.20
2019-04-03T13:04:32.987Z,34.40
2019-04-03T13:07:06.065Z,33.73
2019-04-03T13:09:39.135Z,28.90
2019-04-03T13:12:12.178Z,37.47
2019-04-03T13:14:43.982Z,41.53
2019-04-03T13:17:15.631Z,43.40
2019-04-03T13:19:48.313Z,34.40
2019-04-03T13:22:20.711Z,40.87
2019-04-03T13:24:52.153Z,31.77
2019-04-03T13:27:23.600Z,30.70
2019-04-03T13:29:55.979Z,28.47
2019-04-03T13:32:27.739Z,32.60
2019-04-03T13:34:59.484Z,35.57
2019-04-03T13:37:32.499Z,46.70
2019-04-03T13:40:09.180Z,29.73
2019-04-03T13:42:48.239Z,33.70
2019-04-03T13:45:21.499Z,44.03
2019-04-03T13:47:53.326Z,34.70
2019-04-03T13:50:26.012Z,46.33
2019-04-03T13:52:58.407Z,54.27
2019-04-03T13:55:33.848Z,53.13
2019-04-03T13:58:04.350Z,42.73
2019-04-03T14:00:37.160Z,61.07
2019-04-03T14:03:09.716Z,39.37
2019-04-03T14:05:43.422Z,36.70
2019-04-03T14:08:19.772Z,40.30
2019-04-03T14:10:51.748Z,41.00
2019-04-03T14:13:25.205Z,36.73
2019-04-03T14:15:56.900Z,32.97
2019-04-03T14:18:31.590Z,44.87
2019-04-03T14:21:03.548Z,32.77
2019-04-03T14:23:39.785Z,33.70
2019-04-03T14:26:13.965Z,35.83
2019-04-03T14:28:47.612Z,41.93
2019-04-03T14:31:19.142Z,26.83
2019-04-03T14:33:51.892Z,30.57
2019-04-03T14:36:27.399Z,38.27
2019-04-03T14:39:02.715Z,30.07
2019-04-03T14:41:36.348Z,37.33
2019-04-03T14:44:09.912Z,33.13
2019-04-03T14:46:43.000Z,33.87
2019-04-03T14:49:15.409Z,33.50
2019-04-03T14:51:48.724Z,37.50
2019-04-03T14:54:23.577Z,31.90
2019-04-03T14:56:54.720Z,39.50
2019-04-03T14:59:26.210Z,31.70
2019-04-03T15:01:58.162Z,38.83
2019-04-03T15:04:36.096Z,29.77
2019-04-03T15:07:10.047Z,34.83
2019-04-03T15:09:46.476Z,33.77
2019-04-03T15:12:18.980Z,36.53
2019-04-03T15:14:54.520Z,35.30
2019-04-03T15:17:26.220Z,31.77
2019-04-03T15:19:58.213Z,31.23
2019-04-03T15:22:32.380Z,36.97
2019-04-03T15:25:05.205Z,40.93
2019-04-03T15:27:37.059Z,31.70
2019-04-03T15:30:11.991Z,33.20
2019-04-03T15:32:43.961Z,34.93
2019-04-03T15:35:17.132Z,29.63
2019-04-03T15:37:49.792Z,40.90
2019-04-03T15:40:24.769Z,41.03
2019-04-03T15:42:57.114Z,42.87
2019-04-03T15:45:28.776Z,35.50
2019-04-03T15:48:00.674Z,32.37
2019-04-03T15:50:33.850Z,31.33
2019-04-03T15:53:06.879Z,48.07
2019-04-03T15:55:39.443Z,30.67
2019-04-03T15:58:12.721Z,40.33
2019-04-03T16:00:45.813Z,29.37
2019-04-03T16:03:18.928Z,32.13
2019-04-03T16:05:50.933Z,33.80
2019-04-03T16:08:23.656Z,36.20
2019-04-03T16:10:58.492Z,37.30
2019-04-03T16:13:30.681Z,34.40
2019-04-03T16:16:04.402Z,40.10
2019-04-03T16:18:38.558Z,41.27
2019-04-03T16:21:10.176Z,38.37
2019-04-03T16:23:41.743Z,51.23
2019-04-03T16:26:14.650Z,42.33
2019-04-03T16:28:47.423Z,47.23
2019-04-03T16:31:20.581Z,34.90
2019-04-03T16:33:55.223Z,61.47
2019-04-03T16:36:28.314Z,80.00
2019-04-03T16:39:00.676Z,47.80
2019-04-03T16:41:37.712Z,43.40
2019-04-03T16:44:09.506Z,54.60
2019-04-03T16:46:41.686Z,40.50
2019-04-03T16:49:13.992Z,37.83
2019-04-03T16:51:46.848Z,46.45
2019-04-03T16:54:22.385Z,60.00
2019-04-03T16:56:55.375Z,209.40
2019-04-03T16:59:28.303Z,49.57
2019-04-03T17:02:00.285Z,56.00
2019-04-03T17:04:35.418Z,46.13
2019-04-03T17:07:07.620Z,55.33
2019-04-03T17:09:43.032Z,66.60
2019-04-03T17:12:17.089Z,45.00
2019-04-03T17:14:49.386Z,42.07
2019-04-03T17:17:23.099Z,42.03
2019-04-03T17:20:07.385Z,110.90
2019-04-03T17:22:48.369Z,167.90
2019-04-03T17:25:26.903Z,167.37
2019-04-03T17:27:58.849Z,316.13
2019-04-03T17:30:32.877Z,132.27
2019-04-03T17:33:05.713Z,67.90
2019-04-03T17:35:42.710Z,79.67
2019-04-03T17:38:16.272Z,61.20
2019-04-03T17:40:51.728Z,49.03
2019-04-03T17:43:24.086Z,54.53
2019-04-03T17:45:55.541Z,61.07
2019-04-03T17:48:33.315Z,49.10
2019-04-03T17:51:06.134Z,61.83
2019-04-03T17:53:37.572Z,67.83
2019-04-03T17:56:09.026Z,70.80
2019-04-03T17:58:40.506Z,54.53
2019-04-03T18:01:11.952Z,73.20
2019-04-03T18:03:44.912Z,66.43
2019-04-03T18:06:18.729Z,72.47
2019-04-03T18:08:52.402Z,69.47
2019-04-03T18:11:30.395Z,73.67
2019-04-03T18:14:07.772Z,40.93
2019-04-03T18:16:41.432Z,68.93
2019-04-03T18:19:14.925Z,62.17
2019-04-03T18:21:49.434Z,61.13
2019-04-03T18:24:23.208Z,42.43
2019-04-03T18:26:56.536Z,42.83
2019-04-03T18:29:28.002Z,46.50
2019-04-03T18:32:00.519Z,33.77
2019-04-03T18:34:33.815Z,35.33
2019-04-03T18:37:15.057Z,37.90
2019-04-03T18:39:51.406Z,32.20
2019-04-03T18:42:26.098Z,30.63
2019-04-03T18:44:58.375Z,38.70
2019-04-03T18:47:40.537Z,36.10
2019-04-03T18:50:06.289Z,34.20
2019-04-03T18:52:40.281Z,37.10
2019-04-03T18:55:14.630Z,37.63
2019-04-03T18:57:49.568Z,45.03
2019-04-03T19:00:22.683Z,43.87
2019-04-03T19:02:54.059Z,46.33
2019-04-03T19:05:25.527Z,37.53
2019-04-03T19:07:58.196Z,41.83
2019-04-03T19:10:31.797Z,45.13
2019-04-03T19:13:03.282Z,45.17
2019-04-03T19:15:34.984Z,48.27
2019-04-03T19:18:18.904Z,39.47
2019-04-03T19:20:41.281Z,35.50
2019-04-03T19:23:12.780Z,32.63
2019-04-03T19:25:46.729Z,27.47
2019-04-03T19:28:19.335Z,40.10
2019-04-03T19:30:51.999Z,30.50
2019-04-03T19:33:24.690Z,35.60
2019-04-03T19:35:56.825Z,50.33
2019-04-03T19:38:30.915Z,31.47
2019-04-03T19:41:02.738Z,38.53
2019-04-03T19:43:36.608Z,34.37
2019-04-03T19:46:08.086Z,42.37
2019-04-03T19:48:39.543Z,34.70
2019-04-03T19:51:12.224Z,44.83
2019-04-03T19:53:58.403Z,33.07
2019-04-03T19:56:20.951Z,38.13
2019-04-03T19:58:59.325Z,40.70
2019-04-03T20:01:38.750Z,34.13
2019-04-03T20:04:10.039Z,37.23
2019-04-03T20:06:41.493Z,36.50
2019-04-03T20:09:12.918Z,36.03
2019-04-03T20:11:45.912Z,32.27
2019-04-03T20:14:17.363Z,35.90
2019-04-03T20:16:48.809Z,34.67
2019-04-03T20:19:24.890Z,36.40
2019-04-03T20:21:58.178Z,43.77
2019-04-03T20:24:29.621Z,36.07
2019-04-03T20:27:01.062Z,33.10
2019-04-03T20:29:35.343Z,38.47
2019-04-03T20:32:14.788Z,33.60
2019-04-03T20:34:54.651Z,37.50
2019-04-03T20:37:28.192Z,38.23
2019-04-03T20:40:00.822Z,40.93
2019-04-03T20:42:33.419Z,33.10
2019-04-03T20:45:09.354Z,35.67
2019-04-03T20:47:42.283Z,32.67
2019-04-03T20:50:16.261Z,32.10
2019-04-03T20:52:47.871Z,33.00
2019-04-03T20:55:24.746Z,30.77
2019-04-03T20:57:58.234Z,37.23
2019-04-03T21:00:30.296Z,36.53
2019-04-03T21:03:01.776Z,32.07
2019-04-03T21:05:34.912Z,36.57
2019-04-03T21:08:08.071Z,36.73
2019-04-03T21:10:41.308Z,37.30
2019-04-03T21:13:15.242Z,31.83
2019-04-03T21:15:47.570Z,33.60
2019-04-03T21:18:21.431Z,37.27
2019-04-03T21:20:54.737Z,38.70
2019-04-03T21:23:26.833Z,35.03
2019-04-03T21:26:00.402Z,38.63
2019-04-03T21:28:32.741Z,36.17
2019-04-03T21:31:04.197Z,30.97
2019-04-03T21:33:35.640Z,36.93
2019-04-03T21:36:07.658Z,38.87
2019-04-03T21:38:41.754Z,37.90
2019-04-03T21:41:15.222Z,34.03
2019-04-03T21:43:46.741Z,36.00
2019-04-03T21:46:21.033Z,41.00
2019-04-03T21:48:55.139Z,33.70
2019-04-03T21:51:26.677Z,40.13
2019-04-03T21:54:00.193Z,38.67
2019-04-03T21:56:32.714Z,39.90
2019-04-03T21:59:06.702Z,37.07
2019-04-03T22:01:38.575Z,33.53
2019-04-03T22:04:11.162Z,35.27
2019-04-03T22:06:43.866Z,36.40
2019-04-03T22:09:15.310Z,44.80
2019-04-03T22:11:46.761Z,44.90
2019-04-03T22:14:18.277Z,46.80
2019-04-03T22:16:51.381Z,41.23
2019-04-03T22:19:27.409Z,36.53
2019-04-03T22:21:58.709Z,36.87
2019-04-03T22:24:30.162Z,46.13
2019-04-03T22:27:02.527Z,40.57
2019-04-03T22:29:35.211Z,39.33
2019-04-03T22:32:06.813Z,35.53
2019-04-03T22:34:39.806Z,45.40
2019-04-03T22:37:12.652Z,46.33
2019-04-03T22:39:44.383Z,42.50
2019-04-03T22:42:17.064Z,40.23
2019-04-03T22:44:48.594Z,39.87
2019-04-03T22:47:21.198Z,34.80
2019-04-03T22:49:53.874Z,40.17
2019-04-03T22:52:26.560Z,43.10
2019-04-03T22:54:59.240Z,33.83
2019-04-03T22:57:31.928Z,44.93
2019-04-03T23:00:07.943Z,47.43
2019-04-03T23:02:40.975Z,41.67
2019-04-03T23:05:12.418Z,47.20
2019-04-03T23:07:45.103Z,46.83
2019-04-03T23:10:17.770Z,47.77
2019-04-03T23:12:50.770Z,50.43
2019-04-03T23:15:22.212Z,45.10
2019-04-03T23:17:54.898Z,40.40
2019-04-03T23:20:27.573Z,34.27
2019-04-03T23:23:00.570Z,39.83
2019-04-03T23:25:33.548Z,45.53
2019-04-03T23:28:06.252Z,39.03
2019-04-03T23:30:39.067Z,40.87
2019-04-03T23:33:12.208Z,48.33
2019-04-03T23:35:43.732Z,50.20
2019-04-03T23:38:16.336Z,35.47
2019-04-03T23:40:49.009Z,49.87
2019-04-03T23:43:21.700Z,59.93
2019-04-03T23:45:54.384Z,110.47
2019-04-03T23:48:27.057Z,133.10
2019-04-03T23:50:59.739Z,67.43
2019-04-03T23:53:32.739Z,83.63
2019-04-03T23:56:05.495Z,121.57
2019-04-03T23:58:41.888Z,66.43
