createdAt,value
2023-02-03T00:00:11.453Z,8.80
2023-02-03T00:05:11.377Z,8.30
2023-02-03T00:10:11.353Z,9.70
2023-02-03T00:15:11.326Z,9.80
2023-02-03T00:20:11.570Z,10.10
2023-02-03T00:25:11.433Z,8.30
2023-02-03T00:30:11.063Z,9.70
2023-02-03T00:35:10.997Z,10.90
2023-02-03T00:40:10.911Z,12.50
2023-02-03T00:45:10.884Z,9.50
2023-02-03T00:50:10.792Z,12.30
2023-02-03T00:55:10.722Z,9.70
2023-02-03T01:00:10.685Z,10.00
2023-02-03T01:05:10.599Z,11.60
2023-02-03T01:10:10.577Z,9.20
2023-02-03T01:15:10.481Z,9.00
2023-02-03T01:20:10.399Z,10.50
2023-02-03T01:25:10.395Z,8.60
2023-02-03T01:30:10.354Z,8.80
2023-02-03T01:35:10.230Z,10.10
2023-02-03T01:40:10.152Z,9.20
2023-02-03T01:45:12.451Z,7.80
2023-02-03T01:50:09.984Z,8.10
2023-02-03T01:55:09.993Z,6.70
2023-02-03T02:00:09.940Z,6.80
2023-02-03T02:05:09.820Z,5.60
2023-02-03T02:10:09.779Z,4.90
2023-02-03T02:15:09.670Z,4.70
2023-02-03T02:20:09.613Z,6.40
2023-02-03T02:25:09.553Z,6.40
2023-02-03T02:30:09.498Z,5.70
2023-02-03T02:35:09.403Z,6.30
2023-02-03T02:40:09.350Z,7.10
2023-02-03T02:45:09.313Z,5.50
2023-02-03T02:50:09.200Z,6.90
2023-02-03T02:55:09.202Z,5.10
2023-02-03T03:00:09.130Z,6.20
2023-02-03T03:05:09.223Z,8.40
2023-02-03T03:10:09.019Z,4.10
2023-02-03T03:15:08.904Z,5.40
2023-02-03T03:20:08.815Z,4.60
2023-02-03T03:25:08.777Z,5.30
2023-02-03T03:30:08.757Z,6.40
2023-02-03T03:35:08.657Z,5.60
2023-02-03T03:40:08.570Z,5.40
2023-02-03T03:45:08.586Z,7.80
2023-02-03T03:50:08.423Z,5.80
2023-02-03T03:55:08.432Z,4.80
2023-02-03T04:00:08.305Z,6.90
2023-02-03T04:05:08.233Z,5.50
2023-02-03T04:10:08.304Z,4.90
2023-02-03T04:15:08.129Z,5.10
2023-02-03T04:20:08.079Z,5.60
2023-02-03T04:25:08.017Z,6.80
2023-02-03T04:30:07.932Z,6.90
2023-02-03T04:35:07.829Z,5.90
2023-02-03T04:40:07.787Z,4.60
2023-02-03T04:45:07.700Z,5.50
2023-02-03T04:50:07.725Z,6.20
2023-02-03T04:55:07.576Z,6.90
2023-02-03T05:00:07.505Z,7.00
2023-02-03T05:05:07.449Z,8.10
2023-02-03T05:10:07.437Z,7.50
2023-02-03T05:15:07.331Z,8.40
2023-02-03T05:20:07.221Z,7.00
2023-02-03T05:25:07.167Z,7.60
2023-02-03T05:30:07.133Z,8.60
2023-02-03T05:35:07.072Z,8.40
2023-02-03T05:40:06.996Z,9.40
2023-02-03T05:45:07.004Z,8.50
2023-02-03T05:50:06.835Z,9.70
2023-02-03T05:55:06.799Z,9.60
2023-02-03T06:00:06.700Z,9.10
2023-02-03T06:05:06.675Z,9.40
2023-02-03T06:10:06.591Z,8.60
2023-02-03T06:15:06.523Z,9.80
2023-02-03T06:20:06.452Z,9.90
2023-02-03T06:25:06.392Z,9.70
2023-02-03T06:30:06.321Z,8.80
2023-02-03T06:35:06.265Z,8.20
2023-02-03T06:40:06.189Z,7.30
2023-02-03T06:45:06.104Z,7.60
2023-02-03T06:50:06.073Z,8.20
2023-02-03T06:55:05.984Z,7.60
2023-02-03T07:00:05.914Z,8.60
2023-02-03T07:05:05.860Z,8.80
2023-02-03T07:10:05.791Z,8.50
2023-02-03T07:15:05.715Z,8.40
2023-02-03T07:20:05.695Z,8.90
2023-02-03T07:25:05.642Z,7.40
2023-02-03T07:30:05.627Z,7.70
2023-02-03T07:35:05.463Z,7.60
2023-02-03T07:40:05.387Z,6.70
2023-02-03T07:45:05.319Z,6.40
2023-02-03T07:50:05.372Z,6.10
2023-02-03T07:55:05.241Z,6.80
2023-02-03T08:00:06.080Z,5.60
2023-02-03T08:05:05.101Z,6.30
2023-02-03T08:10:05.021Z,6.70
2023-02-03T08:15:04.930Z,5.10
2023-02-03T08:20:04.882Z,4.30
2023-02-03T08:25:05.108Z,5.40
2023-02-03T08:30:04.750Z,4.70
2023-02-03T08:35:04.673Z,6.80
2023-02-03T08:40:04.600Z,5.20
2023-02-03T08:45:05.255Z,4.40
2023-02-03T08:50:04.462Z,6.30
2023-02-03T08:55:04.371Z,4.10
2023-02-03T09:00:04.292Z,4.10
2023-02-03T09:05:04.280Z,4.50
2023-02-03T09:10:04.232Z,4.70
2023-02-03T09:15:04.153Z,6.30
2023-02-03T09:20:04.131Z,5.40
2023-02-03T09:25:04.010Z,5.90
2023-02-03T09:30:03.916Z,6.00
2023-02-03T09:35:03.872Z,6.40
2023-02-03T09:40:03.793Z,6.10
2023-02-03T09:45:04.725Z,6.20
2023-02-03T09:50:03.642Z,7.20
2023-02-03T09:55:03.591Z,6.20
2023-02-03T10:00:03.518Z,8.90
2023-02-03T10:05:03.465Z,7.60
2023-02-03T10:10:03.394Z,6.20
2023-02-03T10:15:03.323Z,7.20
2023-02-03T10:20:03.237Z,7.60
2023-02-03T10:25:03.183Z,6.50
2023-02-03T10:30:03.096Z,13.90
2023-02-03T10:35:03.021Z,6.70
2023-02-03T10:40:02.989Z,8.20
2023-02-03T10:45:03.096Z,6.50
2023-02-03T10:50:02.825Z,6.00
2023-02-03T10:55:02.828Z,8.10
2023-02-03T11:00:02.703Z,7.40
2023-02-03T11:05:02.682Z,8.70
2023-02-03T11:10:02.588Z,6.00
2023-02-03T11:15:02.509Z,6.00
2023-02-03T11:20:03.405Z,6.40
2023-02-03T11:25:02.383Z,4.70
2023-02-03T11:30:02.292Z,5.00
2023-02-03T11:35:02.245Z,6.10
2023-02-03T11:40:02.163Z,4.10
2023-02-03T11:45:02.118Z,4.20
2023-02-03T11:50:02.055Z,4.70
2023-02-03T11:55:02.040Z,5.20
2023-02-03T12:00:02.119Z,3.50
2023-02-03T12:05:01.868Z,3.90
2023-02-03T12:10:01.789Z,4.40
2023-02-03T12:15:01.758Z,4.10
2023-02-03T12:20:01.635Z,2.40
2023-02-03T12:25:01.605Z,3.20
2023-02-03T12:30:01.562Z,4.30
2023-02-03T12:35:01.528Z,2.80
2023-02-03T12:40:01.403Z,2.50
2023-02-03T12:45:01.384Z,2.40
2023-02-03T12:50:01.255Z,2.40
2023-02-03T12:55:01.197Z,3.20
2023-02-03T13:00:01.136Z,2.80
2023-02-03T13:05:01.106Z,4.80
2023-02-03T13:10:01.014Z,2.30
2023-02-03T13:15:00.970Z,4.00
2023-02-03T13:20:00.927Z,3.80
2023-02-03T13:25:00.854Z,4.40
2023-02-03T13:30:00.747Z,6.50
2023-02-03T13:35:00.747Z,6.70
2023-02-03T13:40:00.610Z,8.20
2023-02-03T13:45:00.615Z,7.60
2023-02-03T13:50:00.457Z,6.50
2023-02-03T13:55:00.447Z,9.80
2023-02-03T14:00:00.513Z,11.70
2023-02-03T14:05:02.838Z,10.70
2023-02-03T14:10:02.655Z,11.70
2023-02-03T14:15:04.168Z,10.50
2023-02-03T14:20:00.141Z,12.90
2023-02-03T14:25:00.012Z,17.20
2023-02-03T14:29:59.926Z,16.60
2023-02-03T14:34:59.940Z,13.80
2023-02-03T14:39:59.790Z,15.90
2023-02-03T14:44:59.722Z,15.40
2023-02-03T14:49:59.731Z,13.30
2023-02-03T14:54:59.588Z,14.40
2023-02-03T14:59:59.534Z,15.00
2023-02-03T15:04:59.489Z,13.70
2023-02-03T15:09:59.408Z,16.40
2023-02-03T15:14:59.316Z,16.10
2023-02-03T15:19:59.267Z,17.30
2023-02-03T15:24:59.221Z,13.90
2023-02-03T15:29:59.232Z,18.50
2023-02-03T15:34:59.091Z,17.90
2023-02-03T15:39:58.994Z,15.20
2023-02-03T15:44:59.047Z,18.00
2023-02-03T15:49:58.878Z,15.60
2023-02-03T15:54:58.951Z,13.90
2023-02-03T15:59:58.771Z,16.70
2023-02-03T16:04:58.662Z,14.30
2023-02-03T16:09:58.605Z,12.80
2023-02-03T16:14:58.555Z,13.10
2023-02-03T16:19:58.473Z,12.50
2023-02-03T16:24:58.437Z,14.00
2023-02-03T16:29:58.406Z,10.90
2023-02-03T16:34:58.410Z,10.10
2023-02-03T16:39:58.461Z,12.60
2023-02-03T16:44:58.227Z,13.60
2023-02-03T16:49:58.070Z,14.10
2023-02-03T16:54:58.070Z,16.20
2023-02-03T16:59:58.205Z,14.70
2023-02-03T17:04:57.866Z,16.50
2023-02-03T17:09:57.965Z,14.30
2023-02-03T17:14:58.608Z,14.90
2023-02-03T17:19:58.683Z,13.10
2023-02-03T17:24:57.634Z,18.30
2023-02-03T17:29:57.540Z,17.50
2023-02-03T17:34:57.439Z,15.80
2023-02-03T17:53:38.923Z,16.90
2023-02-03T17:58:38.885Z,17.60
2023-02-03T18:03:38.789Z,14.10
2023-02-03T18:08:38.758Z,16.90
2023-02-03T18:13:38.654Z,14.50
2023-02-03T18:18:38.631Z,16.60
2023-02-03T18:23:38.534Z,15.40
2023-02-03T18:28:38.460Z,18.60
2023-02-03T18:33:38.402Z,18.20
2023-02-03T18:38:38.390Z,16.30
2023-02-03T18:43:38.288Z,15.50
2023-02-03T18:48:38.211Z,14.20
2023-02-03T18:53:38.128Z,17.00
2023-02-03T18:58:38.093Z,17.90
2023-02-03T19:03:38.775Z,17.30
2023-02-03T19:08:37.983Z,17.50
2023-02-03T19:13:38.201Z,16.30
2023-02-03T19:18:37.865Z,16.60
2023-02-03T19:23:37.903Z,14.90
2023-02-03T19:28:37.773Z,15.60
2023-02-03T19:33:37.681Z,15.20
2023-02-03T19:38:37.897Z,16.40
2023-02-03T19:43:37.617Z,16.00
2023-02-03T19:48:37.499Z,14.90
2023-02-03T19:53:37.436Z,15.10
2023-02-03T19:58:37.269Z,19.60
2023-02-03T20:03:37.266Z,21.80
2023-02-03T20:08:37.231Z,14.50
2023-02-03T20:13:37.162Z,19.10
2023-02-03T20:18:37.119Z,18.70
2023-02-03T20:23:36.977Z,16.10
2023-02-03T20:28:36.957Z,18.00
2023-02-03T20:33:37.019Z,15.00
2023-02-03T20:38:36.854Z,14.60
2023-02-03T20:43:36.675Z,13.10
2023-02-03T20:48:36.935Z,16.30
2023-02-03T20:53:36.574Z,18.50
2023-02-03T20:58:36.568Z,20.20
2023-02-03T21:03:36.447Z,17.80
2023-02-03T21:08:36.374Z,17.90
2023-02-03T21:13:36.377Z,15.80
2023-02-03T21:18:36.281Z,18.30
2023-02-03T21:23:36.595Z,16.70
2023-02-03T21:28:36.167Z,17.20
2023-02-03T21:33:36.523Z,15.30
2023-02-03T21:38:36.065Z,12.60
2023-02-03T21:43:35.964Z,17.30
2023-02-03T21:48:35.801Z,14.00
2023-02-03T21:53:36.283Z,15.80
2023-02-03T21:58:35.754Z,15.30
2023-02-03T22:03:35.647Z,16.20
2023-02-03T22:08:35.580Z,12.10
2023-02-03T22:13:35.539Z,15.20
2023-02-03T22:18:35.499Z,18.30
2023-02-03T22:23:35.771Z,14.70
2023-02-03T22:28:35.419Z,15.80
2023-02-03T22:33:35.280Z,13.20
2023-02-03T22:38:35.197Z,14.80
2023-02-03T22:43:35.105Z,12.70
2023-02-03T22:48:35.887Z,11.20
2023-02-03T22:53:35.016Z,13.40
2023-02-03T22:58:34.907Z,13.40
2023-02-03T23:03:34.960Z,14.80
2023-02-03T23:08:34.798Z,11.40
2023-02-03T23:13:34.752Z,12.90
2023-02-03T23:18:34.665Z,12.40
2023-02-03T23:23:34.658Z,12.70
2023-02-03T23:28:34.608Z,10.30
2023-02-03T23:33:34.501Z,13.70
2023-02-03T23:38:34.405Z,14.70
2023-02-03T23:43:34.378Z,9.80
2023-02-03T23:48:34.289Z,13.70
2023-02-03T23:53:34.237Z,13.60
2023-02-03T23:58:34.164Z,13.80
