createdAt,value
2023-04-16T00:01:35.421Z,7.63
2023-04-16T00:04:02.292Z,4.68
2023-04-16T00:06:29.346Z,5.65
2023-04-16T00:08:56.043Z,4.65
2023-04-16T00:11:22.640Z,4.28
2023-04-16T00:13:49.332Z,3.63
2023-04-16T00:16:16.189Z,5.28
2023-04-16T00:18:42.953Z,4.63
2023-04-16T00:21:09.597Z,6.20
2023-04-16T00:23:36.224Z,4.18
2023-04-16T00:26:02.936Z,4.82
2023-04-16T00:28:29.625Z,4.75
2023-04-16T00:30:56.312Z,4.80
2023-04-16T00:33:23.695Z,5.50
2023-04-16T00:35:51.246Z,5.75
2023-04-16T00:38:17.973Z,5.57
2023-04-16T00:40:44.583Z,4.75
2023-04-16T00:43:11.357Z,4.45
2023-04-16T00:45:38.132Z,4.53
2023-04-16T00:48:04.870Z,4.68
2023-04-16T00:50:31.519Z,7.93
2023-04-16T00:52:58.371Z,7.75
2023-04-16T00:55:24.995Z,5.82
2023-04-16T00:57:51.699Z,3.55
2023-04-16T01:00:18.336Z,3.60
2023-04-16T01:02:45.159Z,15.85
2023-04-16T01:05:11.918Z,16.60
2023-04-16T01:07:38.640Z,22.85
2023-04-16T01:10:05.653Z,21.65
2023-04-16T01:12:32.674Z,52.33
2023-04-16T01:14:59.443Z,48.85
2023-04-16T01:17:26.093Z,29.70
2023-04-16T01:19:52.710Z,27.92
2023-04-16T01:22:19.403Z,30.40
2023-04-16T01:24:46.239Z,35.65
2023-04-16T01:27:12.918Z,31.02
2023-04-16T01:29:39.562Z,27.40
2023-04-16T01:32:06.323Z,26.00
2023-04-16T01:34:32.965Z,29.05
2023-04-16T01:36:59.610Z,30.23
2023-04-16T01:39:26.402Z,46.63
2023-04-16T01:41:53.053Z,55.42
2023-04-16T01:44:19.735Z,30.17
2023-04-16T01:46:46.445Z,40.92
2023-04-16T01:49:13.158Z,48.10
2023-04-16T01:51:39.864Z,35.60
2023-04-16T01:54:06.466Z,17.23
2023-04-16T01:56:33.161Z,21.45
2023-04-16T01:58:59.853Z,22.90
2023-04-16T02:01:26.597Z,40.08
2023-04-16T02:03:53.606Z,41.50
2023-04-16T02:06:20.533Z,37.40
2023-04-16T02:08:47.250Z,31.40
2023-04-16T02:11:13.916Z,15.52
2023-04-16T02:13:40.761Z,12.20
2023-04-16T02:16:07.501Z,7.93
2023-04-16T02:18:34.224Z,8.98
2023-04-16T02:21:00.868Z,8.90
2023-04-16T02:23:27.714Z,9.48
2023-04-16T02:25:54.431Z,9.93
2023-04-16T02:28:21.178Z,2.78
2023-04-16T02:30:47.850Z,1.92
2023-04-16T02:33:14.494Z,2.33
2023-04-16T02:35:41.299Z,2.50
2023-04-16T02:38:08.077Z,2.20
2023-04-16T02:40:34.778Z,3.25
2023-04-16T02:43:01.468Z,2.97
2023-04-16T02:45:28.241Z,2.70
2023-04-16T02:47:54.880Z,2.47
2023-04-16T02:50:21.559Z,2.58
2023-04-16T02:52:48.675Z,2.05
2023-04-16T02:55:15.395Z,2.55
2023-04-16T02:57:42.709Z,2.40
2023-04-16T03:00:09.970Z,2.53
2023-04-16T03:02:36.882Z,2.50
2023-04-16T03:05:04.097Z,4.15
2023-04-16T03:07:30.767Z,4.47
2023-04-16T03:09:57.407Z,2.15
2023-04-16T03:12:24.110Z,2.45
2023-04-16T03:14:52.561Z,1.90
2023-04-16T03:17:19.254Z,3.88
2023-04-16T03:19:46.220Z,2.97
2023-04-16T03:22:13.109Z,2.80
2023-04-16T03:24:39.731Z,6.68
2023-04-16T03:27:06.387Z,8.25
2023-04-16T03:29:33.027Z,11.90
2023-04-16T03:31:59.668Z,9.60
2023-04-16T03:34:26.729Z,8.95
2023-04-16T03:36:53.443Z,9.85
2023-04-16T03:39:20.088Z,9.38
2023-04-16T03:41:46.986Z,10.55
2023-04-16T03:44:13.597Z,9.38
2023-04-16T03:46:40.670Z,9.02
2023-04-16T03:49:07.914Z,8.52
2023-04-16T03:51:34.873Z,8.27
2023-04-16T03:54:01.546Z,8.75
2023-04-16T03:56:28.193Z,8.88
2023-04-16T03:58:54.871Z,8.93
2023-04-16T04:01:21.534Z,8.35
2023-04-16T04:03:48.495Z,9.00
2023-04-16T04:06:15.326Z,7.93
2023-04-16T04:08:41.934Z,7.82
2023-04-16T04:11:08.581Z,7.68
2023-04-16T04:13:35.320Z,6.07
2023-04-16T04:16:02.031Z,6.10
2023-04-16T04:18:28.741Z,8.05
2023-04-16T04:20:55.352Z,6.93
2023-04-16T04:23:22.043Z,7.63
2023-04-16T04:25:48.748Z,8.57
2023-04-16T04:28:15.708Z,9.77
2023-04-16T04:30:42.401Z,8.88
2023-04-16T04:33:09.088Z,10.25
2023-04-16T04:35:35.758Z,8.43
2023-04-16T04:38:03.110Z,10.27
2023-04-16T04:40:29.805Z,9.20
2023-04-16T04:42:56.602Z,8.43
2023-04-16T04:45:25.645Z,8.93
2023-04-16T04:47:53.085Z,9.57
2023-04-16T04:50:21.108Z,10.30
2023-04-16T04:52:47.753Z,9.98
2023-04-16T04:55:16.065Z,9.95
2023-04-16T04:57:42.858Z,8.50
2023-04-16T05:00:09.929Z,7.65
2023-04-16T05:02:36.755Z,7.93
2023-04-16T05:05:04.260Z,6.53
2023-04-16T05:07:31.049Z,5.30
2023-04-16T05:09:57.674Z,6.13
2023-04-16T05:12:24.372Z,5.18
2023-04-16T05:14:51.160Z,5.82
2023-04-16T05:17:17.816Z,11.68
2023-04-16T05:19:44.479Z,10.65
2023-04-16T05:22:11.150Z,13.15
2023-04-16T05:24:37.801Z,11.95
2023-04-16T05:27:04.489Z,9.23
2023-04-16T05:29:31.165Z,8.82
2023-04-16T05:31:57.804Z,10.27
2023-04-16T05:34:24.480Z,10.90
2023-04-16T05:36:51.121Z,9.75
2023-04-16T05:39:18.706Z,11.82
2023-04-16T05:41:45.517Z,8.20
2023-04-16T05:44:12.197Z,7.40
2023-04-16T05:46:38.981Z,8.88
2023-04-16T05:49:05.755Z,8.30
2023-04-16T05:51:32.434Z,6.35
2023-04-16T05:53:59.175Z,6.63
2023-04-16T05:56:26.153Z,4.28
2023-04-16T05:58:52.792Z,5.10
2023-04-16T06:01:19.424Z,5.40
2023-04-16T06:03:46.237Z,3.78
2023-04-16T06:06:13.096Z,4.47
2023-04-16T06:08:39.808Z,4.22
2023-04-16T06:11:06.599Z,6.38
2023-04-16T06:13:33.208Z,4.00
2023-04-16T06:15:59.966Z,2.88
2023-04-16T06:18:26.665Z,2.15
2023-04-16T06:20:53.346Z,2.10
2023-04-16T06:23:20.342Z,2.60
2023-04-16T06:25:46.993Z,2.20
2023-04-16T06:28:13.592Z,1.80
2023-04-16T06:30:40.665Z,2.70
2023-04-16T06:33:08.055Z,2.72
2023-04-16T06:35:34.676Z,2.00
2023-04-16T06:38:01.345Z,1.88
2023-04-16T06:40:28.013Z,1.75
2023-04-16T06:42:54.620Z,1.00
2023-04-16T06:45:21.282Z,1.10
2023-04-16T06:47:48.229Z,1.40
2023-04-16T06:50:15.033Z,0.77
2023-04-16T06:52:41.789Z,1.60
2023-04-16T06:55:09.865Z,2.95
2023-04-16T06:57:37.593Z,2.65
2023-04-16T07:00:07.408Z,2.97
2023-04-16T07:02:34.135Z,3.60
2023-04-16T07:05:00.983Z,5.00
2023-04-16T07:07:27.676Z,4.80
2023-04-16T07:09:54.298Z,5.22
2023-04-16T07:12:22.697Z,6.30
2023-04-16T07:14:49.803Z,6.05
2023-04-16T07:17:16.440Z,6.47
2023-04-16T07:19:43.078Z,5.97
2023-04-16T07:22:09.737Z,3.90
2023-04-16T07:24:36.461Z,2.90
2023-04-16T07:27:03.139Z,3.22
2023-04-16T07:29:29.883Z,4.28
2023-04-16T07:31:57.068Z,3.25
2023-04-16T07:34:23.791Z,3.92
2023-04-16T07:36:50.463Z,4.25
2023-04-16T07:39:17.152Z,1.88
2023-04-16T07:41:43.785Z,2.80
2023-04-16T07:44:10.558Z,3.53
2023-04-16T07:46:46.345Z,3.38
2023-04-16T07:49:14.324Z,3.03
2023-04-16T07:51:41.221Z,3.30
2023-04-16T07:54:07.864Z,3.60
2023-04-16T07:56:34.554Z,4.50
2023-04-16T07:59:14.410Z,4.15
2023-04-16T08:01:47.859Z,3.08
2023-04-16T08:04:14.631Z,3.00
2023-04-16T08:06:41.487Z,2.95
2023-04-16T08:09:08.480Z,2.80
2023-04-16T08:11:35.396Z,3.17
2023-04-16T08:14:02.106Z,2.40
2023-04-16T08:16:28.739Z,3.08
2023-04-16T08:18:55.373Z,1.95
2023-04-16T08:21:22.119Z,2.50
2023-04-16T08:23:48.776Z,3.35
2023-04-16T08:26:17.482Z,2.38
2023-04-16T08:28:44.186Z,3.10
2023-04-16T08:31:11.202Z,2.20
2023-04-16T08:33:38.149Z,2.47
2023-04-16T08:36:05.122Z,2.75
2023-04-16T08:38:31.897Z,2.63
2023-04-16T08:40:59.318Z,2.78
2023-04-16T08:43:26.026Z,1.90
2023-04-16T08:45:53.215Z,3.42
2023-04-16T08:48:21.440Z,2.60
2023-04-16T08:50:49.268Z,1.92
2023-04-16T08:53:19.361Z,1.83
2023-04-16T08:55:49.570Z,2.10
2023-04-16T08:58:19.845Z,2.97
2023-04-16T09:00:46.566Z,2.35
2023-04-16T09:03:13.416Z,2.90
2023-04-16T09:05:40.267Z,1.98
2023-04-16T09:08:07.063Z,1.70
2023-04-16T09:10:33.905Z,1.90
2023-04-16T09:13:00.599Z,2.38
2023-04-16T09:15:27.331Z,2.25
2023-04-16T09:17:54.213Z,2.50
2023-04-16T09:20:21.217Z,2.58
2023-04-16T09:22:48.490Z,1.90
2023-04-16T09:25:15.457Z,2.45
2023-04-16T09:27:42.104Z,3.70
2023-04-16T09:30:24.891Z,2.33
2023-04-16T09:32:52.228Z,3.10
2023-04-16T09:35:19.511Z,3.60
2023-04-16T09:37:55.943Z,3.33
2023-04-16T09:40:30.380Z,2.92
2023-04-16T09:42:57.783Z,2.25
2023-04-16T09:45:24.590Z,3.15
2023-04-16T09:47:51.344Z,2.83
2023-04-16T09:50:19.321Z,2.83
2023-04-16T09:52:48.423Z,2.50
2023-04-16T09:55:15.426Z,2.85
2023-04-16T09:57:42.041Z,3.10
2023-04-16T10:00:09.459Z,2.33
2023-04-16T10:02:39.195Z,4.60
2023-04-16T10:05:06.463Z,3.47
2023-04-16T10:07:36.916Z,2.10
2023-04-16T10:10:04.202Z,2.20
2023-04-16T10:12:32.718Z,2.45
2023-04-16T10:14:59.461Z,1.90
2023-04-16T10:17:26.599Z,3.08
2023-04-16T10:19:53.907Z,1.67
2023-04-16T10:22:20.572Z,2.53
2023-04-16T10:24:47.252Z,2.42
2023-04-16T10:27:13.918Z,1.15
2023-04-16T10:29:40.605Z,2.05
2023-04-16T10:32:07.263Z,1.70
2023-04-16T10:34:33.865Z,1.67
2023-04-16T10:37:00.628Z,1.70
2023-04-16T10:39:30.434Z,1.90
2023-04-16T10:42:12.489Z,3.00
2023-04-16T10:44:42.513Z,2.70
2023-04-16T10:47:12.690Z,2.05
2023-04-16T10:49:39.385Z,2.22
2023-04-16T10:52:17.191Z,2.05
2023-04-16T10:54:44.020Z,2.22
2023-04-16T10:57:15.010Z,1.90
2023-04-16T10:59:42.962Z,1.70
2023-04-16T11:02:16.143Z,1.70
2023-04-16T11:04:46.896Z,1.77
2023-04-16T11:07:19.576Z,1.23
2023-04-16T11:09:52.924Z,1.35
2023-04-16T11:12:23.577Z,1.60
2023-04-16T11:15:00.571Z,1.02
2023-04-16T11:17:41.639Z,0.60
2023-04-16T11:20:20.063Z,1.00
2023-04-16T11:22:48.206Z,0.98
2023-04-16T11:25:22.803Z,1.02
2023-04-16T11:27:49.922Z,1.20
2023-04-16T11:30:16.883Z,1.10
2023-04-16T11:32:44.019Z,1.02
2023-04-16T11:35:18.233Z,0.80
2023-04-16T11:37:45.056Z,1.33
2023-04-16T11:40:12.522Z,0.90
2023-04-16T11:42:43.498Z,1.10
2023-04-16T11:45:11.344Z,1.05
2023-04-16T11:47:55.461Z,1.20
2023-04-16T11:50:25.614Z,0.80
2023-04-16T11:52:53.446Z,0.82
2023-04-16T11:55:20.731Z,0.90
2023-04-16T11:57:47.395Z,1.10
2023-04-16T12:00:14.706Z,0.90
2023-04-16T12:02:45.684Z,0.63
2023-04-16T12:05:32.216Z,1.20
2023-04-16T12:07:59.353Z,1.75
2023-04-16T12:10:26.323Z,1.40
2023-04-16T12:12:53.089Z,2.20
2023-04-16T12:15:19.786Z,0.88
2023-04-16T12:17:46.498Z,1.77
2023-04-16T12:20:14.935Z,1.48
2023-04-16T12:22:45.187Z,0.90
2023-04-16T12:25:12.890Z,1.30
2023-04-16T12:27:54.345Z,1.35
2023-04-16T12:30:22.688Z,1.00
2023-04-16T12:35:32.925Z,1.70
2023-04-16T12:37:59.969Z,1.00
2023-04-16T12:40:26.930Z,1.17
2023-04-16T12:42:53.584Z,1.17
2023-04-16T12:45:20.271Z,1.98
2023-04-16T12:47:47.407Z,1.23
2023-04-16T12:50:14.190Z,1.75
2023-04-16T12:52:40.861Z,1.63
2023-04-16T12:55:07.832Z,0.80
2023-04-16T12:57:34.538Z,1.30
2023-04-16T13:00:01.261Z,2.00
2023-04-16T13:02:28.057Z,2.13
2023-04-16T13:04:54.895Z,1.60
2023-04-16T13:07:21.552Z,1.60
2023-04-16T13:09:48.237Z,1.25
2023-04-16T13:12:14.939Z,1.80
2023-04-16T13:14:43.368Z,1.95
2023-04-16T13:17:11.660Z,1.83
2023-04-16T13:19:38.267Z,1.75
2023-04-16T13:22:04.867Z,2.38
2023-04-16T13:24:31.598Z,1.45
2023-04-16T13:26:58.389Z,1.77
2023-04-16T13:29:25.028Z,1.67
2023-04-16T13:31:51.773Z,1.25
2023-04-16T13:34:18.432Z,2.42
2023-04-16T13:36:45.041Z,2.65
2023-04-16T13:39:11.913Z,1.70
2023-04-16T13:41:38.673Z,1.60
2023-04-16T13:44:05.674Z,2.05
2023-04-16T13:46:32.560Z,2.80
2023-04-16T13:48:59.244Z,2.53
2023-04-16T13:51:27.452Z,1.65
2023-04-16T13:53:54.656Z,1.92
2023-04-16T13:56:21.377Z,2.65
2023-04-16T13:58:48.039Z,1.83
2023-04-16T14:01:14.743Z,1.80
2023-04-16T14:03:42.064Z,1.60
2023-04-16T14:06:10.039Z,1.83
2023-04-16T14:08:38.279Z,2.42
2023-04-16T14:11:06.492Z,1.67
2023-04-16T14:13:33.120Z,1.90
2023-04-16T14:15:59.928Z,1.77
2023-04-16T14:18:26.647Z,2.17
2023-04-16T14:20:53.269Z,2.17
2023-04-16T14:23:19.906Z,1.73
2023-04-16T14:25:46.535Z,3.45
2023-04-16T14:28:15.524Z,2.85
2023-04-16T14:30:42.441Z,3.10
2023-04-16T14:33:09.326Z,3.40
2023-04-16T14:35:36.118Z,2.80
2023-04-16T14:38:02.924Z,3.50
2023-04-16T14:40:29.573Z,2.55
2023-04-16T14:42:56.264Z,3.33
2023-04-16T14:45:23.051Z,3.17
2023-04-16T14:47:50.821Z,3.47
2023-04-16T14:50:17.475Z,3.33
2023-04-16T14:52:44.206Z,3.28
2023-04-16T14:55:10.929Z,2.75
2023-04-16T14:57:38.513Z,2.65
2023-04-16T15:00:10.695Z,2.75
2023-04-16T15:02:37.549Z,3.53
2023-04-16T15:05:04.575Z,3.20
2023-04-16T15:07:31.660Z,3.08
2023-04-16T15:09:58.268Z,2.63
2023-04-16T15:12:26.164Z,3.25
2023-04-16T15:14:52.784Z,3.13
2023-04-16T15:17:19.734Z,2.72
2023-04-16T15:19:46.452Z,4.82
2023-04-16T15:22:14.746Z,4.15
2023-04-16T15:24:41.434Z,4.38
2023-04-16T15:27:11.612Z,2.95
2023-04-16T15:29:38.683Z,4.13
2023-04-16T15:32:06.944Z,4.05
2023-04-16T15:34:33.600Z,5.18
2023-04-16T15:37:00.464Z,3.38
2023-04-16T15:39:27.121Z,3.55
2023-04-16T15:42:01.154Z,4.00
2023-04-16T15:46:54.814Z,2.72
2023-04-16T15:49:21.487Z,3.08
2023-04-16T15:51:48.148Z,2.80
2023-04-16T15:54:14.812Z,2.42
2023-04-16T15:56:41.668Z,2.20
2023-04-16T15:59:08.554Z,1.90
2023-04-16T16:01:35.469Z,2.13
2023-04-16T16:04:02.241Z,2.25
2023-04-16T16:06:28.936Z,2.22
2023-04-16T16:08:55.816Z,2.42
2023-04-16T16:11:22.572Z,8.88
2023-04-16T16:13:49.170Z,4.20
2023-04-16T16:16:16.164Z,8.13
2023-04-16T16:18:42.837Z,12.43
2023-04-16T16:21:09.453Z,4.82
2023-04-16T16:23:36.176Z,2.78
2023-04-16T16:26:05.755Z,8.07
2023-04-16T16:28:32.481Z,7.38
2023-04-16T16:31:01.253Z,6.68
2023-04-16T16:33:28.874Z,15.00
2023-04-16T16:35:55.524Z,14.60
2023-04-16T16:38:22.130Z,16.40
2023-04-16T16:40:48.818Z,13.18
2023-04-16T16:43:15.447Z,11.68
2023-04-16T16:45:42.117Z,24.08
2023-04-16T16:48:08.981Z,31.27
2023-04-16T16:50:35.832Z,26.58
2023-04-16T16:53:03.056Z,21.48
2023-04-16T16:55:29.669Z,15.55
2023-04-16T16:57:56.426Z,9.07
2023-04-16T17:00:23.133Z,6.90
2023-04-16T17:02:51.388Z,12.43
2023-04-16T17:05:18.254Z,18.35
2023-04-16T17:07:44.943Z,25.67
2023-04-16T17:10:13.365Z,30.55
2023-04-16T17:12:40.078Z,30.05
2023-04-16T17:15:07.225Z,16.67
2023-04-16T17:17:33.917Z,22.63
2023-04-16T17:20:01.198Z,20.67
2023-04-16T17:22:27.895Z,14.52
2023-04-16T17:24:54.560Z,21.63
2023-04-16T17:27:21.221Z,11.90
2023-04-16T17:29:47.892Z,10.65
2023-04-16T17:32:14.611Z,23.92
2023-04-16T17:34:41.265Z,15.38
2023-04-16T17:37:07.967Z,15.25
2023-04-16T17:39:34.581Z,18.00
2023-04-16T17:42:02.978Z,14.32
2023-04-16T17:44:29.619Z,19.15
2023-04-16T17:46:56.663Z,30.23
2023-04-16T17:49:23.382Z,15.15
2023-04-16T17:51:50.060Z,12.10
2023-04-16T17:54:16.702Z,14.35
2023-04-16T17:56:43.364Z,16.67
2023-04-16T17:59:10.016Z,17.60
2023-04-16T18:01:36.757Z,12.80
2023-04-16T18:04:03.716Z,11.30
2023-04-16T18:06:31.023Z,13.40
2023-04-16T18:08:57.770Z,18.20
2023-04-16T18:11:24.428Z,13.13
2023-04-16T18:13:53.618Z,13.00
2023-04-16T18:16:20.517Z,8.77
2023-04-16T18:18:47.265Z,9.88
2023-04-16T18:21:13.927Z,12.98
2023-04-16T18:23:41.100Z,12.13
2023-04-16T18:26:09.375Z,14.00
2023-04-16T18:28:36.959Z,14.18
2023-04-16T18:31:05.672Z,15.77
2023-04-16T18:36:02.318Z,12.10
2023-04-16T18:38:31.300Z,13.25
2023-04-16T18:40:58.557Z,14.95
2023-04-16T18:43:25.440Z,12.40
2023-04-16T18:45:52.170Z,13.18
2023-04-16T18:48:18.880Z,11.95
2023-04-16T18:50:45.645Z,17.90
2023-04-16T18:53:12.339Z,8.23
2023-04-16T18:55:39.039Z,11.57
2023-04-16T18:58:05.750Z,9.35
2023-04-16T19:00:32.460Z,11.73
2023-04-16T19:02:59.157Z,15.55
2023-04-16T19:05:25.912Z,11.18
2023-04-16T19:07:52.539Z,14.98
2023-04-16T19:10:19.183Z,8.05
2023-04-16T19:12:46.024Z,7.57
2023-04-16T19:15:12.706Z,11.93
2023-04-16T19:17:39.994Z,9.75
2023-04-16T19:20:11.165Z,8.70
2023-04-16T19:22:38.359Z,8.38
2023-04-16T19:25:06.078Z,14.65
2023-04-16T19:27:32.734Z,15.15
2023-04-16T19:29:59.533Z,9.32
2023-04-16T19:32:26.178Z,11.98
2023-04-16T19:34:52.820Z,10.77
2023-04-16T19:37:19.503Z,25.65
2023-04-16T19:39:46.203Z,28.27
2023-04-16T19:42:12.879Z,10.48
2023-04-16T19:44:39.529Z,9.75
2023-04-16T19:47:06.605Z,10.52
2023-04-16T19:49:34.516Z,8.88
2023-04-16T19:52:01.461Z,9.10
2023-04-16T19:54:28.764Z,7.50
2023-04-16T19:56:55.496Z,6.70
2023-04-16T19:59:22.367Z,8.27
2023-04-16T20:01:49.024Z,9.52
2023-04-16T20:04:16.004Z,8.15
2023-04-16T20:06:42.620Z,5.35
2023-04-16T20:09:09.402Z,4.95
2023-04-16T20:11:36.711Z,12.32
2023-04-16T20:14:03.430Z,11.68
2023-04-16T20:16:31.713Z,5.57
2023-04-16T20:19:03.633Z,7.32
2023-04-16T20:21:34.084Z,9.23
2023-04-16T20:24:00.743Z,6.47
2023-04-16T20:26:33.823Z,6.82
2023-04-16T20:29:00.901Z,8.55
2023-04-16T20:31:27.619Z,8.90
2023-04-16T20:33:54.416Z,35.58
2023-04-16T20:36:21.539Z,16.67
2023-04-16T20:38:48.152Z,5.57
2023-04-16T20:41:20.471Z,7.20
2023-04-16T20:43:50.121Z,2.90
2023-04-16T20:46:16.851Z,4.53
2023-04-16T20:48:43.559Z,6.38
2023-04-16T20:51:10.241Z,7.82
2023-04-16T20:53:39.711Z,7.90
2023-04-16T20:56:06.967Z,6.82
2023-04-16T20:58:33.680Z,10.77
2023-04-16T21:01:00.323Z,3.58
2023-04-16T21:03:27.180Z,4.28
2023-04-16T21:05:55.125Z,6.20
2023-04-16T21:08:22.027Z,5.78
2023-04-16T21:10:48.824Z,6.63
2023-04-16T21:13:15.747Z,7.45
2023-04-16T21:15:43.571Z,4.85
2023-04-16T21:18:10.464Z,4.13
2023-04-16T21:20:37.341Z,5.00
2023-04-16T21:23:04.232Z,5.45
2023-04-16T21:25:31.170Z,5.35
2023-04-16T21:27:57.849Z,7.60
2023-04-16T21:30:24.462Z,5.70
2023-04-16T21:32:51.265Z,6.03
2023-04-16T21:35:17.937Z,6.95
2023-04-16T21:37:44.598Z,6.13
2023-04-16T21:40:11.611Z,5.13
2023-04-16T21:42:39.959Z,5.00
2023-04-16T21:45:11.065Z,5.03
2023-04-16T21:47:38.134Z,5.45
2023-04-16T21:50:05.157Z,5.22
2023-04-16T21:52:32.919Z,5.28
2023-04-16T21:55:02.724Z,4.93
2023-04-16T21:57:29.366Z,4.00
2023-04-16T21:59:56.034Z,3.90
2023-04-16T22:02:22.900Z,4.57
2023-04-16T22:04:50.413Z,4.65
2023-04-16T22:07:17.516Z,4.60
2023-04-16T22:09:44.197Z,4.80
2023-04-16T22:12:10.884Z,4.63
2023-04-16T22:14:42.145Z,4.63
2023-04-16T22:17:13.036Z,3.05
2023-04-16T22:19:39.676Z,4.00
2023-04-16T22:22:06.323Z,3.35
2023-04-16T22:24:32.997Z,4.47
2023-04-16T22:26:59.675Z,4.25
2023-04-16T22:29:26.429Z,4.82
2023-04-16T22:31:53.224Z,13.77
2023-04-16T22:34:19.996Z,4.53
2023-04-16T22:36:47.598Z,3.15
2023-04-16T22:39:14.519Z,3.58
2023-04-16T22:41:41.564Z,3.08
2023-04-16T22:44:08.211Z,3.60
2023-04-16T22:46:35.211Z,3.38
2023-04-16T22:49:02.673Z,9.35
2023-04-16T22:51:29.433Z,9.27
2023-04-16T22:53:56.271Z,4.13
2023-04-16T22:56:28.508Z,4.15
2023-04-16T22:58:55.145Z,3.05
2023-04-16T23:01:21.976Z,2.97
2023-04-16T23:03:48.953Z,3.67
2023-04-16T23:06:15.735Z,8.23
2023-04-16T23:08:42.412Z,8.18
2023-04-16T23:11:09.010Z,6.93
2023-04-16T23:13:35.610Z,7.03
2023-04-16T23:16:02.472Z,6.03
2023-04-16T23:18:29.257Z,7.15
2023-04-16T23:20:56.191Z,7.18
2023-04-16T23:23:22.805Z,4.80
2023-04-16T23:25:52.381Z,4.60
2023-04-16T23:28:19.037Z,4.57
2023-04-16T23:30:45.689Z,5.38
2023-04-16T23:33:12.338Z,3.33
2023-04-16T23:35:38.980Z,3.10
2023-04-16T23:38:05.869Z,3.30
2023-04-16T23:40:32.514Z,3.10
2023-04-16T23:42:59.121Z,5.65
2023-04-16T23:45:25.854Z,3.90
2023-04-16T23:47:52.667Z,3.75
2023-04-16T23:50:19.445Z,3.65
2023-04-16T23:52:46.087Z,3.05
2023-04-16T23:55:12.788Z,2.80
2023-04-16T23:57:39.445Z,3.20
