createdAt,value
2018-05-27T00:00:16.852Z,0
2018-05-27T00:00:42.992Z,0
2018-05-27T00:01:09.128Z,0
2018-05-27T00:01:35.272Z,0
2018-05-27T00:02:01.421Z,0
2018-05-27T00:02:27.603Z,0
2018-05-27T00:02:53.743Z,0
2018-05-27T00:03:19.882Z,0
2018-05-27T00:03:46.021Z,0
2018-05-27T00:04:12.169Z,0
2018-05-27T00:04:38.307Z,0
2018-05-27T00:05:04.450Z,0
2018-05-27T00:05:30.610Z,0
2018-05-27T00:05:56.775Z,0
2018-05-27T00:06:22.920Z,0
2018-05-27T00:06:49.058Z,0
2018-05-27T00:07:15.200Z,0
2018-05-27T00:07:41.341Z,0
2018-05-27T00:08:07.482Z,0
2018-05-27T00:08:33.644Z,0
2018-05-27T00:08:59.786Z,0
2018-05-27T00:09:25.922Z,0
2018-05-27T00:09:52.096Z,0
2018-05-27T00:10:18.262Z,0
2018-05-27T00:10:44.396Z,0
2018-05-27T00:11:10.567Z,0
2018-05-27T00:11:36.701Z,0
2018-05-27T00:12:02.844Z,0
2018-05-27T00:12:29.015Z,0
2018-05-27T00:12:55.151Z,0
2018-05-27T00:13:21.294Z,0
2018-05-27T00:13:47.458Z,0
2018-05-27T00:14:13.596Z,0
2018-05-27T00:14:39.738Z,0
2018-05-27T00:15:05.881Z,0
2018-05-27T00:15:32.019Z,0
2018-05-27T00:15:58.158Z,0
2018-05-27T00:16:24.301Z,0
2018-05-27T00:16:50.450Z,0
2018-05-27T00:17:16.589Z,0
2018-05-27T00:17:42.732Z,0
2018-05-27T00:18:08.871Z,0
2018-05-27T00:18:35.036Z,0
2018-05-27T00:19:01.199Z,0
2018-05-27T00:19:27.339Z,0
2018-05-27T00:19:53.478Z,0
2018-05-27T00:20:19.622Z,0
2018-05-27T00:20:48.004Z,0
2018-05-27T00:21:14.142Z,0
2018-05-27T00:21:40.288Z,0
2018-05-27T00:22:06.450Z,0
2018-05-27T00:22:32.611Z,0
2018-05-27T00:22:58.754Z,0
2018-05-27T00:23:24.887Z,0
2018-05-27T00:23:51.049Z,0
2018-05-27T00:24:17.186Z,0
2018-05-27T00:24:43.323Z,0
2018-05-27T00:25:09.465Z,0
2018-05-27T00:25:35.613Z,0
2018-05-27T00:26:01.772Z,0
2018-05-27T00:26:27.906Z,0
2018-05-27T00:26:54.071Z,0
2018-05-27T00:27:20.247Z,0
2018-05-27T00:27:46.387Z,0
2018-05-27T00:28:12.537Z,0
2018-05-27T00:28:38.679Z,0
2018-05-27T00:29:04.842Z,0
2018-05-27T00:29:30.984Z,0
2018-05-27T00:29:57.117Z,0
2018-05-27T00:30:23.268Z,0
2018-05-27T00:30:49.419Z,0
2018-05-27T00:31:15.571Z,0
2018-05-27T00:31:41.712Z,0
2018-05-27T00:32:07.852Z,0
2018-05-27T00:32:34.021Z,0
2018-05-27T00:33:00.162Z,0
2018-05-27T00:33:26.298Z,0
2018-05-27T00:33:52.460Z,0
2018-05-27T00:34:18.601Z,0
2018-05-27T00:34:44.768Z,0
2018-05-27T00:35:10.903Z,0
2018-05-27T00:35:37.039Z,0
2018-05-27T00:36:03.198Z,0
2018-05-27T00:36:29.331Z,0
2018-05-27T00:36:55.473Z,0
2018-05-27T00:37:21.608Z,0
2018-05-27T00:37:47.749Z,0
2018-05-27T00:38:13.906Z,0
2018-05-27T00:38:40.044Z,0
2018-05-27T00:39:06.216Z,0
2018-05-27T00:39:32.358Z,0
2018-05-27T00:39:58.493Z,0
2018-05-27T00:40:24.630Z,0
2018-05-27T00:40:50.776Z,0
2018-05-27T00:41:16.920Z,0
2018-05-27T00:41:43.053Z,0
2018-05-27T00:42:09.197Z,0
2018-05-27T00:42:35.335Z,0
2018-05-27T00:43:01.470Z,0
2018-05-27T00:43:27.614Z,0
2018-05-27T00:43:53.751Z,0
2018-05-27T00:44:19.897Z,0
2018-05-27T00:44:46.034Z,0
2018-05-27T00:45:12.175Z,0
2018-05-27T00:45:38.344Z,0
2018-05-27T00:46:04.479Z,0
2018-05-27T00:46:30.624Z,0
2018-05-27T00:46:56.759Z,0
2018-05-27T00:47:22.898Z,0
2018-05-27T00:47:49.060Z,0
2018-05-27T00:48:15.202Z,0
2018-05-27T00:48:41.334Z,0
2018-05-27T00:49:07.477Z,0
2018-05-27T00:49:33.634Z,0
2018-05-27T00:49:59.847Z,0
2018-05-27T00:50:25.957Z,0
2018-05-27T00:50:52.103Z,0
2018-05-27T00:51:18.240Z,0
2018-05-27T00:51:44.386Z,0
2018-05-27T00:52:10.529Z,0
2018-05-27T00:52:36.676Z,0
2018-05-27T00:53:02.834Z,0
2018-05-27T00:53:28.970Z,0
2018-05-27T00:53:55.107Z,0
2018-05-27T00:54:21.243Z,0
2018-05-27T00:54:47.390Z,0
2018-05-27T00:55:13.526Z,0
2018-05-27T00:55:39.667Z,0
2018-05-27T00:56:05.804Z,0
2018-05-27T00:56:31.947Z,0
2018-05-27T00:56:58.093Z,0
2018-05-27T00:57:24.227Z,0
2018-05-27T00:57:50.394Z,0
2018-05-27T00:58:16.558Z,0
2018-05-27T00:58:42.702Z,0
2018-05-27T00:59:08.845Z,0
2018-05-27T00:59:34.979Z,0
2018-05-27T01:00:01.120Z,0
2018-05-27T01:00:27.262Z,0
2018-05-27T01:00:53.444Z,0
2018-05-27T01:01:19.616Z,0
2018-05-27T01:01:45.751Z,0
2018-05-27T01:02:11.936Z,0
2018-05-27T01:02:38.078Z,0
2018-05-27T01:03:04.214Z,0
2018-05-27T01:03:30.386Z,0
2018-05-27T01:03:56.543Z,0
2018-05-27T01:04:22.689Z,0
2018-05-27T01:04:48.835Z,0
2018-05-27T01:05:14.969Z,0
2018-05-27T01:05:41.108Z,0
2018-05-27T01:06:07.250Z,0
2018-05-27T01:06:33.416Z,0
2018-05-27T01:06:59.578Z,0
2018-05-27T01:07:25.754Z,0
2018-05-27T01:07:51.894Z,0
2018-05-27T01:08:18.039Z,0
2018-05-27T01:08:44.181Z,0
2018-05-27T01:09:10.323Z,0
2018-05-27T01:09:36.470Z,0
2018-05-27T01:10:02.603Z,0
2018-05-27T01:10:28.746Z,0
2018-05-27T01:10:54.890Z,0
2018-05-27T01:11:21.053Z,0
2018-05-27T01:11:47.211Z,0
2018-05-27T01:12:13.355Z,0
2018-05-27T01:12:39.500Z,0
2018-05-27T01:13:05.640Z,0
2018-05-27T01:13:31.786Z,0
2018-05-27T01:13:57.951Z,0
2018-05-27T01:14:24.141Z,0
2018-05-27T01:14:50.280Z,0
2018-05-27T01:15:16.427Z,0
2018-05-27T01:15:42.559Z,0
2018-05-27T01:16:08.705Z,0
2018-05-27T01:16:34.870Z,0
2018-05-27T01:17:01.003Z,0
2018-05-27T01:17:27.180Z,0
2018-05-27T01:17:53.323Z,0
2018-05-27T01:18:19.489Z,0
2018-05-27T01:18:45.623Z,0
2018-05-27T01:19:11.764Z,0
2018-05-27T01:19:37.948Z,0
2018-05-27T01:20:04.089Z,0
2018-05-27T01:20:30.228Z,0
2018-05-27T01:20:56.371Z,0
2018-05-27T01:21:22.537Z,0
2018-05-27T01:21:48.676Z,0
2018-05-27T01:22:14.824Z,0
2018-05-27T01:22:40.982Z,0
2018-05-27T01:23:07.126Z,0
2018-05-27T01:23:33.274Z,0
2018-05-27T01:23:59.412Z,0
2018-05-27T01:24:25.579Z,0
2018-05-27T01:24:51.695Z,0
2018-05-27T01:25:17.828Z,0
2018-05-27T01:25:43.973Z,0
2018-05-27T01:26:10.105Z,0
2018-05-27T01:26:36.255Z,0
2018-05-27T01:27:02.391Z,0
2018-05-27T01:27:28.543Z,0
2018-05-27T01:27:54.679Z,0
2018-05-27T01:28:20.818Z,0
2018-05-27T01:28:46.963Z,0
2018-05-27T01:29:13.109Z,0
2018-05-27T01:29:39.245Z,0
2018-05-27T01:30:05.385Z,0
2018-05-27T01:30:31.523Z,0
2018-05-27T01:30:57.665Z,0
2018-05-27T01:31:23.806Z,0
2018-05-27T01:31:49.948Z,0
2018-05-27T01:32:16.085Z,0
2018-05-27T01:32:42.226Z,0
2018-05-27T01:33:08.369Z,0
2018-05-27T01:33:34.508Z,0
2018-05-27T01:34:00.641Z,0
2018-05-27T01:34:26.805Z,0
2018-05-27T01:34:52.948Z,0
2018-05-27T01:35:19.094Z,0
2018-05-27T01:35:45.232Z,0
2018-05-27T01:36:11.375Z,0
2018-05-27T01:36:37.512Z,0
2018-05-27T01:37:03.657Z,0
2018-05-27T01:37:29.796Z,0
2018-05-27T01:37:55.949Z,0
2018-05-27T01:38:22.078Z,0
2018-05-27T01:38:48.216Z,0
2018-05-27T01:39:14.354Z,0
2018-05-27T01:39:40.495Z,0
2018-05-27T01:40:06.685Z,0
2018-05-27T01:40:32.849Z,0
2018-05-27T01:40:59.037Z,0
2018-05-27T01:41:25.170Z,0
2018-05-27T01:41:51.312Z,0
2018-05-27T01:42:17.460Z,0
2018-05-27T01:42:43.624Z,0
2018-05-27T01:43:09.761Z,0
2018-05-27T01:43:35.902Z,0
2018-05-27T01:44:02.079Z,0
2018-05-27T01:44:28.232Z,0
2018-05-27T01:44:54.372Z,0
2018-05-27T01:45:20.519Z,0
2018-05-27T01:45:46.658Z,0
2018-05-27T01:46:12.795Z,0
2018-05-27T01:46:38.942Z,0
2018-05-27T01:47:05.108Z,0
2018-05-27T01:47:31.264Z,0
2018-05-27T01:47:57.401Z,0
2018-05-27T01:48:23.548Z,0
2018-05-27T01:48:49.687Z,0
2018-05-27T01:49:15.824Z,0
2018-05-27T01:49:41.966Z,0
2018-05-27T01:50:08.131Z,0
2018-05-27T01:50:34.271Z,0
2018-05-27T01:51:00.405Z,0
2018-05-27T01:51:26.545Z,0
2018-05-27T01:51:52.687Z,0
2018-05-27T01:52:18.829Z,0
2018-05-27T01:52:44.994Z,0
2018-05-27T01:53:11.141Z,0
2018-05-27T01:53:37.275Z,0
2018-05-27T01:54:03.416Z,0
2018-05-27T01:54:29.580Z,0
2018-05-27T01:54:55.759Z,0
2018-05-27T01:55:21.890Z,0
2018-05-27T01:55:48.034Z,0
2018-05-27T01:56:14.168Z,0
2018-05-27T01:56:40.315Z,0
2018-05-27T01:57:06.457Z,0
2018-05-27T01:57:32.596Z,0
2018-05-27T01:57:58.760Z,0
2018-05-27T01:58:24.933Z,0
2018-05-27T01:58:51.102Z,0
2018-05-27T01:59:17.230Z,0
2018-05-27T01:59:43.379Z,0
2018-05-27T02:00:09.508Z,0
2018-05-27T02:00:35.652Z,0
2018-05-27T02:01:01.796Z,0
2018-05-27T02:01:27.930Z,0
2018-05-27T02:01:54.075Z,0
2018-05-27T02:02:20.225Z,0
2018-05-27T02:02:46.386Z,0
2018-05-27T02:03:12.544Z,0
2018-05-27T02:03:38.677Z,0
2018-05-27T02:04:04.823Z,0
2018-05-27T02:04:30.990Z,0
2018-05-27T02:04:57.129Z,0
2018-05-27T02:05:23.273Z,0
2018-05-27T02:05:49.434Z,0
2018-05-27T02:06:15.595Z,0
2018-05-27T02:06:41.736Z,0
2018-05-27T02:07:07.881Z,0
2018-05-27T02:07:34.038Z,0
2018-05-27T02:08:00.174Z,0
2018-05-27T02:08:26.374Z,0
2018-05-27T02:08:52.507Z,0
2018-05-27T02:09:18.652Z,0
2018-05-27T02:09:44.813Z,0
2018-05-27T02:10:10.989Z,0
2018-05-27T02:10:37.152Z,0
2018-05-27T02:11:03.290Z,0
2018-05-27T02:11:29.450Z,0
2018-05-27T02:11:55.625Z,0
2018-05-27T02:12:21.789Z,0
2018-05-27T02:12:47.955Z,0
2018-05-27T02:13:14.089Z,0
2018-05-27T02:13:40.236Z,0
2018-05-27T02:14:06.398Z,0
2018-05-27T02:14:32.552Z,0
2018-05-27T02:14:58.698Z,0
2018-05-27T02:15:24.836Z,0
2018-05-27T02:15:50.984Z,0
2018-05-27T02:16:17.118Z,0
2018-05-27T02:16:43.288Z,0
2018-05-27T02:17:09.422Z,0
2018-05-27T02:17:35.558Z,0
2018-05-27T02:18:01.731Z,0
2018-05-27T02:18:27.916Z,0
2018-05-27T02:18:54.045Z,0
2018-05-27T02:19:20.186Z,0
2018-05-27T02:19:46.329Z,0
2018-05-27T02:20:12.468Z,0
2018-05-27T02:20:38.612Z,0
2018-05-27T02:21:04.779Z,0
2018-05-27T02:21:30.923Z,0
2018-05-27T02:21:57.053Z,0
2018-05-27T02:22:23.189Z,0
2018-05-27T02:22:49.326Z,0
2018-05-27T02:23:15.465Z,0
2018-05-27T02:23:41.603Z,0
2018-05-27T02:24:07.741Z,0
2018-05-27T02:24:33.893Z,0
2018-05-27T02:25:00.024Z,0
2018-05-27T02:25:26.172Z,0
2018-05-27T02:25:52.334Z,0
2018-05-27T02:26:18.475Z,0
2018-05-27T02:26:44.617Z,0
2018-05-27T02:27:10.756Z,0
2018-05-27T02:27:36.900Z,0
2018-05-27T02:28:03.070Z,0
2018-05-27T02:28:29.263Z,0
2018-05-27T02:28:55.401Z,0
2018-05-27T02:29:21.562Z,0
2018-05-27T02:29:47.701Z,0
2018-05-27T02:30:13.844Z,0
2018-05-27T02:30:40.007Z,0
2018-05-27T02:31:06.168Z,0
2018-05-27T02:31:32.304Z,0
2018-05-27T02:31:58.448Z,0
2018-05-27T02:32:24.639Z,0
2018-05-27T02:32:50.808Z,0
2018-05-27T02:33:16.963Z,0
2018-05-27T02:33:43.156Z,0
2018-05-27T02:34:09.330Z,0
2018-05-27T02:34:35.505Z,0
2018-05-27T02:35:01.649Z,0
2018-05-27T02:35:27.813Z,0
2018-05-27T02:35:54.004Z,0
2018-05-27T02:36:20.165Z,0
2018-05-27T02:36:46.365Z,0
2018-05-27T02:37:12.527Z,0
2018-05-27T02:37:38.719Z,0
2018-05-27T02:38:04.901Z,0
2018-05-27T02:38:31.070Z,0
2018-05-27T02:38:57.251Z,0
2018-05-27T02:39:23.394Z,0
2018-05-27T02:39:49.529Z,0
2018-05-27T02:40:15.708Z,0
2018-05-27T02:40:41.867Z,0
2018-05-27T02:41:08.024Z,0
2018-05-27T02:41:34.166Z,0
2018-05-27T02:42:00.354Z,0
2018-05-27T02:42:26.497Z,0
2018-05-27T02:42:52.641Z,0
2018-05-27T02:43:18.785Z,0
2018-05-27T02:43:44.965Z,0
2018-05-27T02:44:11.101Z,0
2018-05-27T02:44:37.267Z,0
2018-05-27T02:45:03.428Z,0
2018-05-27T02:45:29.577Z,0
2018-05-27T02:45:55.770Z,0
2018-05-27T02:46:21.924Z,0
2018-05-27T02:46:48.083Z,0
2018-05-27T02:47:14.226Z,0
2018-05-27T02:47:40.410Z,0
2018-05-27T02:48:06.553Z,0
2018-05-27T02:48:32.698Z,0
2018-05-27T02:48:58.834Z,0
2018-05-27T02:49:25.002Z,0
2018-05-27T02:49:51.166Z,0
2018-05-27T02:50:17.297Z,0
2018-05-27T02:50:43.459Z,0
2018-05-27T02:51:09.674Z,0
2018-05-27T02:51:35.841Z,0
2018-05-27T02:52:02.035Z,0
2018-05-27T02:52:28.228Z,0
2018-05-27T02:52:54.437Z,0
2018-05-27T02:53:20.577Z,0
2018-05-27T02:53:46.720Z,0
2018-05-27T02:54:12.880Z,0
2018-05-27T02:54:39.059Z,0
2018-05-27T02:55:05.229Z,0
2018-05-27T02:55:31.422Z,0
2018-05-27T02:55:57.560Z,0
2018-05-27T02:56:23.728Z,0
2018-05-27T02:56:49.869Z,0
2018-05-27T02:57:16.043Z,0
2018-05-27T02:57:42.231Z,0
2018-05-27T02:58:08.401Z,0
2018-05-27T02:58:34.559Z,0
2018-05-27T02:59:00.719Z,0
2018-05-27T02:59:26.864Z,0
2018-05-27T02:59:53.019Z,0
2018-05-27T03:00:19.189Z,0
2018-05-27T03:00:45.355Z,0
2018-05-27T03:01:11.559Z,0
2018-05-27T03:01:37.722Z,0
2018-05-27T03:02:03.907Z,0
2018-05-27T03:02:30.052Z,0
2018-05-27T03:02:56.191Z,0
2018-05-27T03:03:22.333Z,0
2018-05-27T03:03:48.497Z,0
2018-05-27T03:04:14.654Z,0
2018-05-27T03:04:40.823Z,0
2018-05-27T03:05:06.989Z,0
2018-05-27T03:05:33.173Z,0
2018-05-27T03:05:59.373Z,0
2018-05-27T03:06:25.548Z,0
2018-05-27T03:06:51.690Z,0
2018-05-27T03:07:17.878Z,0
2018-05-27T03:07:44.070Z,0
2018-05-27T03:08:10.205Z,0
2018-05-27T03:08:36.390Z,0
2018-05-27T03:09:02.575Z,0
2018-05-27T03:09:28.770Z,0
2018-05-27T03:09:54.929Z,0
2018-05-27T03:10:21.088Z,0
2018-05-27T03:10:47.281Z,0
2018-05-27T03:11:13.464Z,0
2018-05-27T03:11:39.625Z,0
2018-05-27T03:12:05.820Z,0
2018-05-27T03:12:31.963Z,5
2018-05-27T03:12:58.101Z,5
2018-05-27T03:13:24.268Z,5
2018-05-27T03:13:50.411Z,5
2018-05-27T03:14:16.557Z,5
2018-05-27T03:14:42.697Z,5
2018-05-27T03:15:08.863Z,5
2018-05-27T03:15:35.003Z,5
2018-05-27T03:16:01.195Z,5
2018-05-27T03:16:27.336Z,5
2018-05-27T03:16:53.479Z,5
2018-05-27T03:17:19.666Z,5
2018-05-27T03:17:45.858Z,5
2018-05-27T03:18:11.999Z,5
2018-05-27T03:18:38.169Z,5
2018-05-27T03:19:04.373Z,5
2018-05-27T03:19:30.509Z,5
2018-05-27T03:19:56.654Z,5
2018-05-27T03:20:22.788Z,5
2018-05-27T03:20:48.926Z,5
2018-05-27T03:21:15.100Z,5
2018-05-27T03:21:41.246Z,5
2018-05-27T03:22:07.389Z,10
2018-05-27T03:22:33.530Z,10
2018-05-27T03:22:59.704Z,10
2018-05-27T03:23:25.842Z,10
2018-05-27T03:23:52.038Z,10
2018-05-27T03:24:18.173Z,10
2018-05-27T03:24:44.336Z,10
2018-05-27T03:25:10.503Z,10
2018-05-27T03:25:36.641Z,10
2018-05-27T03:26:02.798Z,10
2018-05-27T03:26:28.937Z,10
2018-05-27T03:26:55.067Z,10
2018-05-27T03:27:21.205Z,10
2018-05-27T03:27:47.343Z,10
2018-05-27T03:28:13.491Z,10
2018-05-27T03:28:39.634Z,10
2018-05-27T03:29:05.776Z,10
2018-05-27T03:29:31.908Z,15
2018-05-27T03:29:58.058Z,15
2018-05-27T03:30:24.201Z,15
2018-05-27T03:30:50.406Z,15
2018-05-27T03:31:16.547Z,15
2018-05-27T03:31:42.718Z,15
2018-05-27T03:32:08.861Z,15
2018-05-27T03:32:34.995Z,15
2018-05-27T03:33:01.140Z,15
2018-05-27T03:33:27.306Z,15
2018-05-27T03:33:53.450Z,15
2018-05-27T03:34:19.590Z,15
2018-05-27T03:34:45.755Z,15
2018-05-27T03:35:11.897Z,20
2018-05-27T03:35:38.031Z,20
2018-05-27T03:36:04.207Z,20
2018-05-27T03:36:30.353Z,20
2018-05-27T03:36:56.520Z,20
2018-05-27T03:37:22.673Z,20
2018-05-27T03:37:48.818Z,20
2018-05-27T03:38:14.962Z,20
2018-05-27T03:38:41.095Z,20
2018-05-27T03:39:07.243Z,20
2018-05-27T03:39:33.378Z,25
2018-05-27T03:39:59.567Z,25
2018-05-27T03:40:25.726Z,25
2018-05-27T03:40:51.858Z,25
2018-05-27T03:41:17.996Z,25
2018-05-27T03:41:44.132Z,25
2018-05-27T03:42:10.284Z,25
2018-05-27T03:42:36.414Z,25
2018-05-27T03:43:02.555Z,30
2018-05-27T03:43:28.695Z,30
2018-05-27T03:43:54.829Z,30
2018-05-27T03:44:20.980Z,30
2018-05-27T03:44:47.115Z,30
2018-05-27T03:45:13.250Z,30
2018-05-27T03:45:39.392Z,30
2018-05-27T03:46:05.537Z,35
2018-05-27T03:46:31.696Z,35
2018-05-27T03:46:57.839Z,35
2018-05-27T03:47:23.985Z,35
2018-05-27T03:47:50.165Z,35
2018-05-27T03:48:16.309Z,35
2018-05-27T03:48:42.473Z,35
2018-05-27T03:49:08.618Z,40
2018-05-27T03:49:34.758Z,40
2018-05-27T03:50:00.901Z,40
2018-05-27T03:50:27.041Z,40
2018-05-27T03:50:53.197Z,40
2018-05-27T03:51:19.373Z,40
2018-05-27T03:51:45.509Z,40
2018-05-27T03:52:11.669Z,40
2018-05-27T03:52:37.819Z,45
2018-05-27T03:53:03.957Z,45
2018-05-27T03:53:30.101Z,45
2018-05-27T03:53:56.263Z,45
2018-05-27T03:54:22.407Z,45
2018-05-27T03:54:48.565Z,45
2018-05-27T03:55:14.707Z,50
2018-05-27T03:55:40.849Z,50
2018-05-27T03:56:07.042Z,50
2018-05-27T03:56:33.207Z,50
2018-05-27T03:56:59.380Z,50
2018-05-27T03:57:25.558Z,50
2018-05-27T03:57:51.698Z,55
2018-05-27T03:58:17.857Z,55
2018-05-27T03:58:44.000Z,55
2018-05-27T03:59:10.138Z,55
2018-05-27T03:59:36.282Z,55
2018-05-27T04:00:02.437Z,55
2018-05-27T04:00:28.598Z,60
2018-05-27T04:00:54.737Z,60
2018-05-27T04:01:20.878Z,60
2018-05-27T04:01:47.019Z,60
2018-05-27T04:02:13.157Z,60
2018-05-27T04:02:39.297Z,60
2018-05-27T04:03:05.431Z,65
2018-05-27T04:03:31.576Z,65
2018-05-27T04:03:57.752Z,65
2018-05-27T04:04:23.919Z,65
2018-05-27T04:04:50.066Z,65
2018-05-27T04:05:16.200Z,65
2018-05-27T04:05:42.341Z,65
2018-05-27T04:06:08.477Z,70
2018-05-27T04:06:34.614Z,70
2018-05-27T04:07:00.779Z,70
2018-05-27T04:07:26.918Z,70
2018-05-27T04:07:53.083Z,70
2018-05-27T04:08:19.243Z,70
2018-05-27T04:08:45.385Z,70
2018-05-27T04:09:11.525Z,70
2018-05-27T04:09:37.665Z,75
2018-05-27T04:10:03.809Z,75
2018-05-27T04:10:29.942Z,75
2018-05-27T04:10:56.086Z,75
2018-05-27T04:11:22.219Z,75
2018-05-27T04:11:48.361Z,75
2018-05-27T04:12:14.504Z,75
2018-05-27T04:12:40.636Z,75
2018-05-27T04:13:06.804Z,75
2018-05-27T04:13:33.000Z,75
2018-05-27T04:13:59.103Z,75
2018-05-27T04:14:25.239Z,75
2018-05-27T04:14:51.376Z,80
2018-05-27T04:15:17.548Z,80
2018-05-27T04:15:43.712Z,80
2018-05-27T04:16:09.851Z,80
2018-05-27T04:16:35.988Z,80
2018-05-27T04:17:02.133Z,80
2018-05-27T04:17:28.282Z,80
2018-05-27T04:17:54.416Z,80
2018-05-27T04:18:20.549Z,80
2018-05-27T04:18:46.693Z,80
2018-05-27T04:19:12.838Z,85
2018-05-27T04:19:38.977Z,85
2018-05-27T04:20:05.122Z,85
2018-05-27T04:20:31.253Z,85
2018-05-27T04:20:57.422Z,85
2018-05-27T04:21:23.565Z,85
2018-05-27T04:21:49.704Z,85
2018-05-27T04:22:15.847Z,85
2018-05-27T04:22:41.988Z,85
2018-05-27T04:23:08.126Z,85
2018-05-27T04:23:34.295Z,85
2018-05-27T04:24:00.432Z,90
2018-05-27T04:24:26.571Z,90
2018-05-27T04:24:52.721Z,90
2018-05-27T04:25:18.856Z,90
2018-05-27T04:25:44.999Z,95
2018-05-27T04:26:11.170Z,95
2018-05-27T04:26:37.305Z,95
2018-05-27T04:27:03.443Z,95
2018-05-27T04:27:29.588Z,95
2018-05-27T04:27:55.729Z,95
2018-05-27T04:28:21.965Z,95
2018-05-27T04:28:48.023Z,95
2018-05-27T04:29:14.167Z,95
2018-05-27T04:29:40.328Z,95
2018-05-27T04:30:06.476Z,95
2018-05-27T04:30:32.613Z,95
2018-05-27T04:30:58.778Z,95
2018-05-27T04:31:24.938Z,100
2018-05-27T04:31:51.095Z,100
2018-05-27T04:32:17.242Z,100
2018-05-27T04:32:43.381Z,100
2018-05-27T04:33:09.509Z,100
2018-05-27T04:33:35.654Z,100
2018-05-27T04:34:01.795Z,105
2018-05-27T04:34:27.936Z,105
2018-05-27T04:34:54.070Z,110
2018-05-27T04:35:20.491Z,110
2018-05-27T04:35:46.737Z,115
2018-05-27T04:36:13.002Z,115
2018-05-27T04:36:39.168Z,120
2018-05-27T04:37:05.312Z,120
2018-05-27T04:37:31.481Z,125
2018-05-27T04:37:57.618Z,120
2018-05-27T04:38:23.773Z,125
2018-05-27T04:38:49.924Z,125
2018-05-27T04:39:16.070Z,125
2018-05-27T04:39:42.212Z,130
2018-05-27T04:40:08.405Z,130
2018-05-27T04:40:34.548Z,130
2018-05-27T04:41:00.687Z,135
2018-05-27T04:41:26.843Z,140
2018-05-27T04:41:52.991Z,140
2018-05-27T04:42:19.125Z,145
2018-05-27T04:42:45.266Z,150
2018-05-27T04:43:11.407Z,155
2018-05-27T04:43:37.578Z,170
2018-05-27T04:44:03.719Z,195
2018-05-27T04:44:29.857Z,220
2018-05-27T04:44:55.999Z,250
2018-05-27T04:45:22.141Z,275
2018-05-27T04:45:48.310Z,295
2018-05-27T04:46:14.495Z,310
2018-05-27T04:46:40.626Z,315
2018-05-27T04:47:06.770Z,320
2018-05-27T04:47:32.911Z,320
2018-05-27T04:47:59.055Z,315
2018-05-27T04:48:25.228Z,315
2018-05-27T04:48:51.365Z,305
2018-05-27T04:49:17.503Z,290
2018-05-27T04:49:43.640Z,280
2018-05-27T04:50:09.780Z,265
2018-05-27T04:50:35.913Z,245
2018-05-27T04:51:02.052Z,235
2018-05-27T04:51:28.193Z,220
2018-05-27T04:51:54.335Z,210
2018-05-27T04:52:20.477Z,200
2018-05-27T04:52:46.613Z,200
2018-05-27T04:53:12.802Z,205
2018-05-27T04:53:38.969Z,200
2018-05-27T04:54:05.113Z,200
2018-05-27T04:54:31.259Z,200
2018-05-27T04:54:57.429Z,205
2018-05-27T04:55:23.562Z,205
2018-05-27T04:55:49.706Z,210
2018-05-27T04:56:15.849Z,210
2018-05-27T04:56:41.981Z,210
2018-05-27T04:57:08.120Z,210
2018-05-27T04:57:34.282Z,215
2018-05-27T04:58:00.448Z,215
2018-05-27T04:58:26.587Z,215
2018-05-27T04:58:52.724Z,215
2018-05-27T04:59:18.869Z,215
2018-05-27T04:59:45.005Z,220
2018-05-27T05:00:11.148Z,220
2018-05-27T05:00:37.288Z,220
2018-05-27T05:01:03.446Z,220
2018-05-27T05:01:29.590Z,225
2018-05-27T05:01:55.757Z,225
2018-05-27T05:02:21.902Z,225
2018-05-27T05:02:48.043Z,225
2018-05-27T05:03:14.178Z,230
2018-05-27T05:03:40.319Z,230
2018-05-27T05:04:06.453Z,230
2018-05-27T05:04:32.588Z,230
2018-05-27T05:04:58.729Z,235
2018-05-27T05:05:24.871Z,235
2018-05-27T05:05:51.014Z,235
2018-05-27T05:06:17.180Z,235
2018-05-27T05:06:43.317Z,240
2018-05-27T05:07:09.454Z,240
2018-05-27T05:07:35.597Z,240
2018-05-27T05:08:01.738Z,240
2018-05-27T05:08:27.880Z,240
2018-05-27T05:08:54.021Z,240
2018-05-27T05:09:20.192Z,240
2018-05-27T05:09:46.342Z,240
2018-05-27T05:10:12.477Z,245
2018-05-27T05:10:38.614Z,245
2018-05-27T05:11:04.760Z,245
2018-05-27T05:11:30.893Z,245
2018-05-27T05:11:57.070Z,245
2018-05-27T05:12:23.203Z,245
2018-05-27T05:12:49.344Z,245
2018-05-27T05:13:15.486Z,245
2018-05-27T05:13:41.655Z,250
2018-05-27T05:14:07.792Z,250
2018-05-27T05:14:33.934Z,250
2018-05-27T05:15:00.199Z,250
2018-05-27T05:15:26.262Z,250
2018-05-27T05:15:52.454Z,250
2018-05-27T05:16:18.590Z,250
2018-05-27T05:16:44.781Z,250
2018-05-27T05:17:10.922Z,250
2018-05-27T05:17:37.075Z,250
2018-05-27T05:18:03.216Z,255
2018-05-27T05:18:29.353Z,255
2018-05-27T05:18:55.502Z,255
2018-05-27T05:19:21.643Z,255
2018-05-27T05:19:47.787Z,255
2018-05-27T05:20:13.933Z,255
2018-05-27T05:20:40.101Z,260
2018-05-27T05:21:06.272Z,260
2018-05-27T05:21:32.408Z,260
2018-05-27T05:21:58.615Z,260
2018-05-27T05:22:24.736Z,260
2018-05-27T05:22:50.879Z,265
2018-05-27T05:23:17.035Z,265
2018-05-27T05:23:43.182Z,265
2018-05-27T05:24:09.349Z,265
2018-05-27T05:24:35.518Z,265
2018-05-27T05:25:01.655Z,270
2018-05-27T05:25:27.825Z,270
2018-05-27T05:25:53.958Z,275
2018-05-27T05:26:20.146Z,270
2018-05-27T05:26:46.290Z,275
2018-05-27T05:27:12.453Z,275
2018-05-27T05:27:38.645Z,275
2018-05-27T05:28:04.730Z,275
2018-05-27T05:28:30.868Z,280
2018-05-27T05:28:57.044Z,280
2018-05-27T05:29:23.192Z,280
2018-05-27T05:29:49.330Z,285
2018-05-27T05:30:15.501Z,285
2018-05-27T05:30:41.637Z,285
2018-05-27T05:31:07.805Z,290
2018-05-27T05:31:33.942Z,290
2018-05-27T05:32:00.105Z,295
2018-05-27T05:32:26.244Z,295
2018-05-27T05:32:52.383Z,295
2018-05-27T05:33:18.543Z,300
2018-05-27T05:33:44.690Z,300
2018-05-27T05:34:10.840Z,305
2018-05-27T05:34:37.021Z,305
2018-05-27T05:35:03.176Z,310
2018-05-27T05:35:29.346Z,315
2018-05-27T05:35:55.508Z,315
2018-05-27T05:36:21.688Z,320
2018-05-27T05:36:47.785Z,320
2018-05-27T05:37:13.945Z,325
2018-05-27T05:37:40.089Z,330
2018-05-27T05:38:06.256Z,330
2018-05-27T05:38:32.415Z,330
2018-05-27T05:38:58.583Z,330
2018-05-27T05:39:24.737Z,335
2018-05-27T05:39:50.865Z,335
2018-05-27T05:40:17.011Z,335
2018-05-27T05:40:43.146Z,340
2018-05-27T05:41:09.287Z,340
2018-05-27T05:41:35.426Z,340
2018-05-27T05:42:01.571Z,345
2018-05-27T05:42:27.714Z,345
2018-05-27T05:42:53.871Z,350
2018-05-27T05:43:20.017Z,345
2018-05-27T05:43:46.230Z,350
2018-05-27T05:44:12.343Z,350
2018-05-27T05:44:38.485Z,350
2018-05-27T05:45:04.628Z,355
2018-05-27T05:45:30.796Z,360
2018-05-27T05:45:56.936Z,355
2018-05-27T05:46:23.103Z,355
2018-05-27T05:46:49.275Z,355
2018-05-27T05:47:15.408Z,355
2018-05-27T05:47:41.546Z,360
2018-05-27T05:48:07.694Z,360
2018-05-27T05:48:33.833Z,360
2018-05-27T05:48:59.970Z,360
2018-05-27T05:49:26.134Z,355
2018-05-27T05:49:52.273Z,355
2018-05-27T05:50:18.414Z,355
2018-05-27T05:50:44.552Z,355
2018-05-27T05:51:10.694Z,355
2018-05-27T05:51:36.834Z,355
2018-05-27T05:52:02.975Z,360
2018-05-27T05:52:29.136Z,360
2018-05-27T05:52:55.278Z,360
2018-05-27T05:53:21.411Z,360
2018-05-27T05:53:47.554Z,360
2018-05-27T05:54:13.700Z,365
2018-05-27T05:54:39.838Z,365
2018-05-27T05:55:05.977Z,365
2018-05-27T05:55:32.117Z,370
2018-05-27T05:55:58.256Z,375
2018-05-27T05:56:24.394Z,370
2018-05-27T05:56:50.537Z,370
2018-05-27T05:57:16.677Z,370
2018-05-27T05:57:42.813Z,375
2018-05-27T05:58:08.954Z,375
2018-05-27T05:58:35.097Z,375
2018-05-27T05:59:01.261Z,380
2018-05-27T05:59:27.428Z,380
2018-05-27T05:59:53.565Z,380
2018-05-27T06:00:19.708Z,385
2018-05-27T06:00:45.846Z,385
2018-05-27T06:01:11.996Z,385
2018-05-27T06:01:38.125Z,390
2018-05-27T06:02:04.271Z,390
2018-05-27T06:02:30.432Z,390
2018-05-27T06:02:56.570Z,395
2018-05-27T06:03:22.711Z,395
2018-05-27T06:03:48.851Z,395
2018-05-27T06:04:15.001Z,395
2018-05-27T06:04:41.158Z,400
2018-05-27T06:05:07.302Z,400
2018-05-27T06:05:33.443Z,400
2018-05-27T06:05:59.639Z,400
2018-05-27T06:06:25.782Z,400
2018-05-27T06:06:51.922Z,405
2018-05-27T06:07:18.060Z,405
2018-05-27T06:07:44.231Z,405
2018-05-27T06:08:10.374Z,405
2018-05-27T06:08:36.510Z,405
2018-05-27T06:09:02.672Z,405
2018-05-27T06:09:28.822Z,415
2018-05-27T06:09:54.960Z,410
2018-05-27T06:10:21.117Z,410
2018-05-27T06:10:47.263Z,415
2018-05-27T06:11:13.404Z,415
2018-05-27T06:11:39.548Z,415
2018-05-27T06:12:05.694Z,420
2018-05-27T06:12:31.833Z,420
2018-05-27T06:12:57.984Z,420
2018-05-27T06:13:24.144Z,420
2018-05-27T06:13:50.292Z,425
2018-05-27T06:14:16.432Z,425
2018-05-27T06:14:42.600Z,425
2018-05-27T06:15:08.740Z,425
2018-05-27T06:15:34.876Z,425
2018-05-27T06:16:01.047Z,425
2018-05-27T06:16:27.187Z,425