createdAt,value
2018-05-14T00:00:21.175Z,18.80
2018-05-14T00:02:50.147Z,18.40
2018-05-14T00:05:20.067Z,18.33
2018-05-14T00:07:48.087Z,17.53
2018-05-14T00:10:17.043Z,18.07
2018-05-14T00:12:48.623Z,17.27
2018-05-14T00:15:18.427Z,17.63
2018-05-14T00:17:55.151Z,18.60
2018-05-14T00:20:26.286Z,17.23
2018-05-14T00:22:59.927Z,19.20
2018-05-14T00:25:32.915Z,17.73
2018-05-14T00:28:01.890Z,17.20
2018-05-14T00:30:33.371Z,19.37
2018-05-14T00:33:04.087Z,18.87
2018-05-14T00:35:32.098Z,18.83
2018-05-14T00:38:01.043Z,19.10
2018-05-14T00:40:31.074Z,19.17
2018-05-14T00:42:59.898Z,19.33
2018-05-14T00:45:39.459Z,20.87
2018-05-14T00:48:20.814Z,21.10
2018-05-14T00:50:52.047Z,21.90
2018-05-14T00:53:20.855Z,20.77
2018-05-14T00:55:48.882Z,21.57
2018-05-14T00:58:18.902Z,21.20
2018-05-14T01:00:48.899Z,22.67
2018-05-14T01:03:17.911Z,21.20
2018-05-14T01:05:47.922Z,20.93
2018-05-14T01:08:15.970Z,21.40
2018-05-14T01:10:48.350Z,18.90
2018-05-14T01:13:17.346Z,18.30
2018-05-14T01:15:51.646Z,18.13
2018-05-14T01:18:25.283Z,20.33
2018-05-14T01:20:59.106Z,20.23
2018-05-14T01:23:29.806Z,18.93
2018-05-14T01:26:09.531Z,18.60
2018-05-14T01:28:37.562Z,19.77
2018-05-14T01:31:05.574Z,19.03
2018-05-14T01:33:34.594Z,18.43
2018-05-14T01:36:06.982Z,20.73
2018-05-14T01:38:39.522Z,19.80
2018-05-14T01:41:09.442Z,19.23
2018-05-14T01:43:38.466Z,22.90
2018-05-14T01:46:07.254Z,20.97
2018-05-14T01:48:36.046Z,20.83
2018-05-14T01:51:15.214Z,22.33
2018-05-14T01:53:43.242Z,21.37
2018-05-14T01:56:13.022Z,19.97
2018-05-14T01:58:42.022Z,21.80
2018-05-14T02:01:11.014Z,21.13
2018-05-14T02:03:39.045Z,20.30
2018-05-14T02:06:08.085Z,21.80
2018-05-14T02:08:38.847Z,21.43
2018-05-14T02:11:06.882Z,21.33
2018-05-14T02:13:36.881Z,20.60
2018-05-14T02:16:06.906Z,23.67
2018-05-14T02:18:35.925Z,20.73
2018-05-14T02:21:06.650Z,20.20
2018-05-14T02:23:39.930Z,22.53
2018-05-14T02:26:14.518Z,20.93
2018-05-14T02:28:53.465Z,19.40
2018-05-14T02:31:22.482Z,19.47
2018-05-14T02:33:54.625Z,20.13
2018-05-14T02:36:22.658Z,20.43
2018-05-14T02:38:50.918Z,21.53
2018-05-14T02:41:21.606Z,20.43
2018-05-14T02:43:49.646Z,19.77
2018-05-14T02:46:23.197Z,19.30
2018-05-14T02:48:59.538Z,21.57
2018-05-14T02:51:27.575Z,21.30
2018-05-14T02:53:56.498Z,21.43
2018-05-14T02:56:25.430Z,20.30
2018-05-14T02:58:59.026Z,22.73
2018-05-14T03:04:23.518Z,20.90
2018-05-14T03:06:52.494Z,20.07
2018-05-14T03:09:20.566Z,22.17
2018-05-14T03:11:48.582Z,21.67
2018-05-14T03:14:20.494Z,21.97
2018-05-14T03:16:56.821Z,20.60
2018-05-14T03:19:30.741Z,22.40
2018-05-14T03:22:07.038Z,22.00
2018-05-14T03:24:35.081Z,21.43
2018-05-14T03:27:07.346Z,22.40
2018-05-14T03:29:51.785Z,22.70
2018-05-14T03:32:22.903Z,23.33
2018-05-14T03:34:57.642Z,22.80
2018-05-14T03:40:19.418Z,21.23
2018-05-14T03:42:47.464Z,22.63
2018-05-14T03:45:19.382Z,22.57
2018-05-14T03:47:53.097Z,23.50
2018-05-14T03:50:22.093Z,22.20
2018-05-14T03:52:50.958Z,24.33
2018-05-14T03:55:29.669Z,24.07
2018-05-14T03:58:00.946Z,22.73
2018-05-14T04:00:41.953Z,22.50
2018-05-14T04:03:22.753Z,20.60
2018-05-14T04:06:04.851Z,22.53
2018-05-14T04:08:34.925Z,22.07
2018-05-14T04:11:03.881Z,22.30
2018-05-14T04:13:36.974Z,22.33
2018-05-14T04:16:23.306Z,23.40
2018-05-14T04:19:11.789Z,22.00
2018-05-14T04:21:44.402Z,21.37
2018-05-14T04:24:22.271Z,23.10
2018-05-14T04:26:51.053Z,20.33
2018-05-14T04:29:23.981Z,22.47
2018-05-14T04:31:55.722Z,22.07
2018-05-14T04:34:23.757Z,22.93
2018-05-14T04:37:08.577Z,21.73
2018-05-14T04:40:02.293Z,21.90
2018-05-14T04:42:30.334Z,20.50
2018-05-14T04:44:58.401Z,22.13
2018-05-14T04:47:27.309Z,19.47
2018-05-14T04:49:59.237Z,18.23
2018-05-14T04:52:27.303Z,17.63
2018-05-14T04:54:56.274Z,19.33
2018-05-14T04:57:28.754Z,12.30
2018-05-14T05:00:03.135Z,10.83
2018-05-14T05:02:34.234Z,11.73
2018-05-14T05:05:03.154Z,12.53
2018-05-14T05:07:33.101Z,11.27
2018-05-14T05:10:07.414Z,9.03
2018-05-14T05:12:39.593Z,10.43
2018-05-14T05:15:18.238Z,11.87
2018-05-14T05:17:58.657Z,11.60
2018-05-14T05:20:52.918Z,7.47
2018-05-14T05:23:20.934Z,7.00
2018-05-14T05:25:53.010Z,9.33
2018-05-14T05:28:23.058Z,10.57
2018-05-14T05:30:55.620Z,10.23
2018-05-14T05:33:23.630Z,8.00
2018-05-14T05:35:53.562Z,29.43
2018-05-14T05:38:23.502Z,12.10
2018-05-14T05:40:51.518Z,9.73
2018-05-14T05:43:19.538Z,8.63
2018-05-14T05:45:50.882Z,16.43
2018-05-14T05:48:18.915Z,9.20
2018-05-14T05:50:49.693Z,8.20
2018-05-14T05:53:17.774Z,17.43
2018-05-14T05:55:46.744Z,18.27
2018-05-14T05:58:20.629Z,20.93
2018-05-14T06:01:05.150Z,8.00
2018-05-14T06:03:33.918Z,11.17
2018-05-14T06:06:07.149Z,10.63
2018-05-14T06:08:35.189Z,13.30
2018-05-14T06:11:03.979Z,13.20
2018-05-14T06:13:37.345Z,10.73
2018-05-14T06:16:05.354Z,7.53
2018-05-14T06:18:35.225Z,13.80
2018-05-14T06:21:14.549Z,13.10
2018-05-14T06:23:46.281Z,14.00
2018-05-14T06:26:16.234Z,7.73
2018-05-14T06:28:44.237Z,13.33
2018-05-14T06:31:24.335Z,6.20
2018-05-14T06:33:52.333Z,7.93
2018-05-14T06:36:20.349Z,7.60
2018-05-14T06:38:54.686Z,8.40
2018-05-14T06:41:24.621Z,7.43
2018-05-14T06:44:00.349Z,8.30
2018-05-14T06:46:28.349Z,7.90
2018-05-14T06:48:56.373Z,7.27
2018-05-14T06:51:24.414Z,12.10
2018-05-14T06:53:54.086Z,7.07
2018-05-14T06:56:24.133Z,6.70
2018-05-14T06:58:53.081Z,5.50
2018-05-14T07:01:25.753Z,12.63
2018-05-14T07:03:59.253Z,8.00
2018-05-14T07:06:41.426Z,14.53
2018-05-14T07:09:14.661Z,8.10
2018-05-14T07:11:46.537Z,7.40
2018-05-14T07:14:14.545Z,5.50
2018-05-14T07:16:42.557Z,6.83
2018-05-14T07:19:11.597Z,11.70
2018-05-14T07:21:39.577Z,11.67
2018-05-14T07:24:08.485Z,6.50
2018-05-14T07:26:36.505Z,9.27
2018-05-14T07:29:14.241Z,7.83
2018-05-14T07:31:43.181Z,9.33
2018-05-14T07:34:12.149Z,6.80
2018-05-14T07:36:44.020Z,6.53
2018-05-14T07:39:15.933Z,7.40
2018-05-14T07:41:47.469Z,5.57
2018-05-14T07:44:18.766Z,5.47
2018-05-14T07:46:52.735Z,5.43
2018-05-14T07:49:24.936Z,5.20
2018-05-14T07:51:54.841Z,5.43
2018-05-14T07:54:22.859Z,4.67
2018-05-14T07:56:55.313Z,5.30
2018-05-14T07:59:23.337Z,7.37
2018-05-14T08:01:51.337Z,5.43
2018-05-14T08:04:23.157Z,6.80
2018-05-14T08:06:51.928Z,8.63
2018-05-14T08:09:20.817Z,11.43
2018-05-14T08:11:49.731Z,10.43
2018-05-14T08:14:18.416Z,4.70
2018-05-14T08:16:48.173Z,6.40
2018-05-14T08:19:16.197Z,5.53
2018-05-14T08:21:44.201Z,6.93
2018-05-14T08:24:22.141Z,5.10
2018-05-14T08:26:51.101Z,9.30
2018-05-14T08:29:25.633Z,9.27
2018-05-14T08:32:10.157Z,5.43
2018-05-14T08:34:38.182Z,5.63
2018-05-14T08:37:09.210Z,10.43
2018-05-14T08:39:38.168Z,7.90
2018-05-14T08:42:06.125Z,5.53
2018-05-14T08:44:35.029Z,6.33
2018-05-14T08:47:03.073Z,6.30
2018-05-14T08:49:33.241Z,8.33
2018-05-14T08:52:18.769Z,6.50
2018-05-14T08:54:50.989Z,7.00
2018-05-14T08:57:22.777Z,5.93
2018-05-14T09:02:55.737Z,5.23
2018-05-14T09:05:26.797Z,5.50
2018-05-14T09:08:00.397Z,6.43
2018-05-14T09:10:28.437Z,5.70
2018-05-14T09:12:58.357Z,6.87
2018-05-14T09:15:28.631Z,7.23
2018-05-14T09:18:02.892Z,5.60
2018-05-14T09:20:37.872Z,5.97
2018-05-14T09:23:07.656Z,6.87
2018-05-14T09:25:38.720Z,5.60
2018-05-14T09:28:12.304Z,6.03
2018-05-14T09:30:40.332Z,5.50
2018-05-14T09:33:15.244Z,5.50
2018-05-14T09:36:01.380Z,9.70
2018-05-14T09:38:41.640Z,5.77
2018-05-14T09:41:09.680Z,6.20
2018-05-14T09:43:38.616Z,6.77
2018-05-14T09:46:10.160Z,8.07
2018-05-14T09:48:45.380Z,6.77
2018-05-14T09:51:19.298Z,9.73
2018-05-14T09:53:49.120Z,5.70
2018-05-14T09:56:17.148Z,6.10
2018-05-14T09:58:50.608Z,5.23
2018-05-14T10:01:25.988Z,5.00
2018-05-14T10:03:56.904Z,6.90
2018-05-14T10:06:25.684Z,6.03
2018-05-14T10:09:03.388Z,7.83
2018-05-14T10:11:38.612Z,5.33
2018-05-14T10:14:08.680Z,4.70
2018-05-14T10:16:41.888Z,5.43
2018-05-14T10:19:17.272Z,6.13
2018-05-14T10:21:49.118Z,7.63
2018-05-14T10:24:32.394Z,5.73
2018-05-14T10:27:01.325Z,6.00
2018-05-14T10:29:33.288Z,4.93
2018-05-14T10:32:01.394Z,5.93
2018-05-14T10:34:32.848Z,4.63
2018-05-14T10:37:04.968Z,5.60
2018-05-14T10:39:37.608Z,5.67
2018-05-14T10:42:05.612Z,5.63
2018-05-14T10:44:40.864Z,5.20
2018-05-14T10:47:09.785Z,6.63
2018-05-14T10:49:46.516Z,4.37
2018-05-14T10:52:19.556Z,3.90
2018-05-14T10:55:05.760Z,4.50
2018-05-14T11:00:30.094Z,4.60
2018-05-14T11:03:04.391Z,5.60
2018-05-14T11:05:33.420Z,4.63
2018-05-14T11:08:06.316Z,4.67
2018-05-14T11:10:55.892Z,4.90
2018-05-14T11:13:27.498Z,5.47
2018-05-14T11:16:06.745Z,5.40
2018-05-14T11:18:35.669Z,5.83
2018-05-14T11:21:04.655Z,5.90
2018-05-14T11:23:55.088Z,5.00
2018-05-14T11:26:48.049Z,5.23
2018-05-14T11:29:25.534Z,8.13
2018-05-14T11:31:59.236Z,6.20
2018-05-14T11:34:33.127Z,4.87
2018-05-14T11:37:05.331Z,5.47
2018-05-14T11:39:35.307Z,6.20
2018-05-14T11:42:19.171Z,5.67
2018-05-14T11:44:47.204Z,11.27
2018-05-14T11:47:27.623Z,5.00
2018-05-14T11:50:09.221Z,8.33
2018-05-14T11:52:40.535Z,6.60
2018-05-14T11:55:11.376Z,8.80
2018-05-14T11:57:42.320Z,6.50
2018-05-14T12:00:15.144Z,6.73
2018-05-14T12:02:46.963Z,5.73
2018-05-14T12:05:16.916Z,8.80
2018-05-14T12:07:51.215Z,4.97
2018-05-14T12:13:27.888Z,5.63
2018-05-14T12:16:15.927Z,8.10
2018-05-14T12:18:48.543Z,9.70
2018-05-14T12:24:21.003Z,9.10
2018-05-14T12:32:42.207Z,6.10
2018-05-14T12:35:22.511Z,5.67
2018-05-14T12:40:43.835Z,4.83
2018-05-14T12:43:18.627Z,5.77
2018-05-14T12:45:50.694Z,4.03
2018-05-14T12:48:19.832Z,9.10
2018-05-14T12:50:52.191Z,3.70
2018-05-14T12:53:28.547Z,4.60
2018-05-14T12:55:56.559Z,4.27
2018-05-14T12:58:43.703Z,5.33
2018-05-14T13:01:16.927Z,3.50
2018-05-14T13:03:52.310Z,4.20
2018-05-14T13:06:30.023Z,5.80
2018-05-14T13:09:01.087Z,7.67
2018-05-14T13:11:34.723Z,3.70
2018-05-14T13:14:02.763Z,5.03
2018-05-14T13:16:31.568Z,5.00
2018-05-14T13:19:07.267Z,6.17
2018-05-14T13:21:35.283Z,5.80
2018-05-14T13:24:04.235Z,5.47
2018-05-14T13:26:32.255Z,4.83
2018-05-14T13:29:01.194Z,3.83
2018-05-14T13:31:31.112Z,3.53
2018-05-14T13:34:04.199Z,8.37
2018-05-14T13:36:33.183Z,16.50
2018-05-14T13:39:13.539Z,13.37
2018-05-14T13:41:41.551Z,3.87
2018-05-14T13:47:12.379Z,6.10
2018-05-14T13:49:43.510Z,5.57
2018-05-14T13:52:12.432Z,4.07
2018-05-14T13:54:40.480Z,5.43
2018-05-14T13:57:23.158Z,10.17
2018-05-14T13:59:56.243Z,9.80
2018-05-14T14:02:27.729Z,8.83
2018-05-14T14:05:10.668Z,4.67
2018-05-14T14:07:40.482Z,5.70
2018-05-14T14:10:14.205Z,4.70
2018-05-14T14:12:45.511Z,6.07
2018-05-14T14:15:13.812Z,6.77
2018-05-14T14:17:48.004Z,8.30
2018-05-14T14:20:24.707Z,7.37
2018-05-14T14:22:57.535Z,9.47
2018-05-14T14:25:29.332Z,7.30
2018-05-14T14:28:00.975Z,9.03
2018-05-14T14:30:28.999Z,5.17
2018-05-14T14:35:57.778Z,5.37
2018-05-14T14:38:26.688Z,4.80
2018-05-14T14:40:58.587Z,5.43
2018-05-14T14:43:30.488Z,4.57
2018-05-14T14:48:56.627Z,6.30
2018-05-14T14:51:28.335Z,8.53
2018-05-14T14:54:08.815Z,8.33
2018-05-14T14:56:46.579Z,5.40
2018-05-14T14:59:17.712Z,7.17
2018-05-14T15:01:48.595Z,5.80
2018-05-14T15:04:17.583Z,6.00
2018-05-14T15:06:46.567Z,12.33
2018-05-14T15:09:15.467Z,5.10
2018-05-14T15:11:53.151Z,9.50
2018-05-14T15:17:28.247Z,7.53
2018-05-14T15:20:02.887Z,6.20
2018-05-14T15:22:30.863Z,5.50
2018-05-14T15:24:58.891Z,4.50
2018-05-14T15:27:37.731Z,15.37
2018-05-14T15:30:11.365Z,4.77
2018-05-14T15:32:40.307Z,4.60
2018-05-14T15:35:11.275Z,5.93
2018-05-14T15:37:43.959Z,6.77
2018-05-14T15:40:12.955Z,6.93
2018-05-14T15:42:48.963Z,8.90
2018-05-14T15:45:29.399Z,7.87
2018-05-14T15:48:00.679Z,5.37
2018-05-14T15:50:34.363Z,4.10
2018-05-14T15:56:00.714Z,5.73
2018-05-14T15:58:29.730Z,5.27
2018-05-14T16:01:05.023Z,4.80
2018-05-14T16:03:52.887Z,5.37
2018-05-14T16:06:29.335Z,7.17
2018-05-14T16:11:53.806Z,6.33
2018-05-14T16:14:29.356Z,4.83
2018-05-14T16:17:11.694Z,8.43
2018-05-14T16:19:54.125Z,3.87
2018-05-14T16:22:28.214Z,3.93
2018-05-14T16:25:00.166Z,6.87
2018-05-14T16:27:32.974Z,6.07
2018-05-14T16:30:03.594Z,3.50
2018-05-14T16:32:43.414Z,4.57
2018-05-14T16:35:13.486Z,4.70
2018-05-14T16:37:42.430Z,4.90
2018-05-14T16:40:10.462Z,3.97
2018-05-14T16:42:40.262Z,4.27
2018-05-14T16:45:13.846Z,3.93
2018-05-14T16:47:43.786Z,3.70
2018-05-14T16:50:21.218Z,3.73
2018-05-14T16:52:51.163Z,3.27
2018-05-14T16:55:20.160Z,3.57
2018-05-14T16:57:56.336Z,5.93
2018-05-14T17:00:26.146Z,6.70
2018-05-14T17:05:36.906Z,4.37
2018-05-14T17:08:08.802Z,3.77
2018-05-14T17:10:37.618Z,4.37
2018-05-14T17:13:05.654Z,4.90
2018-05-14T17:15:35.655Z,7.27
2018-05-14T17:18:04.562Z,3.90
2018-05-14T17:20:33.546Z,4.33
2018-05-14T17:23:01.590Z,3.40
2018-05-14T17:25:38.566Z,3.67
2018-05-14T17:28:11.790Z,3.50
2018-05-14T17:30:44.557Z,5.67
2018-05-14T17:33:12.596Z,7.37
2018-05-14T17:35:41.442Z,8.87
2018-05-14T17:38:13.474Z,8.17
2018-05-14T17:40:41.526Z,4.63
2018-05-14T17:43:13.626Z,4.93
2018-05-14T17:45:45.379Z,6.33
2018-05-14T17:51:31.762Z,5.47
2018-05-14T17:54:06.514Z,6.60
2018-05-14T17:56:40.190Z,5.70
2018-05-14T17:59:12.283Z,4.23
2018-05-14T18:01:40.299Z,6.43
2018-05-14T18:04:14.870Z,5.70
2018-05-14T18:06:46.837Z,4.50
2018-05-14T18:09:15.850Z,4.73
2018-05-14T18:11:45.858Z,5.33
2018-05-14T18:14:13.875Z,10.00
2018-05-14T18:16:42.833Z,5.10
2018-05-14T18:19:10.850Z,6.93
2018-05-14T18:22:03.037Z,3.90
2018-05-14T18:24:31.062Z,3.87
2018-05-14T18:26:59.086Z,3.97
2018-05-14T18:29:30.826Z,5.40
2018-05-14T18:32:00.050Z,4.43
2018-05-14T18:34:34.578Z,8.20
2018-05-14T18:37:02.594Z,6.50
2018-05-14T18:39:30.602Z,12.17
2018-05-14T18:42:01.206Z,8.20
2018-05-14T18:44:34.042Z,10.67
2018-05-14T18:47:05.213Z,6.73
2018-05-14T18:49:35.106Z,5.03
2018-05-14T18:52:06.093Z,4.30
2018-05-14T18:54:39.953Z,3.77
2018-05-14T18:57:16.530Z,4.57
2018-05-14T18:59:44.533Z,6.40
2018-05-14T19:02:12.549Z,13.23
2018-05-14T19:04:41.535Z,5.10
2018-05-14T19:07:17.469Z,3.17
2018-05-14T19:09:55.765Z,6.30
2018-05-14T19:12:23.859Z,6.20
2018-05-14T19:15:03.093Z,5.23
2018-05-14T19:17:37.587Z,3.70
2018-05-14T19:20:07.522Z,3.90
2018-05-14T19:22:44.714Z,4.63
2018-05-14T19:25:16.666Z,8.73
2018-05-14T19:27:52.106Z,9.60
2018-05-14T19:30:25.465Z,6.20
2018-05-14T19:32:55.513Z,4.50
2018-05-14T19:35:35.730Z,3.80
2018-05-14T19:38:03.750Z,4.30
2018-05-14T19:40:37.717Z,3.90
2018-05-14T19:43:29.686Z,7.17
2018-05-14T19:45:59.705Z,3.50
2018-05-14T19:48:32.065Z,7.50
2018-05-14T19:51:00.180Z,5.57
2018-05-14T19:53:30.458Z,6.93
2018-05-14T19:58:52.473Z,3.90
2018-05-14T20:01:23.569Z,3.93
2018-05-14T20:03:52.417Z,3.90
2018-05-14T20:06:20.441Z,3.30
2018-05-14T20:08:54.106Z,5.07
2018-05-14T20:11:24.021Z,4.83
2018-05-14T20:13:53.976Z,3.73
2018-05-14T20:16:22.897Z,3.57
2018-05-14T20:18:52.109Z,3.87
2018-05-14T20:21:22.021Z,6.00
2018-05-14T20:23:51.957Z,5.03
2018-05-14T20:26:20.737Z,3.63
2018-05-14T20:28:58.223Z,5.10
2018-05-14T20:31:26.309Z,3.50
2018-05-14T20:33:59.917Z,10.53
2018-05-14T20:36:28.809Z,4.60
2018-05-14T20:39:03.330Z,3.50
2018-05-14T20:41:35.076Z,4.23
2018-05-14T20:44:03.117Z,3.40
2018-05-14T20:46:32.057Z,3.63
2018-05-14T20:49:00.078Z,6.27
2018-05-14T20:51:28.241Z,17.03
2018-05-14T20:54:09.269Z,7.67
2018-05-14T20:56:41.701Z,7.20
2018-05-14T20:59:10.697Z,3.90
2018-05-14T21:01:38.713Z,4.90
2018-05-14T21:04:07.664Z,5.70
2018-05-14T21:06:35.677Z,4.73
2018-05-14T21:09:03.737Z,3.93
2018-05-14T21:11:31.797Z,3.77
2018-05-14T21:14:04.501Z,3.87
2018-05-14T21:16:32.564Z,9.30
2018-05-14T21:19:07.756Z,6.57
2018-05-14T21:21:38.385Z,4.10
2018-05-14T21:24:07.392Z,7.90
2018-05-14T21:26:35.412Z,3.90
2018-05-14T21:29:22.608Z,9.47
2018-05-14T21:31:51.409Z,4.00
2018-05-14T21:34:19.476Z,4.27
2018-05-14T21:36:47.508Z,4.23
2018-05-14T21:39:16.508Z,4.93
2018-05-14T21:41:53.036Z,4.50
2018-05-14T21:44:26.796Z,4.70
2018-05-14T21:46:55.872Z,4.73
2018-05-14T21:49:33.524Z,3.80
2018-05-14T21:52:01.577Z,3.77
2018-05-14T21:54:32.589Z,4.67
2018-05-14T21:57:24.356Z,9.90
2018-05-14T21:59:59.600Z,8.63
2018-05-14T22:02:29.548Z,5.50
2018-05-14T22:05:02.356Z,4.33
2018-05-14T22:07:32.404Z,4.80
2018-05-14T22:10:04.141Z,5.07
2018-05-14T22:12:34.184Z,4.87
2018-05-14T22:15:04.140Z,4.30
2018-05-14T22:17:32.668Z,4.37
2018-05-14T22:20:11.036Z,9.90
2018-05-14T22:22:40.744Z,4.23
2018-05-14T22:25:08.764Z,4.73
2018-05-14T22:27:38.729Z,5.33
2018-05-14T22:30:06.760Z,7.00
2018-05-14T22:32:34.771Z,4.60
2018-05-14T22:35:02.808Z,4.97
2018-05-14T22:37:38.244Z,4.70
2018-05-14T22:40:12.052Z,4.27
2018-05-14T22:42:45.749Z,4.03
2018-05-14T22:45:30.137Z,5.00
2018-05-14T22:47:59.052Z,6.40
2018-05-14T22:50:28.844Z,4.53
2018-05-14T22:52:57.886Z,3.70
2018-05-14T22:55:26.640Z,4.33
2018-05-14T22:57:58.667Z,4.40
2018-05-14T23:00:33.000Z,4.60
2018-05-14T23:03:06.040Z,4.53
2018-05-14T23:05:34.056Z,3.83
2018-05-14T23:08:03.984Z,3.57
2018-05-14T23:10:32.920Z,4.40
2018-05-14T23:13:20.756Z,3.40
2018-05-14T23:15:56.244Z,10.43
2018-05-14T23:18:25.173Z,5.47
2018-05-14T23:21:02.812Z,3.80
2018-05-14T23:23:30.840Z,3.53
2018-05-14T23:25:59.788Z,4.10
2018-05-14T23:28:49.408Z,3.70
2018-05-14T23:31:22.137Z,5.37
2018-05-14T23:33:55.057Z,3.50
2018-05-14T23:36:34.460Z,9.00
2018-05-14T23:39:04.517Z,4.07
2018-05-14T23:41:35.196Z,4.93
2018-05-14T23:44:14.575Z,3.67
2018-05-14T23:46:47.816Z,4.33
2018-05-14T23:49:22.284Z,4.40
2018-05-14T23:52:06.932Z,3.83
2018-05-14T23:54:46.408Z,4.47
2018-05-14T23:57:16.324Z,4.20
2018-05-14T23:59:48.164Z,4.20
