createdAt,value
2016-12-01T00:00:16.810Z,0
2016-12-01T00:01:30.895Z,0
2016-12-01T00:02:45.308Z,0
2016-12-01T00:03:59.794Z,0
2016-12-01T00:05:13.685Z,0
2016-12-01T00:06:27.646Z,0
2016-12-01T00:07:42.237Z,0
2016-12-01T00:08:57.138Z,0
2016-12-01T00:10:11.864Z,0
2016-12-01T00:11:25.603Z,0
2016-12-01T00:12:39.597Z,0
2016-12-01T00:13:56.175Z,0
2016-12-01T00:15:11.156Z,0
2016-12-01T00:16:26.420Z,0
2016-12-01T00:17:41.864Z,0
2016-12-01T00:18:55.788Z,0
2016-12-01T00:20:10.174Z,0
2016-12-01T00:21:24.887Z,0
2016-12-01T00:22:39.799Z,0
2016-12-01T00:24:09.027Z,0
2016-12-01T00:25:22.910Z,0
2016-12-01T00:26:37.124Z,0
2016-12-01T00:27:52.659Z,0
2016-12-01T00:29:07.203Z,0
2016-12-01T00:30:21.601Z,0
2016-12-01T00:31:35.478Z,0
2016-12-01T00:32:49.840Z,0
2016-12-01T00:34:04.447Z,0
2016-12-01T00:35:19.276Z,0
2016-12-01T00:36:34.744Z,0
2016-12-01T00:37:48.543Z,0
2016-12-01T00:39:03.284Z,0
2016-12-01T00:40:17.888Z,0
2016-12-01T00:41:33.333Z,0
2016-12-01T00:42:48.247Z,0
2016-12-01T00:44:02.146Z,0
2016-12-01T00:45:16.676Z,0
2016-12-01T00:46:31.510Z,0
2016-12-01T00:47:45.692Z,0
2016-12-01T00:48:59.638Z,0
2016-12-01T00:50:14.980Z,0
2016-12-01T00:51:28.930Z,0
2016-12-01T00:52:43.721Z,0
2016-12-01T00:53:58.686Z,0
2016-12-01T00:55:12.781Z,0
2016-12-01T00:56:26.697Z,0
2016-12-01T00:57:40.708Z,0
2016-12-01T00:58:54.910Z,0
2016-12-01T01:00:09.110Z,0
2016-12-01T01:01:22.965Z,0
2016-12-01T01:02:37.195Z,0
2016-12-01T01:03:52.527Z,0
2016-12-01T01:05:06.573Z,0
2016-12-01T01:06:20.323Z,0
2016-12-01T01:07:34.564Z,0
2016-12-01T01:08:49.039Z,0
2016-12-01T01:10:03.652Z,0
2016-12-01T01:11:18.292Z,0
2016-12-01T01:12:32.518Z,0
2016-12-01T01:13:47.295Z,0
2016-12-01T01:15:01.556Z,0
2016-12-01T01:16:16.062Z,0
2016-12-01T01:17:30.876Z,0
2016-12-01T01:18:45.379Z,0
2016-12-01T01:19:59.225Z,0
2016-12-01T01:21:13.932Z,0
2016-12-01T01:22:28.510Z,0
2016-12-01T01:23:43.037Z,0
2016-12-01T01:24:57.345Z,0
2016-12-01T01:26:11.217Z,0
2016-12-01T01:27:25.455Z,0
2016-12-01T01:28:39.411Z,0
2016-12-01T01:29:53.813Z,0
2016-12-01T01:31:10.345Z,0
2016-12-01T01:32:24.856Z,0
2016-12-01T01:33:38.956Z,0
2016-12-01T01:34:53.022Z,0
2016-12-01T01:36:07.393Z,0
2016-12-01T01:37:21.566Z,0
2016-12-01T01:38:36.300Z,0
2016-12-01T01:39:49.944Z,0
2016-12-01T01:41:04.394Z,0
2016-12-01T01:42:18.649Z,0
2016-12-01T01:43:33.842Z,0
2016-12-01T01:44:48.026Z,0
2016-12-01T01:46:02.237Z,0
2016-12-01T01:47:15.995Z,0
2016-12-01T01:48:30.179Z,0
2016-12-01T01:49:45.505Z,0
2016-12-01T01:50:59.457Z,0
2016-12-01T01:52:28.606Z,0
2016-12-01T01:53:42.899Z,0
2016-12-01T01:54:57.305Z,0
2016-12-01T01:56:11.623Z,0
2016-12-01T01:57:55.364Z,0
2016-12-01T01:59:09.756Z,0
2016-12-01T02:00:23.990Z,0
2016-12-01T02:01:38.219Z,0
2016-12-01T02:02:52.451Z,0
2016-12-01T02:04:06.527Z,0
2016-12-01T02:05:20.530Z,0
2016-12-01T02:08:04.315Z,0
2016-12-01T02:09:18.203Z,0
2016-12-01T02:10:32.468Z,0
2016-12-01T02:11:46.588Z,0
2016-12-01T02:13:01.041Z,0
2016-12-01T02:14:14.795Z,0
2016-12-01T02:15:28.992Z,0
2016-12-01T02:16:43.245Z,0
2016-12-01T02:17:58.671Z,0
2016-12-01T02:19:12.730Z,0
2016-12-01T02:20:26.707Z,0
2016-12-01T02:21:41.354Z,0
2016-12-01T02:22:55.514Z,0
2016-12-01T02:24:10.089Z,0
2016-12-01T02:25:24.568Z,0
2016-12-01T02:26:38.532Z,0
2016-12-01T02:27:52.669Z,0
2016-12-01T02:29:07.927Z,0
2016-12-01T02:30:22.595Z,0
2016-12-01T02:31:36.466Z,0
2016-12-01T02:32:50.412Z,0
2016-12-01T02:34:05.590Z,0
2016-12-01T02:35:20.138Z,0
2016-12-01T02:36:34.674Z,0
2016-12-01T02:37:48.818Z,0
2016-12-01T02:39:02.659Z,0
2016-12-01T02:40:16.878Z,0
2016-12-01T02:41:31.236Z,0
2016-12-01T02:42:45.141Z,0
2016-12-01T02:43:59.058Z,0
2016-12-01T02:45:12.901Z,0
2016-12-01T02:49:39.297Z,0
2016-12-01T02:50:55.459Z,0
2016-12-01T02:52:09.747Z,0
2016-12-01T02:53:24.223Z,0
2016-12-01T02:54:38.062Z,0
2016-12-01T02:55:52.071Z,0
2016-12-01T02:57:06.024Z,0
2016-12-01T02:58:20.551Z,0
2016-12-01T02:59:35.042Z,0
2016-12-01T03:00:49.057Z,0
2016-12-01T03:02:03.113Z,0
2016-12-01T03:03:16.979Z,0
2016-12-01T03:04:45.677Z,0
2016-12-01T03:06:00.260Z,0
2016-12-01T03:07:14.261Z,0
2016-12-01T03:08:28.001Z,0
2016-12-01T03:09:41.809Z,0
2016-12-01T03:10:55.839Z,0
2016-12-01T03:12:25.022Z,0
2016-12-01T03:13:38.972Z,0
2016-12-01T03:14:52.883Z,0
2016-12-01T03:16:06.865Z,0
2016-12-01T03:17:20.751Z,0
2016-12-01T03:18:34.635Z,0
2016-12-01T03:19:49.425Z,0
2016-12-01T03:21:03.317Z,0
2016-12-01T03:22:17.340Z,0
2016-12-01T03:23:31.305Z,0
2016-12-01T03:24:45.179Z,0
2016-12-01T03:25:59.731Z,0
2016-12-01T03:27:13.658Z,0
2016-12-01T03:28:27.696Z,0
2016-12-01T03:29:41.969Z,0
2016-12-01T03:30:56.612Z,0
2016-12-01T03:32:10.803Z,0
2016-12-01T03:33:24.794Z,0
2016-12-01T03:34:38.723Z,0
2016-12-01T03:35:52.596Z,0
2016-12-01T03:37:07.035Z,0
2016-12-01T03:38:21.489Z,0
2016-12-01T03:39:35.791Z,0
2016-12-01T03:40:49.693Z,0
2016-12-01T03:42:03.753Z,0
2016-12-01T03:43:17.865Z,0
2016-12-01T03:44:32.441Z,0
2016-12-01T03:45:46.201Z,0
2016-12-01T03:46:59.903Z,0
2016-12-01T03:48:13.835Z,0
2016-12-01T03:49:28.196Z,0
2016-12-01T03:50:42.096Z,0
2016-12-01T03:51:56.293Z,0
2016-12-01T03:53:10.658Z,0
2016-12-01T03:54:24.406Z,0
2016-12-01T03:55:38.319Z,0
2016-12-01T03:56:52.411Z,0
2016-12-01T03:58:06.119Z,0
2016-12-01T03:59:20.332Z,0
2016-12-01T04:00:34.664Z,0
2016-12-01T04:01:48.516Z,0
2016-12-01T04:03:03.003Z,0
2016-12-01T04:04:16.770Z,0
2016-12-01T04:05:30.537Z,0
2016-12-01T04:06:44.676Z,0
2016-12-01T04:08:00.955Z,0
2016-12-01T04:09:14.926Z,0
2016-12-01T04:10:28.896Z,0
2016-12-01T04:11:43.206Z,0
2016-12-01T04:12:57.512Z,0
2016-12-01T04:14:11.897Z,0
2016-12-01T04:15:26.352Z,0
2016-12-01T04:16:40.216Z,0
2016-12-01T04:17:54.065Z,0
2016-12-01T04:19:07.872Z,0
2016-12-01T04:20:22.165Z,0
2016-12-01T04:21:36.473Z,0
2016-12-01T04:22:50.283Z,0
2016-12-01T04:24:04.249Z,0
2016-12-01T04:25:18.033Z,0
2016-12-01T04:26:32.302Z,0
2016-12-01T04:27:47.001Z,0
2016-12-01T04:29:00.721Z,0
2016-12-01T04:30:14.603Z,0
2016-12-01T04:31:28.504Z,0
2016-12-01T04:32:44.775Z,0
2016-12-01T04:33:59.326Z,0
2016-12-01T04:35:13.838Z,0
2016-12-01T04:36:28.234Z,0
2016-12-01T04:37:42.239Z,0
2016-12-01T04:38:56.897Z,0
2016-12-01T04:40:11.595Z,0
2016-12-01T04:41:25.828Z,0
2016-12-01T04:42:40.513Z,0
2016-12-01T04:43:54.763Z,0
2016-12-01T04:45:08.840Z,0
2016-12-01T04:46:23.535Z,0
2016-12-01T04:47:37.933Z,0
2016-12-01T04:48:52.087Z,0
2016-12-01T04:50:07.587Z,0
2016-12-01T04:51:21.755Z,0
2016-12-01T04:52:36.678Z,0
2016-12-01T04:53:50.456Z,0
2016-12-01T04:55:04.509Z,0
2016-12-01T04:56:18.580Z,0
2016-12-01T04:57:32.714Z,0
2016-12-01T04:58:47.512Z,0
2016-12-01T05:00:01.526Z,0
2016-12-01T05:01:15.778Z,0
2016-12-01T05:02:30.062Z,0
2016-12-01T05:03:44.094Z,0
2016-12-01T05:04:59.130Z,0
2016-12-01T05:06:13.347Z,0
2016-12-01T05:07:27.630Z,0
2016-12-01T05:08:41.955Z,0
2016-12-01T05:10:11.106Z,0
2016-12-01T05:11:26.180Z,0
2016-12-01T05:12:40.797Z,0
2016-12-01T05:13:54.695Z,0
2016-12-01T05:15:23.555Z,0
2016-12-01T05:16:37.769Z,0
2016-12-01T05:17:52.083Z,0
2016-12-01T05:19:06.481Z,0
2016-12-01T05:20:20.690Z,0
2016-12-01T05:21:34.493Z,0
2016-12-01T05:22:48.756Z,0
2016-12-01T05:24:03.488Z,0
2016-12-01T05:25:20.151Z,0
2016-12-01T05:26:34.753Z,0
2016-12-01T05:27:48.496Z,0
2016-12-01T05:29:02.662Z,0
2016-12-01T05:30:17.265Z,0
2016-12-01T05:31:46.288Z,0
2016-12-01T05:33:00.562Z,0
2016-12-01T05:34:14.742Z,0
2016-12-01T05:35:28.466Z,0
2016-12-01T05:36:42.263Z,0
2016-12-01T05:37:56.177Z,0
2016-12-01T05:39:10.139Z,0
2016-12-01T05:40:24.092Z,0
2016-12-01T05:41:38.510Z,0
2016-12-01T05:42:52.513Z,0
2016-12-01T05:44:06.955Z,0
2016-12-01T05:45:21.493Z,0
2016-12-01T05:46:36.638Z,0
2016-12-01T05:47:51.371Z,0
2016-12-01T05:49:05.923Z,0
2016-12-01T05:50:20.231Z,0
2016-12-01T05:51:34.309Z,0
2016-12-01T05:52:49.611Z,0
2016-12-01T05:54:04.639Z,0
2016-12-01T05:55:18.786Z,0
2016-12-01T05:56:33.970Z,0
2016-12-01T05:57:48.155Z,0
2016-12-01T05:59:02.354Z,0
2016-12-01T06:00:16.928Z,0
2016-12-01T06:01:30.875Z,0
2016-12-01T06:02:45.067Z,0
2016-12-01T06:04:00.229Z,0
2016-12-01T06:05:14.795Z,0
2016-12-01T06:06:28.657Z,0
2016-12-01T06:07:43.205Z,0
2016-12-01T06:08:57.772Z,0
2016-12-01T06:10:11.961Z,0
2016-12-01T06:11:26.716Z,0
2016-12-01T06:12:40.756Z,0
2016-12-01T06:13:54.863Z,0
2016-12-01T06:15:09.646Z,0
2016-12-01T06:16:23.964Z,0
2016-12-01T06:17:54.628Z,0
2016-12-01T06:19:08.836Z,0
2016-12-01T06:20:23.309Z,0
2016-12-01T06:21:37.679Z,0
2016-12-01T06:22:52.991Z,0
2016-12-01T06:24:07.483Z,0
2016-12-01T06:25:21.809Z,0
2016-12-01T06:26:36.166Z,0
2016-12-01T06:27:50.197Z,0
2016-12-01T06:29:04.626Z,0
2016-12-01T06:30:19.177Z,0
2016-12-01T06:31:33.306Z,0
2016-12-01T06:32:47.149Z,0
2016-12-01T06:34:15.938Z,0
2016-12-01T06:35:31.291Z,0
2016-12-01T06:36:45.889Z,0
2016-12-01T06:38:00.165Z,0
2016-12-01T06:39:14.201Z,0
2016-12-01T06:40:28.279Z,0
2016-12-01T06:41:42.709Z,0
2016-12-01T06:42:59.539Z,0
2016-12-01T06:44:13.405Z,0
2016-12-01T06:45:27.364Z,0
2016-12-01T06:46:41.508Z,0
2016-12-01T06:47:55.836Z,0
2016-12-01T06:49:10.295Z,0
2016-12-01T06:50:24.782Z,0
2016-12-01T06:51:38.925Z,0
2016-12-01T06:52:53.064Z,0
2016-12-01T06:54:07.179Z,0
2016-12-01T06:55:21.537Z,0
2016-12-01T06:56:35.610Z,0
2016-12-01T06:57:49.721Z,0
2016-12-01T06:59:03.811Z,0
2016-12-01T07:00:17.988Z,0
2016-12-01T07:01:31.852Z,0
2016-12-01T07:02:46.172Z,0
2016-12-01T07:04:00.483Z,0
2016-12-01T07:05:14.524Z,0
2016-12-01T07:06:28.627Z,0
2016-12-01T07:07:42.691Z,0
2016-12-01T07:09:11.748Z,0
2016-12-01T07:10:26.094Z,0
2016-12-01T07:11:40.498Z,0
2016-12-01T07:12:54.608Z,0
2016-12-01T07:14:10.031Z,0
2016-12-01T07:15:24.200Z,0
2016-12-01T07:16:38.727Z,0
2016-12-01T07:17:52.992Z,0
2016-12-01T07:19:12.381Z,0
2016-12-01T07:20:26.933Z,0
2016-12-01T07:21:41.226Z,0
2016-12-01T07:22:55.397Z,0
2016-12-01T07:24:09.809Z,0
2016-12-01T07:25:23.505Z,0
2016-12-01T07:26:37.461Z,0
2016-12-01T07:27:52.004Z,0
2016-12-01T07:29:06.328Z,0
2016-12-01T07:30:20.702Z,5
2016-12-01T07:31:35.306Z,5
2016-12-01T07:32:49.053Z,5
2016-12-01T07:34:03.670Z,5
2016-12-01T07:35:32.719Z,5
2016-12-01T07:36:47.675Z,5
2016-12-01T07:38:01.531Z,5
2016-12-01T07:39:15.797Z,5
2016-12-01T07:40:29.763Z,5
2016-12-01T07:41:43.498Z,5
2016-12-01T07:42:57.913Z,5
2016-12-01T07:44:11.853Z,5
2016-12-01T07:45:25.716Z,5
2016-12-01T07:46:40.255Z,5
2016-12-01T07:47:54.576Z,5
2016-12-01T07:49:08.717Z,10
2016-12-01T07:50:22.492Z,10
2016-12-01T07:51:36.181Z,10
2016-12-01T07:52:50.543Z,10
2016-12-01T07:54:19.160Z,10
2016-12-01T07:55:48.255Z,10
2016-12-01T07:57:02.623Z,10
2016-12-01T07:58:17.060Z,10
2016-12-01T07:59:31.237Z,10
2016-12-01T08:00:47.714Z,10
2016-12-01T08:02:02.128Z,10
2016-12-01T08:03:16.194Z,10
2016-12-01T08:04:45.374Z,15
2016-12-01T08:05:59.352Z,15
2016-12-01T08:07:13.514Z,15
2016-12-01T08:08:28.173Z,15
2016-12-01T08:09:42.352Z,15
2016-12-01T08:10:56.819Z,15
2016-12-01T08:12:11.188Z,15
2016-12-01T08:13:25.276Z,15
2016-12-01T08:14:53.943Z,15
2016-12-01T08:16:23.131Z,20
2016-12-01T08:17:37.203Z,20
2016-12-01T08:18:51.492Z,20
2016-12-01T08:20:05.469Z,20
2016-12-01T08:21:19.289Z,20
2016-12-01T08:22:33.356Z,20
2016-12-01T08:23:47.043Z,20
2016-12-01T08:25:01.931Z,20
2016-12-01T08:26:15.923Z,20
2016-12-01T08:27:29.987Z,20
2016-12-01T08:28:43.923Z,20
2016-12-01T08:29:57.891Z,20
2016-12-01T08:31:27.325Z,20
2016-12-01T08:32:41.258Z,20
2016-12-01T08:33:56.340Z,20
2016-12-01T08:35:10.395Z,20
2016-12-01T08:36:24.439Z,20
2016-12-01T08:37:39.287Z,20
2016-12-01T08:38:53.091Z,20
2016-12-01T08:40:07.608Z,20
2016-12-01T08:41:21.792Z,20
2016-12-01T08:42:36.216Z,15
2016-12-01T08:43:50.676Z,15
2016-12-01T08:45:19.335Z,15
2016-12-01T08:46:33.213Z,15
2016-12-01T08:47:47.537Z,15
2016-12-01T08:49:02.399Z,15
2016-12-01T08:50:16.840Z,15
2016-12-01T08:51:30.837Z,15
2016-12-01T08:52:44.965Z,15
2016-12-01T08:53:59.006Z,15
2016-12-01T08:55:12.926Z,15
2016-12-01T08:56:26.589Z,15
2016-12-01T08:57:41.136Z,15
2016-12-01T08:58:55.483Z,20
2016-12-01T09:00:09.952Z,20
2016-12-01T09:01:24.428Z,20
2016-12-01T09:02:38.100Z,25
2016-12-01T09:03:52.967Z,25
2016-12-01T09:05:06.893Z,30
2016-12-01T09:06:20.921Z,25
2016-12-01T09:07:35.062Z,25
2016-12-01T09:09:04.033Z,25
2016-12-01T09:10:19.133Z,25
2016-12-01T09:11:33.018Z,25
2016-12-01T09:12:46.984Z,25
2016-12-01T09:14:01.299Z,30
2016-12-01T09:15:15.491Z,25
2016-12-01T09:16:29.753Z,25
2016-12-01T09:17:43.494Z,25
2016-12-01T09:19:00.001Z,20
2016-12-01T09:20:14.176Z,25
2016-12-01T09:21:28.114Z,25
2016-12-01T09:22:42.262Z,30
2016-12-01T09:23:56.358Z,30
2016-12-01T09:25:10.070Z,25
2016-12-01T09:26:24.283Z,25
2016-12-01T09:27:38.226Z,30
2016-12-01T09:28:52.153Z,30
2016-12-01T09:30:06.818Z,35
2016-12-01T09:32:49.704Z,35
2016-12-01T09:34:03.668Z,35
2016-12-01T09:35:18.027Z,35
2016-12-01T09:36:32.319Z,35
2016-12-01T09:37:46.495Z,35
2016-12-01T09:39:15.755Z,35
2016-12-01T09:40:29.799Z,35
2016-12-01T09:41:43.796Z,35
2016-12-01T09:42:58.143Z,35
2016-12-01T09:44:12.010Z,35
2016-12-01T09:45:26.187Z,35
2016-12-01T09:46:40.278Z,35
2016-12-01T09:47:54.301Z,40
2016-12-01T09:49:08.436Z,40
2016-12-01T09:50:22.981Z,35
2016-12-01T09:51:37.501Z,40
2016-12-01T09:52:52.321Z,40
2016-12-01T09:54:06.446Z,40
2016-12-01T09:55:20.616Z,40
2016-12-01T09:56:34.332Z,45
2016-12-01T09:57:48.661Z,45
2016-12-01T09:59:02.964Z,45
2016-12-01T10:00:17.245Z,45
2016-12-01T10:01:31.578Z,45
2016-12-01T10:02:45.922Z,45
2016-12-01T10:04:00.408Z,45
2016-12-01T10:05:14.841Z,35
2016-12-01T10:06:28.857Z,35
2016-12-01T10:07:42.880Z,40
2016-12-01T10:08:56.951Z,45
2016-12-01T10:10:11.053Z,45
2016-12-01T10:11:25.321Z,45
2016-12-01T10:12:39.208Z,40
2016-12-01T10:13:53.284Z,40
2016-12-01T10:15:07.173Z,40
2016-12-01T10:16:21.107Z,40
2016-12-01T10:17:35.205Z,45
2016-12-01T10:18:49.650Z,45
2016-12-01T10:20:04.045Z,45
2016-12-01T10:21:18.804Z,45
2016-12-01T10:22:33.189Z,45
2016-12-01T10:23:46.857Z,45
2016-12-01T10:25:00.586Z,45
2016-12-01T10:26:14.545Z,40
2016-12-01T10:27:29.022Z,35
2016-12-01T10:28:43.643Z,35
2016-12-01T10:29:57.643Z,35
2016-12-01T10:31:11.754Z,35
2016-12-01T10:32:26.701Z,35
2016-12-01T10:33:40.813Z,35
2016-12-01T10:34:55.594Z,35
2016-12-01T10:36:12.781Z,35
2016-12-01T10:37:27.146Z,35
2016-12-01T10:38:41.127Z,40
2016-12-01T10:39:55.163Z,40
2016-12-01T10:41:09.760Z,45
2016-12-01T10:42:24.010Z,45
2016-12-01T10:43:38.308Z,45
2016-12-01T10:44:52.973Z,45
2016-12-01T10:46:07.467Z,45
2016-12-01T10:47:22.205Z,45
2016-12-01T10:48:36.537Z,45
2016-12-01T10:49:51.046Z,40
2016-12-01T10:51:05.545Z,40
2016-12-01T10:52:19.801Z,50
2016-12-01T10:53:34.294Z,50
2016-12-01T10:54:48.134Z,50
2016-12-01T10:56:02.197Z,50
2016-12-01T10:57:16.446Z,50
2016-12-01T10:58:31.387Z,50
2016-12-01T10:59:46.160Z,45
2016-12-01T11:00:59.883Z,40
2016-12-01T11:02:28.451Z,35
2016-12-01T11:03:42.179Z,35
2016-12-01T11:04:56.188Z,35
2016-12-01T11:06:10.367Z,40
2016-12-01T11:07:24.293Z,45
2016-12-01T11:08:38.498Z,45
2016-12-01T11:09:52.516Z,50
2016-12-01T11:11:06.655Z,45
2016-12-01T11:12:20.754Z,45
2016-12-01T11:13:34.704Z,50
2016-12-01T11:14:48.714Z,45
2016-12-01T11:16:02.885Z,50
2016-12-01T11:17:17.120Z,55
2016-12-01T11:18:31.596Z,55
2016-12-01T11:19:46.086Z,55
2016-12-01T11:21:00.668Z,55
2016-12-01T11:22:15.747Z,55
2016-12-01T11:23:30.582Z,55
2016-12-01T11:24:45.176Z,50
2016-12-01T11:26:02.511Z,50
2016-12-01T11:27:19.910Z,45
2016-12-01T11:28:34.569Z,50
2016-12-01T11:29:48.790Z,50
2016-12-01T11:31:05.444Z,55
2016-12-01T11:32:19.948Z,60
2016-12-01T11:33:34.212Z,65
2016-12-01T11:34:48.482Z,65
2016-12-01T11:36:02.421Z,60
2016-12-01T11:37:17.779Z,65
2016-12-01T11:38:32.721Z,75
2016-12-01T11:39:46.509Z,80
2016-12-01T11:41:00.768Z,75
2016-12-01T11:42:15.218Z,75
2016-12-01T11:43:29.620Z,70
2016-12-01T11:44:44.177Z,75
2016-12-01T11:45:59.315Z,65
2016-12-01T11:47:34.782Z,65
2016-12-01T11:48:58.573Z,50
2016-12-01T11:50:37.665Z,55
2016-12-01T11:52:02.194Z,50
2016-12-01T11:53:39.908Z,50
2016-12-01T11:55:10.530Z,50
2016-12-01T11:56:37.179Z,50
2016-12-01T11:57:59.936Z,45
2016-12-01T11:59:24.701Z,50
2016-12-01T12:00:46.783Z,50
2016-12-01T12:02:25.635Z,50
2016-12-01T12:03:43.913Z,50
2016-12-01T12:05:06.236Z,50
2016-12-01T12:06:27.988Z,55
2016-12-01T12:08:02.798Z,50
2016-12-01T12:09:20.058Z,45
2016-12-01T12:10:35.896Z,40
2016-12-01T12:11:52.429Z,40
2016-12-01T12:13:09.264Z,35
2016-12-01T12:14:23.310Z,35
2016-12-01T12:15:37.183Z,35
2016-12-01T12:16:52.039Z,35
2016-12-01T12:18:07.130Z,35
2016-12-01T12:19:22.280Z,35
2016-12-01T12:20:36.984Z,35
2016-12-01T12:21:50.983Z,40
2016-12-01T12:23:05.644Z,40
2016-12-01T12:24:20.711Z,40
2016-12-01T12:25:34.892Z,40
2016-12-01T12:26:49.528Z,35
2016-12-01T12:28:03.482Z,30
2016-12-01T12:29:18.569Z,30
2016-12-01T12:30:33.479Z,30
2016-12-01T12:31:47.703Z,30
2016-12-01T12:33:02.135Z,35
2016-12-01T12:34:16.644Z,35
2016-12-01T12:35:31.511Z,40
2016-12-01T12:36:46.669Z,35
2016-12-01T12:38:01.626Z,35
2016-12-01T12:39:15.672Z,35
2016-12-01T12:40:31.276Z,35
2016-12-01T12:41:45.540Z,30
2016-12-01T12:43:00.537Z,30
2016-12-01T12:44:14.585Z,35
2016-12-01T12:45:28.385Z,30
2016-12-01T12:46:42.529Z,30
2016-12-01T12:48:11.731Z,30
2016-12-01T12:49:26.613Z,30
2016-12-01T12:50:41.016Z,30
2016-12-01T12:51:55.307Z,25
2016-12-01T12:53:09.908Z,20
2016-12-01T12:54:24.777Z,20
2016-12-01T12:55:38.692Z,20
2016-12-01T12:56:52.479Z,25
2016-12-01T12:58:06.465Z,25
2016-12-01T12:59:20.893Z,25
2016-12-01T13:00:35.491Z,25
2016-12-01T13:01:49.600Z,25
2016-12-01T13:03:03.398Z,25
2016-12-01T13:04:18.187Z,25
2016-12-01T13:05:32.334Z,30
2016-12-01T13:06:47.182Z,30
2016-12-01T13:08:01.259Z,25
2016-12-01T13:09:15.586Z,25
2016-12-01T13:10:29.415Z,25
2016-12-01T13:11:43.619Z,25
2016-12-01T13:12:57.783Z,25
2016-12-01T13:14:14.690Z,35
2016-12-01T13:15:28.890Z,35
2016-12-01T13:16:42.936Z,35
2016-12-01T13:18:12.151Z,35
2016-12-01T13:19:26.292Z,35
2016-12-01T13:20:39.980Z,35
2016-12-01T13:21:54.555Z,35
2016-12-01T13:23:08.519Z,35
2016-12-01T13:24:22.539Z,35
2016-12-01T13:25:36.667Z,35
2016-12-01T13:26:51.251Z,35
2016-12-01T13:28:05.490Z,30
2016-12-01T13:29:19.853Z,30
2016-12-01T13:30:33.577Z,35
2016-12-01T13:31:48.001Z,30
2016-12-01T13:33:01.840Z,35
2016-12-01T13:34:16.557Z,35
2016-12-01T13:35:31.135Z,35
2016-12-01T13:36:45.063Z,40
2016-12-01T13:37:59.588Z,45
2016-12-01T13:39:13.715Z,45
2016-12-01T13:40:28.355Z,45
2016-12-01T13:41:57.397Z,45
2016-12-01T13:43:12.159Z,40
2016-12-01T13:44:26.634Z,35
2016-12-01T13:45:40.679Z,30
2016-12-01T13:46:55.352Z,30
2016-12-01T13:48:09.405Z,30
2016-12-01T13:49:23.669Z,25
2016-12-01T13:50:38.324Z,25
2016-12-01T13:51:52.610Z,30
2016-12-01T13:53:07.334Z,30
2016-12-01T13:54:21.523Z,30
2016-12-01T13:55:35.552Z,35
2016-12-01T13:56:50.146Z,35
2016-12-01T13:58:04.385Z,35
2016-12-01T13:59:18.644Z,30
2016-12-01T14:00:32.486Z,30
2016-12-01T14:01:46.564Z,25
2016-12-01T14:03:00.669Z,25
2016-12-01T14:04:14.549Z,30
2016-12-01T14:05:28.882Z,25
2016-12-01T14:06:43.235Z,25
2016-12-01T14:07:57.397Z,25
2016-12-01T14:09:11.721Z,25
2016-12-01T14:10:25.505Z,20
2016-12-01T14:11:39.690Z,25
2016-12-01T14:12:53.950Z,25
2016-12-01T14:14:08.371Z,20
2016-12-01T14:15:22.390Z,20
2016-12-01T14:16:36.583Z,25
2016-12-01T14:17:50.558Z,25
2016-12-01T14:19:05.282Z,25
2016-12-01T14:20:19.548Z,25
2016-12-01T14:21:33.661Z,20
2016-12-01T14:22:47.689Z,20
2016-12-01T14:24:02.054Z,20
2016-12-01T14:25:15.948Z,20
2016-12-01T14:26:30.515Z,20
2016-12-01T14:27:44.500Z,20
2016-12-01T14:29:12.986Z,15
2016-12-01T14:30:26.863Z,15
2016-12-01T14:31:43.719Z,15
2016-12-01T14:32:57.638Z,15
2016-12-01T14:34:11.989Z,15
2016-12-01T14:35:25.914Z,15
2016-12-01T14:36:40.695Z,15
2016-12-01T14:37:54.642Z,15
2016-12-01T14:39:09.080Z,20
2016-12-01T14:40:23.604Z,15
2016-12-01T14:41:37.890Z,15
2016-12-01T14:42:52.372Z,15
2016-12-01T14:44:06.893Z,15
2016-12-01T14:45:21.287Z,15
2016-12-01T14:46:35.771Z,10
2016-12-01T14:47:49.904Z,10
2016-12-01T14:49:04.404Z,10
2016-12-01T14:50:18.719Z,5
2016-12-01T14:51:32.815Z,5
2016-12-01T14:52:47.017Z,5
2016-12-01T14:54:01.546Z,5
2016-12-01T14:55:16.219Z,5
2016-12-01T14:56:30.476Z,5
2016-12-01T14:57:44.471Z,5
2016-12-01T14:58:58.346Z,5
2016-12-01T15:00:12.317Z,5
2016-12-01T15:01:26.566Z,5
2016-12-01T15:02:41.131Z,5
2016-12-01T15:03:55.211Z,5
2016-12-01T15:05:09.273Z,0
2016-12-01T15:06:24.529Z,0
2016-12-01T15:07:38.392Z,0
2016-12-01T15:08:53.158Z,0
2016-12-01T15:10:07.618Z,0
2016-12-01T15:11:21.596Z,0
2016-12-01T15:12:35.686Z,0
2016-12-01T15:13:49.989Z,0
2016-12-01T15:15:05.176Z,0
2016-12-01T15:16:20.291Z,0
2016-12-01T15:17:34.704Z,0
2016-12-01T15:18:48.881Z,0
2016-12-01T15:20:03.731Z,0
2016-12-01T15:21:18.239Z,0
2016-12-01T15:22:33.124Z,0
2016-12-01T15:23:48.470Z,0
2016-12-01T15:25:02.915Z,0
2016-12-01T15:26:18.335Z,0
2016-12-01T15:27:32.414Z,0
2016-12-01T15:28:46.356Z,0
2016-12-01T15:30:00.960Z,0
2016-12-01T15:31:15.342Z,0
2016-12-01T15:32:30.034Z,0
2016-12-01T15:33:44.537Z,0
2016-12-01T15:34:58.237Z,0
2016-12-01T15:36:12.073Z,0
2016-12-01T15:37:25.914Z,0
2016-12-01T15:38:40.803Z,0
2016-12-01T15:39:55.583Z,0
2016-12-01T15:41:09.837Z,0
2016-12-01T15:42:24.364Z,0
2016-12-01T15:43:38.319Z,0
2016-12-01T15:44:52.319Z,0
2016-12-01T15:46:06.748Z,0
2016-12-01T15:47:21.200Z,0
2016-12-01T15:48:37.980Z,0
2016-12-01T15:49:52.071Z,0
2016-12-01T15:51:06.271Z,0
2016-12-01T15:52:20.956Z,0
2016-12-01T15:53:35.226Z,0
2016-12-01T15:54:49.947Z,0
2016-12-01T15:56:04.018Z,0
2016-12-01T15:57:18.080Z,0
2016-12-01T15:58:33.195Z,0
2016-12-01T15:59:47.403Z,0
2016-12-01T16:01:01.503Z,0
2016-12-01T16:02:15.615Z,0
2016-12-01T16:03:30.117Z,0
2016-12-01T16:04:46.057Z,0
2016-12-01T16:06:00.293Z,0
2016-12-01T16:07:38.399Z,0
2016-12-01T16:09:20.949Z,0
2016-12-01T16:10:46.237Z,0
2016-12-01T16:12:12.592Z,0
2016-12-01T16:13:27.633Z,0
2016-12-01T16:14:45.290Z,0
2016-12-01T16:15:59.582Z,0
2016-12-01T16:17:16.190Z,0
2016-12-01T16:18:30.675Z,0
2016-12-01T16:19:45.077Z,0
2016-12-01T16:20:58.894Z,0
2016-12-01T16:22:13.472Z,0
2016-12-01T16:23:27.324Z,0
2016-12-01T16:24:41.556Z,0
2016-12-01T16:25:55.773Z,0
2016-12-01T16:27:10.097Z,0
2016-12-01T16:28:26.133Z,0
2016-12-01T16:29:40.228Z,0
2016-12-01T16:30:54.489Z,0
2016-12-01T16:32:23.466Z,0
2016-12-01T16:33:37.957Z,0
2016-12-01T16:34:52.765Z,0
2016-12-01T16:36:21.495Z,0
2016-12-01T16:37:50.066Z,0
2016-12-01T16:39:05.550Z,0
2016-12-01T16:40:20.547Z,0
2016-12-01T16:41:50.007Z,0
2016-12-01T16:43:04.184Z,0
2016-12-01T16:44:18.855Z,0
2016-12-01T16:47:02.964Z,0
2016-12-01T16:48:17.145Z,0
2016-12-01T16:49:31.178Z,0
2016-12-01T16:50:45.770Z,0
2016-12-01T16:52:00.112Z,0
2016-12-01T16:53:13.971Z,0
2016-12-01T16:54:27.723Z,0
2016-12-01T16:55:41.453Z,0
2016-12-01T16:56:56.191Z,0
2016-12-01T16:58:10.259Z,0
2016-12-01T16:59:24.194Z,0
2016-12-01T17:00:52.867Z,0
2016-12-01T17:02:07.837Z,0
2016-12-01T17:03:21.953Z,0
2016-12-01T17:04:36.240Z,0
2016-12-01T17:05:50.631Z,0
2016-12-01T17:07:05.019Z,0
2016-12-01T17:08:21.740Z,0
2016-12-01T17:09:35.676Z,0
2016-12-01T17:10:49.945Z,0
2016-12-01T17:12:04.265Z,0
2016-12-01T17:13:18.811Z,0
2016-12-01T17:14:33.343Z,0
2016-12-01T17:15:47.480Z,0
2016-12-01T17:17:16.246Z,0
2016-12-01T17:18:29.981Z,0
2016-12-01T17:19:58.658Z,0
2016-12-01T17:21:13.262Z,0
2016-12-01T17:22:27.693Z,0
2016-12-01T17:23:59.399Z,0
2016-12-01T17:25:20.287Z,0
2016-12-01T17:26:38.419Z,0
2016-12-01T17:27:59.825Z,0
2016-12-01T17:29:15.945Z,0
2016-12-01T17:30:31.260Z,0
2016-12-01T17:31:46.201Z,0
2016-12-01T17:33:01.083Z,0
2016-12-01T17:34:15.464Z,0
2016-12-01T17:35:29.358Z,0
2016-12-01T17:36:43.135Z,0
2016-12-01T17:37:57.047Z,0
2016-12-01T17:39:11.191Z,0
2016-12-01T17:40:25.472Z,0
2016-12-01T17:41:39.512Z,0
2016-12-01T17:42:53.874Z,0
2016-12-01T17:44:08.379Z,0
2016-12-01T17:45:22.508Z,0
2016-12-01T17:46:37.065Z,0
2016-12-01T17:47:51.493Z,0
2016-12-01T17:49:05.380Z,0
2016-12-01T17:50:19.527Z,0
2016-12-01T17:51:34.386Z,0
2016-12-01T17:52:48.905Z,0
2016-12-01T17:54:03.369Z,0
2016-12-01T17:55:17.622Z,0
2016-12-01T17:56:31.839Z,0
2016-12-01T17:57:47.908Z,0
2016-12-01T17:59:02.813Z,0
2016-12-01T18:00:17.256Z,0
2016-12-01T18:01:32.655Z,0
2016-12-01T18:02:47.463Z,0
2016-12-01T18:04:02.765Z,0
2016-12-01T18:05:17.535Z,0
2016-12-01T18:06:46.974Z,0
2016-12-01T18:08:01.544Z,0
2016-12-01T18:09:16.482Z,0
2016-12-01T18:10:31.804Z,0
2016-12-01T18:11:46.367Z,0
2016-12-01T18:13:00.968Z,0
2016-12-01T18:14:16.366Z,0
2016-12-01T18:15:31.120Z,0
2016-12-01T18:16:45.562Z,0
2016-12-01T18:18:00.163Z,0
2016-12-01T18:19:14.130Z,0
2016-12-01T18:20:28.469Z,0
2016-12-01T18:21:57.326Z,0
2016-12-01T18:23:11.357Z,0
2016-12-01T18:24:25.257Z,0
2016-12-01T18:25:39.407Z,0