createdAt,value
2022-10-17T00:00:01.322Z,1028.47
2022-10-17T00:10:00.122Z,1028.50
2022-10-17T00:20:00.168Z,1028.49
2022-10-17T00:30:01.021Z,1028.51
2022-10-17T00:40:01.442Z,1028.42
2022-10-17T01:00:01.062Z,1028.70
2022-10-17T01:10:01.461Z,1028.69
2022-10-17T01:20:00.147Z,1028.64
2022-10-17T01:30:01.377Z,1028.67
2022-10-17T01:40:00.138Z,1028.66
2022-10-17T01:50:01.281Z,1028.65
2022-10-17T02:00:01.204Z,1028.68
2022-10-17T02:10:01.200Z,1028.84
2022-10-17T02:20:00.169Z,1028.97
2022-10-17T02:30:00.142Z,1028.85
2022-10-17T02:40:01.243Z,1028.84
2022-10-17T02:50:00.987Z,1028.76
2022-10-17T03:00:01.132Z,1028.81
2022-10-17T03:10:00.127Z,1028.91
2022-10-17T03:20:00.144Z,1028.94
2022-10-17T03:30:00.147Z,1028.86
2022-10-17T03:40:00.985Z,1028.67
2022-10-17T03:50:00.143Z,1028.71
2022-10-17T04:00:01.063Z,1028.81
2022-10-17T04:10:01.189Z,1028.69
2022-10-17T04:20:01.249Z,1028.55
2022-10-17T04:30:00.145Z,1028.63
2022-10-17T04:40:01.028Z,1028.62
2022-10-17T04:50:00.989Z,1028.65
2022-10-17T05:00:00.233Z,1028.77
2022-10-17T05:10:01.163Z,1028.73
2022-10-17T05:20:00.174Z,1028.78
2022-10-17T05:30:00.950Z,1028.72
2022-10-17T05:40:00.867Z,1028.74
2022-10-17T05:50:01.034Z,1028.71
2022-10-17T06:00:00.957Z,1028.70
2022-10-17T06:10:01.229Z,1028.73
2022-10-17T06:20:02.042Z,1028.91
2022-10-17T06:30:01.182Z,1028.92
2022-10-17T06:40:01.258Z,1028.91
2022-10-17T06:50:00.960Z,1028.97
2022-10-17T07:00:01.005Z,1028.96
2022-10-17T07:10:01.294Z,1028.88
2022-10-17T07:20:00.149Z,1029.04
2022-10-17T07:30:01.312Z,1028.98
2022-10-17T07:40:01.072Z,1028.81
2022-10-17T07:50:01.263Z,1028.65
2022-10-17T08:00:01.336Z,1028.55
2022-10-17T08:10:01.391Z,1028.45
2022-10-17T08:20:01.015Z,1028.51
2022-10-17T08:30:00.091Z,1028.44
2022-10-17T08:40:01.289Z,1028.33
2022-10-17T08:50:03.224Z,1028.22
2022-10-17T09:00:00.175Z,1028.21
2022-10-17T09:10:01.285Z,1028.25
2022-10-17T09:20:00.193Z,1028.29
2022-10-17T09:30:01.244Z,1028.39
2022-10-17T09:40:00.986Z,1028.26
2022-10-17T09:50:01.266Z,1028.19
2022-10-17T10:00:00.275Z,1028.10
2022-10-17T10:10:01.045Z,1027.99
2022-10-17T10:20:01.278Z,1028.16
2022-10-17T10:30:01.304Z,1028.02
2022-10-17T10:40:02.802Z,1028.02
2022-10-17T10:50:00.989Z,1027.93
2022-10-17T11:00:02.420Z,1027.76
2022-10-17T11:10:01.254Z,1027.77
2022-10-17T11:20:00.157Z,1027.65
2022-10-17T11:30:01.245Z,1027.57
2022-10-17T11:40:01.072Z,1027.55
2022-10-17T12:00:01.046Z,1027.49
2022-10-17T12:10:01.345Z,1027.46
2022-10-17T12:20:01.015Z,1027.41
2022-10-17T12:30:03.742Z,1027.35
2022-10-17T12:40:01.227Z,1027.27
2022-10-17T12:50:00.137Z,1027.24
2022-10-17T13:00:01.560Z,1027.26
2022-10-17T13:10:02.604Z,1027.08
2022-10-17T13:20:00.162Z,1027.04
2022-10-17T13:30:00.149Z,1027.19
2022-10-17T13:40:17.774Z,1027.16
2022-10-17T13:50:01.400Z,1027.15
2022-10-17T14:00:06.042Z,1027.20
2022-10-17T14:10:01.317Z,1027.24
2022-10-17T14:20:16.333Z,1027.25
2022-10-17T14:30:02.839Z,1027.32
2022-10-17T14:40:01.283Z,1027.36
2022-10-17T14:50:01.738Z,1027.44
2022-10-17T15:00:01.864Z,1027.49
2022-10-17T15:10:00.117Z,1027.55
2022-10-17T15:20:01.332Z,1027.51
2022-10-17T15:30:00.998Z,1027.61
2022-10-17T15:40:00.142Z,1027.60
2022-10-17T15:50:02.025Z,1027.73
2022-10-17T16:00:01.473Z,1027.77
2022-10-17T16:10:02.340Z,1027.70
2022-10-17T16:20:01.710Z,1027.73
2022-10-17T16:30:00.135Z,1027.79
2022-10-17T16:40:00.169Z,1027.85
2022-10-17T16:50:01.023Z,1027.84
2022-10-17T17:00:01.423Z,1027.89
2022-10-17T17:10:02.005Z,1027.89
2022-10-17T17:20:01.085Z,1027.93
2022-10-17T17:30:01.378Z,1027.99
2022-10-17T17:40:01.650Z,1027.99
2022-10-17T17:50:02.997Z,1028.10
2022-10-17T18:00:01.132Z,1028.13
2022-10-17T18:10:01.339Z,1028.17
2022-10-17T18:20:01.317Z,1028.28
2022-10-17T18:30:00.158Z,1028.39
2022-10-17T18:40:01.723Z,1028.49
2022-10-17T18:50:01.424Z,1028.49
2022-10-17T19:00:01.021Z,1028.66
2022-10-17T19:10:01.435Z,1028.73
2022-10-17T19:20:01.077Z,1028.81
2022-10-17T19:30:04.569Z,1028.83
2022-10-17T19:40:01.016Z,1028.84
2022-10-17T19:50:01.201Z,1028.96
2022-10-17T20:00:02.739Z,1029.01
2022-10-17T20:10:01.055Z,1029.06
2022-10-17T20:20:02.295Z,1029.19
2022-10-17T20:30:01.009Z,1029.26
2022-10-17T20:40:22.954Z,1029.32
2022-10-17T20:50:01.059Z,1029.47
2022-10-17T21:00:01.623Z,1029.59
2022-10-17T21:10:12.288Z,1029.63
2022-10-17T21:20:01.276Z,1029.68
2022-10-17T21:30:01.202Z,1029.78
2022-10-17T21:40:01.070Z,1029.86
2022-10-17T21:50:01.231Z,1029.86
2022-10-17T22:00:00.164Z,1029.93
2022-10-17T22:10:01.053Z,1030.18
2022-10-17T22:20:00.980Z,1030.22
2022-10-17T22:30:01.063Z,1030.25
2022-10-17T22:40:01.034Z,1030.30
2022-10-17T22:50:01.050Z,1030.38
2022-10-17T23:00:01.082Z,1030.36
2022-10-17T23:10:01.500Z,1030.34
2022-10-17T23:20:00.150Z,1030.39
2022-10-17T23:30:00.127Z,1030.41
2022-10-17T23:40:01.258Z,1030.47
2022-10-17T23:50:00.128Z,1030.41
