createdAt,value
2022-10-20T00:02:52.289Z,3.05
2022-10-20T00:08:23.698Z,2.05
2022-10-20T00:13:56.273Z,3.50
2022-10-20T00:19:28.740Z,2.57
2022-10-20T00:24:59.978Z,3.00
2022-10-20T00:30:30.894Z,2.58
2022-10-20T00:36:04.538Z,1.63
2022-10-20T00:47:13.692Z,2.15
2022-10-20T00:52:46.824Z,2.20
2022-10-20T00:58:19.121Z,2.60
2022-10-20T01:03:51.792Z,1.80
2022-10-20T01:09:22.981Z,2.70
2022-10-20T01:14:54.074Z,4.13
2022-10-20T01:20:41.848Z,2.38
2022-10-20T01:26:41.565Z,3.08
2022-10-20T01:32:22.864Z,2.35
2022-10-20T01:37:59.238Z,1.92
2022-10-20T01:43:34.150Z,1.95
2022-10-20T01:49:05.887Z,2.28
2022-10-20T01:54:37.102Z,2.20
2022-10-20T02:00:12.204Z,2.15
2022-10-20T02:06:05.229Z,2.28
2022-10-20T02:11:54.972Z,1.80
2022-10-20T02:17:26.655Z,2.15
2022-10-20T02:22:59.268Z,2.00
2022-10-20T02:28:30.246Z,2.35
2022-10-20T02:34:02.435Z,2.33
2022-10-20T02:39:33.700Z,1.98
2022-10-20T02:45:05.463Z,3.45
2022-10-20T02:50:36.858Z,2.92
2022-10-20T02:56:07.981Z,3.08
2022-10-20T03:01:39.274Z,2.40
2022-10-20T03:07:11.000Z,2.05
2022-10-20T03:12:42.149Z,2.10
2022-10-20T03:18:13.413Z,3.70
2022-10-20T03:23:44.451Z,2.22
2022-10-20T03:29:15.433Z,2.45
2022-10-20T03:34:46.370Z,2.60
2022-10-20T03:40:18.043Z,3.00
2022-10-20T03:45:48.947Z,1.98
2022-10-20T03:51:20.178Z,2.38
2022-10-20T03:56:51.346Z,2.50
2022-10-20T04:02:38.630Z,2.65
2022-10-20T04:08:10.107Z,2.50
2022-10-20T04:13:41.236Z,4.32
2022-10-20T04:19:12.133Z,3.17
2022-10-20T04:24:43.360Z,2.45
2022-10-20T04:30:14.636Z,2.30
2022-10-20T04:35:45.679Z,2.70
2022-10-20T04:41:16.918Z,2.63
2022-10-20T04:46:48.351Z,2.83
2022-10-20T04:52:20.983Z,2.40
2022-10-20T04:57:52.214Z,3.60
2022-10-20T05:03:23.188Z,2.45
2022-10-20T05:09:00.389Z,3.13
2022-10-20T05:14:31.923Z,2.65
2022-10-20T05:20:02.908Z,2.35
2022-10-20T05:25:37.241Z,1.85
2022-10-20T05:31:09.735Z,3.47
2022-10-20T05:36:40.875Z,2.35
2022-10-20T05:42:12.132Z,2.22
2022-10-20T05:47:44.253Z,2.53
2022-10-20T05:53:15.690Z,2.90
2022-10-20T05:58:47.969Z,1.88
2022-10-20T06:04:24.075Z,3.40
2022-10-20T06:09:55.386Z,2.50
2022-10-20T06:15:26.771Z,2.15
2022-10-20T06:21:06.891Z,2.90
2022-10-20T06:26:39.113Z,2.00
2022-10-20T06:32:10.334Z,2.78
2022-10-20T06:37:41.488Z,2.40
2022-10-20T06:43:12.362Z,2.55
2022-10-20T06:48:43.540Z,1.92
2022-10-20T06:54:14.900Z,2.35
2022-10-20T06:59:48.214Z,2.53
2022-10-20T07:05:20.252Z,2.03
2022-10-20T07:11:07.488Z,2.00
2022-10-20T07:16:38.554Z,1.42
2022-10-20T07:22:09.467Z,3.75
2022-10-20T07:27:40.460Z,1.73
2022-10-20T07:33:11.300Z,1.83
2022-10-20T07:38:42.658Z,2.97
2022-10-20T07:44:13.983Z,3.67
2022-10-20T07:49:45.401Z,2.55
2022-10-20T07:55:33.481Z,2.17
2022-10-20T08:01:07.884Z,2.20
2022-10-20T08:06:39.610Z,2.05
2022-10-20T08:12:11.041Z,2.47
2022-10-20T08:17:42.104Z,2.47
2022-10-20T08:23:13.931Z,2.70
2022-10-20T08:28:44.854Z,2.53
2022-10-20T08:34:15.945Z,3.33
2022-10-20T08:39:46.904Z,2.35
2022-10-20T08:45:23.591Z,2.30
2022-10-20T08:50:55.523Z,2.70
2022-10-20T08:56:29.850Z,2.20
2022-10-20T09:02:01.925Z,2.47
2022-10-20T09:07:36.293Z,3.03
2022-10-20T09:13:29.247Z,2.63
2022-10-20T09:19:01.232Z,2.10
2022-10-20T09:24:32.645Z,3.17
2022-10-20T09:30:19.313Z,2.30
2022-10-20T09:35:51.265Z,4.18
2022-10-20T09:41:26.164Z,3.35
2022-10-20T09:46:57.467Z,4.25
2022-10-20T09:52:36.097Z,2.35
2022-10-20T09:58:17.174Z,3.50
2022-10-20T10:03:51.990Z,3.25
2022-10-20T10:09:35.365Z,2.80
2022-10-20T10:15:24.309Z,2.63
2022-10-20T10:21:04.645Z,2.78
2022-10-20T10:26:46.062Z,4.20
2022-10-20T10:32:21.228Z,1.80
2022-10-20T10:37:53.132Z,4.47
2022-10-20T10:44:04.020Z,3.45
2022-10-20T10:49:51.797Z,2.55
2022-10-20T10:55:47.784Z,2.70
2022-10-20T11:01:44.586Z,4.03
2022-10-20T11:07:37.303Z,5.05
2022-10-20T11:13:33.232Z,4.22
2022-10-20T11:19:16.366Z,3.38
2022-10-20T11:25:28.474Z,1.95
2022-10-20T11:30:59.817Z,2.67
2022-10-20T11:36:35.632Z,3.55
2022-10-20T11:42:43.545Z,3.10
2022-10-20T11:48:42.614Z,2.30
2022-10-20T11:54:14.442Z,2.83
2022-10-20T11:59:46.194Z,2.90
2022-10-20T12:05:54.483Z,3.65
2022-10-20T12:11:25.537Z,2.08
2022-10-20T12:16:58.992Z,2.40
2022-10-20T12:22:29.931Z,2.60
2022-10-20T12:28:23.043Z,2.00
2022-10-20T12:33:54.172Z,2.67
2022-10-20T12:39:31.651Z,1.92
2022-10-20T12:45:07.371Z,2.20
2022-10-20T12:50:43.741Z,3.03
2022-10-20T12:56:20.023Z,2.72
2022-10-20T13:02:09.143Z,3.25
2022-10-20T13:07:46.312Z,3.33
2022-10-20T13:13:20.379Z,2.75
2022-10-20T13:18:52.777Z,2.58
2022-10-20T13:24:32.112Z,1.88
2022-10-20T13:30:08.126Z,2.40
2022-10-20T13:36:03.541Z,3.50
2022-10-20T13:41:58.278Z,2.72
2022-10-20T13:47:55.880Z,3.92
2022-10-20T13:53:31.602Z,3.13
2022-10-20T13:59:07.143Z,2.90
2022-10-20T14:04:39.100Z,2.22
2022-10-20T14:10:39.436Z,2.80
2022-10-20T14:16:23.088Z,3.17
2022-10-20T14:21:57.240Z,2.90
2022-10-20T14:27:33.373Z,3.28
2022-10-20T14:33:05.596Z,2.70
2022-10-20T14:38:38.021Z,3.13
2022-10-20T14:44:31.087Z,3.15
2022-10-20T14:50:02.773Z,4.82
2022-10-20T14:55:37.257Z,2.60
2022-10-20T15:01:14.542Z,2.78
2022-10-20T15:06:45.647Z,2.90
2022-10-20T15:12:22.491Z,2.63
2022-10-20T15:18:18.562Z,4.85
2022-10-20T15:23:50.157Z,4.22
2022-10-20T15:29:21.499Z,3.00
2022-10-20T15:34:52.487Z,3.55
2022-10-20T15:40:23.343Z,2.60
2022-10-20T15:45:55.467Z,3.25
2022-10-20T15:51:29.635Z,2.15
2022-10-20T15:57:00.662Z,2.55
2022-10-20T16:02:31.566Z,3.45
2022-10-20T16:08:02.565Z,2.42
2022-10-20T16:13:34.192Z,2.78
2022-10-20T16:19:05.796Z,4.13
2022-10-20T16:24:36.804Z,4.00
2022-10-20T16:30:08.689Z,3.20
2022-10-20T16:35:43.777Z,2.55
2022-10-20T16:41:15.904Z,3.03
2022-10-20T16:46:47.445Z,2.67
2022-10-20T16:52:18.783Z,4.32
2022-10-20T16:57:50.098Z,2.60
2022-10-20T17:03:21.102Z,4.75
2022-10-20T17:08:53.185Z,3.25
2022-10-20T17:14:24.374Z,2.97
2022-10-20T17:19:55.382Z,3.58
2022-10-20T17:25:26.969Z,3.63
2022-10-20T17:30:59.189Z,3.60
2022-10-20T17:36:31.269Z,4.15
2022-10-20T17:42:02.339Z,4.75
2022-10-20T17:47:33.303Z,3.47
2022-10-20T17:53:04.838Z,4.57
2022-10-20T17:58:36.576Z,4.13
2022-10-20T18:04:11.022Z,4.63
2022-10-20T18:09:41.999Z,7.30
2022-10-20T18:15:13.481Z,5.50
2022-10-20T18:20:55.387Z,4.13
2022-10-20T18:26:26.732Z,5.07
2022-10-20T18:31:58.313Z,3.50
2022-10-20T18:37:29.329Z,3.75
2022-10-20T18:43:01.025Z,3.28
2022-10-20T18:48:32.991Z,3.35
2022-10-20T18:54:05.218Z,4.40
2022-10-20T18:59:36.308Z,5.85
2022-10-20T19:05:07.961Z,5.25
2022-10-20T19:10:43.146Z,5.40
2022-10-20T19:16:17.485Z,5.25
2022-10-20T19:21:48.557Z,4.78
2022-10-20T19:27:26.663Z,3.88
2022-10-20T19:32:58.940Z,6.47
2022-10-20T19:38:30.123Z,5.70
2022-10-20T19:44:02.485Z,4.10
2022-10-20T19:49:33.826Z,5.68
2022-10-20T19:55:04.962Z,3.83
2022-10-20T20:00:36.010Z,4.78
2022-10-20T20:06:16.653Z,4.57
2022-10-20T20:11:47.833Z,4.80
2022-10-20T20:17:18.928Z,4.55
2022-10-20T20:22:50.121Z,4.45
2022-10-20T20:28:21.316Z,6.03
2022-10-20T20:33:53.376Z,4.80
2022-10-20T20:39:24.424Z,5.40
2022-10-20T20:44:55.712Z,4.15
2022-10-20T20:50:26.965Z,5.00
2022-10-20T20:56:00.365Z,5.13
2022-10-20T21:01:32.500Z,4.53
2022-10-20T21:07:03.857Z,7.63
2022-10-20T21:12:35.569Z,6.82
2022-10-20T21:18:06.539Z,4.72
2022-10-20T21:23:38.849Z,3.47
2022-10-20T21:29:10.632Z,4.30
2022-10-20T21:34:41.709Z,5.45
2022-10-20T21:40:12.859Z,5.05
2022-10-20T21:45:44.087Z,5.82
2022-10-20T21:51:24.259Z,6.40
2022-10-20T21:56:56.066Z,4.38
2022-10-20T22:02:26.773Z,6.47
2022-10-20T22:07:57.634Z,4.43
2022-10-20T22:13:28.506Z,5.03
2022-10-20T22:19:02.442Z,5.38
2022-10-20T22:24:35.797Z,6.57
2022-10-20T22:30:08.067Z,5.72
2022-10-20T22:35:38.975Z,5.93
2022-10-20T22:41:11.007Z,4.88
2022-10-20T22:46:42.145Z,5.50
2022-10-20T22:52:12.997Z,5.15
2022-10-20T22:57:48.364Z,5.13
2022-10-20T23:03:19.851Z,6.70
2022-10-20T23:08:53.210Z,6.03
2022-10-20T23:14:24.654Z,4.97
2022-10-20T23:19:56.325Z,4.38
2022-10-20T23:25:27.227Z,4.72
2022-10-20T23:31:12.694Z,6.30
2022-10-20T23:36:43.900Z,5.88
2022-10-20T23:42:14.892Z,4.53
2022-10-20T23:47:46.073Z,4.30
2022-10-20T23:53:17.567Z,5.47
2022-10-20T23:58:48.495Z,4.60
