createdAt,value
2023-04-12T00:01:07.893Z,89.90
2023-04-12T00:02:28.897Z,89.90
2023-04-12T00:03:49.558Z,89.90
2023-04-12T00:05:10.353Z,89.90
2023-04-12T00:06:32.190Z,89.90
2023-04-12T00:07:52.889Z,89.90
2023-04-12T00:09:13.291Z,89.90
2023-04-12T00:10:33.968Z,89.90
2023-04-12T00:11:54.697Z,89.90
2023-04-12T00:13:15.469Z,89.90
2023-04-12T00:14:36.315Z,89.90
2023-04-12T00:15:56.864Z,89.90
2023-04-12T00:17:17.728Z,89.90
2023-04-12T00:18:38.071Z,89.90
2023-04-12T00:19:58.563Z,89.90
2023-04-12T00:21:19.467Z,89.90
2023-04-12T00:22:41.568Z,89.90
2023-04-12T00:24:02.125Z,89.90
2023-04-12T00:25:22.737Z,89.90
2023-04-12T00:26:43.348Z,89.90
2023-04-12T00:28:04.135Z,89.90
2023-04-12T00:29:24.903Z,89.90
2023-04-12T00:30:45.533Z,89.90
2023-04-12T00:32:06.198Z,89.90
2023-04-12T00:33:26.937Z,89.90
2023-04-12T00:34:47.782Z,89.90
2023-04-12T00:36:09.405Z,89.90
2023-04-12T00:37:29.731Z,89.90
2023-04-12T00:38:51.397Z,89.90
2023-04-12T00:40:13.054Z,89.90
2023-04-12T00:41:36.612Z,89.90
2023-04-12T00:42:57.173Z,89.90
2023-04-12T00:44:17.824Z,89.90
2023-04-12T00:45:38.559Z,89.90
2023-04-12T00:46:59.687Z,89.90
2023-04-12T00:48:20.157Z,89.90
2023-04-12T00:49:40.797Z,89.90
2023-04-12T00:51:01.838Z,89.90
2023-04-12T00:52:22.417Z,89.90
2023-04-12T00:53:43.102Z,89.90
2023-04-12T00:55:06.677Z,89.90
2023-04-12T00:56:28.403Z,89.90
2023-04-12T00:57:49.089Z,89.90
2023-04-12T00:59:09.822Z,89.90
2023-04-12T01:00:30.460Z,89.90
2023-04-12T01:01:51.381Z,89.90
2023-04-12T01:03:12.361Z,89.90
2023-04-12T01:04:33.490Z,89.90
2023-04-12T01:06:04.405Z,89.90
2023-04-12T01:07:30.007Z,89.90
2023-04-12T01:08:55.759Z,89.90
2023-04-12T01:10:27.389Z,89.90
2023-04-12T01:11:55.588Z,89.90
2023-04-12T01:13:25.464Z,89.90
2023-04-12T01:14:52.090Z,89.90
2023-04-12T01:16:17.372Z,89.90
2023-04-12T01:17:42.683Z,89.90
2023-04-12T01:19:06.131Z,89.90
2023-04-12T01:20:30.053Z,89.90
2023-04-12T01:22:10.943Z,89.90
2023-04-12T01:23:54.095Z,89.90
2023-04-12T01:25:29.588Z,89.90
2023-04-12T01:26:51.073Z,89.90
2023-04-12T01:28:16.026Z,89.90
2023-04-12T01:29:36.561Z,89.90
2023-04-12T01:30:57.166Z,89.90
2023-04-12T01:32:18.925Z,89.90
2023-04-12T01:33:41.083Z,89.90
2023-04-12T01:35:02.328Z,89.90
2023-04-12T01:36:23.889Z,89.90
2023-04-12T01:37:44.324Z,89.90
2023-04-12T01:39:05.377Z,89.90
2023-04-12T01:40:27.413Z,89.90
2023-04-12T01:41:48.066Z,89.90
2023-04-12T01:43:09.670Z,89.90
2023-04-12T01:44:31.540Z,89.90
2023-04-12T01:45:52.013Z,89.90
2023-04-12T01:47:12.953Z,89.90
2023-04-12T01:48:33.493Z,89.90
2023-04-12T01:49:59.691Z,89.90
2023-04-12T01:51:27.257Z,89.90
2023-04-12T01:52:53.192Z,89.90
2023-04-12T01:54:17.691Z,89.90
2023-04-12T01:55:39.409Z,89.90
2023-04-12T01:57:02.388Z,89.90
2023-04-12T01:58:22.923Z,89.90
2023-04-12T01:59:45.752Z,89.90
2023-04-12T02:01:12.777Z,89.90
2023-04-12T02:02:34.143Z,89.90
2023-04-12T02:03:55.048Z,89.90
2023-04-12T02:05:15.525Z,89.90
2023-04-12T02:06:36.898Z,89.90
2023-04-12T02:07:57.536Z,89.90
2023-04-12T02:09:18.057Z,89.90
2023-04-12T02:10:38.710Z,89.90
2023-04-12T02:11:59.514Z,89.90
2023-04-12T02:13:20.299Z,89.90
2023-04-12T02:14:40.974Z,89.90
2023-04-12T02:16:03.183Z,89.90
2023-04-12T02:17:23.962Z,89.90
2023-04-12T02:18:44.538Z,89.90
2023-04-12T02:20:06.395Z,89.90
2023-04-12T02:21:26.643Z,89.90
2023-04-12T02:22:47.049Z,89.90
2023-04-12T02:24:07.733Z,89.90
2023-04-12T02:25:28.555Z,89.90
2023-04-12T02:26:49.059Z,89.90
2023-04-12T02:28:09.792Z,89.90
2023-04-12T02:29:30.558Z,89.90
2023-04-12T02:30:51.328Z,89.90
2023-04-12T02:32:13.520Z,89.90
2023-04-12T02:33:34.522Z,89.90
2023-04-12T02:34:54.933Z,89.90
2023-04-12T02:36:15.479Z,89.90
2023-04-12T02:37:36.196Z,89.90
2023-04-12T02:38:56.861Z,89.90
2023-04-12T02:40:17.240Z,89.90
2023-04-12T02:41:38.051Z,89.90
2023-04-12T02:42:58.748Z,89.90
2023-04-12T02:44:19.549Z,89.90
2023-04-12T02:45:40.250Z,89.90
2023-04-12T02:47:01.197Z,89.90
2023-04-12T02:48:22.983Z,89.90
2023-04-12T02:49:43.631Z,89.90
2023-04-12T02:51:05.399Z,89.90
2023-04-12T02:52:26.059Z,89.90
2023-04-12T02:53:46.929Z,89.90
2023-04-12T02:55:09.167Z,89.90
2023-04-12T02:56:29.648Z,89.90
2023-04-12T02:57:50.185Z,89.90
2023-04-12T02:59:10.863Z,89.90
2023-04-12T03:00:31.624Z,89.90
2023-04-12T03:01:52.625Z,89.90
2023-04-12T03:03:13.285Z,89.90
2023-04-12T03:04:35.872Z,89.90
2023-04-12T03:05:56.582Z,89.90
2023-04-12T03:07:17.610Z,89.90
2023-04-12T03:08:38.100Z,89.90
2023-04-12T03:09:59.064Z,89.90
2023-04-12T03:11:19.894Z,89.90
2023-04-12T03:12:40.674Z,89.90
2023-04-12T03:14:01.316Z,89.90
2023-04-12T03:15:21.968Z,89.90
2023-04-12T03:16:43.114Z,89.90
2023-04-12T03:18:03.831Z,89.90
2023-04-12T03:19:24.552Z,89.90
2023-04-12T03:20:47.775Z,89.90
2023-04-12T03:22:08.534Z,89.90
2023-04-12T03:23:29.275Z,89.90
2023-04-12T03:24:49.879Z,89.90
2023-04-12T03:26:10.830Z,89.90
2023-04-12T03:27:31.542Z,89.90
2023-04-12T03:28:52.241Z,89.90
2023-04-12T03:30:13.233Z,89.90
2023-04-12T03:31:34.088Z,89.90
2023-04-12T03:32:54.953Z,89.90
2023-04-12T03:34:15.817Z,89.90
2023-04-12T03:35:36.484Z,89.90
2023-04-12T03:36:58.220Z,89.90
2023-04-12T03:38:18.867Z,89.90
2023-04-12T03:39:39.546Z,89.90
2023-04-12T03:41:00.386Z,89.90
2023-04-12T03:42:32.179Z,89.90
2023-04-12T03:43:53.029Z,89.90
2023-04-12T03:45:13.673Z,89.90
2023-04-12T03:46:34.452Z,89.90
2023-04-12T03:47:54.993Z,89.90
2023-04-12T03:49:15.712Z,89.90
2023-04-12T03:50:36.523Z,89.90
2023-04-12T03:51:58.503Z,89.90
2023-04-12T03:53:18.914Z,89.90
2023-04-12T03:54:40.324Z,89.90
2023-04-12T03:56:00.734Z,89.90
2023-04-12T03:57:21.689Z,89.90
2023-04-12T03:58:42.330Z,89.90
2023-04-12T04:00:03.470Z,89.90
2023-04-12T04:01:23.884Z,89.90
2023-04-12T04:02:44.646Z,89.90
2023-04-12T04:04:05.665Z,89.90
2023-04-12T04:05:26.551Z,89.90
2023-04-12T04:06:47.343Z,89.90
2023-04-12T04:08:09.359Z,89.90
2023-04-12T04:09:30.239Z,89.90
2023-04-12T04:10:51.232Z,89.90
2023-04-12T04:12:11.810Z,89.90
2023-04-12T04:13:32.680Z,89.90
2023-04-12T04:14:53.264Z,89.90
2023-04-12T04:16:14.040Z,89.90
2023-04-12T04:17:34.573Z,89.90
2023-04-12T04:18:55.194Z,89.90
2023-04-12T04:20:15.922Z,89.90
2023-04-12T04:21:36.657Z,89.90
2023-04-12T04:22:56.932Z,89.90
2023-04-12T04:24:18.766Z,89.90
2023-04-12T04:25:39.510Z,89.90
2023-04-12T04:27:00.162Z,89.90
2023-04-12T04:28:20.941Z,89.90
2023-04-12T04:29:41.859Z,89.90
2023-04-12T04:31:02.657Z,89.90
2023-04-12T04:32:23.348Z,89.90
2023-04-12T04:33:43.880Z,89.90
2023-04-12T04:35:05.190Z,89.90
2023-04-12T04:36:25.792Z,89.90
2023-04-12T04:37:46.252Z,89.90
2023-04-12T04:39:06.969Z,89.90
2023-04-12T04:40:29.215Z,89.90
2023-04-12T04:41:49.374Z,89.90
2023-04-12T04:43:10.099Z,89.90
2023-04-12T04:44:31.033Z,89.90
2023-04-12T04:45:52.300Z,89.90
2023-04-12T04:47:12.926Z,89.90
2023-04-12T04:48:33.654Z,89.90
2023-04-12T04:49:54.410Z,89.90
2023-04-12T04:51:15.261Z,89.90
2023-04-12T04:52:36.275Z,89.90
2023-04-12T04:53:57.187Z,89.90
2023-04-12T04:55:18.777Z,89.90
2023-04-12T04:56:40.862Z,89.90
2023-04-12T04:58:01.480Z,89.90
2023-04-12T04:59:22.108Z,89.90
2023-04-12T05:00:42.910Z,89.90
2023-04-12T05:02:03.708Z,89.90
2023-04-12T05:03:24.297Z,89.90
2023-04-12T05:04:44.990Z,89.90
2023-04-12T05:06:06.295Z,89.90
2023-04-12T05:07:27.013Z,89.90
2023-04-12T05:08:47.860Z,89.90
2023-04-12T05:10:11.309Z,89.90
2023-04-12T05:11:31.757Z,89.90
2023-04-12T05:12:54.169Z,89.90
2023-04-12T05:14:14.995Z,89.90
2023-04-12T05:15:35.728Z,89.90
2023-04-12T05:16:56.322Z,89.90
2023-04-12T05:18:17.045Z,89.90
2023-04-12T05:19:37.681Z,89.90
2023-04-12T05:21:02.190Z,89.90
2023-04-12T05:22:22.678Z,89.90
2023-04-12T05:23:44.621Z,89.90
2023-04-12T05:25:06.319Z,89.90
2023-04-12T05:26:26.855Z,89.90
2023-04-12T05:27:49.233Z,89.90
2023-04-12T05:29:12.230Z,89.90
2023-04-12T05:30:32.877Z,89.90
2023-04-12T05:31:53.488Z,89.90
2023-04-12T05:33:14.030Z,89.90
2023-04-12T05:34:34.848Z,89.90
2023-04-12T05:35:55.610Z,89.90
2023-04-12T05:37:16.274Z,89.90
2023-04-12T05:38:36.891Z,89.90
2023-04-12T05:39:57.804Z,89.90
2023-04-12T05:41:18.217Z,89.90
2023-04-12T05:42:38.896Z,89.90
2023-04-12T05:43:59.855Z,89.90
2023-04-12T05:45:21.744Z,89.90
2023-04-12T05:46:42.489Z,89.90
2023-04-12T05:48:03.464Z,89.90
2023-04-12T05:49:24.608Z,89.90
2023-04-12T05:50:50.899Z,89.90
2023-04-12T05:52:11.751Z,89.90
2023-04-12T05:53:32.328Z,89.90
2023-04-12T05:54:53.000Z,89.90
2023-04-12T05:56:13.587Z,89.90
2023-04-12T05:57:34.170Z,89.90
2023-04-12T05:58:55.008Z,89.90
2023-04-12T06:00:16.271Z,89.90
2023-04-12T06:01:38.417Z,89.90
2023-04-12T06:02:59.081Z,89.90
2023-04-12T06:04:20.011Z,89.90
2023-04-12T06:05:40.962Z,89.90
2023-04-12T06:07:01.757Z,89.90
2023-04-12T06:08:22.615Z,89.90
2023-04-12T06:09:43.491Z,89.90
2023-04-12T06:11:04.380Z,89.90
2023-04-12T06:12:24.780Z,89.90
2023-04-12T06:13:45.442Z,89.90
2023-04-12T06:15:07.071Z,89.90
2023-04-12T06:16:27.755Z,89.90
2023-04-12T06:17:49.781Z,89.90
2023-04-12T06:19:10.590Z,89.90
2023-04-12T06:20:31.213Z,89.90
2023-04-12T06:21:52.166Z,89.90
2023-04-12T06:23:12.821Z,89.90
2023-04-12T06:24:33.452Z,89.90
2023-04-12T06:25:54.069Z,89.90
2023-04-12T06:27:14.769Z,89.90
2023-04-12T06:28:35.350Z,89.90
2023-04-12T06:29:56.928Z,89.90
2023-04-12T06:31:17.370Z,89.90
2023-04-12T06:32:38.109Z,89.70
2023-04-12T06:34:00.086Z,89.30
2023-04-12T06:35:20.875Z,89.40
2023-04-12T06:36:41.578Z,89.40
2023-04-12T06:38:02.529Z,88.90
2023-04-12T06:39:23.359Z,89.30
2023-04-12T06:40:44.175Z,89.30
2023-04-12T06:42:04.864Z,88.80
2023-04-12T06:43:25.544Z,89.20
2023-04-12T06:44:46.346Z,88.30
2023-04-12T06:46:07.264Z,88.30
2023-04-12T06:47:27.822Z,88.60
2023-04-12T06:48:48.559Z,89.30
2023-04-12T06:50:11.218Z,88.80
2023-04-12T06:51:31.609Z,89.10
2023-04-12T06:52:52.563Z,88.70
2023-04-12T06:54:14.515Z,88.40
2023-04-12T06:55:36.358Z,88.70
2023-04-12T06:56:56.916Z,88.20
2023-04-12T06:58:17.952Z,88.00
2023-04-12T06:59:38.480Z,87.30
2023-04-12T07:01:05.122Z,87.60
2023-04-12T07:02:25.717Z,87.20
2023-04-12T07:03:46.346Z,86.00
2023-04-12T07:05:07.882Z,87.00
2023-04-12T07:06:30.033Z,86.30
2023-04-12T07:07:50.509Z,86.20
2023-04-12T07:09:11.003Z,87.10
2023-04-12T07:10:31.761Z,87.00
2023-04-12T07:11:52.582Z,85.70
2023-04-12T07:13:13.385Z,85.80
2023-04-12T07:14:33.987Z,85.80
2023-04-12T07:15:54.502Z,85.80
2023-04-12T07:17:15.217Z,85.90
2023-04-12T07:18:35.742Z,85.90
2023-04-12T07:19:56.756Z,86.00
2023-04-12T07:21:17.229Z,84.60
2023-04-12T07:22:39.463Z,85.00
2023-04-12T07:24:00.248Z,85.50
2023-04-12T07:25:20.890Z,85.00
2023-04-12T07:26:41.747Z,84.70
2023-04-12T07:28:02.144Z,84.10
2023-04-12T07:29:23.096Z,85.00
2023-04-12T07:30:43.933Z,84.70
2023-04-12T07:32:04.991Z,85.30
2023-04-12T07:33:27.396Z,84.00
2023-04-12T07:34:47.962Z,83.10
2023-04-12T07:36:09.606Z,83.30
2023-04-12T07:37:30.070Z,82.30
2023-04-12T07:38:52.357Z,83.30
2023-04-12T07:40:12.996Z,83.20
2023-04-12T07:41:33.766Z,82.40
2023-04-12T07:42:54.683Z,81.40
2023-04-12T07:44:15.777Z,80.00
2023-04-12T07:45:36.812Z,80.70
2023-04-12T07:47:01.435Z,81.70
2023-04-12T07:48:22.144Z,81.70
2023-04-12T07:49:42.809Z,80.00
2023-04-12T07:51:04.131Z,81.10
2023-04-12T07:52:24.848Z,81.50
2023-04-12T07:53:45.524Z,80.40
2023-04-12T07:55:08.515Z,79.70
2023-04-12T07:56:29.154Z,79.60
2023-04-12T07:57:49.785Z,79.20
2023-04-12T07:59:10.493Z,79.30
2023-04-12T08:00:31.061Z,78.80
2023-04-12T08:01:51.975Z,79.30
2023-04-12T08:03:13.783Z,79.10
2023-04-12T08:04:34.736Z,79.20
2023-04-12T08:05:55.482Z,78.80
2023-04-12T08:07:16.036Z,78.50
2023-04-12T08:08:36.776Z,78.30
2023-04-12T08:09:57.618Z,78.30
2023-04-12T08:11:20.084Z,78.40
2023-04-12T08:12:40.761Z,78.50
2023-04-12T08:14:01.225Z,78.00
2023-04-12T08:15:21.882Z,77.00
2023-04-12T08:16:42.690Z,76.80
2023-04-12T08:18:03.771Z,76.70
2023-04-12T08:19:24.692Z,76.60
2023-04-12T08:20:45.184Z,75.50
2023-04-12T08:22:06.058Z,76.10
2023-04-12T08:23:26.799Z,76.70
2023-04-12T08:24:47.802Z,76.40
2023-04-12T08:26:09.717Z,76.90
2023-04-12T08:27:31.682Z,76.00
2023-04-12T08:28:52.550Z,74.90
2023-04-12T08:30:13.650Z,74.40
2023-04-12T08:31:34.530Z,74.70
2023-04-12T08:32:55.283Z,74.80
2023-04-12T08:34:15.967Z,75.10
2023-04-12T08:35:36.681Z,74.10
2023-04-12T08:36:57.231Z,73.90
2023-04-12T08:38:18.054Z,73.70
2023-04-12T08:39:38.876Z,74.50
2023-04-12T08:40:59.641Z,74.30
2023-04-12T08:42:20.499Z,72.90
2023-04-12T08:43:44.501Z,73.00
2023-04-12T08:45:05.787Z,72.00
2023-04-12T08:46:26.458Z,72.20
2023-04-12T08:47:46.836Z,73.20
2023-04-12T08:49:07.500Z,72.30
2023-04-12T08:50:28.447Z,72.00
2023-04-12T08:51:49.211Z,72.00
2023-04-12T08:53:10.844Z,71.30
2023-04-12T08:54:31.507Z,72.00
2023-04-12T08:55:52.353Z,72.00
2023-04-12T08:57:13.791Z,72.20
2023-04-12T08:58:34.380Z,73.70
2023-04-12T08:59:56.513Z,73.40
2023-04-12T09:01:19.687Z,72.40
2023-04-12T09:02:40.900Z,72.50
2023-04-12T09:04:06.689Z,72.50
2023-04-12T09:05:29.251Z,72.20
2023-04-12T09:06:49.829Z,72.80
2023-04-12T09:08:10.467Z,72.90
2023-04-12T09:09:51.831Z,73.70
2023-04-12T09:11:23.017Z,74.30
2023-04-12T09:12:46.703Z,71.30
2023-04-12T09:14:21.025Z,71.00
2023-04-12T09:15:50.834Z,70.50
2023-04-12T09:17:24.568Z,68.80
2023-04-12T09:18:48.844Z,68.70
2023-04-12T09:20:24.418Z,67.90
2023-04-12T09:21:53.046Z,67.50
2023-04-12T09:23:17.891Z,68.70
2023-04-12T09:24:46.867Z,68.70
2023-04-12T09:26:07.191Z,68.60
2023-04-12T09:27:27.966Z,68.90
2023-04-12T09:28:48.677Z,68.00
2023-04-12T09:30:10.412Z,67.50
2023-04-12T09:31:32.695Z,67.20
2023-04-12T09:32:53.566Z,67.20
2023-04-12T09:34:14.020Z,67.40
2023-04-12T09:35:34.684Z,67.50
2023-04-12T09:36:55.210Z,67.60
2023-04-12T09:38:16.437Z,67.30
2023-04-12T09:39:38.166Z,68.30
2023-04-12T09:41:19.689Z,68.80
2023-04-12T09:42:51.623Z,69.30
2023-04-12T09:44:28.281Z,69.70
2023-04-12T09:45:49.025Z,69.40
2023-04-12T09:47:11.392Z,70.10
2023-04-12T09:48:32.054Z,68.00
2023-04-12T09:49:52.445Z,65.60
2023-04-12T09:51:13.212Z,65.30
2023-04-12T09:52:38.658Z,66.80
2023-04-12T09:54:00.460Z,67.40
2023-04-12T09:55:22.941Z,66.00
2023-04-12T09:56:43.999Z,65.20
2023-04-12T09:58:04.763Z,65.00
2023-04-12T09:59:27.112Z,65.50
2023-04-12T10:00:48.109Z,65.10
2023-04-12T10:02:16.537Z,66.10
2023-04-12T10:03:37.414Z,64.50
2023-04-12T10:04:58.746Z,63.20
2023-04-12T10:06:19.620Z,62.80
2023-04-12T10:07:40.933Z,63.10
2023-04-12T10:09:04.187Z,63.70
2023-04-12T10:10:25.055Z,63.90
2023-04-12T10:11:45.720Z,64.00
2023-04-12T10:13:06.920Z,62.60
2023-04-12T10:14:27.984Z,62.90
2023-04-12T10:15:50.858Z,63.60
2023-04-12T10:17:13.593Z,64.50
2023-04-12T10:18:35.831Z,65.30
2023-04-12T10:19:56.754Z,66.60
2023-04-12T10:21:17.451Z,67.60
2023-04-12T10:22:39.743Z,67.20
2023-04-12T10:24:00.976Z,69.00
2023-04-12T10:25:24.042Z,65.60
2023-04-12T10:26:44.899Z,64.60
2023-04-12T10:28:14.701Z,64.30
2023-04-12T10:29:35.732Z,64.00
2023-04-12T10:30:57.652Z,63.00
2023-04-12T10:32:21.447Z,63.50
2023-04-12T10:33:42.669Z,60.90
2023-04-12T10:35:03.353Z,60.60
2023-04-12T10:36:51.328Z,61.20
2023-04-12T10:38:11.950Z,59.30
2023-04-12T10:39:38.491Z,59.30
2023-04-12T10:41:26.890Z,58.90
2023-04-12T10:42:47.627Z,58.30
2023-04-12T10:44:23.949Z,59.70
2023-04-12T10:45:44.540Z,59.20
2023-04-12T10:47:05.492Z,59.30
2023-04-12T10:48:34.313Z,57.10
2023-04-12T10:50:22.365Z,57.80
2023-04-12T10:52:11.904Z,58.80
2023-04-12T10:53:32.727Z,58.00
2023-04-12T10:54:53.237Z,57.80
2023-04-12T10:56:35.485Z,57.20
2023-04-12T10:57:55.845Z,56.60
2023-04-12T10:59:16.816Z,57.70
2023-04-12T11:01:11.256Z,57.70
2023-04-12T11:02:31.811Z,58.90
2023-04-12T11:04:14.201Z,57.10
2023-04-12T11:05:49.485Z,57.40
2023-04-12T11:07:10.399Z,59.00
2023-04-12T11:08:31.841Z,59.50
2023-04-12T11:09:57.361Z,58.30
2023-04-12T11:11:21.080Z,59.30
2023-04-12T11:12:42.100Z,58.30
2023-04-12T11:14:02.786Z,58.80
2023-04-12T11:15:27.022Z,58.40
2023-04-12T11:17:21.392Z,58.70
2023-04-12T11:18:42.296Z,59.20
2023-04-12T11:20:05.312Z,59.80
2023-04-12T11:21:26.190Z,58.50
2023-04-12T11:22:47.090Z,55.10
2023-04-12T11:24:07.710Z,53.70
2023-04-12T11:25:29.319Z,51.70
2023-04-12T11:26:50.236Z,52.60
2023-04-12T11:28:27.892Z,51.80
2023-04-12T11:29:51.380Z,51.40
2023-04-12T11:31:12.009Z,52.40
2023-04-12T11:32:32.855Z,50.80
2023-04-12T11:33:53.581Z,51.20
2023-04-12T11:35:16.571Z,51.80
2023-04-12T11:36:39.060Z,52.90
2023-04-12T11:38:00.235Z,53.20
2023-04-12T11:39:22.009Z,53.80
2023-04-12T11:40:42.799Z,51.90
2023-04-12T11:42:03.590Z,50.60
2023-04-12T11:43:24.021Z,50.30
2023-04-12T11:44:56.454Z,49.90
2023-04-12T11:46:19.200Z,50.60
2023-04-12T11:47:43.005Z,49.40
2023-04-12T11:49:03.677Z,48.80
2023-04-12T11:50:31.621Z,48.40
2023-04-12T11:52:01.442Z,48.80
2023-04-12T11:53:26.957Z,50.20
2023-04-12T11:54:49.184Z,51.40
2023-04-12T11:56:10.806Z,51.30
2023-04-12T11:57:31.391Z,51.20
2023-04-12T11:58:52.143Z,52.50
2023-04-12T12:00:13.754Z,53.10
2023-04-12T12:01:35.426Z,53.30
2023-04-12T12:03:06.702Z,53.50
2023-04-12T12:04:29.458Z,53.40
2023-04-12T12:05:52.321Z,53.50
2023-04-12T12:07:14.178Z,53.90
2023-04-12T12:08:35.325Z,53.80
2023-04-12T12:09:56.240Z,54.30
2023-04-12T12:11:17.250Z,55.00
2023-04-12T12:12:37.925Z,55.70
2023-04-12T12:13:59.757Z,56.90
2023-04-12T12:15:20.645Z,57.70
2023-04-12T12:16:41.185Z,58.60
2023-04-12T12:18:01.814Z,59.20
2023-04-12T12:19:29.412Z,58.60
2023-04-12T12:20:51.646Z,57.90
2023-04-12T12:22:13.962Z,59.00
2023-04-12T12:23:34.622Z,60.70
2023-04-12T12:24:56.745Z,63.00
2023-04-12T12:26:21.080Z,62.40
2023-04-12T12:27:41.482Z,63.40
2023-04-12T12:29:02.299Z,62.40
2023-04-12T12:30:22.863Z,63.70
2023-04-12T12:31:46.368Z,63.50
2023-04-12T12:33:06.992Z,65.50
2023-04-12T12:34:32.196Z,65.20
2023-04-12T12:35:57.766Z,65.00
2023-04-12T12:37:20.918Z,65.00
2023-04-12T12:38:41.894Z,65.30
2023-04-12T12:40:04.386Z,65.40
2023-04-12T12:41:27.688Z,66.70
2023-04-12T12:42:49.790Z,66.40
2023-04-12T12:44:13.262Z,63.80
2023-04-12T12:45:33.582Z,64.50
2023-04-12T12:47:03.148Z,64.30
2023-04-12T12:48:30.421Z,62.90
2023-04-12T12:49:51.050Z,61.50
2023-04-12T12:51:14.695Z,60.60
2023-04-12T12:52:35.231Z,61.90
2023-04-12T12:53:56.137Z,62.90
2023-04-12T12:55:17.945Z,62.50
2023-04-12T12:56:38.312Z,64.00
2023-04-12T12:59:25.906Z,64.40
2023-04-12T13:00:46.813Z,64.40
2023-04-12T13:02:07.960Z,62.90
2023-04-12T13:03:28.991Z,63.60
2023-04-12T13:04:49.555Z,63.90
2023-04-12T13:06:10.785Z,63.50
2023-04-12T13:07:32.495Z,62.30
2023-04-12T13:08:53.445Z,62.20
2023-04-12T13:10:14.394Z,62.20
2023-04-12T13:11:34.818Z,61.80
2023-04-12T13:12:55.564Z,62.60
2023-04-12T13:14:16.093Z,63.80
2023-04-12T13:15:36.588Z,62.70
2023-04-12T13:16:57.213Z,62.80
2023-04-12T13:18:17.913Z,62.50
2023-04-12T13:19:38.624Z,63.00
2023-04-12T13:20:59.341Z,63.90
2023-04-12T13:22:20.068Z,63.60
2023-04-12T13:23:41.997Z,63.00
2023-04-12T13:25:02.827Z,62.70
2023-04-12T13:26:23.498Z,63.00
2023-04-12T13:27:44.176Z,63.10
2023-04-12T13:29:04.501Z,64.60
2023-04-12T13:30:27.130Z,64.90
2023-04-12T13:31:47.953Z,65.10
2023-04-12T13:33:08.625Z,64.80
2023-04-12T13:34:29.381Z,64.50
2023-04-12T13:35:50.065Z,64.20
2023-04-12T13:37:11.051Z,64.00
2023-04-12T13:38:31.370Z,64.70
2023-04-12T13:39:53.358Z,64.60
2023-04-12T13:41:14.197Z,63.90
2023-04-12T13:42:35.098Z,63.90
2023-04-12T13:43:55.733Z,64.40
2023-04-12T13:45:16.350Z,64.70
2023-04-12T13:46:37.200Z,65.10
2023-04-12T13:47:57.628Z,65.00
2023-04-12T13:49:18.172Z,65.30
2023-04-12T13:50:38.996Z,65.60
2023-04-12T13:51:59.671Z,65.50
2023-04-12T13:53:20.232Z,65.20
2023-04-12T13:54:41.029Z,65.10
2023-04-12T13:56:03.620Z,65.80
2023-04-12T13:57:24.152Z,65.80
2023-04-12T13:58:44.660Z,66.50
2023-04-12T14:00:06.437Z,66.80
2023-04-12T14:01:27.496Z,67.90
2023-04-12T14:02:48.508Z,67.30
2023-04-12T14:04:08.997Z,67.40
2023-04-12T14:05:29.487Z,66.50
2023-04-12T14:06:50.352Z,66.80
2023-04-12T14:08:11.091Z,64.50
2023-04-12T14:09:32.385Z,63.70
2023-04-12T14:10:52.901Z,63.90
2023-04-12T14:12:15.232Z,62.10
2023-04-12T14:13:35.510Z,62.60
2023-04-12T14:14:56.262Z,62.90
2023-04-12T14:16:16.755Z,62.60
2023-04-12T14:17:37.392Z,62.40
2023-04-12T14:18:58.118Z,62.00
2023-04-12T14:20:19.727Z,59.60
2023-04-12T14:21:40.062Z,60.40
2023-04-12T14:23:00.352Z,61.30
2023-04-12T14:24:21.387Z,60.80
2023-04-12T14:25:42.164Z,59.80
2023-04-12T14:27:02.870Z,59.00
2023-04-12T14:28:25.244Z,60.10
2023-04-12T14:29:46.141Z,59.50
2023-04-12T14:31:06.909Z,60.50
2023-04-12T14:32:27.461Z,60.50
2023-04-12T14:33:48.212Z,59.50
2023-04-12T14:35:15.105Z,59.80
2023-04-12T14:36:35.686Z,59.20
2023-04-12T14:37:56.271Z,59.50
2023-04-12T14:39:17.074Z,59.30
2023-04-12T14:40:37.875Z,59.90
2023-04-12T14:41:58.628Z,60.50
2023-04-12T14:43:19.432Z,60.80
2023-04-12T14:44:41.297Z,61.30
2023-04-12T14:46:02.038Z,60.30
2023-04-12T14:47:23.141Z,59.90
2023-04-12T14:48:43.560Z,59.80
2023-04-12T14:50:04.643Z,59.20
2023-04-12T14:51:25.241Z,58.90
2023-04-12T14:52:45.913Z,58.90
2023-04-12T14:54:06.574Z,59.40
2023-04-12T14:55:27.252Z,60.20
2023-04-12T14:56:54.140Z,59.70
2023-04-12T14:58:15.437Z,59.50
2023-04-12T14:59:36.285Z,58.90
2023-04-12T15:00:58.565Z,59.70
2023-04-12T15:02:19.966Z,59.40
2023-04-12T15:03:42.644Z,59.60
2023-04-12T15:05:03.934Z,59.80
2023-04-12T15:06:24.589Z,60.50
2023-04-12T15:07:45.083Z,61.20
2023-04-12T15:09:06.606Z,62.30
2023-04-12T15:10:27.514Z,62.60
2023-04-12T15:11:50.168Z,60.70
2023-04-12T15:13:10.929Z,61.40
2023-04-12T15:14:31.478Z,61.50
2023-04-12T15:15:52.189Z,60.60
2023-04-12T15:17:17.281Z,59.90
2023-04-12T15:18:38.380Z,58.20
2023-04-12T15:19:59.025Z,57.90
2023-04-12T15:21:19.696Z,57.70
2023-04-12T15:22:40.263Z,56.80
2023-04-12T15:24:01.270Z,57.70
2023-04-12T15:25:22.252Z,57.80
2023-04-12T15:26:42.775Z,57.80
2023-04-12T15:28:03.341Z,57.10
2023-04-12T15:29:23.774Z,56.60
2023-04-12T15:30:44.810Z,56.80
2023-04-12T15:32:05.689Z,57.50
2023-04-12T15:33:27.801Z,57.40
2023-04-12T15:34:48.468Z,57.20
2023-04-12T15:36:09.486Z,58.10
2023-04-12T15:37:29.814Z,57.30
2023-04-12T15:38:50.340Z,58.00
2023-04-12T15:40:11.897Z,57.40
2023-04-12T15:41:33.912Z,58.00
2023-04-12T15:42:54.260Z,58.40
2023-04-12T15:44:14.937Z,58.10
2023-04-12T15:45:35.439Z,58.10
2023-04-12T15:47:07.860Z,58.00
2023-04-12T15:48:32.854Z,58.90
2023-04-12T15:49:53.554Z,58.40
2023-04-12T15:51:14.107Z,58.50
2023-04-12T15:52:34.720Z,57.70
2023-04-12T15:53:55.454Z,57.70
2023-04-12T15:55:16.574Z,58.20
2023-04-12T15:56:37.184Z,57.60
2023-04-12T15:57:58.118Z,58.00
2023-04-12T15:59:19.319Z,58.60
2023-04-12T16:00:40.391Z,58.50
2023-04-12T16:02:01.098Z,58.80
2023-04-12T16:03:22.144Z,58.90
2023-04-12T16:04:44.585Z,58.20
2023-04-12T16:06:05.861Z,57.60
2023-04-12T16:07:26.524Z,55.90
2023-04-12T16:08:47.793Z,55.80
2023-04-12T16:10:09.414Z,56.00
2023-04-12T16:11:30.221Z,54.20
2023-04-12T16:12:52.008Z,53.10
2023-04-12T16:14:12.585Z,52.50
2023-04-12T16:15:33.507Z,51.50
2023-04-12T16:16:54.236Z,51.50
2023-04-12T16:18:16.857Z,50.80
2023-04-12T16:19:37.268Z,50.80
2023-04-12T16:20:59.237Z,51.20
2023-04-12T16:22:19.908Z,51.50
2023-04-12T16:23:40.774Z,52.00
2023-04-12T16:25:01.418Z,52.60
2023-04-12T16:26:22.515Z,53.50
2023-04-12T16:27:43.185Z,54.30
2023-04-12T16:29:03.861Z,54.60
2023-04-12T16:30:24.628Z,54.20
2023-04-12T16:31:45.515Z,55.20
2023-04-12T16:33:06.006Z,54.90
2023-04-12T16:34:26.617Z,55.30
2023-04-12T16:35:47.200Z,55.50
2023-04-12T16:37:08.962Z,54.30
2023-04-12T16:38:29.763Z,54.10
2023-04-12T16:39:50.231Z,54.70
2023-04-12T16:41:12.084Z,54.70
2023-04-12T16:42:32.776Z,55.30
2023-04-12T16:43:53.286Z,54.60
2023-04-12T16:45:13.861Z,54.90
2023-04-12T16:46:35.138Z,54.20
2023-04-12T16:47:55.942Z,54.60
2023-04-12T16:49:19.049Z,54.70
2023-04-12T16:50:40.176Z,53.70
2023-04-12T16:52:00.610Z,52.40
2023-04-12T16:53:22.885Z,52.10
2023-04-12T16:54:43.571Z,52.10
2023-04-12T16:56:04.288Z,51.70
2023-04-12T16:57:25.074Z,51.30
2023-04-12T16:58:45.372Z,51.10
2023-04-12T17:00:07.861Z,50.80
2023-04-12T17:01:28.461Z,51.00
2023-04-12T17:02:50.121Z,50.10
2023-04-12T17:04:10.690Z,49.50
2023-04-12T17:05:32.744Z,50.30
2023-04-12T17:06:53.839Z,50.00
2023-04-12T17:08:14.258Z,50.40
2023-04-12T17:09:36.286Z,50.80
2023-04-12T17:10:56.746Z,50.40
2023-04-12T17:12:17.361Z,50.50
2023-04-12T17:13:38.244Z,50.80
2023-04-12T17:14:58.908Z,51.40
2023-04-12T17:16:19.557Z,51.40
2023-04-12T17:17:40.030Z,51.80
2023-04-12T17:19:01.036Z,52.50
2023-04-12T17:20:22.340Z,53.60
2023-04-12T17:21:42.828Z,53.20
2023-04-12T17:23:03.756Z,53.50
2023-04-12T17:24:24.807Z,53.40
2023-04-12T17:25:46.626Z,53.50
2023-04-12T17:27:07.173Z,53.90
2023-04-12T17:28:27.900Z,55.30
2023-04-12T17:29:48.741Z,53.80
2023-04-12T17:31:09.394Z,54.00
2023-04-12T17:32:30.205Z,53.70
2023-04-12T17:33:50.981Z,54.00
2023-04-12T17:35:11.637Z,54.00
2023-04-12T17:36:32.141Z,54.80
2023-04-12T17:37:53.007Z,55.50