createdAt,value
2023-02-09T00:02:17.225Z,99.90
2023-02-09T00:04:43.933Z,99.90
2023-02-09T00:07:10.563Z,99.90
2023-02-09T00:09:37.236Z,99.90
2023-02-09T00:12:22.796Z,99.90
2023-02-09T00:14:49.477Z,99.90
2023-02-09T00:17:16.117Z,99.90
2023-02-09T00:19:42.725Z,99.90
2023-02-09T00:22:09.362Z,99.90
2023-02-09T00:24:36.665Z,99.90
2023-02-09T00:27:03.330Z,99.90
2023-02-09T00:29:29.999Z,99.90
2023-02-09T00:31:56.685Z,99.90
2023-02-09T00:34:23.382Z,99.90
2023-02-09T00:36:50.020Z,99.90
2023-02-09T00:39:16.674Z,99.90
2023-02-09T00:42:01.791Z,99.90
2023-02-09T00:44:28.525Z,99.90
2023-02-09T00:46:55.311Z,99.90
2023-02-09T00:49:21.990Z,99.90
2023-02-09T00:51:48.704Z,99.90
2023-02-09T00:54:16.999Z,99.90
2023-02-09T00:56:44.534Z,99.90
2023-02-09T00:59:12.207Z,99.90
2023-02-09T01:01:38.925Z,99.90
2023-02-09T01:04:05.624Z,99.90
2023-02-09T01:06:32.608Z,99.90
2023-02-09T01:08:59.297Z,99.90
2023-02-09T01:11:28.178Z,99.90
2023-02-09T01:13:57.743Z,99.90
2023-02-09T01:16:24.903Z,99.90
2023-02-09T01:18:51.809Z,99.90
2023-02-09T01:21:21.500Z,99.90
2023-02-09T01:23:48.547Z,99.90
2023-02-09T01:26:16.464Z,99.90
2023-02-09T01:28:43.767Z,99.90
2023-02-09T01:31:26.126Z,99.90
2023-02-09T01:33:54.559Z,99.90
2023-02-09T01:36:21.872Z,99.90
2023-02-09T01:38:48.658Z,99.90
2023-02-09T01:41:15.414Z,99.90
2023-02-09T01:44:07.067Z,99.90
2023-02-09T01:46:35.850Z,99.90
2023-02-09T01:49:09.236Z,99.90
2023-02-09T01:51:45.075Z,99.90
2023-02-09T01:54:20.908Z,99.90
2023-02-09T01:56:52.760Z,99.90
2023-02-09T01:59:19.891Z,99.90
2023-02-09T02:01:46.625Z,99.90
2023-02-09T02:04:13.536Z,99.90
2023-02-09T02:06:40.654Z,99.90
2023-02-09T02:09:12.038Z,99.90
2023-02-09T02:11:40.263Z,99.90
2023-02-09T02:14:06.948Z,99.90
2023-02-09T02:16:39.374Z,99.90
2023-02-09T02:19:32.916Z,99.90
2023-02-09T02:22:33.402Z,99.90
2023-02-09T02:25:35.936Z,99.90
2023-02-09T02:28:17.350Z,99.90
2023-02-09T02:30:53.243Z,99.90
2023-02-09T02:33:24.045Z,99.90
2023-02-09T02:36:02.320Z,99.90
2023-02-09T02:39:06.507Z,99.90
2023-02-09T02:42:03.378Z,99.90
2023-02-09T02:44:31.851Z,99.90
2023-02-09T02:47:03.029Z,99.90
2023-02-09T02:49:37.610Z,99.90
2023-02-09T02:52:08.110Z,99.90
2023-02-09T02:54:44.853Z,99.90
2023-02-09T02:57:19.067Z,99.90
2023-02-09T02:59:52.659Z,99.90
2023-02-09T03:02:28.218Z,99.90
2023-02-09T03:04:57.320Z,99.90
2023-02-09T03:07:24.216Z,99.90
2023-02-09T03:09:55.967Z,99.90
2023-02-09T03:12:33.342Z,99.90
2023-02-09T03:15:34.478Z,99.90
2023-02-09T03:18:39.649Z,99.90
2023-02-09T03:21:24.261Z,99.90
2023-02-09T03:24:10.327Z,99.90
2023-02-09T03:26:45.324Z,99.90
2023-02-09T03:29:13.681Z,99.90
2023-02-09T03:31:40.774Z,99.90
2023-02-09T03:34:07.871Z,99.90
2023-02-09T03:36:36.689Z,99.90
2023-02-09T03:39:03.995Z,99.90
2023-02-09T03:41:30.696Z,99.90
2023-02-09T03:44:15.908Z,99.90
2023-02-09T03:46:43.680Z,99.90
2023-02-09T03:49:11.245Z,99.90
2023-02-09T03:51:37.864Z,99.90
2023-02-09T03:54:04.521Z,99.90
2023-02-09T03:56:31.165Z,99.90
2023-02-09T03:58:57.805Z,99.90
2023-02-09T04:01:24.420Z,99.90
2023-02-09T04:03:51.071Z,99.90
2023-02-09T04:06:17.653Z,99.90
2023-02-09T04:08:44.254Z,99.90
2023-02-09T04:11:10.910Z,99.90
2023-02-09T04:13:37.509Z,99.90
2023-02-09T04:16:04.468Z,99.90
2023-02-09T04:18:31.087Z,99.90
2023-02-09T04:20:57.725Z,99.90
2023-02-09T04:23:24.336Z,99.90
2023-02-09T04:25:51.007Z,99.90
2023-02-09T04:28:17.708Z,99.90
2023-02-09T04:30:44.752Z,99.90
2023-02-09T04:33:11.588Z,99.90
2023-02-09T04:35:38.316Z,99.90
2023-02-09T04:38:04.996Z,99.90
2023-02-09T04:40:31.617Z,99.90
2023-02-09T04:42:58.264Z,99.90
2023-02-09T04:45:24.887Z,99.90
2023-02-09T04:47:51.528Z,99.90
2023-02-09T04:50:18.251Z,99.90
2023-02-09T04:52:44.906Z,99.90
2023-02-09T04:55:11.631Z,99.90
2023-02-09T04:57:56.740Z,99.90
2023-02-09T05:00:23.460Z,99.90
2023-02-09T05:02:50.106Z,99.90
2023-02-09T05:05:16.929Z,99.90
2023-02-09T05:07:43.559Z,99.90
2023-02-09T05:10:10.317Z,99.90
2023-02-09T05:12:37.323Z,99.90
2023-02-09T05:15:04.152Z,99.90
2023-02-09T05:17:33.730Z,99.90
2023-02-09T05:20:00.415Z,99.90
2023-02-09T05:22:27.297Z,99.90
2023-02-09T05:24:54.100Z,99.90
2023-02-09T05:27:20.826Z,99.90
2023-02-09T05:29:47.588Z,99.90
2023-02-09T05:32:14.238Z,99.90
2023-02-09T05:34:40.894Z,99.90
2023-02-09T05:37:07.592Z,99.90
2023-02-09T05:39:34.214Z,99.90
2023-02-09T05:42:16.210Z,99.90
2023-02-09T05:44:50.873Z,99.90
2023-02-09T05:47:20.319Z,99.90
2023-02-09T05:49:47.187Z,99.90
2023-02-09T05:52:14.664Z,99.90
2023-02-09T05:54:41.310Z,99.90
2023-02-09T05:57:08.122Z,99.90
2023-02-09T05:59:34.964Z,99.90
2023-02-09T06:02:02.251Z,99.90
2023-02-09T06:04:29.100Z,99.90
2023-02-09T06:06:56.106Z,99.90
2023-02-09T06:09:23.065Z,99.90
2023-02-09T06:11:49.930Z,99.90
2023-02-09T06:14:16.954Z,99.90
2023-02-09T06:16:44.170Z,99.90
2023-02-09T06:19:19.935Z,99.90
2023-02-09T06:21:47.098Z,99.90
2023-02-09T06:24:14.785Z,99.90
2023-02-09T06:26:42.035Z,99.90
2023-02-09T06:29:09.365Z,99.90
2023-02-09T06:31:37.159Z,99.90
2023-02-09T06:34:05.703Z,99.90
2023-02-09T06:36:32.608Z,99.90
2023-02-09T06:38:59.339Z,99.90
2023-02-09T06:41:26.045Z,99.90
2023-02-09T06:43:52.791Z,99.90
2023-02-09T06:46:19.490Z,99.90
2023-02-09T06:48:46.252Z,99.90
2023-02-09T06:51:15.282Z,99.90
2023-02-09T06:53:42.767Z,99.90
2023-02-09T06:56:10.491Z,99.90
2023-02-09T06:58:38.701Z,99.90
2023-02-09T07:01:07.903Z,99.90
2023-02-09T07:03:34.595Z,99.90
2023-02-09T07:06:09.645Z,99.90
2023-02-09T07:08:37.073Z,99.90
2023-02-09T07:11:09.433Z,99.90
2023-02-09T07:13:36.336Z,99.90
2023-02-09T07:16:05.221Z,99.90
2023-02-09T07:18:31.913Z,99.90
2023-02-09T07:21:02.119Z,99.90
2023-02-09T07:23:29.693Z,99.90
2023-02-09T07:25:56.437Z,99.90
2023-02-09T07:28:23.323Z,99.90
2023-02-09T07:30:54.738Z,99.90
2023-02-09T07:33:22.056Z,99.90
2023-02-09T07:35:49.927Z,99.90
2023-02-09T07:38:16.707Z,99.90
2023-02-09T07:40:46.387Z,99.90
2023-02-09T07:43:14.193Z,99.90
2023-02-09T07:45:42.099Z,99.90
2023-02-09T07:48:10.957Z,99.90
2023-02-09T07:50:37.922Z,99.90
2023-02-09T07:53:04.553Z,99.90
2023-02-09T07:55:31.304Z,99.90
2023-02-09T07:57:57.973Z,99.90
2023-02-09T08:00:25.570Z,99.90
2023-02-09T08:02:52.520Z,99.90
2023-02-09T08:05:51.889Z,99.90
2023-02-09T08:08:18.590Z,99.90
2023-02-09T08:10:45.428Z,99.90
2023-02-09T08:13:13.087Z,99.90
2023-02-09T08:15:45.771Z,99.90
2023-02-09T08:18:18.300Z,99.90
2023-02-09T08:20:46.340Z,99.90
2023-02-09T08:23:18.647Z,99.90
2023-02-09T08:25:47.774Z,99.90
2023-02-09T08:28:14.857Z,99.90
2023-02-09T08:30:41.629Z,99.90
2023-02-09T08:33:08.308Z,99.90
2023-02-09T08:35:35.001Z,99.90
2023-02-09T08:38:02.906Z,99.90
2023-02-09T08:40:31.200Z,99.90
2023-02-09T08:42:58.281Z,99.90
2023-02-09T08:45:25.126Z,99.90
2023-02-09T08:47:52.116Z,99.90
2023-02-09T08:50:18.849Z,98.60
2023-02-09T08:52:45.537Z,94.80
2023-02-09T08:55:12.343Z,92.20
2023-02-09T08:57:44.354Z,90.20
2023-02-09T09:00:12.407Z,87.90
2023-02-09T09:02:39.030Z,82.10
2023-02-09T09:05:06.053Z,80.30
2023-02-09T09:07:32.802Z,73.20
2023-02-09T09:09:59.517Z,70.30
2023-02-09T09:12:26.186Z,68.00
2023-02-09T09:14:52.852Z,60.30
2023-02-09T09:17:19.458Z,59.40
2023-02-09T09:19:46.177Z,56.20
2023-02-09T09:22:12.806Z,54.90
2023-02-09T09:24:40.994Z,45.10
2023-02-09T09:27:10.838Z,45.30
2023-02-09T09:29:40.036Z,45.10
2023-02-09T09:32:07.659Z,43.10
2023-02-09T09:34:34.445Z,42.00
2023-02-09T09:37:01.073Z,43.40
2023-02-09T09:39:27.824Z,40.50
2023-02-09T09:41:59.623Z,40.20
2023-02-09T09:44:44.710Z,40.00
2023-02-09T09:47:21.112Z,40.40
2023-02-09T09:49:48.454Z,40.10
2023-02-09T09:52:30.759Z,40.80
2023-02-09T09:54:58.543Z,39.80
2023-02-09T09:57:28.600Z,38.40
2023-02-09T09:59:56.562Z,37.20
2023-02-09T10:02:34.391Z,36.70
2023-02-09T10:05:06.900Z,38.30
2023-02-09T10:07:34.522Z,39.40
2023-02-09T10:10:30.836Z,36.10
2023-02-09T10:13:01.488Z,35.30
2023-02-09T10:15:33.933Z,36.90
2023-02-09T10:18:00.748Z,36.10
2023-02-09T10:20:50.690Z,35.40
2023-02-09T10:23:28.104Z,36.00
2023-02-09T10:26:09.851Z,34.90
2023-02-09T10:29:11.215Z,33.90
2023-02-09T10:31:44.422Z,36.70
2023-02-09T10:34:16.445Z,34.20
2023-02-09T10:36:48.138Z,34.90
2023-02-09T10:39:19.131Z,33.90
2023-02-09T10:41:52.405Z,35.40
2023-02-09T10:44:27.203Z,33.80
2023-02-09T10:47:09.898Z,33.70
2023-02-09T10:49:39.864Z,32.00
2023-02-09T10:52:12.398Z,32.20
2023-02-09T10:55:00.909Z,33.00
2023-02-09T10:57:35.439Z,30.80
2023-02-09T11:00:42.352Z,31.10
2023-02-09T11:03:25.410Z,31.30
2023-02-09T11:06:00.160Z,31.80
2023-02-09T11:08:44.693Z,32.00
2023-02-09T11:11:26.559Z,31.80
2023-02-09T11:13:53.992Z,32.50
2023-02-09T11:16:44.701Z,32.60
2023-02-09T11:19:25.426Z,32.50
2023-02-09T11:22:04.219Z,30.00
2023-02-09T11:24:59.666Z,31.10
2023-02-09T11:27:47.289Z,31.20
2023-02-09T11:30:25.875Z,30.80
2023-02-09T11:33:24.491Z,29.40
2023-02-09T11:36:31.106Z,29.30
2023-02-09T11:39:04.225Z,30.00
2023-02-09T11:41:56.614Z,29.40
2023-02-09T11:44:41.491Z,29.70
2023-02-09T11:47:15.378Z,29.10
2023-02-09T11:49:49.133Z,28.90
2023-02-09T11:52:23.801Z,28.50
2023-02-09T11:54:56.304Z,28.00
2023-02-09T11:57:35.109Z,28.20
2023-02-09T12:00:05.279Z,27.10
2023-02-09T12:03:06.902Z,28.00
2023-02-09T12:05:33.638Z,28.00
2023-02-09T12:08:31.495Z,28.20
2023-02-09T12:11:22.945Z,27.00
2023-02-09T12:13:59.377Z,27.50
2023-02-09T12:16:39.871Z,27.80
2023-02-09T12:19:29.760Z,27.60
2023-02-09T12:21:56.503Z,27.30
2023-02-09T12:24:40.302Z,28.00
2023-02-09T12:27:25.227Z,28.10
2023-02-09T12:29:51.833Z,27.70
2023-02-09T12:32:42.439Z,28.90
2023-02-09T12:35:26.907Z,27.90
2023-02-09T12:38:21.875Z,29.10
2023-02-09T12:41:03.749Z,28.80
2023-02-09T12:43:32.020Z,29.10
2023-02-09T12:46:13.783Z,28.40
2023-02-09T12:49:11.274Z,28.90
2023-02-09T12:51:50.143Z,28.90
2023-02-09T12:54:38.421Z,29.30
2023-02-09T12:57:18.623Z,29.60
2023-02-09T12:59:52.492Z,29.90
2023-02-09T13:02:37.800Z,29.30
2023-02-09T13:05:07.550Z,29.00
2023-02-09T13:07:43.284Z,29.60
2023-02-09T13:10:24.994Z,29.20
2023-02-09T13:13:05.884Z,29.50
2023-02-09T13:15:51.157Z,29.30
2023-02-09T13:18:48.044Z,29.10
2023-02-09T13:21:31.040Z,28.30
2023-02-09T13:24:16.607Z,28.80
2023-02-09T13:26:57.757Z,29.70
2023-02-09T13:29:26.685Z,30.10
2023-02-09T13:32:28.784Z,29.80
2023-02-09T13:34:58.705Z,30.50
2023-02-09T13:37:48.814Z,29.80
2023-02-09T13:40:22.233Z,29.50
2023-02-09T13:43:26.968Z,29.20
2023-02-09T13:45:55.323Z,29.20
2023-02-09T13:48:37.646Z,29.40
2023-02-09T13:51:17.062Z,29.00
2023-02-09T13:53:59.806Z,29.40
2023-02-09T13:56:27.291Z,29.80
2023-02-09T13:58:55.420Z,29.50
2023-02-09T14:01:28.314Z,29.80
2023-02-09T14:04:04.040Z,30.00
2023-02-09T14:06:49.422Z,30.20
2023-02-09T14:09:24.101Z,31.30
2023-02-09T14:11:57.306Z,33.20
2023-02-09T14:14:55.759Z,34.00
2023-02-09T14:17:28.680Z,32.70
2023-02-09T14:19:57.196Z,33.30
2023-02-09T14:22:37.093Z,33.40
2023-02-09T14:25:22.459Z,33.20
2023-02-09T14:27:49.653Z,35.00
2023-02-09T14:30:25.702Z,36.50
2023-02-09T14:32:57.540Z,37.30
2023-02-09T14:35:28.980Z,38.10
2023-02-09T14:37:58.768Z,38.30
2023-02-09T14:40:28.306Z,39.10
2023-02-09T14:43:24.919Z,39.50
2023-02-09T14:46:01.165Z,38.80
2023-02-09T14:48:29.970Z,39.30
2023-02-09T14:50:59.399Z,39.70
2023-02-09T14:53:29.771Z,39.30
2023-02-09T14:55:57.586Z,40.00
2023-02-09T14:58:32.050Z,41.30
2023-02-09T15:01:00.986Z,43.70
2023-02-09T15:03:27.855Z,45.10
2023-02-09T15:05:58.997Z,46.20
2023-02-09T15:08:28.216Z,47.30
2023-02-09T15:11:02.652Z,48.40
2023-02-09T15:13:30.471Z,49.10
2023-02-09T15:15:57.214Z,48.80
2023-02-09T15:18:26.507Z,49.20
2023-02-09T15:20:53.371Z,50.60
2023-02-09T15:23:20.072Z,52.10
2023-02-09T15:25:47.077Z,53.00
2023-02-09T15:28:28.247Z,54.20
2023-02-09T15:30:56.459Z,54.40
2023-02-09T15:33:25.112Z,54.40
2023-02-09T15:35:51.813Z,53.30
2023-02-09T15:38:18.795Z,53.10
2023-02-09T15:41:06.519Z,54.00
2023-02-09T15:43:52.072Z,54.30
2023-02-09T15:46:37.653Z,55.20
2023-02-09T15:49:05.668Z,55.50
2023-02-09T15:51:36.677Z,54.80
2023-02-09T15:54:08.997Z,55.00
2023-02-09T15:56:36.306Z,55.40
2023-02-09T15:59:03.570Z,55.50
2023-02-09T16:01:34.509Z,56.40
2023-02-09T16:04:13.503Z,57.00
2023-02-09T16:07:00.188Z,57.30
2023-02-09T16:09:28.489Z,58.00
2023-02-09T16:11:55.342Z,59.40
2023-02-09T16:14:25.062Z,60.30
2023-02-09T16:16:52.226Z,61.90
2023-02-09T16:19:19.625Z,63.50
2023-02-09T16:21:52.638Z,64.90
2023-02-09T16:24:49.312Z,67.10
2023-02-09T16:27:23.286Z,69.70
2023-02-09T16:29:49.993Z,71.60
2023-02-09T16:32:18.527Z,74.10
2023-02-09T16:34:45.676Z,76.50
2023-02-09T16:37:26.800Z,78.90
2023-02-09T16:39:54.075Z,81.10
2023-02-09T16:42:20.757Z,82.00
2023-02-09T16:44:47.403Z,82.40
2023-02-09T16:47:25.911Z,83.00
2023-02-09T16:50:02.236Z,88.00
2023-02-09T16:52:30.305Z,91.80
2023-02-09T16:54:59.528Z,93.00
2023-02-09T16:57:28.016Z,94.70
2023-02-09T16:59:55.022Z,95.00
2023-02-09T17:02:40.715Z,95.30
2023-02-09T17:05:18.433Z,96.20
2023-02-09T17:07:54.480Z,97.30
2023-02-09T17:10:25.554Z,99.80
2023-02-09T17:12:53.711Z,99.90
2023-02-09T17:15:30.146Z,99.90
2023-02-09T17:18:05.271Z,99.90
2023-02-09T17:20:37.615Z,99.90
2023-02-09T17:23:04.813Z,99.90
2023-02-09T17:25:31.733Z,99.90
2023-02-09T17:27:58.432Z,99.90
2023-02-09T17:30:25.177Z,99.90
2023-02-09T17:33:02.906Z,99.90
2023-02-09T17:35:58.130Z,99.90
2023-02-09T17:38:33.419Z,99.90
2023-02-09T17:41:03.719Z,99.90
2023-02-09T17:43:30.369Z,99.90
2023-02-09T17:45:57.148Z,99.90
2023-02-09T17:48:24.347Z,99.90
2023-02-09T17:50:52.782Z,99.90
2023-02-09T17:53:22.743Z,99.90
2023-02-09T17:55:50.546Z,99.90
2023-02-09T17:58:17.891Z,99.90
2023-02-09T18:00:45.904Z,99.90
2023-02-09T18:03:18.296Z,99.90
2023-02-09T18:05:48.901Z,99.90
2023-02-09T18:08:15.653Z,99.90
2023-02-09T18:10:42.335Z,99.90
2023-02-09T18:13:19.964Z,99.90
2023-02-09T18:15:48.720Z,99.90
2023-02-09T18:18:15.954Z,99.90
2023-02-09T18:20:42.597Z,99.90
2023-02-09T18:23:13.470Z,99.90
2023-02-09T18:25:40.129Z,99.90
2023-02-09T18:28:07.909Z,99.90
2023-02-09T18:30:37.586Z,99.90
2023-02-09T18:33:06.051Z,99.90
2023-02-09T18:35:39.684Z,99.90
2023-02-09T18:38:09.287Z,99.90
2023-02-09T18:40:37.298Z,99.90
2023-02-09T18:43:06.032Z,99.90
2023-02-09T18:45:33.052Z,99.90
2023-02-09T18:48:00.378Z,99.90
2023-02-09T18:50:30.546Z,99.90
2023-02-09T18:53:00.240Z,99.90
2023-02-09T18:55:29.547Z,99.90
2023-02-09T18:57:58.920Z,99.90
2023-02-09T19:00:26.256Z,99.90
2023-02-09T19:02:57.426Z,99.90
2023-02-09T19:05:26.483Z,99.90
2023-02-09T19:07:54.593Z,99.90
2023-02-09T19:10:22.491Z,99.90
2023-02-09T19:12:49.449Z,99.90
2023-02-09T19:15:20.912Z,99.90
2023-02-09T19:17:47.652Z,99.90
2023-02-09T19:20:20.387Z,99.90
2023-02-09T19:22:51.632Z,99.90
2023-02-09T19:25:23.912Z,99.90
2023-02-09T19:27:50.586Z,99.90
2023-02-09T19:30:24.514Z,99.90
2023-02-09T19:32:52.829Z,99.90
2023-02-09T19:35:22.477Z,99.90
2023-02-09T19:37:53.359Z,99.90
2023-02-09T19:40:21.813Z,99.90
2023-02-09T19:42:49.015Z,99.90
2023-02-09T19:45:15.944Z,99.90
2023-02-09T19:47:42.682Z,99.90
2023-02-09T19:50:10.804Z,99.90
2023-02-09T19:52:38.797Z,99.90
2023-02-09T19:55:05.866Z,99.90
2023-02-09T19:57:32.563Z,99.90
2023-02-09T19:59:59.221Z,99.90
2023-02-09T20:02:25.893Z,99.90
2023-02-09T20:04:52.576Z,99.90
2023-02-09T20:07:19.237Z,99.90
2023-02-09T20:09:45.915Z,99.90
2023-02-09T20:12:12.698Z,99.90
2023-02-09T20:14:39.527Z,99.90
2023-02-09T20:17:06.187Z,99.90
2023-02-09T20:19:37.012Z,99.90
2023-02-09T20:22:03.803Z,99.90
2023-02-09T20:24:30.932Z,99.90
2023-02-09T20:26:57.619Z,99.90
2023-02-09T20:29:24.384Z,99.90
2023-02-09T20:31:51.218Z,99.90
2023-02-09T20:34:18.332Z,99.90
2023-02-09T20:36:46.774Z,99.90
2023-02-09T20:39:16.074Z,99.90
2023-02-09T20:42:04.510Z,99.90
2023-02-09T20:44:51.081Z,99.90
2023-02-09T20:47:18.114Z,99.90
2023-02-09T20:50:21.683Z,99.90
2023-02-09T20:52:48.259Z,99.90
2023-02-09T20:55:14.936Z,99.90
2023-02-09T20:57:41.710Z,99.90
2023-02-09T21:00:09.936Z,99.90
2023-02-09T21:02:37.532Z,99.90
2023-02-09T21:05:07.505Z,99.90
2023-02-09T21:07:34.928Z,99.90
2023-02-09T21:10:01.561Z,99.90
2023-02-09T21:12:28.264Z,99.90
2023-02-09T21:14:56.490Z,99.90
2023-02-09T21:17:23.604Z,99.90
2023-02-09T21:19:50.410Z,99.90
2023-02-09T21:22:17.236Z,99.90
2023-02-09T21:24:44.986Z,99.90
2023-02-09T21:27:12.801Z,99.90
2023-02-09T21:29:39.638Z,99.90
2023-02-09T21:32:07.409Z,99.90
2023-02-09T21:34:34.132Z,99.90
2023-02-09T21:37:00.885Z,99.90
2023-02-09T21:39:27.548Z,99.90
2023-02-09T21:42:12.606Z,99.90
2023-02-09T21:44:39.278Z,99.90
2023-02-09T21:47:06.088Z,99.90
2023-02-09T21:49:33.716Z,99.90
2023-02-09T21:52:00.698Z,99.90
2023-02-09T21:54:28.981Z,99.90
2023-02-09T21:56:55.632Z,99.90
2023-02-09T21:59:22.266Z,99.90
2023-02-09T22:01:48.865Z,99.90
2023-02-09T22:04:15.574Z,99.90
2023-02-09T22:06:42.337Z,99.90
2023-02-09T22:09:09.020Z,99.90
2023-02-09T22:11:35.652Z,99.90
2023-02-09T22:14:02.368Z,99.90
2023-02-09T22:16:29.538Z,99.90
2023-02-09T22:18:56.791Z,99.90
2023-02-09T22:21:23.425Z,99.90
2023-02-09T22:23:51.884Z,99.90
2023-02-09T22:26:18.660Z,99.90
2023-02-09T22:28:46.630Z,99.90
2023-02-09T22:31:16.918Z,99.90
2023-02-09T22:33:44.043Z,99.90
2023-02-09T22:36:19.110Z,99.90
2023-02-09T22:38:45.828Z,99.90
2023-02-09T22:41:21.517Z,99.90
2023-02-09T22:44:03.397Z,99.90
2023-02-09T22:46:35.761Z,99.90
2023-02-09T22:49:08.324Z,99.90
2023-02-09T22:51:36.260Z,99.90
2023-02-09T22:54:04.648Z,99.90
2023-02-09T22:56:32.275Z,99.90
2023-02-09T22:59:00.248Z,99.90
2023-02-09T23:01:27.654Z,99.90
2023-02-09T23:03:54.615Z,99.90
2023-02-09T23:06:24.572Z,99.90
2023-02-09T23:08:56.948Z,99.90
2023-02-09T23:11:24.378Z,99.90
2023-02-09T23:14:03.840Z,99.90
2023-02-09T23:16:35.497Z,99.90
2023-02-09T23:19:05.835Z,99.90
2023-02-09T23:21:39.086Z,99.90
2023-02-09T23:24:06.585Z,99.90
2023-02-09T23:26:33.648Z,99.90
2023-02-09T23:29:02.698Z,99.90
2023-02-09T23:31:29.448Z,99.90
2023-02-09T23:33:56.431Z,99.90
2023-02-09T23:36:25.621Z,99.90
2023-02-09T23:38:54.284Z,99.90
2023-02-09T23:41:21.672Z,99.90
2023-02-09T23:43:49.020Z,99.90
2023-02-09T23:46:21.875Z,99.90
2023-02-09T23:48:49.310Z,99.90
2023-02-09T23:51:19.942Z,99.90
2023-02-09T23:53:47.530Z,99.90
2023-02-09T23:56:16.748Z,99.90
2023-02-09T23:58:46.182Z,99.90
