createdAt,value
2023-05-08T00:01:57.190Z,7.80
2023-05-08T00:12:03.698Z,11.90
2023-05-08T00:22:10.201Z,14.70
2023-05-08T00:32:16.807Z,8.00
2023-05-08T00:42:23.534Z,6.60
2023-05-08T00:52:31.611Z,6.90
2023-05-08T01:02:38.479Z,7.00
2023-05-08T01:13:11.039Z,5.80
2023-05-08T01:24:00.342Z,5.40
2023-05-08T01:34:11.980Z,5.30
2023-05-08T01:44:22.914Z,5.40
2023-05-08T01:54:32.025Z,5.80
2023-05-08T02:04:38.791Z,5.70
2023-05-08T02:14:47.697Z,6.10
2023-05-08T02:24:57.028Z,6.40
2023-05-08T02:35:03.984Z,5.50
2023-05-08T02:45:11.392Z,6.10
2023-05-08T02:55:38.968Z,5.80
2023-05-08T03:05:51.010Z,5.30
2023-05-08T03:16:00.397Z,5.40
2023-05-08T03:26:06.118Z,6.40
2023-05-08T03:36:12.715Z,6.30
2023-05-08T03:46:19.659Z,5.80
2023-05-08T03:56:26.363Z,8.50
2023-05-08T04:06:49.917Z,6.60
2023-05-08T04:17:03.282Z,6.50
2023-05-08T04:27:11.078Z,6.30
2023-05-08T04:37:32.692Z,6.70
2023-05-08T04:47:39.242Z,5.60
2023-05-08T04:57:45.956Z,7.20
2023-05-08T05:07:52.515Z,5.60
2023-05-08T05:17:59.225Z,5.50
2023-05-08T05:28:05.944Z,5.60
2023-05-08T05:38:12.578Z,5.20
2023-05-08T05:48:19.061Z,6.30
2023-05-08T05:58:25.598Z,5.10
2023-05-08T06:08:32.157Z,5.20
2023-05-08T06:18:38.734Z,5.60
2023-05-08T06:28:45.219Z,5.20
2023-05-08T06:38:51.692Z,4.90
2023-05-08T06:48:58.377Z,6.00
2023-05-08T06:59:08.905Z,6.10
2023-05-08T07:09:15.716Z,5.10
2023-05-08T07:19:22.757Z,5.40
2023-05-08T07:29:29.567Z,5.40
2023-05-08T07:39:36.200Z,5.70
2023-05-08T07:49:42.673Z,5.60
2023-05-08T07:59:49.162Z,5.20
2023-05-08T08:09:55.700Z,4.80
2023-05-08T08:20:02.364Z,4.50
2023-05-08T08:30:17.576Z,5.70
2023-05-08T08:40:26.117Z,5.20
2023-05-08T08:50:36.908Z,5.20
2023-05-08T09:00:44.012Z,4.90
2023-05-08T09:10:51.169Z,4.70
2023-05-08T09:20:58.599Z,5.80
2023-05-08T09:31:05.222Z,5.40
2023-05-08T09:41:13.919Z,5.20
2023-05-08T09:51:21.062Z,5.10
2023-05-08T10:01:33.345Z,5.30
2023-05-08T10:11:44.240Z,5.00
2023-05-08T10:21:52.675Z,4.60
2023-05-08T10:32:00.506Z,4.70
2023-05-08T10:42:07.136Z,5.20
2023-05-08T10:52:20.775Z,4.60
2023-05-08T11:02:32.911Z,5.00
2023-05-08T11:12:40.208Z,5.00
2023-05-08T11:22:49.792Z,5.20
2023-05-08T11:33:05.597Z,5.10
2023-05-08T11:43:34.971Z,5.30
2023-05-08T11:53:41.593Z,5.00
2023-05-08T12:03:48.124Z,5.00
2023-05-08T12:13:55.678Z,4.80
2023-05-08T12:24:02.212Z,5.50
2023-05-08T12:34:10.132Z,4.50
2023-05-08T12:44:27.395Z,4.40
2023-05-08T12:54:38.723Z,4.60
2023-05-08T13:04:46.782Z,4.70
2023-05-08T13:14:53.432Z,4.60
2023-05-08T13:24:59.975Z,4.20
2023-05-08T13:35:07.049Z,4.50
2023-05-08T13:45:15.943Z,4.50
2023-05-08T13:55:23.972Z,4.10
2023-05-08T14:05:30.462Z,4.50
2023-05-08T14:15:37.900Z,4.40
2023-05-08T14:25:44.507Z,4.70
2023-05-08T14:35:50.962Z,4.00
2023-05-08T14:45:57.622Z,4.40
2023-05-08T14:56:05.247Z,4.20
2023-05-08T15:06:11.967Z,4.20
2023-05-08T15:16:18.478Z,3.90
2023-05-08T15:26:25.013Z,4.80
2023-05-08T15:36:32.851Z,4.40
2023-05-08T15:46:39.311Z,4.90
2023-05-08T15:56:45.868Z,4.30
2023-05-08T16:06:52.355Z,4.40
2023-05-08T16:16:59.048Z,4.90
2023-05-08T16:37:35.496Z,4.40
2023-05-08T16:47:49.254Z,4.80
2023-05-08T16:58:02.388Z,4.80
2023-05-08T17:08:22.205Z,4.50
2023-05-08T17:18:35.217Z,5.20
2023-05-08T17:28:48.214Z,4.60
2023-05-08T17:39:00.238Z,6.20
2023-05-08T17:49:13.248Z,6.90
2023-05-08T17:59:27.259Z,14.30
2023-05-08T18:09:47.245Z,17.70
2023-05-08T18:20:00.295Z,8.60
2023-05-08T18:30:14.459Z,8.60
2023-05-08T18:40:27.297Z,9.00
2023-05-08T18:50:40.274Z,13.80
2023-05-08T19:00:53.373Z,12.60
2023-05-08T19:11:13.308Z,13.70
2023-05-08T19:21:26.335Z,12.10
2023-05-08T19:31:39.362Z,16.20
2023-05-08T19:41:52.317Z,15.50
2023-05-08T19:52:05.295Z,13.80
2023-05-08T20:02:18.317Z,12.70
2023-05-08T20:12:31.338Z,12.80
2023-05-08T20:22:45.362Z,16.30
2023-05-08T20:32:58.413Z,16.60
2023-05-08T20:43:11.350Z,12.90
2023-05-08T20:53:24.373Z,13.50
2023-05-08T21:03:37.452Z,12.40
2023-05-08T21:13:53.384Z,11.40
2023-05-08T21:24:06.442Z,11.70
2023-05-08T21:34:20.401Z,11.60
2023-05-08T21:44:33.411Z,11.50
2023-05-08T21:54:46.410Z,10.70
2023-05-08T22:04:59.497Z,11.30
2023-05-08T22:15:25.693Z,11.00
2023-05-08T22:25:42.433Z,11.70
2023-05-08T22:35:55.456Z,11.00
2023-05-08T22:46:08.532Z,10.00
2023-05-08T22:56:21.436Z,10.00
2023-05-08T23:06:41.466Z,10.80
2023-05-08T23:16:54.465Z,14.00
2023-05-08T23:27:07.494Z,10.90
2023-05-08T23:37:20.471Z,10.40
2023-05-08T23:47:33.528Z,10.50
2023-05-08T23:57:46.488Z,10.90
